createdAt,value
2022-09-11T00:00:56.376Z,15.50
2022-09-11T00:03:28.164Z,15.50
2022-09-11T00:05:55.180Z,15.60
2022-09-11T00:08:22.403Z,15.60
2022-09-11T00:10:49.311Z,15.50
2022-09-11T00:13:22.034Z,15.50
2022-09-11T00:15:51.806Z,15.50
2022-09-11T00:18:23.824Z,15.50
2022-09-11T00:20:55.148Z,15.50
2022-09-11T00:23:23.489Z,15.50
2022-09-11T00:25:50.431Z,15.50
2022-09-11T00:28:20.614Z,15.40
2022-09-11T00:30:56.511Z,15.40
2022-09-11T00:33:23.359Z,15.40
2022-09-11T00:35:57.065Z,15.40
2022-09-11T00:38:23.944Z,15.40
2022-09-11T00:40:51.925Z,15.40
2022-09-11T00:43:19.085Z,15.30
2022-09-11T00:45:50.253Z,15.30
2022-09-11T00:48:22.077Z,15.30
2022-09-11T00:50:50.360Z,15.30
2022-09-11T00:53:18.631Z,15.40
2022-09-11T00:55:51.361Z,15.30
2022-09-11T00:58:23.749Z,15.30
2022-09-11T01:00:53.983Z,15.30
2022-09-11T01:03:21.301Z,15.30
2022-09-11T01:05:48.245Z,15.30
2022-09-11T01:08:15.160Z,15.30
2022-09-11T01:11:16.702Z,15.30
2022-09-11T01:14:09.596Z,15.30
2022-09-11T01:16:56.865Z,15.30
2022-09-11T01:19:53.763Z,15.30
2022-09-11T01:22:31.417Z,15.30
2022-09-11T01:25:10.583Z,15.30
2022-09-11T01:27:43.183Z,15.30
2022-09-11T01:30:18.194Z,15.20
2022-09-11T01:33:11.319Z,15.10
2022-09-11T01:35:49.368Z,15.00
2022-09-11T01:38:56.663Z,15.00
2022-09-11T01:41:40.498Z,15.00
2022-09-11T01:44:27.916Z,14.90
2022-09-11T01:46:55.339Z,15.00
2022-09-11T01:49:43.798Z,14.90
2022-09-11T01:52:14.665Z,14.90
2022-09-11T01:55:05.328Z,15.00
2022-09-11T01:57:45.718Z,15.00
2022-09-11T02:00:13.598Z,15.00
2022-09-11T02:02:49.555Z,15.10
2022-09-11T02:05:22.069Z,15.10
2022-09-11T02:08:03.268Z,15.10
2022-09-11T02:10:54.606Z,15.10
2022-09-11T02:13:33.244Z,15.20
2022-09-11T02:16:35.435Z,15.20
2022-09-11T02:19:05.702Z,15.30
2022-09-11T02:21:33.641Z,15.30
2022-09-11T02:24:01.744Z,15.30
2022-09-11T02:26:32.402Z,15.30
2022-09-11T02:28:59.682Z,15.30
2022-09-11T02:31:27.787Z,15.30
2022-09-11T02:33:54.923Z,15.30
2022-09-11T02:36:54.845Z,15.30
2022-09-11T02:39:45.473Z,15.20
2022-09-11T02:42:38.967Z,15.20
2022-09-11T02:45:20.018Z,15.20
2022-09-11T02:48:18.773Z,15.30
2022-09-11T02:51:07.622Z,15.30
2022-09-11T02:54:15.704Z,15.30
2022-09-11T02:57:19.219Z,15.30
2022-09-11T03:00:00.289Z,15.30
2022-09-11T03:02:29.903Z,15.40
2022-09-11T03:04:57.194Z,15.40
2022-09-11T03:07:26.963Z,15.40
2022-09-11T03:09:53.635Z,15.40
2022-09-11T03:12:20.406Z,15.40
2022-09-11T03:14:47.521Z,15.40
2022-09-11T03:17:14.293Z,15.40
2022-09-11T03:19:41.000Z,15.40
2022-09-11T03:22:07.772Z,15.30
2022-09-11T03:24:34.495Z,15.30
2022-09-11T03:27:01.512Z,15.30
2022-09-11T03:29:28.177Z,15.30
2022-09-11T03:31:54.897Z,15.30
2022-09-11T03:34:22.871Z,15.30
2022-09-11T03:36:49.560Z,15.30
2022-09-11T03:39:16.314Z,15.30
2022-09-11T03:41:43.002Z,15.30
2022-09-11T03:44:09.968Z,15.40
2022-09-11T03:46:37.085Z,15.30
2022-09-11T03:49:03.816Z,15.40
2022-09-11T03:51:31.256Z,15.20
2022-09-11T03:54:01.114Z,15.20
2022-09-11T03:56:31.163Z,15.10
2022-09-11T03:59:00.139Z,15.10
2022-09-11T04:01:27.439Z,15.10
2022-09-11T04:03:54.173Z,15.20
2022-09-11T04:06:20.928Z,15.20
2022-09-11T04:08:47.631Z,15.20
2022-09-11T04:11:14.470Z,15.20
2022-09-11T04:13:42.351Z,15.20
2022-09-11T04:16:12.840Z,15.10
2022-09-11T04:18:40.989Z,15.10
2022-09-11T04:21:09.678Z,15.10
2022-09-11T04:23:36.840Z,15.10
2022-09-11T04:26:12.384Z,15.10
2022-09-11T04:28:39.837Z,15.10
2022-09-11T04:31:06.552Z,15.10
2022-09-11T04:33:34.794Z,15.10
2022-09-11T04:36:06.678Z,15.10
2022-09-11T04:38:33.944Z,15.10
2022-09-11T04:41:02.097Z,15.10
2022-09-11T04:43:32.931Z,15.20
2022-09-11T04:46:08.364Z,15.10
2022-09-11T04:48:35.197Z,15.10
2022-09-11T04:51:04.974Z,15.10
2022-09-11T04:53:32.219Z,15.10
2022-09-11T04:56:07.352Z,15.20
2022-09-11T04:58:35.049Z,15.20
2022-09-11T05:01:05.832Z,15.20
2022-09-11T05:03:32.591Z,15.20
2022-09-11T05:05:59.368Z,15.20
2022-09-11T05:08:29.053Z,15.20
2022-09-11T05:10:55.790Z,15.20
2022-09-11T05:13:22.454Z,15.10
2022-09-11T05:15:49.216Z,15.10
2022-09-11T05:18:15.890Z,15.10
2022-09-11T05:20:43.927Z,15.10
2022-09-11T05:23:13.769Z,15.20
2022-09-11T05:25:40.491Z,15.20
2022-09-11T05:28:07.264Z,15.20
2022-09-11T05:30:33.979Z,15.20
2022-09-11T05:33:00.764Z,15.30
2022-09-11T05:35:32.091Z,15.20
2022-09-11T05:37:59.115Z,15.20
2022-09-11T05:40:26.307Z,15.20
2022-09-11T05:42:53.406Z,15.20
2022-09-11T05:45:20.144Z,15.20
2022-09-11T05:47:47.242Z,15.20
2022-09-11T05:50:14.785Z,15.30
2022-09-11T05:52:41.542Z,15.30
2022-09-11T05:55:08.494Z,15.30
2022-09-11T05:57:35.227Z,15.40
2022-09-11T06:00:03.451Z,15.30
2022-09-11T06:02:31.100Z,15.40
2022-09-11T06:04:57.865Z,15.40
2022-09-11T06:07:24.622Z,15.40
2022-09-11T06:09:51.326Z,15.40
2022-09-11T06:12:18.718Z,15.50
2022-09-11T06:14:45.425Z,15.60
2022-09-11T06:17:12.268Z,15.60
2022-09-11T06:19:39.008Z,15.60
2022-09-11T06:22:05.706Z,15.60
2022-09-11T06:24:32.379Z,15.60
2022-09-11T06:26:59.959Z,15.60
2022-09-11T06:29:26.635Z,15.70
2022-09-11T06:31:53.898Z,15.60
2022-09-11T06:34:21.046Z,15.60
2022-09-11T06:36:51.886Z,15.60
2022-09-11T06:39:23.199Z,15.70
2022-09-11T06:41:50.327Z,15.60
2022-09-11T06:44:17.271Z,15.60
2022-09-11T06:46:45.207Z,15.60
2022-09-11T06:49:11.942Z,15.70
2022-09-11T06:51:40.106Z,15.80
2022-09-11T06:54:06.857Z,16.00
2022-09-11T06:56:33.635Z,16.00
2022-09-11T06:59:00.716Z,16.10
2022-09-11T07:01:28.474Z,16.10
2022-09-11T07:03:56.180Z,16.10
2022-09-11T07:06:25.571Z,16.30
2022-09-11T07:09:02.862Z,16.40
2022-09-11T07:11:34.454Z,16.40
2022-09-11T07:14:02.747Z,16.50
2022-09-11T07:16:29.508Z,16.50
2022-09-11T07:18:56.319Z,16.50
2022-09-11T07:21:25.430Z,16.50
2022-09-11T07:23:55.859Z,16.40
2022-09-11T07:26:24.743Z,16.40
2022-09-11T07:28:52.216Z,16.40
2022-09-11T07:31:22.465Z,16.30
2022-09-11T07:33:50.605Z,16.30
2022-09-11T07:36:19.934Z,16.20
2022-09-11T07:38:48.081Z,16.30
2022-09-11T07:41:18.222Z,16.20
2022-09-11T07:43:48.386Z,16.20
2022-09-11T07:46:15.445Z,16.20
2022-09-11T07:48:45.515Z,16.10
2022-09-11T07:51:14.751Z,16.00
2022-09-11T07:53:46.309Z,15.90
2022-09-11T07:56:15.464Z,15.90
2022-09-11T07:58:43.304Z,15.90
2022-09-11T08:01:12.825Z,15.90
2022-09-11T08:03:39.958Z,16.00
2022-09-11T08:06:09.346Z,16.10
2022-09-11T08:08:37.206Z,16.20
2022-09-11T08:11:06.879Z,16.40
2022-09-11T08:13:34.578Z,16.50
2022-09-11T08:16:01.872Z,16.70
2022-09-11T08:18:28.943Z,16.80
2022-09-11T08:21:08.560Z,16.80
2022-09-11T08:23:42.293Z,17.00
2022-09-11T08:26:15.791Z,17.00
2022-09-11T08:28:43.650Z,17.10
2022-09-11T08:31:11.708Z,17.10
2022-09-11T08:33:38.781Z,17.30
2022-09-11T08:36:08.415Z,17.50
2022-09-11T08:38:35.278Z,17.70
2022-09-11T08:41:23.741Z,17.90
2022-09-11T08:44:17.387Z,18.00
2022-09-11T08:46:48.329Z,17.90
2022-09-11T08:49:21.966Z,17.90
2022-09-11T08:51:50.049Z,18.00
2022-09-11T08:54:27.626Z,18.20
2022-09-11T08:57:07.094Z,18.10
2022-09-11T08:59:46.605Z,18.10
2022-09-11T09:02:28.207Z,18.00
2022-09-11T09:05:15.924Z,18.00
2022-09-11T09:08:01.576Z,17.90
2022-09-11T09:10:43.274Z,18.00
2022-09-11T09:13:32.741Z,17.90
2022-09-11T09:16:51.909Z,17.90
2022-09-11T09:19:35.298Z,18.00
2022-09-11T09:22:23.097Z,18.10
2022-09-11T09:24:53.655Z,18.10
2022-09-11T09:27:28.272Z,18.10
2022-09-11T09:29:57.672Z,18.00
2022-09-11T09:32:32.317Z,18.10
2022-09-11T09:35:03.738Z,18.10
2022-09-11T09:37:30.507Z,18.10
2022-09-11T09:39:57.377Z,18.30
2022-09-11T09:42:32.236Z,18.30
2022-09-11T09:45:32.827Z,18.30
2022-09-11T09:48:01.082Z,18.30
2022-09-11T09:50:34.346Z,18.30
2022-09-11T09:53:38.431Z,18.30
2022-09-11T09:56:06.122Z,18.30
2022-09-11T09:58:40.083Z,18.40
2022-09-11T10:01:39.606Z,18.50
2022-09-11T10:04:16.166Z,18.70
2022-09-11T10:06:45.436Z,18.60
2022-09-11T10:09:54.720Z,18.70
2022-09-11T10:12:27.919Z,18.80
2022-09-11T10:15:04.660Z,18.90
2022-09-11T10:17:32.903Z,18.90
2022-09-11T10:20:22.944Z,18.90
2022-09-11T10:22:50.978Z,18.90
2022-09-11T10:25:22.314Z,18.90
2022-09-11T10:28:11.820Z,18.70
2022-09-11T10:30:41.471Z,18.40
2022-09-11T10:33:39.699Z,17.90
2022-09-11T10:36:09.941Z,17.60
2022-09-11T10:38:48.001Z,17.40
2022-09-11T10:41:14.991Z,17.40
2022-09-11T10:43:47.617Z,17.50
2022-09-11T10:46:28.042Z,17.60
2022-09-11T10:52:08.477Z,17.80
2022-09-11T10:54:44.669Z,18.00
2022-09-11T10:57:49.863Z,18.00
2022-09-11T11:00:21.014Z,18.00
2022-09-11T11:03:17.246Z,18.10
2022-09-11T11:06:20.067Z,18.20
2022-09-11T11:09:16.178Z,18.40
2022-09-11T11:12:05.513Z,18.50
2022-09-11T11:14:50.213Z,18.60
2022-09-11T11:17:31.741Z,18.60
2022-09-11T11:20:10.104Z,18.70
2022-09-11T11:23:01.578Z,19.00
2022-09-11T11:25:51.001Z,19.00
2022-09-11T11:28:28.243Z,19.20
2022-09-11T11:30:55.204Z,19.20
2022-09-11T11:33:40.478Z,19.30
2022-09-11T11:36:33.067Z,19.40
2022-09-11T11:39:17.474Z,19.30
2022-09-11T11:41:59.904Z,19.30
2022-09-11T11:44:41.922Z,19.50
2022-09-11T11:47:11.048Z,19.60
2022-09-11T11:50:05.887Z,19.90
2022-09-11T11:52:36.183Z,20.10
2022-09-11T11:55:26.289Z,20.20
2022-09-11T11:58:14.393Z,20.40
2022-09-11T12:00:46.998Z,20.50
2022-09-11T12:03:46.757Z,20.60
2022-09-11T12:06:13.884Z,20.70
2022-09-11T12:08:45.502Z,20.70
2022-09-11T12:11:16.385Z,20.60
2022-09-11T12:13:46.672Z,20.50
2022-09-11T12:16:35.048Z,20.50
2022-09-11T12:19:05.777Z,20.40
2022-09-11T12:21:32.445Z,20.40
2022-09-11T12:24:03.217Z,20.30
2022-09-11T12:26:31.652Z,20.10
2022-09-11T12:29:11.836Z,20.20
2022-09-11T12:31:50.796Z,20.40
2022-09-11T12:34:43.337Z,20.40
2022-09-11T12:37:37.979Z,20.40
2022-09-11T12:40:19.133Z,20.50
2022-09-11T12:42:55.097Z,20.30
2022-09-11T12:45:40.479Z,20.20
2022-09-11T12:48:14.378Z,20.10
2022-09-11T12:50:58.023Z,20.00
2022-09-11T12:53:47.018Z,20.00
2022-09-11T12:56:19.907Z,20.10
2022-09-11T12:58:52.249Z,20.00
2022-09-11T13:01:44.105Z,19.90
2022-09-11T13:04:10.801Z,19.70
2022-09-11T13:06:45.029Z,19.70
2022-09-11T13:09:29.272Z,19.70
2022-09-11T13:11:58.168Z,19.70
2022-09-11T13:14:30.757Z,19.70
2022-09-11T13:17:02.222Z,19.80
2022-09-11T13:19:37.438Z,19.90
2022-09-11T13:22:24.374Z,20.10
2022-09-11T13:24:52.337Z,20.20
2022-09-11T13:27:28.226Z,20.30
2022-09-11T13:29:59.236Z,20.60
2022-09-11T13:32:26.126Z,20.60
2022-09-11T13:34:58.724Z,20.70
2022-09-11T13:37:36.628Z,20.90
2022-09-11T13:40:05.674Z,20.90
2022-09-11T13:42:34.062Z,20.90
2022-09-11T13:45:01.955Z,21.10
2022-09-11T13:47:35.243Z,21.00
2022-09-11T13:50:06.440Z,21.10
2022-09-11T13:52:34.602Z,21.20
2022-09-11T13:55:10.286Z,21.10
2022-09-11T13:57:52.213Z,20.90
2022-09-11T14:00:42.784Z,20.60
2022-09-11T14:03:22.011Z,20.50
2022-09-11T14:05:55.066Z,20.40
2022-09-11T14:08:44.778Z,20.30
2022-09-11T14:11:20.387Z,20.30
2022-09-11T14:13:49.131Z,20.00
2022-09-11T14:16:21.187Z,19.90
2022-09-11T14:19:07.366Z,19.70
2022-09-11T14:21:37.221Z,19.90
2022-09-11T14:24:16.480Z,19.70
2022-09-11T14:26:43.222Z,19.80
2022-09-11T14:29:24.501Z,19.90
2022-09-11T14:31:52.878Z,19.80
2022-09-11T14:34:26.687Z,19.70
2022-09-11T14:36:57.780Z,19.60
2022-09-11T14:39:43.989Z,19.70
2022-09-11T14:42:16.898Z,19.90
2022-09-11T14:44:44.458Z,19.90
2022-09-11T14:47:17.309Z,19.90
2022-09-11T14:49:45.318Z,20.00
2022-09-11T14:52:18.490Z,20.00
2022-09-11T14:54:46.419Z,20.00
2022-09-11T14:57:20.961Z,19.90
2022-09-11T14:59:47.938Z,19.90
2022-09-11T15:02:21.395Z,19.90
2022-09-11T15:04:48.909Z,19.90
2022-09-11T15:07:20.401Z,19.80
2022-09-11T15:09:47.174Z,19.70
2022-09-11T15:12:15.408Z,19.70
2022-09-11T15:14:56.626Z,19.60
2022-09-11T15:17:25.367Z,19.70
2022-09-11T15:19:52.751Z,19.70
2022-09-11T15:22:19.965Z,19.70
2022-09-11T15:24:47.140Z,19.70
2022-09-11T15:27:15.032Z,19.60
2022-09-11T15:29:42.887Z,19.60
2022-09-11T15:32:10.561Z,19.70
2022-09-11T15:34:40.771Z,19.70
2022-09-11T15:37:07.455Z,19.70
2022-09-11T15:39:34.403Z,19.70
2022-09-11T15:42:01.991Z,19.70
2022-09-11T15:44:29.115Z,19.90
2022-09-11T15:46:57.851Z,19.90
2022-09-11T15:49:25.178Z,19.80
2022-09-11T15:51:54.113Z,19.80
2022-09-11T15:54:23.279Z,19.80
2022-09-11T15:56:51.274Z,19.90
2022-09-11T15:59:18.276Z,19.90
2022-09-11T16:01:45.440Z,20.00
2022-09-11T16:04:14.961Z,19.90
2022-09-11T16:06:45.580Z,19.90
2022-09-11T16:09:21.387Z,19.90
2022-09-11T16:11:50.460Z,20.00
2022-09-11T16:14:23.284Z,20.00
2022-09-11T16:16:50.790Z,20.10
2022-09-11T16:19:19.388Z,20.10
2022-09-11T16:21:46.692Z,20.10
2022-09-11T16:24:15.468Z,20.10
2022-09-11T16:26:44.084Z,20.00
2022-09-11T16:29:13.095Z,20.00
2022-09-11T16:31:40.127Z,20.00
2022-09-11T16:34:07.952Z,20.00
2022-09-11T16:36:41.856Z,20.00
2022-09-11T16:39:11.638Z,20.00
2022-09-11T16:41:38.717Z,20.00
2022-09-11T16:44:11.469Z,19.90
2022-09-11T16:46:38.563Z,19.90
2022-09-11T16:49:06.299Z,19.80
2022-09-11T16:51:34.150Z,19.80
2022-09-11T16:54:01.430Z,19.80
2022-09-11T16:56:28.148Z,19.70
2022-09-11T16:58:55.389Z,19.70
2022-09-11T17:01:24.495Z,19.60
2022-09-11T17:03:55.207Z,19.60
2022-09-11T17:06:24.411Z,19.60
2022-09-11T17:08:51.950Z,19.50
2022-09-11T17:11:21.036Z,19.50
2022-09-11T17:13:48.890Z,19.50
2022-09-11T17:16:19.441Z,19.50
2022-09-11T17:18:51.154Z,19.50
2022-09-11T17:21:17.958Z,19.50
2022-09-11T17:23:44.890Z,19.50
2022-09-11T17:26:13.547Z,19.40
2022-09-11T17:28:41.898Z,19.20
2022-09-11T17:31:10.390Z,19.10
2022-09-11T17:33:40.189Z,19.00
2022-09-11T17:36:09.942Z,19.10
2022-09-11T17:38:37.574Z,19.00
2022-09-11T17:41:07.032Z,19.00
2022-09-11T17:43:36.170Z,19.00
2022-09-11T17:46:09.107Z,18.90
2022-09-11T17:48:38.325Z,18.90
2022-09-11T17:51:11.149Z,18.80
2022-09-11T17:53:42.100Z,18.80
2022-09-11T17:56:20.490Z,18.80
2022-09-11T17:58:51.731Z,18.80
2022-09-11T18:01:19.516Z,18.70
2022-09-11T18:03:57.701Z,18.70
2022-09-11T18:06:34.581Z,18.60
2022-09-11T18:09:06.094Z,18.50
2022-09-11T18:11:33.463Z,18.40
2022-09-11T18:14:00.415Z,18.30
2022-09-11T18:16:27.624Z,18.30
2022-09-11T18:18:55.988Z,18.20
2022-09-11T18:21:23.320Z,18.20
2022-09-11T18:23:50.811Z,18.10
2022-09-11T18:26:25.761Z,18.10
2022-09-11T18:28:57.497Z,18.10
2022-09-11T18:31:24.711Z,18.00
2022-09-11T18:33:54.621Z,17.90
2022-09-11T18:36:23.493Z,17.90
2022-09-11T18:38:56.161Z,17.90
2022-09-11T18:41:24.014Z,17.90
2022-09-11T18:43:55.519Z,17.90
2022-09-11T18:46:22.324Z,17.90
2022-09-11T18:48:52.727Z,17.90
2022-09-11T18:51:20.120Z,17.90
2022-09-11T18:53:53.535Z,17.90
2022-09-11T18:56:22.448Z,17.80
2022-09-11T18:58:50.579Z,17.80
2022-09-11T19:01:20.345Z,17.70
2022-09-11T19:03:47.195Z,17.70
2022-09-11T19:06:20.208Z,17.60
2022-09-11T19:08:48.063Z,17.60
2022-09-11T19:11:26.211Z,17.60
2022-09-11T19:13:54.576Z,17.60
2022-09-11T19:16:22.524Z,17.70
2022-09-11T19:18:49.700Z,17.70
2022-09-11T19:21:20.703Z,17.70
2022-09-11T19:23:49.654Z,17.70
2022-09-11T19:26:22.822Z,17.70
2022-09-11T19:28:51.044Z,17.70
2022-09-11T19:31:29.793Z,17.70
2022-09-11T19:34:03.530Z,17.60
2022-09-11T19:36:32.676Z,17.50
2022-09-11T19:39:00.608Z,17.40
2022-09-11T19:41:33.359Z,17.30
2022-09-11T19:44:02.195Z,17.30
2022-09-11T19:46:30.281Z,17.30
2022-09-11T19:49:00.657Z,17.30
2022-09-11T19:51:34.287Z,17.30
2022-09-11T19:54:05.317Z,17.30
2022-09-11T19:56:33.692Z,17.30
2022-09-11T19:59:00.564Z,17.20
2022-09-11T20:01:29.817Z,17.20
2022-09-11T20:03:57.574Z,17.10
2022-09-11T20:06:26.984Z,17.00
2022-09-11T20:09:13.477Z,17.00
2022-09-11T20:11:44.187Z,17.00
2022-09-11T20:14:10.975Z,17.00
2022-09-11T20:16:37.807Z,16.90
2022-09-11T20:19:07.428Z,16.80
2022-09-11T20:21:36.093Z,16.80
2022-09-11T20:24:05.155Z,16.80
2022-09-11T20:26:32.723Z,16.70
2022-09-11T20:29:03.387Z,16.70
2022-09-11T20:31:37.063Z,16.70
2022-09-11T20:34:07.288Z,16.70
2022-09-11T20:36:34.284Z,16.50
2022-09-11T20:39:06.415Z,16.50
2022-09-11T20:41:33.317Z,16.30
2022-09-11T20:44:04.537Z,16.30
2022-09-11T20:46:31.596Z,16.20
2022-09-11T20:49:00.392Z,16.30
2022-09-11T20:51:27.707Z,16.30
2022-09-11T20:53:55.748Z,16.20
2022-09-11T20:56:24.188Z,16.20
2022-09-11T20:58:51.484Z,16.20
2022-09-11T21:01:21.741Z,16.10
2022-09-11T21:03:52.060Z,15.90
2022-09-11T21:06:25.526Z,15.80
2022-09-11T21:09:03.585Z,15.80
2022-09-11T21:11:30.981Z,15.70
2022-09-11T21:13:58.737Z,15.70
2022-09-11T21:16:28.062Z,15.70
2022-09-11T21:18:57.554Z,15.70
2022-09-11T21:21:28.397Z,15.60
2022-09-11T21:23:56.852Z,15.60
2022-09-11T21:26:26.122Z,15.60
2022-09-11T21:28:52.810Z,15.50
2022-09-11T21:31:19.746Z,15.40
2022-09-11T21:33:46.569Z,15.40
2022-09-11T21:36:13.392Z,15.40
2022-09-11T21:38:40.141Z,15.40
2022-09-11T21:41:09.348Z,15.40
2022-09-11T21:43:36.695Z,15.40
2022-09-11T21:46:05.216Z,15.30
2022-09-11T21:48:36.404Z,15.20
2022-09-11T21:51:10.066Z,15.20
2022-09-11T21:53:37.719Z,15.10
2022-09-11T21:56:05.370Z,15.10
2022-09-11T21:58:32.513Z,15.10
2022-09-11T22:01:06.087Z,15.10
2022-09-11T22:03:33.042Z,15.10
2022-09-11T22:06:00.049Z,15.00
2022-09-11T22:08:26.814Z,15.00
2022-09-11T22:10:53.507Z,14.90
2022-09-11T22:13:20.450Z,14.90
2022-09-11T22:15:49.827Z,14.90
2022-09-11T22:18:18.078Z,14.80
2022-09-11T22:20:45.537Z,14.80
2022-09-11T22:23:23.114Z,14.80
2022-09-11T22:26:01.530Z,14.70
2022-09-11T22:28:28.587Z,14.70
2022-09-11T22:30:55.508Z,14.70
2022-09-11T22:33:22.599Z,14.60
2022-09-11T22:35:49.648Z,14.60
2022-09-11T22:38:16.556Z,14.50
2022-09-11T22:40:43.241Z,14.60
2022-09-11T22:43:10.156Z,14.60
2022-09-11T22:45:37.299Z,14.50
2022-09-11T22:48:04.863Z,14.50
2022-09-11T22:50:32.968Z,14.40
2022-09-11T22:52:59.927Z,14.40
2022-09-11T22:55:26.932Z,14.40
2022-09-11T22:57:53.718Z,14.30
2022-09-11T23:00:20.583Z,14.30
2022-09-11T23:02:47.377Z,14.30
2022-09-11T23:05:32.791Z,14.20
2022-09-11T23:07:59.568Z,14.20
2022-09-11T23:10:26.306Z,14.20
2022-09-11T23:12:53.578Z,14.20
2022-09-11T23:15:21.222Z,14.20
2022-09-11T23:17:48.034Z,14.10
2022-09-11T23:20:14.903Z,14.10
2022-09-11T23:22:41.658Z,14.10
2022-09-11T23:25:09.077Z,14.10
2022-09-11T23:27:35.766Z,14.10
2022-09-11T23:30:02.562Z,14.10
2022-09-11T23:32:29.268Z,14.10
2022-09-11T23:34:56.003Z,14.10
2022-09-11T23:37:22.739Z,14.10
2022-09-11T23:39:49.566Z,14.10
2022-09-11T23:42:16.309Z,14.10
2022-09-11T23:44:42.977Z,14.10
2022-09-11T23:47:09.688Z,14.10
2022-09-11T23:49:36.687Z,14.00
2022-09-11T23:52:04.308Z,14.00
2022-09-11T23:54:31.013Z,14.00
2022-09-11T23:56:58.030Z,14.00
2022-09-11T23:59:24.779Z,14.00
