createdAt,value
2022-10-30T00:01:35.594Z,63.33
2022-10-30T00:04:04.806Z,62.50
2022-10-30T00:06:34.004Z,61.65
2022-10-30T00:09:03.035Z,60.08
2022-10-30T00:11:32.181Z,59.45
2022-10-30T00:14:01.376Z,55.38
2022-10-30T00:16:30.954Z,55.28
2022-10-30T00:19:00.214Z,57.15
2022-10-30T00:21:29.364Z,55.95
2022-10-30T00:23:58.412Z,54.60
2022-10-30T00:26:28.983Z,54.70
2022-10-30T00:28:59.098Z,58.63
2022-10-30T00:31:28.472Z,65.95
2022-10-30T00:33:57.857Z,50.45
2022-10-30T00:36:26.982Z,55.78
2022-10-30T00:38:56.082Z,59.33
2022-10-30T00:41:26.552Z,49.83
2022-10-30T00:43:55.673Z,48.40
2022-10-30T00:46:41.587Z,52.95
2022-10-30T00:49:18.659Z,49.80
2022-10-30T00:51:53.615Z,51.65
2022-10-30T00:54:24.110Z,51.08
2022-10-30T00:56:53.778Z,47.78
2022-10-30T00:59:31.857Z,46.75
2022-10-30T01:02:03.981Z,48.45
2022-10-30T01:04:37.758Z,54.25
2022-10-30T01:07:18.208Z,61.45
2022-10-30T01:09:49.380Z,40.85
2022-10-30T01:12:18.933Z,52.05
2022-10-30T01:14:57.540Z,48.58
2022-10-30T01:17:49.151Z,42.53
2022-10-30T01:20:46.657Z,57.72
2022-10-30T01:23:21.314Z,55.63
2022-10-30T01:26:15.983Z,45.53
2022-10-30T01:29:28.056Z,51.90
2022-10-30T01:32:41.145Z,62.60
2022-10-30T01:35:29.631Z,47.72
2022-10-30T01:38:09.041Z,45.30
2022-10-30T01:40:39.178Z,51.88
2022-10-30T01:43:10.223Z,43.22
2022-10-30T01:46:18.939Z,44.95
2022-10-30T01:49:07.505Z,37.88
2022-10-30T01:51:46.476Z,36.67
2022-10-30T01:54:48.684Z,35.40
2022-10-30T01:57:57.508Z,39.72
2022-10-30T02:00:28.021Z,35.25
2022-10-30T02:02:57.665Z,47.22
2022-10-30T02:05:43.637Z,35.38
2022-10-30T02:08:13.055Z,38.25
2022-10-30T02:10:46.225Z,34.70
2022-10-30T02:13:15.831Z,35.85
2022-10-30T02:15:46.505Z,37.97
2022-10-30T02:18:15.674Z,34.42
2022-10-30T02:20:45.004Z,32.03
2022-10-30T02:23:17.737Z,42.42
2022-10-30T02:25:47.702Z,33.35
2022-10-30T02:28:16.852Z,41.03
2022-10-30T02:30:46.283Z,32.72
2022-10-30T02:33:15.430Z,35.80
2022-10-30T02:35:44.662Z,37.03
2022-10-30T02:38:13.838Z,35.58
2022-10-30T02:40:43.048Z,32.08
2022-10-30T02:43:27.514Z,39.75
2022-10-30T02:45:56.582Z,31.98
2022-10-30T02:48:25.674Z,36.30
2022-10-30T02:50:54.779Z,36.72
2022-10-30T02:53:23.951Z,34.33
2022-10-30T02:55:53.018Z,33.40
2022-10-30T02:58:22.169Z,38.03
2022-10-30T03:00:51.355Z,38.13
2022-10-30T03:03:23.169Z,34.83
2022-10-30T03:05:53.327Z,36.50
2022-10-30T03:08:22.426Z,34.05
2022-10-30T03:10:51.510Z,36.70
2022-10-30T03:13:20.560Z,38.25
2022-10-30T03:15:49.603Z,32.78
2022-10-30T03:18:18.728Z,34.85
2022-10-30T03:20:47.790Z,39.92
2022-10-30T03:23:16.849Z,34.53
2022-10-30T03:25:46.049Z,32.58
2022-10-30T03:28:15.122Z,34.90
2022-10-30T03:30:44.226Z,34.72
2022-10-30T03:33:13.389Z,33.42
2022-10-30T03:35:44.361Z,47.92
2022-10-30T03:38:14.845Z,32.95
2022-10-30T03:40:43.914Z,28.60
2022-10-30T03:43:13.106Z,31.48
2022-10-30T03:45:47.003Z,28.60
2022-10-30T03:48:17.354Z,33.20
2022-10-30T03:50:47.318Z,32.17
2022-10-30T03:53:17.750Z,28.33
2022-10-30T03:55:46.898Z,31.40
2022-10-30T03:58:16.033Z,32.28
2022-10-30T04:00:45.314Z,32.15
2022-10-30T04:03:14.470Z,32.20
2022-10-30T04:05:43.841Z,26.65
2022-10-30T04:08:16.622Z,29.48
2022-10-30T04:10:48.415Z,24.70
2022-10-30T04:13:21.336Z,31.85
2022-10-30T04:15:55.943Z,26.55
2022-10-30T04:18:27.746Z,31.48
2022-10-30T04:20:57.385Z,23.42
2022-10-30T04:23:26.566Z,30.85
2022-10-30T04:25:55.953Z,24.52
2022-10-30T04:28:25.141Z,24.23
2022-10-30T04:30:54.290Z,27.10
2022-10-30T04:33:23.526Z,32.47
2022-10-30T04:35:52.710Z,28.90
2022-10-30T04:38:21.880Z,27.23
2022-10-30T04:40:51.131Z,31.70
2022-10-30T04:43:20.948Z,29.85
2022-10-30T04:45:50.132Z,28.83
2022-10-30T04:48:20.726Z,25.80
2022-10-30T04:50:49.920Z,33.05
2022-10-30T04:53:22.069Z,24.38
2022-10-30T04:55:56.061Z,22.45
2022-10-30T04:58:25.411Z,34.97
2022-10-30T05:00:57.723Z,23.00
2022-10-30T05:03:29.505Z,24.45
2022-10-30T05:06:21.852Z,23.55
2022-10-30T05:08:52.142Z,26.65
2022-10-30T05:11:21.525Z,21.38
2022-10-30T05:13:50.952Z,23.05
2022-10-30T05:16:20.209Z,23.98
2022-10-30T05:18:49.425Z,22.02
2022-10-30T05:21:18.560Z,20.77
2022-10-30T05:23:47.773Z,22.75
2022-10-30T05:26:17.211Z,26.55
2022-10-30T05:28:46.355Z,21.92
2022-10-30T05:31:15.515Z,21.08
2022-10-30T05:33:44.661Z,20.83
2022-10-30T05:36:13.816Z,23.30
2022-10-30T05:38:42.964Z,31.42
2022-10-30T05:41:12.058Z,22.50
2022-10-30T05:43:42.244Z,20.42
2022-10-30T05:46:11.407Z,19.35
2022-10-30T05:48:40.688Z,24.92
2022-10-30T05:51:09.855Z,21.33
2022-10-30T05:53:38.997Z,23.13
2022-10-30T05:56:08.410Z,20.17
2022-10-30T05:58:38.255Z,21.35
2022-10-30T06:01:09.403Z,24.10
2022-10-30T06:03:38.609Z,20.80
2022-10-30T06:06:08.240Z,28.80
2022-10-30T06:08:37.460Z,21.95
2022-10-30T06:11:07.718Z,23.77
2022-10-30T06:13:36.909Z,24.05
2022-10-30T06:16:06.456Z,26.05
2022-10-30T06:18:35.574Z,26.33
2022-10-30T06:21:04.791Z,24.00
2022-10-30T06:23:34.153Z,21.75
2022-10-30T06:26:03.271Z,21.20
2022-10-30T06:28:32.529Z,28.65
2022-10-30T06:31:01.656Z,20.48
2022-10-30T06:33:30.838Z,20.13
2022-10-30T06:35:59.996Z,24.90
2022-10-30T06:38:29.281Z,26.17
2022-10-30T06:40:58.550Z,28.23
2022-10-30T06:43:28.114Z,27.42
2022-10-30T06:46:00.267Z,25.27
2022-10-30T06:48:29.692Z,28.35
2022-10-30T06:51:00.575Z,25.42
2022-10-30T06:53:29.879Z,29.17
2022-10-30T06:56:06.277Z,19.55
2022-10-30T06:58:39.980Z,22.50
2022-10-30T07:01:09.953Z,24.27
2022-10-30T07:03:39.098Z,21.33
2022-10-30T07:06:08.751Z,21.88
2022-10-30T07:08:37.972Z,22.45
2022-10-30T07:11:07.202Z,33.58
2022-10-30T07:13:36.836Z,18.65
2022-10-30T07:16:06.270Z,23.17
2022-10-30T07:18:35.414Z,23.25
2022-10-30T07:21:04.592Z,25.48
2022-10-30T07:23:33.820Z,21.48
2022-10-30T07:26:04.381Z,20.63
2022-10-30T07:28:33.767Z,20.05
2022-10-30T07:31:03.417Z,19.38
2022-10-30T07:33:32.577Z,21.95
2022-10-30T07:36:04.881Z,23.25
2022-10-30T07:38:34.028Z,24.55
2022-10-30T07:41:03.170Z,20.00
2022-10-30T07:43:32.339Z,21.73
2022-10-30T07:46:02.144Z,23.25
2022-10-30T07:48:31.357Z,22.50
2022-10-30T07:51:00.562Z,21.55
2022-10-30T07:53:30.853Z,21.55
2022-10-30T07:56:00.192Z,20.17
2022-10-30T07:58:29.327Z,20.77
2022-10-30T08:00:58.478Z,21.35
2022-10-30T08:03:27.756Z,20.08
2022-10-30T08:05:57.081Z,20.48
2022-10-30T08:08:26.333Z,22.25
2022-10-30T08:10:55.492Z,20.00
2022-10-30T08:13:24.649Z,26.40
2022-10-30T08:15:53.782Z,21.38
2022-10-30T08:18:23.104Z,24.83
2022-10-30T08:20:52.322Z,22.60
2022-10-30T08:23:22.771Z,20.27
2022-10-30T08:25:51.935Z,26.60
2022-10-30T08:28:21.778Z,20.38
2022-10-30T08:30:50.952Z,21.30
2022-10-30T08:33:21.172Z,32.35
2022-10-30T08:35:52.955Z,23.02
2022-10-30T08:38:22.507Z,21.27
2022-10-30T08:40:51.685Z,38.65
2022-10-30T08:43:21.710Z,22.00
2022-10-30T08:45:50.826Z,28.40
2022-10-30T08:48:20.038Z,26.25
2022-10-30T08:50:49.282Z,24.33
2022-10-30T08:53:18.497Z,20.92
2022-10-30T08:55:47.621Z,22.70
2022-10-30T08:58:16.816Z,26.13
2022-10-30T09:00:45.936Z,27.52
2022-10-30T09:03:15.533Z,21.55
2022-10-30T09:05:44.730Z,25.42
2022-10-30T09:08:13.852Z,32.78
2022-10-30T09:10:45.952Z,28.83
2022-10-30T09:13:15.237Z,28.23
2022-10-30T09:15:45.015Z,24.77
2022-10-30T09:18:14.169Z,23.73
2022-10-30T09:20:43.405Z,29.17
2022-10-30T09:23:12.605Z,31.05
2022-10-30T09:25:41.795Z,31.08
2022-10-30T09:28:11.041Z,28.60
2022-10-30T09:30:40.209Z,27.00
2022-10-30T09:33:10.226Z,27.02
2022-10-30T09:35:39.436Z,24.98
2022-10-30T09:38:08.641Z,29.88
2022-10-30T09:41:14.885Z,29.35
2022-10-30T09:44:30.885Z,32.33
2022-10-30T09:47:09.734Z,26.77
2022-10-30T09:49:56.755Z,32.42
2022-10-30T09:52:40.419Z,28.88
2022-10-30T09:55:22.109Z,28.50
2022-10-30T09:58:05.010Z,31.90
2022-10-30T10:01:00.711Z,32.33
2022-10-30T10:04:08.897Z,34.10
2022-10-30T10:06:45.828Z,42.85
2022-10-30T10:09:22.132Z,34.05
2022-10-30T10:12:09.704Z,29.70
2022-10-30T10:14:45.470Z,35.63
2022-10-30T10:17:31.847Z,37.38
2022-10-30T10:20:03.293Z,37.08
2022-10-30T10:22:39.160Z,37.15
2022-10-30T10:25:17.511Z,32.30
2022-10-30T10:28:13.588Z,33.63
2022-10-30T10:31:18.668Z,35.22
2022-10-30T10:34:24.718Z,33.75
2022-10-30T10:37:22.165Z,35.17
2022-10-30T10:40:42.489Z,35.13
2022-10-30T10:43:45.328Z,35.08
2022-10-30T10:46:38.322Z,43.47
2022-10-30T10:49:21.972Z,33.67
2022-10-30T10:52:03.457Z,33.55
2022-10-30T10:54:46.270Z,36.42
2022-10-30T10:57:30.530Z,42.88
2022-10-30T11:00:14.499Z,33.13
2022-10-30T11:03:06.140Z,34.33
2022-10-30T11:06:16.264Z,40.92
2022-10-30T11:08:45.412Z,37.20
2022-10-30T11:11:15.598Z,43.40
2022-10-30T11:13:48.785Z,47.22
2022-10-30T11:16:39.158Z,43.30
2022-10-30T11:19:11.448Z,44.10
2022-10-30T11:21:50.669Z,38.42
2022-10-30T11:24:37.123Z,47.95
2022-10-30T11:27:38.232Z,52.17
2022-10-30T11:30:18.518Z,50.95
2022-10-30T11:32:48.151Z,51.90
2022-10-30T11:35:21.435Z,47.50
2022-10-30T11:38:15.393Z,47.20
2022-10-30T11:40:52.807Z,45.17
2022-10-30T11:43:27.146Z,40.90
2022-10-30T11:45:56.714Z,43.60
2022-10-30T11:48:38.919Z,45.72
2022-10-30T11:51:08.346Z,44.22
2022-10-30T11:53:49.854Z,45.50
2022-10-30T11:56:24.143Z,47.55
2022-10-30T11:59:00.229Z,50.80
2022-10-30T12:01:39.974Z,50.55
2022-10-30T12:04:26.228Z,46.22
2022-10-30T12:07:38.269Z,46.05
2022-10-30T12:10:26.834Z,42.05
2022-10-30T12:12:57.096Z,52.85
2022-10-30T12:15:30.278Z,49.05
2022-10-30T12:18:06.517Z,49.28
2022-10-30T12:20:39.705Z,49.30
2022-10-30T12:23:23.022Z,61.03
2022-10-30T12:26:00.271Z,43.80
2022-10-30T12:28:33.799Z,43.15
2022-10-30T12:31:21.468Z,49.75
2022-10-30T12:34:00.387Z,49.28
2022-10-30T12:36:38.846Z,58.45
2022-10-30T12:39:14.291Z,50.80
2022-10-30T12:41:49.827Z,56.58
2022-10-30T12:44:35.375Z,48.72
2022-10-30T12:47:21.462Z,47.20
2022-10-30T12:50:02.124Z,49.65
2022-10-30T12:52:41.625Z,54.60
2022-10-30T12:55:42.802Z,57.45
2022-10-30T12:58:29.428Z,50.40
2022-10-30T13:01:35.506Z,56.75
2022-10-30T13:04:47.419Z,57.20
2022-10-30T13:07:25.146Z,63.13
2022-10-30T13:10:33.471Z,64.05
2022-10-30T13:13:19.336Z,59.60
2022-10-30T13:15:59.385Z,53.70
2022-10-30T13:18:34.689Z,63.53
2022-10-30T13:21:12.686Z,62.67
2022-10-30T13:23:55.844Z,58.72
2022-10-30T13:26:39.966Z,51.63
2022-10-30T13:29:35.159Z,59.58
2022-10-30T13:32:13.231Z,59.58
2022-10-30T13:34:57.729Z,60.33
2022-10-30T13:37:53.724Z,67.97
2022-10-30T13:40:43.848Z,65.85
2022-10-30T13:43:42.724Z,70.25
2022-10-30T13:46:48.326Z,50.13
2022-10-30T13:50:07.117Z,50.20
2022-10-30T13:52:47.905Z,59.92
2022-10-30T13:55:31.082Z,61.30
2022-10-30T13:58:41.550Z,67.80
2022-10-30T14:01:29.767Z,58.45
2022-10-30T14:07:07.885Z,57.35
2022-10-30T14:09:52.302Z,56.40
2022-10-30T14:12:58.878Z,54.63
2022-10-30T14:15:35.537Z,57.60
2022-10-30T14:18:18.876Z,61.47
2022-10-30T14:20:53.068Z,69.15
2022-10-30T14:23:28.881Z,74.60
2022-10-30T14:26:14.167Z,69.72
2022-10-30T14:28:47.194Z,57.53
2022-10-30T14:31:33.437Z,68.32
2022-10-30T14:34:02.692Z,65.28
2022-10-30T14:36:41.060Z,68.80
2022-10-30T14:39:13.318Z,68.85
2022-10-30T14:41:57.494Z,64.70
2022-10-30T14:44:38.095Z,66.30
2022-10-30T14:47:59.421Z,60.88
2022-10-30T14:50:28.620Z,58.10
2022-10-30T14:53:35.243Z,78.93
2022-10-30T14:56:49.588Z,69.22
2022-10-30T14:59:18.691Z,75.20
2022-10-30T15:02:02.700Z,58.25
2022-10-30T15:05:16.805Z,68.50
2022-10-30T15:08:13.418Z,73.88
2022-10-30T15:11:03.067Z,61.45
2022-10-30T15:13:32.386Z,66.60
2022-10-30T15:16:10.125Z,69.47
2022-10-30T15:18:42.145Z,67.07
2022-10-30T15:21:24.038Z,68.60
2022-10-30T15:23:58.674Z,65.43
2022-10-30T15:26:37.073Z,65.50
2022-10-30T15:31:36.229Z,66.10
2022-10-30T15:34:27.491Z,68.85
2022-10-30T15:36:56.900Z,66.38
2022-10-30T15:39:26.898Z,73.80
2022-10-30T15:42:03.429Z,64.60
2022-10-30T15:44:36.567Z,67.68
2022-10-30T15:47:18.269Z,72.03
2022-10-30T15:49:58.147Z,71.55
2022-10-30T15:52:31.743Z,66.88
2022-10-30T15:55:10.495Z,67.93
2022-10-30T15:58:03.991Z,69.93
2022-10-30T16:00:38.254Z,70.30
2022-10-30T16:03:17.294Z,69.35
2022-10-30T16:05:47.942Z,68.63
2022-10-30T16:08:26.967Z,64.72
2022-10-30T16:10:57.576Z,59.00
2022-10-30T16:13:32.795Z,66.97
2022-10-30T16:16:05.044Z,73.00
2022-10-30T16:18:37.296Z,64.10
2022-10-30T16:21:16.009Z,62.33
2022-10-30T16:23:58.243Z,67.05
2022-10-30T16:26:39.759Z,68.55
2022-10-30T16:29:25.922Z,65.35
2022-10-30T16:31:56.198Z,65.72
2022-10-30T16:34:35.834Z,69.35
2022-10-30T16:37:33.057Z,61.95
2022-10-30T16:40:16.442Z,63.83
2022-10-30T16:42:56.392Z,66.40
2022-10-30T16:45:25.721Z,78.47
2022-10-30T16:48:08.460Z,69.25
2022-10-30T16:50:40.484Z,72.47
2022-10-30T16:53:25.161Z,82.78
2022-10-30T16:55:57.569Z,58.83
2022-10-30T16:58:33.893Z,65.43
2022-10-30T17:01:08.440Z,60.15
2022-10-30T17:03:42.682Z,66.60
2022-10-30T17:06:48.283Z,73.88
2022-10-30T17:09:29.807Z,76.90
2022-10-30T17:12:20.038Z,68.60
2022-10-30T17:15:21.878Z,65.45
2022-10-30T17:18:16.686Z,76.93
2022-10-30T17:20:46.077Z,70.95
2022-10-30T17:23:22.083Z,74.38
2022-10-30T17:25:51.367Z,72.53
2022-10-30T17:28:35.165Z,69.15
2022-10-30T17:31:53.231Z,77.38
2022-10-30T17:36:51.873Z,75.32
2022-10-30T17:39:21.050Z,75.97
2022-10-30T17:41:58.743Z,79.57
2022-10-30T17:44:31.448Z,73.47
2022-10-30T17:47:02.291Z,74.40
2022-10-30T17:49:33.731Z,79.72
2022-10-30T17:52:03.439Z,73.88
2022-10-30T17:54:33.056Z,71.00
2022-10-30T17:57:02.145Z,71.07
2022-10-30T17:59:31.413Z,74.13
2022-10-30T18:02:02.236Z,68.78
2022-10-30T18:04:31.544Z,71.38
2022-10-30T18:07:00.642Z,73.65
2022-10-30T18:09:29.774Z,63.67
2022-10-30T18:11:58.932Z,67.70
2022-10-30T18:14:28.132Z,67.25
2022-10-30T18:16:57.405Z,65.10
2022-10-30T18:19:26.566Z,70.47
2022-10-30T18:21:55.905Z,65.85
2022-10-30T18:24:25.076Z,68.68
2022-10-30T18:26:55.839Z,62.92
2022-10-30T18:29:25.151Z,61.55
2022-10-30T18:31:54.383Z,60.20
2022-10-30T18:34:23.548Z,57.38
2022-10-30T18:36:52.732Z,63.75
2022-10-30T18:39:21.829Z,59.25
2022-10-30T18:41:51.191Z,64.72
2022-10-30T18:44:21.494Z,57.33
2022-10-30T18:46:50.548Z,59.30
2022-10-30T18:49:21.447Z,64.20
2022-10-30T18:51:50.504Z,64.82
2022-10-30T18:54:19.559Z,61.13
2022-10-30T18:56:48.632Z,62.72
2022-10-30T18:59:17.687Z,66.72
2022-10-30T19:01:46.938Z,64.53
2022-10-30T19:04:21.667Z,63.10
2022-10-30T19:06:51.928Z,66.82
2022-10-30T19:09:20.990Z,63.60
2022-10-30T19:11:50.090Z,63.25
2022-10-30T19:14:19.228Z,61.47
2022-10-30T19:16:48.284Z,64.40
2022-10-30T19:19:18.932Z,69.28
2022-10-30T19:21:47.977Z,65.18
2022-10-30T19:24:18.705Z,61.60
2022-10-30T19:26:47.859Z,59.90
2022-10-30T19:29:16.961Z,65.15
2022-10-30T19:31:46.082Z,61.88
2022-10-30T19:34:15.208Z,57.85
2022-10-30T19:36:44.960Z,65.38
2022-10-30T19:39:18.866Z,62.15
2022-10-30T19:41:47.903Z,66.32
2022-10-30T19:44:17.813Z,66.47
2022-10-30T19:46:47.189Z,61.72
2022-10-30T19:49:22.007Z,64.45
2022-10-30T19:51:51.092Z,61.00
2022-10-30T19:54:20.516Z,67.10
2022-10-30T19:56:49.636Z,59.50
2022-10-30T19:59:18.852Z,63.50
2022-10-30T20:01:48.007Z,62.13
2022-10-30T20:04:17.133Z,59.17
2022-10-30T20:06:46.210Z,63.85
2022-10-30T20:09:15.331Z,69.00
2022-10-30T20:11:44.541Z,62.97
2022-10-30T20:14:13.594Z,65.65
2022-10-30T20:16:42.651Z,75.45
2022-10-30T20:19:32.919Z,66.93
2022-10-30T20:22:02.061Z,73.35
2022-10-30T20:24:31.130Z,69.97
2022-10-30T20:27:00.527Z,70.55
2022-10-30T20:29:30.840Z,72.20
2022-10-30T20:31:59.934Z,73.70
2022-10-30T20:34:28.997Z,80.55
2022-10-30T20:36:58.082Z,75.80
2022-10-30T20:39:27.147Z,75.53
2022-10-30T20:41:56.233Z,78.30
2022-10-30T20:44:25.262Z,76.45
2022-10-30T20:46:54.315Z,82.13
2022-10-30T20:49:23.368Z,87.38
2022-10-30T20:51:52.497Z,79.50
2022-10-30T20:54:21.632Z,78.60
2022-10-30T20:56:50.621Z,76.55
2022-10-30T20:59:19.727Z,75.57
2022-10-30T21:01:49.302Z,71.20
2022-10-30T21:04:18.445Z,74.00
2022-10-30T21:06:47.566Z,72.35
2022-10-30T21:09:16.711Z,73.22
2022-10-30T21:11:45.799Z,71.00
2022-10-30T21:14:15.085Z,72.55
2022-10-30T21:16:44.144Z,75.50
2022-10-30T21:19:13.247Z,66.82
2022-10-30T21:21:42.429Z,77.68
2022-10-30T21:24:11.742Z,73.75
2022-10-30T21:26:40.833Z,71.32
2022-10-30T21:29:10.359Z,67.93
2022-10-30T21:31:39.410Z,67.25
2022-10-30T21:34:08.555Z,68.57
2022-10-30T21:36:37.986Z,72.30
2022-10-30T21:39:09.255Z,69.30
2022-10-30T21:41:38.376Z,70.45
2022-10-30T21:44:07.643Z,73.63
2022-10-30T21:46:36.729Z,73.70
2022-10-30T21:49:08.798Z,73.47
2022-10-30T21:51:37.891Z,70.28
2022-10-30T21:54:07.132Z,73.53
2022-10-30T21:56:36.465Z,77.68
2022-10-30T21:59:07.726Z,72.72
2022-10-30T22:01:39.633Z,70.25
2022-10-30T22:04:12.221Z,68.38
2022-10-30T22:06:44.824Z,67.50
2022-10-30T22:09:18.442Z,69.15
2022-10-30T22:11:47.597Z,65.25
2022-10-30T22:14:16.724Z,74.30
2022-10-30T22:16:46.213Z,75.97
2022-10-30T22:19:15.343Z,73.68
2022-10-30T22:21:44.399Z,63.67
2022-10-30T22:24:14.665Z,68.95
2022-10-30T22:26:43.836Z,69.38
2022-10-30T22:29:13.763Z,71.50
2022-10-30T22:31:42.830Z,67.25
2022-10-30T22:34:12.022Z,78.35
2022-10-30T22:36:41.078Z,72.22
2022-10-30T22:39:14.737Z,76.53
2022-10-30T22:41:43.979Z,72.70
2022-10-30T22:44:19.599Z,76.15
2022-10-30T22:46:48.727Z,73.75
2022-10-30T22:49:17.885Z,70.43
2022-10-30T22:51:47.149Z,69.32
2022-10-30T22:54:16.374Z,75.50
2022-10-30T22:56:45.561Z,68.75
2022-10-30T22:59:16.035Z,75.43
2022-10-30T23:01:45.564Z,74.50
2022-10-30T23:04:19.069Z,78.07
2022-10-30T23:06:48.163Z,92.03
2022-10-30T23:09:23.099Z,76.88
2022-10-30T23:11:52.671Z,69.80
2022-10-30T23:14:21.920Z,72.80
2022-10-30T23:16:51.092Z,74.85
2022-10-30T23:19:20.224Z,68.80
2022-10-30T23:21:49.474Z,67.82
2022-10-30T23:24:18.608Z,74.13
2022-10-30T23:26:47.771Z,69.18
2022-10-30T23:29:16.962Z,82.45
2022-10-30T23:31:47.074Z,72.50
2022-10-30T23:34:18.420Z,72.32
2022-10-30T23:36:47.690Z,72.57
2022-10-30T23:39:19.277Z,67.10
2022-10-30T23:41:48.640Z,74.25
2022-10-30T23:44:18.496Z,68.90
2022-10-30T23:46:47.702Z,78.65
2022-10-30T23:49:16.831Z,74.68
2022-10-30T23:51:45.933Z,75.25
2022-10-30T23:54:15.091Z,75.38
2022-10-30T23:56:44.223Z,74.70
2022-10-30T23:59:13.334Z,71.15
