createdAt,value
2019-02-16T00:01:04.196Z,5.50
2019-02-16T00:03:31.277Z,6.30
2019-02-16T00:05:58.324Z,6.47
2019-02-16T00:08:25.456Z,5.60
2019-02-16T00:10:52.512Z,6.50
2019-02-16T00:13:19.608Z,6.43
2019-02-16T00:16:05.267Z,6.00
2019-02-16T00:18:32.433Z,6.60
2019-02-16T00:21:04.070Z,6.37
2019-02-16T00:23:29.697Z,7.23
2019-02-16T00:25:56.792Z,5.53
2019-02-16T00:28:23.865Z,6.00
2019-02-16T00:30:50.983Z,5.93
2019-02-16T00:33:18.034Z,5.37
2019-02-16T00:35:45.085Z,5.43
2019-02-16T00:38:12.190Z,5.67
2019-02-16T00:40:39.329Z,5.70
2019-02-16T00:43:07.530Z,6.77
2019-02-16T00:45:34.749Z,6.43
2019-02-16T00:48:01.948Z,6.07
2019-02-16T00:50:29.040Z,5.67
2019-02-16T00:52:56.146Z,5.70
2019-02-16T00:55:23.215Z,5.73
2019-02-16T00:57:50.391Z,5.93
2019-02-16T01:00:17.486Z,6.40
2019-02-16T01:02:44.565Z,5.83
2019-02-16T01:06:07.515Z,6.20
2019-02-16T01:08:35.701Z,5.60
2019-02-16T01:11:02.903Z,6.00
2019-02-16T01:13:30.182Z,5.73
2019-02-16T01:15:57.246Z,6.10
2019-02-16T01:18:24.319Z,5.87
2019-02-16T01:20:51.438Z,5.80
2019-02-16T01:23:18.638Z,5.93
2019-02-16T01:25:45.820Z,5.63
2019-02-16T01:28:12.934Z,5.97
2019-02-16T01:30:40.174Z,5.87
2019-02-16T01:33:07.240Z,7.07
2019-02-16T01:35:34.448Z,6.20
2019-02-16T01:38:01.592Z,6.40
2019-02-16T01:40:28.822Z,7.07
2019-02-16T01:42:55.977Z,7.33
2019-02-16T01:45:23.074Z,6.53
2019-02-16T01:47:50.131Z,6.03
2019-02-16T01:50:17.320Z,6.33
2019-02-16T01:52:44.390Z,6.20
2019-02-16T01:55:12.505Z,6.43
2019-02-16T01:57:39.586Z,7.10
2019-02-16T02:00:08.268Z,6.57
2019-02-16T02:02:35.542Z,6.67
2019-02-16T02:05:03.827Z,7.27
2019-02-16T02:07:30.905Z,6.67
2019-02-16T02:09:58.064Z,6.57
2019-02-16T02:12:25.458Z,6.53
2019-02-16T02:14:52.556Z,6.60
2019-02-16T02:17:19.760Z,6.13
2019-02-16T02:19:46.851Z,7.57
2019-02-16T02:22:13.931Z,6.57
2019-02-16T02:24:41.057Z,6.17
2019-02-16T02:27:08.235Z,7.20
2019-02-16T02:29:35.318Z,6.63
2019-02-16T02:32:02.549Z,5.83
2019-02-16T02:34:29.633Z,6.33
2019-02-16T02:36:56.746Z,6.50
2019-02-16T02:39:24.264Z,6.40
2019-02-16T02:41:53.781Z,6.47
2019-02-16T02:44:20.854Z,5.80
2019-02-16T02:47:08.881Z,7.83
2019-02-16T02:49:35.994Z,6.17
2019-02-16T02:52:03.059Z,6.30
2019-02-16T02:54:30.182Z,6.30
2019-02-16T02:56:57.275Z,6.27
2019-02-16T02:59:24.360Z,6.03
2019-02-16T03:02:46.870Z,6.73
2019-02-16T03:05:13.971Z,6.50
2019-02-16T03:07:41.043Z,6.03
2019-02-16T03:10:08.313Z,7.27
2019-02-16T03:12:37.406Z,5.93
2019-02-16T03:15:04.851Z,6.43
2019-02-16T03:17:32.002Z,6.70
2019-02-16T03:19:59.096Z,7.40
2019-02-16T03:26:10.660Z,7.10
2019-02-16T03:28:42.166Z,6.50
2019-02-16T03:31:53.570Z,6.47
2019-02-16T03:34:25.308Z,7.27
2019-02-16T03:37:46.447Z,6.80
2019-02-16T03:40:13.939Z,6.43
2019-02-16T03:42:41.027Z,6.50
2019-02-16T03:45:08.294Z,8.33
2019-02-16T03:47:35.416Z,7.37
2019-02-16T03:50:04.686Z,7.30
2019-02-16T03:52:31.766Z,6.40
2019-02-16T03:54:58.869Z,6.20
2019-02-16T03:57:26.131Z,6.47
2019-02-16T03:59:53.292Z,6.87
2019-02-16T04:02:20.381Z,7.27
2019-02-16T04:04:47.465Z,7.10
2019-02-16T04:07:14.602Z,7.70
2019-02-16T04:09:41.707Z,7.03
2019-02-16T04:12:08.797Z,7.70
2019-02-16T04:14:35.920Z,7.17
2019-02-16T04:17:03.528Z,7.33
2019-02-16T04:20:35.138Z,7.00
2019-02-16T04:23:02.371Z,6.23
2019-02-16T04:25:29.436Z,7.37
2019-02-16T04:27:56.492Z,7.10
2019-02-16T04:30:23.577Z,6.43
2019-02-16T04:32:50.680Z,7.30
2019-02-16T04:35:54.165Z,7.13
2019-02-16T04:38:21.375Z,7.77
2019-02-16T04:40:48.443Z,7.23
2019-02-16T04:43:15.524Z,8.43
2019-02-16T04:45:42.717Z,7.57
2019-02-16T04:48:09.759Z,7.57
2019-02-16T04:50:36.879Z,9.10
2019-02-16T04:53:04.379Z,8.90
2019-02-16T04:55:31.522Z,9.03
2019-02-16T04:57:58.575Z,8.13
2019-02-16T05:00:25.649Z,6.83
2019-02-16T05:02:52.698Z,6.83
2019-02-16T05:05:19.782Z,6.97
2019-02-16T05:07:52.999Z,7.63
2019-02-16T05:10:21.870Z,7.33
2019-02-16T05:12:48.959Z,7.10
2019-02-16T05:15:16.000Z,7.53
2019-02-16T05:17:43.080Z,8.03
2019-02-16T05:20:10.197Z,8.07
2019-02-16T05:22:44.386Z,7.83
2019-02-16T05:25:06.216Z,7.40
2019-02-16T05:27:33.305Z,8.47
2019-02-16T05:30:00.370Z,8.07
2019-02-16T05:32:27.417Z,8.47
2019-02-16T05:34:55.450Z,7.83
2019-02-16T05:37:22.619Z,7.63
2019-02-16T05:39:49.706Z,8.17
2019-02-16T05:42:16.805Z,7.40
2019-02-16T05:44:43.893Z,8.60
2019-02-16T05:47:10.942Z,7.93
2019-02-16T05:49:38.056Z,9.00
2019-02-16T05:52:05.105Z,9.40
2019-02-16T05:54:32.174Z,9.37
2019-02-16T05:56:59.276Z,8.13
2019-02-16T05:59:26.351Z,9.07
2019-02-16T06:01:54.358Z,8.73
2019-02-16T06:04:21.666Z,7.50
2019-02-16T06:06:48.774Z,8.27
2019-02-16T06:09:15.854Z,9.60
2019-02-16T06:11:44.270Z,10.13
2019-02-16T06:14:11.347Z,9.57
2019-02-16T06:16:38.399Z,9.37
2019-02-16T06:19:05.558Z,9.00
2019-02-16T06:21:32.840Z,8.30
2019-02-16T06:23:59.896Z,9.40
2019-02-16T06:26:26.963Z,8.80
2019-02-16T06:28:55.233Z,8.13
2019-02-16T06:31:22.312Z,7.90
2019-02-16T06:33:49.519Z,8.60
2019-02-16T06:36:37.628Z,8.57
2019-02-16T06:39:05.251Z,9.20
2019-02-16T06:41:32.371Z,9.10
2019-02-16T06:43:59.438Z,8.33
2019-02-16T06:46:26.597Z,9.53
2019-02-16T06:48:53.643Z,9.67
2019-02-16T06:51:22.023Z,9.70
2019-02-16T06:53:49.131Z,7.60
2019-02-16T06:56:48.091Z,9.33
2019-02-16T06:59:15.191Z,8.23
2019-02-16T07:01:42.252Z,10.53
2019-02-16T07:04:09.450Z,8.70
2019-02-16T07:06:36.594Z,9.07
2019-02-16T07:09:04.659Z,9.17
2019-02-16T07:11:31.720Z,9.40
2019-02-16T07:13:58.823Z,9.77
2019-02-16T07:16:57.785Z,10.17
2019-02-16T07:19:44.950Z,7.47
2019-02-16T07:22:12.011Z,7.87
2019-02-16T07:24:39.200Z,9.13
2019-02-16T07:27:06.270Z,9.70
2019-02-16T07:29:33.321Z,7.77
2019-02-16T07:32:00.362Z,9.83
2019-02-16T07:34:27.459Z,10.00
2019-02-16T07:37:33.595Z,8.43
2019-02-16T07:40:00.695Z,9.50
2019-02-16T07:42:29.889Z,8.07
2019-02-16T07:45:19.184Z,10.30
2019-02-16T07:48:04.056Z,11.27
2019-02-16T07:50:42.849Z,9.10
2019-02-16T07:53:21.608Z,9.60
2019-02-16T07:56:02.608Z,9.63
2019-02-16T07:58:52.076Z,11.03
2019-02-16T08:01:47.813Z,11.07
2019-02-16T08:04:34.437Z,10.47
2019-02-16T08:07:18.260Z,10.07
2019-02-16T08:10:07.727Z,9.10
2019-02-16T08:13:00.670Z,9.87
2019-02-16T08:15:58.472Z,9.07
2019-02-16T08:18:57.570Z,10.67
2019-02-16T08:21:53.360Z,9.83
2019-02-16T08:24:45.896Z,9.37
2019-02-16T08:27:36.787Z,9.27
2019-02-16T08:30:26.694Z,9.10
2019-02-16T08:33:06.679Z,9.90
2019-02-16T08:35:53.342Z,8.90
2019-02-16T08:38:46.244Z,9.53
2019-02-16T08:41:28.548Z,9.60
2019-02-16T08:44:15.288Z,9.77
2019-02-16T08:47:05.096Z,9.30
2019-02-16T08:49:44.711Z,9.13
2019-02-16T08:52:37.261Z,10.60
2019-02-16T08:55:23.024Z,9.10
2019-02-16T08:58:24.992Z,9.13
2019-02-16T09:01:27.548Z,7.77
2019-02-16T09:04:23.291Z,9.40
2019-02-16T09:07:09.952Z,8.97
2019-02-16T09:09:49.285Z,10.77
2019-02-16T09:12:38.675Z,9.97
2019-02-16T09:15:37.764Z,10.27
2019-02-16T09:18:18.427Z,9.83
2019-02-16T09:21:14.528Z,10.90
2019-02-16T09:23:58.835Z,9.77
2019-02-16T09:26:41.099Z,9.77
2019-02-16T09:29:19.675Z,10.13
2019-02-16T09:32:10.433Z,10.13
2019-02-16T09:35:09.015Z,9.53
2019-02-16T09:37:52.314Z,9.87
2019-02-16T09:40:39.059Z,9.37
2019-02-16T09:43:35.126Z,10.37
2019-02-16T09:46:20.496Z,9.87
2019-02-16T09:49:19.494Z,10.60
2019-02-16T09:52:06.564Z,11.40
2019-02-16T09:55:05.577Z,10.97
2019-02-16T09:57:58.120Z,11.07
2019-02-16T10:00:40.280Z,11.20
2019-02-16T10:03:13.099Z,11.23
2019-02-16T10:05:54.210Z,11.37
2019-02-16T10:08:39.734Z,11.90
2019-02-16T10:11:18.478Z,12.13
2019-02-16T10:14:03.962Z,12.23
2019-02-16T10:16:49.181Z,12.77
2019-02-16T10:19:48.034Z,13.33
2019-02-16T10:22:46.827Z,12.70
2019-02-16T10:25:39.366Z,12.17
2019-02-16T10:28:31.780Z,13.93
2019-02-16T10:31:07.871Z,13.73
2019-02-16T10:33:53.028Z,14.30
2019-02-16T10:36:51.904Z,14.43
2019-02-16T10:39:37.062Z,13.77
2019-02-16T10:42:29.910Z,15.93
2019-02-16T10:45:15.261Z,14.57
2019-02-16T10:48:20.341Z,16.07
2019-02-16T10:51:09.963Z,14.57
2019-02-16T10:53:44.150Z,15.63
2019-02-16T10:56:23.000Z,14.97
2019-02-16T10:59:09.829Z,14.53
2019-02-16T11:01:47.724Z,14.70
2019-02-16T11:04:38.182Z,14.87
2019-02-16T11:07:37.184Z,15.67
2019-02-16T11:10:24.337Z,15.53
2019-02-16T11:13:06.648Z,15.80
2019-02-16T11:15:53.210Z,15.10
2019-02-16T11:18:45.931Z,15.87
2019-02-16T11:21:38.067Z,15.23
2019-02-16T11:24:36.126Z,15.20
2019-02-16T11:27:28.264Z,15.33
2019-02-16T11:30:18.226Z,15.00
2019-02-16T11:32:54.204Z,16.10
2019-02-16T11:35:43.630Z,16.00
2019-02-16T11:38:33.061Z,14.97
2019-02-16T11:41:19.756Z,16.03
2019-02-16T11:44:15.615Z,16.13
2019-02-16T11:47:17.507Z,17.53
2019-02-16T11:50:02.302Z,15.87
2019-02-16T11:53:01.103Z,15.30
2019-02-16T11:55:42.861Z,15.83
2019-02-16T11:58:21.130Z,15.93
2019-02-16T12:00:56.211Z,15.60
2019-02-16T12:03:45.873Z,15.63
2019-02-16T12:06:32.726Z,16.13
2019-02-16T12:09:41.568Z,16.77
2019-02-16T12:12:19.024Z,16.70
2019-02-16T12:15:08.827Z,16.23
2019-02-16T12:18:04.474Z,16.07
2019-02-16T12:20:50.551Z,17.07
2019-02-16T12:23:27.099Z,15.47
2019-02-16T12:26:28.907Z,17.03
2019-02-16T12:29:16.820Z,16.67
2019-02-16T12:32:12.576Z,15.13
2019-02-16T12:34:57.763Z,17.60
2019-02-16T12:37:40.869Z,16.93
2019-02-16T12:40:26.027Z,15.77
2019-02-16T12:43:22.324Z,15.07
2019-02-16T12:46:06.076Z,14.77
2019-02-16T12:49:04.821Z,15.47
2019-02-16T12:51:50.062Z,15.37
2019-02-16T12:54:45.797Z,15.77
2019-02-16T12:57:31.180Z,14.90
2019-02-16T13:00:04.676Z,16.33
2019-02-16T13:02:49.945Z,17.03
2019-02-16T13:05:43.167Z,15.83
2019-02-16T13:08:32.620Z,16.63
2019-02-16T13:11:22.195Z,15.57
2019-02-16T13:14:02.757Z,16.13
2019-02-16T13:16:43.521Z,17.17
2019-02-16T13:19:19.426Z,16.23
2019-02-16T13:22:00.582Z,16.83
2019-02-16T13:24:45.282Z,16.93
2019-02-16T13:27:28.432Z,17.47
2019-02-16T13:30:24.324Z,16.73
2019-02-16T13:33:11.008Z,17.50
2019-02-16T13:35:48.206Z,16.50
2019-02-16T13:38:37.877Z,18.00
2019-02-16T13:41:17.231Z,17.30
2019-02-16T13:44:03.936Z,17.80
2019-02-16T13:46:37.095Z,17.33
2019-02-16T13:49:10.305Z,18.10
2019-02-16T13:51:56.979Z,18.23
2019-02-16T13:54:43.670Z,17.00
2019-02-16T13:57:42.383Z,18.03
2019-02-16T14:00:37.953Z,17.87
2019-02-16T14:03:27.604Z,17.67
2019-02-16T14:06:20.353Z,19.67
2019-02-16T14:09:06.276Z,17.60
2019-02-16T14:11:58.929Z,17.23
2019-02-16T14:14:44.501Z,17.50
2019-02-16T14:17:36.690Z,16.13
2019-02-16T14:20:04.360Z,17.43
2019-02-16T14:22:31.432Z,17.67
2019-02-16T14:25:00.404Z,17.00
2019-02-16T14:27:27.451Z,19.50
2019-02-16T14:29:54.556Z,18.50
2019-02-16T14:32:21.613Z,16.73
2019-02-16T14:34:48.713Z,17.97
2019-02-16T14:37:40.466Z,17.07
2019-02-16T14:40:07.762Z,17.73
2019-02-16T14:42:34.868Z,18.33
2019-02-16T14:45:02.012Z,17.13
2019-02-16T14:47:29.166Z,17.57
2019-02-16T14:49:56.217Z,16.63
2019-02-16T14:52:23.301Z,16.73
2019-02-16T14:54:50.415Z,16.60
2019-02-16T14:57:17.423Z,17.63
2019-02-16T14:59:44.518Z,15.37
2019-02-16T15:02:11.660Z,16.27
2019-02-16T15:04:38.790Z,16.97
2019-02-16T15:07:05.902Z,15.90
2019-02-16T15:09:34.003Z,16.73
2019-02-16T15:12:01.373Z,16.23
2019-02-16T15:14:28.494Z,16.70
2019-02-16T15:16:55.976Z,15.57
2019-02-16T15:19:23.067Z,16.70
2019-02-16T15:21:50.274Z,16.80
2019-02-16T15:24:17.348Z,16.10
2019-02-16T15:26:46.695Z,16.73
2019-02-16T15:29:13.967Z,15.97
2019-02-16T15:31:41.007Z,15.33
2019-02-16T15:34:08.072Z,17.63
2019-02-16T15:36:35.408Z,16.20
2019-02-16T15:39:04.335Z,15.73
2019-02-16T15:41:31.522Z,15.63
2019-02-16T15:43:58.621Z,17.23
2019-02-16T15:46:25.698Z,15.70
2019-02-16T15:48:52.892Z,16.90
2019-02-16T15:51:19.978Z,17.13
2019-02-16T15:53:47.559Z,17.00
2019-02-16T15:56:14.692Z,15.87
2019-02-16T15:58:41.962Z,17.03
2019-02-16T16:01:09.223Z,16.67
2019-02-16T16:03:36.299Z,17.33
2019-02-16T16:06:03.381Z,16.60
2019-02-16T16:08:59.469Z,15.33
2019-02-16T16:11:36.521Z,17.20
2019-02-16T16:14:19.166Z,17.07
2019-02-16T16:16:57.647Z,16.27
2019-02-16T16:19:44.414Z,16.73
2019-02-16T16:22:30.915Z,17.67
2019-02-16T16:25:17.631Z,15.93
2019-02-16T16:28:02.947Z,19.13
2019-02-16T16:30:55.723Z,18.33
2019-02-16T16:33:51.274Z,19.43
2019-02-16T16:36:37.948Z,18.47
2019-02-16T16:39:18.266Z,19.27
2019-02-16T16:42:04.943Z,17.27
2019-02-16T16:48:00.860Z,17.57
2019-02-16T16:50:46.467Z,16.80
2019-02-16T16:53:33.215Z,18.43
2019-02-16T16:56:11.708Z,14.67
2019-02-16T16:58:58.378Z,16.97
2019-02-16T17:01:42.811Z,15.67
2019-02-16T17:04:35.280Z,15.70
2019-02-16T17:07:30.760Z,16.07
2019-02-16T17:10:26.341Z,18.07
2019-02-16T17:13:08.442Z,19.67
2019-02-16T17:16:04.182Z,16.30
2019-02-16T17:18:46.700Z,15.27
2019-02-16T17:21:33.311Z,13.17
2019-02-16T17:24:17.130Z,13.00
2019-02-16T17:26:52.937Z,13.43
2019-02-16T17:29:39.661Z,13.07
2019-02-16T17:32:38.740Z,14.87
2019-02-16T17:35:23.895Z,17.53
2019-02-16T17:38:07.847Z,16.97
2019-02-16T17:41:00.613Z,16.50
2019-02-16T17:43:47.406Z,18.50
2019-02-16T17:46:35.916Z,17.83
2019-02-16T17:52:50.866Z,15.10
2019-02-16T17:55:37.022Z,16.83
2019-02-16T17:58:11.241Z,17.53
2019-02-16T18:00:56.929Z,20.63
2019-02-16T18:03:55.943Z,18.47
2019-02-16T18:13:13.748Z,14.47
2019-02-16T18:16:06.331Z,18.00
2019-02-16T18:18:54.827Z,18.33
2019-02-16T18:21:46.452Z,17.63
2019-02-16T18:24:31.908Z,18.27
2019-02-16T18:27:18.642Z,15.87
2019-02-16T18:30:14.504Z,14.73
2019-02-16T18:32:59.105Z,16.57
2019-02-16T18:35:45.819Z,15.10
2019-02-16T18:38:19.617Z,17.07
2019-02-16T18:41:15.141Z,17.87
2019-02-16T18:44:14.189Z,16.53
2019-02-16T18:46:59.107Z,16.17
2019-02-16T18:50:10.305Z,14.40
2019-02-16T18:52:48.229Z,14.33
2019-02-16T18:56:10.758Z,14.83
2019-02-16T18:59:06.847Z,14.77
2019-02-16T19:02:29.110Z,12.97
2019-02-16T19:05:15.816Z,10.10
2019-02-16T19:07:56.802Z,12.03
2019-02-16T19:10:42.424Z,12.17
2019-02-16T19:13:40.546Z,12.73
2019-02-16T19:16:41.144Z,15.53
2019-02-16T19:19:34.077Z,15.20
2019-02-16T19:22:23.543Z,13.83
2019-02-16T19:25:19.604Z,16.77
2019-02-16T19:28:14.367Z,17.03
2019-02-16T19:30:58.180Z,13.70
2019-02-16T19:33:34.748Z,14.83
2019-02-16T19:36:36.743Z,12.77
2019-02-16T19:39:27.298Z,19.37
2019-02-16T19:42:12.532Z,19.63
2019-02-16T19:45:09.366Z,19.30
2019-02-16T19:47:54.694Z,16.50
2019-02-16T19:50:56.746Z,18.13
2019-02-16T19:53:39.792Z,16.97
2019-02-16T19:56:30.353Z,18.13
2019-02-16T19:59:23.151Z,17.60
2019-02-16T20:02:10.706Z,19.57
2019-02-16T20:05:00.236Z,17.13
2019-02-16T20:07:48.224Z,15.33
2019-02-16T20:10:50.360Z,15.00
2019-02-16T20:14:12.958Z,14.40
2019-02-16T20:20:30.195Z,14.97
2019-02-16T20:23:19.991Z,13.87
2019-02-16T20:26:09.468Z,14.17
2019-02-16T20:29:00.814Z,15.70
2019-02-16T20:31:39.908Z,20.17
2019-02-16T20:34:13.848Z,19.57
2019-02-16T20:36:55.313Z,15.93
2019-02-16T20:39:35.286Z,14.87
2019-02-16T20:42:28.026Z,16.10
2019-02-16T20:45:04.310Z,18.13
2019-02-16T20:47:41.038Z,17.43
2019-02-16T20:50:26.516Z,18.23
2019-02-16T20:56:03.793Z,18.60
2019-02-16T20:58:49.119Z,17.20
2019-02-16T21:01:34.080Z,15.90
2019-02-16T21:04:26.327Z,15.53
2019-02-16T21:07:11.859Z,17.40
2019-02-16T21:10:07.778Z,16.53
2019-02-16T21:12:57.406Z,15.00
2019-02-16T21:15:32.069Z,18.00
2019-02-16T21:18:27.764Z,17.23
2019-02-16T21:21:12.959Z,15.90
2019-02-16T21:23:58.776Z,15.23
2019-02-16T21:26:44.463Z,19.37
2019-02-16T21:29:37.250Z,26.30
2019-02-16T21:32:19.660Z,18.13
2019-02-16T21:34:54.752Z,16.23
2019-02-16T21:37:41.431Z,17.03
2019-02-16T21:40:30.743Z,18.67
2019-02-16T21:43:14.575Z,18.47
2019-02-16T21:46:09.499Z,18.27
2019-02-16T21:48:41.855Z,17.07
2019-02-16T21:51:25.901Z,20.73
2019-02-16T21:54:21.465Z,22.10
2019-02-16T21:56:59.202Z,23.70
2019-02-16T21:59:45.878Z,21.97
2019-02-16T22:02:41.615Z,22.97
2019-02-16T22:05:36.148Z,25.13
2019-02-16T22:08:21.838Z,22.93
2019-02-16T22:11:08.524Z,24.00
2019-02-16T22:13:35.587Z,23.33
2019-02-16T22:16:02.678Z,23.47
2019-02-16T22:18:29.822Z,22.63
2019-02-16T22:20:56.893Z,18.40
2019-02-16T22:23:23.951Z,17.97
2019-02-16T22:25:51.054Z,19.07
2019-02-16T22:28:29.960Z,18.67
2019-02-16T22:31:11.798Z,17.47
2019-02-16T22:33:39.033Z,21.20
2019-02-16T22:36:06.110Z,20.47
2019-02-16T22:38:33.242Z,20.60
2019-02-16T22:41:00.368Z,22.60
2019-02-16T22:43:27.548Z,20.00
2019-02-16T22:45:54.711Z,19.03
2019-02-16T22:48:25.418Z,21.30
2019-02-16T22:50:52.618Z,21.33
2019-02-16T22:53:19.693Z,21.53
2019-02-16T22:55:46.831Z,20.63
2019-02-16T22:58:13.995Z,25.00
2019-02-16T23:00:45.911Z,24.10
2019-02-16T23:03:13.339Z,18.67
2019-02-16T23:05:40.560Z,19.43
2019-02-16T23:08:07.769Z,20.20
2019-02-16T23:10:34.790Z,23.50
2019-02-16T23:13:02.055Z,26.33
2019-02-16T23:15:29.127Z,24.47
2019-02-16T23:17:56.269Z,26.20
2019-02-16T23:20:23.655Z,29.97
2019-02-16T23:22:50.727Z,23.03
2019-02-16T23:25:18.151Z,25.67
2019-02-16T23:28:24.417Z,27.07
2019-02-16T23:30:51.657Z,28.27
2019-02-16T23:33:18.764Z,26.47
2019-02-16T23:36:29.922Z,22.90
2019-02-16T23:38:57.076Z,25.93
2019-02-16T23:41:24.210Z,26.63
2019-02-16T23:44:03.562Z,22.87
2019-02-16T23:46:30.618Z,25.67
2019-02-16T23:48:57.837Z,22.97
2019-02-16T23:51:28.227Z,24.07
2019-02-16T23:53:56.511Z,21.40
2019-02-16T23:56:23.650Z,21.17
2019-02-16T23:58:50.765Z,23.77
