createdAt,value
2022-08-25T00:55:17.979Z,19.11
2022-08-25T01:23:20.839Z,18.93
2022-08-25T01:29:33.116Z,18.87
2022-08-25T01:32:44.624Z,18.90
2022-08-25T01:35:59.978Z,18.90
2022-08-25T01:39:12.930Z,18.89
2022-08-25T01:48:26.970Z,18.83
2022-08-25T01:51:45.561Z,18.78
2022-08-25T04:10:40.527Z,18.54
2022-08-25T04:13:53.348Z,18.59
2022-08-25T04:17:05.697Z,18.56
2022-08-25T04:23:18.659Z,18.62
2022-08-25T04:33:11.923Z,18.87
2022-08-25T04:36:28.608Z,18.92
2022-08-25T04:46:53.278Z,19.09
2022-08-25T04:50:05.022Z,19.14
2022-08-25T04:53:17.390Z,19.19
2022-08-25T05:11:48.852Z,19.59
2022-08-25T05:21:57.985Z,19.93
2022-08-25T05:25:11.732Z,19.87
2022-08-25T05:28:24.387Z,20.16
2022-08-25T05:31:41.729Z,20.21
2022-08-25T05:34:51.463Z,20.41
2022-08-25T05:38:04.378Z,20.61
2022-08-25T06:21:59.569Z,22.55
2022-08-25T06:25:13.721Z,22.90
2022-08-25T06:28:26.300Z,23.37
2022-08-25T06:31:38.464Z,23.85
2022-08-25T06:34:50.941Z,23.83
2022-08-25T06:38:02.871Z,24.53
2022-08-25T06:41:16.709Z,24.60
2022-08-25T06:44:30.466Z,25.06
2022-08-25T06:47:42.929Z,25.20
2022-08-25T06:50:57.004Z,25.45
2022-08-25T06:54:11.013Z,25.58
2022-08-25T06:57:23.088Z,26.18
2022-08-25T07:00:35.203Z,25.92
2022-08-25T07:03:48.012Z,25.87
2022-08-25T07:07:00.019Z,25.81
2022-08-25T07:10:14.720Z,25.94
2022-08-25T07:13:28.891Z,26.00
2022-08-25T07:16:47.204Z,26.25
2022-08-25T07:19:57.459Z,26.50
2022-08-25T07:23:10.138Z,27.03
2022-08-25T07:26:37.241Z,27.10
2022-08-25T07:29:42.244Z,27.12
2022-08-25T07:32:55.065Z,27.31
2022-08-25T07:36:08.488Z,27.49
2022-08-25T07:39:21.981Z,27.53
2022-08-25T07:42:34.225Z,27.47
2022-08-25T07:45:49.545Z,27.65
2022-08-25T07:49:01.582Z,27.69
2022-08-25T07:52:14.130Z,27.73
2022-08-25T07:55:28.215Z,27.89
2022-08-25T07:58:40.345Z,27.94
2022-08-25T08:01:52.427Z,28.68
2022-08-25T08:05:05.162Z,28.61
2022-08-25T08:08:19.420Z,28.72
2022-08-25T08:11:35.166Z,28.72
2022-08-25T08:14:48.796Z,29.11
2022-08-25T08:18:00.880Z,29.22
2022-08-25T08:21:20.213Z,28.67
2022-08-25T08:24:44.776Z,28.37
2022-08-25T08:27:51.277Z,28.86
2022-08-25T08:31:05.644Z,28.49
2022-08-25T08:34:20.108Z,28.31
2022-08-25T08:37:35.002Z,28.94
2022-08-25T08:40:54.697Z,29.39
2022-08-25T08:44:12.623Z,29.17
2022-08-25T08:47:32.578Z,29.19
2022-08-25T08:50:54.004Z,29.90
2022-08-25T08:54:15.583Z,30.01
2022-08-25T08:57:29.922Z,29.88
2022-08-25T09:00:51.859Z,29.82
2022-08-25T09:04:07.815Z,30.34
2022-08-25T09:07:25.594Z,30.31
2022-08-25T09:10:45.385Z,30.56
2022-08-25T09:14:18.661Z,30.91
2022-08-25T09:17:54.691Z,30.67
2022-08-25T09:21:12.196Z,30.43
2022-08-25T09:24:42.081Z,30.69
2022-08-25T09:28:02.275Z,30.82
2022-08-25T09:31:20.572Z,30.84
2022-08-25T09:34:38.044Z,30.91
2022-08-25T09:38:04.580Z,31.06
2022-08-25T09:41:16.950Z,31.04
2022-08-25T09:44:36.255Z,30.99
2022-08-25T09:47:52.544Z,31.37
2022-08-25T09:51:17.412Z,31.33
2022-08-25T09:54:36.330Z,30.89
2022-08-25T09:57:55.153Z,31.65
2022-08-25T10:01:19.262Z,31.90
2022-08-25T10:04:37.025Z,31.61
2022-08-25T10:07:57.933Z,31.91
2022-08-25T10:11:13.428Z,31.74
2022-08-25T10:14:35.083Z,31.85
2022-08-25T10:17:50.765Z,31.81
2022-08-25T10:21:17.534Z,31.76
2022-08-25T10:24:31.669Z,32.10
2022-08-25T10:27:49.315Z,32.54
2022-08-25T10:31:09.685Z,32.30
2022-08-25T10:34:35.641Z,32.60
2022-08-25T10:37:54.417Z,33.42
2022-08-25T10:41:24.915Z,32.43
2022-08-25T10:45:16.617Z,32.28
2022-08-25T10:48:59.026Z,32.42
2022-08-25T10:52:17.629Z,31.93
2022-08-25T10:55:40.481Z,31.88
2022-08-25T10:59:20.796Z,32.05
2022-08-25T11:03:10.795Z,31.93
2022-08-25T11:06:31.067Z,31.53
2022-08-25T11:09:47.843Z,31.66
2022-08-25T11:13:07.023Z,31.68
2022-08-25T11:16:25.510Z,31.67
2022-08-25T11:19:41.883Z,31.63
2022-08-25T11:23:01.995Z,31.73
2022-08-25T11:26:20.187Z,31.56
2022-08-25T11:29:37.158Z,31.53
2022-08-25T11:32:55.268Z,31.49
2022-08-25T11:36:08.382Z,31.53
2022-08-25T11:39:33.060Z,31.42
2022-08-25T11:42:53.811Z,31.72
2022-08-25T11:46:36.407Z,31.60
2022-08-25T11:50:03.746Z,31.63
2022-08-25T11:53:31.063Z,31.61
2022-08-25T11:56:45.938Z,31.69
2022-08-25T12:00:23.592Z,31.69
2022-08-25T12:04:01.237Z,31.87
2022-08-25T12:07:35.133Z,31.89
2022-08-25T12:11:11.064Z,31.63
2022-08-25T12:14:50.908Z,31.66
2022-08-25T12:18:21.922Z,31.91
2022-08-25T12:21:40.899Z,31.75
2022-08-25T12:25:03.383Z,31.83
2022-08-25T12:28:46.668Z,31.79
2022-08-25T12:32:22.256Z,31.54
2022-08-25T12:35:44.711Z,31.73
2022-08-25T12:38:58.346Z,31.85
2022-08-25T12:42:15.781Z,31.90
2022-08-25T12:45:45.439Z,31.87
2022-08-25T12:49:06.309Z,31.75
2022-08-25T12:52:28.059Z,31.65
2022-08-25T12:55:41.232Z,31.37
2022-08-25T12:59:08.781Z,31.29
2022-08-25T13:02:52.852Z,31.11
2022-08-25T13:06:39.661Z,31.14
2022-08-25T13:10:25.766Z,31.11
2022-08-25T13:13:49.882Z,30.99
2022-08-25T13:17:04.028Z,30.78
2022-08-25T13:20:30.742Z,30.98
2022-08-25T13:23:48.620Z,31.00
2022-08-25T13:27:04.490Z,30.75
2022-08-25T13:30:30.846Z,30.72
2022-08-25T13:33:43.454Z,30.78
2022-08-25T13:37:11.247Z,30.87
2022-08-25T13:40:30.360Z,30.88
2022-08-25T13:43:44.776Z,30.78
2022-08-25T13:47:13.838Z,30.70
2022-08-25T13:50:38.935Z,30.85
2022-08-25T13:54:00.178Z,30.96
2022-08-25T13:57:18.608Z,30.59
2022-08-25T14:00:45.317Z,30.59
2022-08-25T14:04:01.415Z,30.57
2022-08-25T14:07:34.787Z,30.62
2022-08-25T14:10:50.811Z,30.70
2022-08-25T14:14:12.500Z,30.67
2022-08-25T14:17:39.731Z,30.67
2022-08-25T14:20:42.100Z,30.74
2022-08-25T14:23:54.097Z,30.70
2022-08-25T14:27:06.496Z,30.60
2022-08-25T14:30:29.252Z,30.44
2022-08-25T14:33:40.339Z,30.36
2022-08-25T14:36:53.084Z,30.27
2022-08-25T14:40:05.099Z,30.25
2022-08-25T14:43:17.792Z,30.13
2022-08-25T14:46:36.347Z,30.17
2022-08-25T14:49:50.070Z,30.21
2022-08-25T14:53:02.116Z,30.11
2022-08-25T14:56:14.978Z,30.11
2022-08-25T14:59:27.239Z,30.15
2022-08-25T15:02:43.155Z,30.11
2022-08-25T15:05:57.203Z,30.08
2022-08-25T15:09:13.776Z,30.03
2022-08-25T15:12:46.151Z,29.81
2022-08-25T15:15:52.342Z,29.70
2022-08-25T15:18:57.184Z,29.57
2022-08-25T15:22:09.183Z,29.53
2022-08-25T15:25:24.490Z,29.50
2022-08-25T15:28:36.642Z,29.56
2022-08-25T15:31:50.867Z,29.50
2022-08-25T15:35:03.029Z,29.47
2022-08-25T15:38:16.691Z,29.34
2022-08-25T15:41:29.478Z,29.41
2022-08-25T15:44:42.273Z,29.33
2022-08-25T15:47:56.681Z,29.26
2022-08-25T15:51:08.973Z,29.21
2022-08-25T15:54:21.542Z,29.15
2022-08-25T15:57:33.652Z,29.08
2022-08-25T16:00:45.607Z,29.06
2022-08-25T16:04:00.945Z,29.01
2022-08-25T16:07:13.485Z,29.03
2022-08-25T16:10:26.820Z,28.95
2022-08-25T16:13:39.563Z,28.86
2022-08-25T16:16:53.518Z,28.81
2022-08-25T16:20:08.191Z,28.67
2022-08-25T16:23:23.857Z,28.61
2022-08-25T16:26:37.745Z,28.59
2022-08-25T16:29:51.988Z,28.49
2022-08-25T16:33:03.803Z,28.44
2022-08-25T16:36:20.905Z,28.38
2022-08-25T16:39:34.865Z,28.35
2022-08-25T16:42:46.830Z,28.27
2022-08-25T16:46:07.533Z,28.15
2022-08-25T16:49:20.939Z,28.02
2022-08-25T16:52:49.355Z,27.89
2022-08-25T16:56:12.010Z,27.81
2022-08-25T16:59:24.066Z,27.67
2022-08-25T17:02:36.120Z,27.64
2022-08-25T17:05:50.850Z,27.52
2022-08-25T17:09:04.866Z,27.30
2022-08-25T17:12:18.314Z,27.10
2022-08-25T17:15:30.608Z,26.95
2022-08-25T17:18:42.926Z,26.82
2022-08-25T17:21:58.562Z,26.77
2022-08-25T17:25:12.439Z,26.70
2022-08-25T17:28:24.940Z,26.54
2022-08-25T17:31:39.991Z,26.44
2022-08-25T17:34:52.321Z,26.33
2022-08-25T17:38:04.127Z,26.27
2022-08-25T17:41:18.852Z,26.24
2022-08-25T17:44:30.674Z,26.06
2022-08-25T17:47:43.152Z,25.81
2022-08-25T17:50:55.700Z,25.66
2022-08-25T17:54:07.925Z,25.60
2022-08-25T17:57:20.129Z,25.61
2022-08-25T18:00:33.375Z,25.55
2022-08-25T18:03:47.190Z,25.56
2022-08-25T18:06:59.208Z,25.53
2022-08-25T18:10:14.496Z,25.54
2022-08-25T18:13:27.770Z,25.55
2022-08-25T18:16:40.861Z,25.51
2022-08-25T18:19:54.381Z,25.49
2022-08-25T18:23:09.776Z,25.37
2022-08-25T18:26:25.530Z,25.35
2022-08-25T18:29:37.918Z,25.24
2022-08-25T18:32:52.363Z,25.13
2022-08-25T18:36:04.968Z,25.05
2022-08-25T18:39:34.759Z,24.99
2022-08-25T18:42:46.055Z,24.94
2022-08-25T18:45:59.526Z,24.86
2022-08-25T18:49:11.636Z,24.89
2022-08-25T18:52:26.190Z,24.86
2022-08-25T18:55:42.407Z,24.74
2022-08-25T18:59:02.071Z,24.54
2022-08-25T19:02:14.929Z,24.41
2022-08-25T19:05:49.335Z,24.38
2022-08-25T19:09:10.855Z,24.25
2022-08-25T19:16:05.171Z,24.17
2022-08-25T19:19:19.429Z,24.11
2022-08-25T19:22:41.093Z,24.05
2022-08-25T19:25:46.905Z,24.02
2022-08-25T19:28:59.746Z,23.94
2022-08-25T19:32:12.930Z,23.94
2022-08-25T19:35:31.748Z,23.85
2022-08-25T19:38:44.201Z,23.80
2022-08-25T19:41:56.849Z,23.77
2022-08-25T19:48:52.693Z,23.54
2022-08-25T20:15:48.377Z,22.62
2022-08-25T20:19:02.856Z,22.58
2022-08-25T20:30:02.870Z,22.32
2022-08-25T20:33:27.313Z,22.28
2022-08-25T20:51:23.475Z,21.87
2022-08-25T21:12:31.902Z,21.64
2022-08-25T21:15:46.841Z,21.48
2022-08-25T21:18:59.808Z,21.53
2022-08-25T21:22:12.105Z,21.55
2022-08-25T21:25:32.206Z,21.45
2022-08-25T21:28:47.628Z,21.41
2022-08-25T21:31:58.656Z,21.33
2022-08-25T21:35:13.218Z,21.45
2022-08-25T21:38:25.207Z,21.47
2022-08-25T21:41:40.257Z,21.45
2022-08-25T21:44:52.557Z,21.48
2022-08-25T21:48:04.479Z,21.36
2022-08-25T21:51:21.194Z,21.32
2022-08-25T21:54:34.579Z,21.27
2022-08-25T21:57:48.031Z,21.25
2022-08-25T22:00:59.939Z,21.26
2022-08-25T22:04:13.493Z,21.24
2022-08-25T22:07:26.160Z,21.22
2022-08-25T22:10:38.359Z,21.10
2022-08-25T22:13:54.553Z,20.94
2022-08-25T22:17:13.904Z,20.85
2022-08-25T22:20:25.171Z,20.82
2022-08-25T22:23:44.089Z,20.73
2022-08-25T22:26:54.664Z,20.58
2022-08-25T22:30:08.645Z,20.38
2022-08-25T22:33:20.706Z,20.29
2022-08-25T22:36:35.898Z,20.27
2022-08-25T22:39:48.074Z,20.26
2022-08-25T22:43:00.239Z,20.35
2022-08-25T22:46:13.895Z,20.41
2022-08-25T22:49:28.298Z,20.45
2022-08-25T22:52:42.389Z,20.45
2022-08-25T22:55:54.743Z,20.40
2022-08-25T22:59:27.270Z,20.33
2022-08-25T23:18:38.587Z,20.21
2022-08-25T23:22:05.414Z,20.17
2022-08-25T23:25:26.357Z,20.19
2022-08-25T23:28:41.259Z,20.12
2022-08-25T23:31:54.543Z,20.10
2022-08-25T23:35:06.565Z,20.06
2022-08-25T23:38:19.789Z,19.99
2022-08-25T23:41:43.312Z,19.87
