createdAt,value
2018-09-19T00:00:29.242Z,2.73
2018-09-19T00:02:58.236Z,4.80
2018-09-19T00:05:27.295Z,2.80
2018-09-19T00:07:56.420Z,3.13
2018-09-19T00:10:25.852Z,4.03
2018-09-19T00:12:55.048Z,3.03
2018-09-19T00:15:24.272Z,4.20
2018-09-19T00:17:53.406Z,3.73
2018-09-19T00:20:22.766Z,5.37
2018-09-19T00:22:52.617Z,5.27
2018-09-19T00:25:21.996Z,5.27
2018-09-19T00:27:51.013Z,5.13
2018-09-19T00:30:20.397Z,5.57
2018-09-19T00:32:49.711Z,6.10
2018-09-19T00:35:18.925Z,5.60
2018-09-19T00:37:48.226Z,5.97
2018-09-19T00:40:17.790Z,6.27
2018-09-19T00:42:46.959Z,6.40
2018-09-19T00:45:16.367Z,6.93
2018-09-19T00:47:46.114Z,7.17
2018-09-19T00:50:15.268Z,7.60
2018-09-19T00:52:44.506Z,8.00
2018-09-19T00:55:13.623Z,7.40
2018-09-19T00:57:42.942Z,8.53
2018-09-19T01:00:12.364Z,8.30
2018-09-19T01:02:41.587Z,8.40
2018-09-19T01:05:10.881Z,8.30
2018-09-19T01:07:41.204Z,7.33
2018-09-19T01:10:10.240Z,7.17
2018-09-19T01:12:39.409Z,6.80
2018-09-19T01:15:08.610Z,7.60
2018-09-19T01:17:42.631Z,6.83
2018-09-19T01:20:11.796Z,7.30
2018-09-19T01:22:40.986Z,6.47
2018-09-19T01:25:10.602Z,6.80
2018-09-19T01:27:39.920Z,6.57
2018-09-19T01:30:09.286Z,7.50
2018-09-19T01:32:41.967Z,6.10
2018-09-19T01:35:11.083Z,7.53
2018-09-19T01:37:40.260Z,6.83
2018-09-19T01:40:09.525Z,5.97
2018-09-19T01:42:38.806Z,5.80
2018-09-19T01:45:08.227Z,5.43
2018-09-19T01:47:37.468Z,5.40
2018-09-19T01:50:06.559Z,5.33
2018-09-19T01:52:35.599Z,5.63
2018-09-19T01:55:04.973Z,5.23
2018-09-19T01:57:34.394Z,4.77
2018-09-19T02:00:03.362Z,4.97
2018-09-19T02:02:32.351Z,6.00
2018-09-19T02:05:02.423Z,5.30
2018-09-19T02:07:31.357Z,4.83
2018-09-19T02:10:00.380Z,4.93
2018-09-19T02:12:29.583Z,5.03
2018-09-19T02:15:00.759Z,5.07
2018-09-19T02:17:29.719Z,6.03
2018-09-19T02:19:58.838Z,5.10
2018-09-19T02:22:27.695Z,6.13
2018-09-19T02:24:56.444Z,7.53
2018-09-19T02:27:25.505Z,7.23
2018-09-19T02:29:54.556Z,5.47
2018-09-19T02:32:23.444Z,5.43
2018-09-19T02:34:52.347Z,7.13
2018-09-19T02:37:21.339Z,5.23
2018-09-19T02:39:50.392Z,6.17
2018-09-19T02:42:19.490Z,7.07
2018-09-19T02:44:48.336Z,5.80
2018-09-19T02:47:17.573Z,6.57
2018-09-19T02:49:46.736Z,5.77
2018-09-19T02:52:15.728Z,6.90
2018-09-19T02:54:44.968Z,5.57
2018-09-19T02:57:13.689Z,5.53
2018-09-19T02:59:42.457Z,6.37
2018-09-19T03:02:12.516Z,6.80
2018-09-19T03:07:10.802Z,7.67
2018-09-19T03:09:49.893Z,5.97
2018-09-19T03:12:19.046Z,7.13
2018-09-19T03:14:48.441Z,5.53
2018-09-19T03:17:17.366Z,5.63
2018-09-19T03:19:46.308Z,6.37
2018-09-19T03:22:15.092Z,6.60
2018-09-19T03:24:44.717Z,6.27
2018-09-19T03:27:13.699Z,5.20
2018-09-19T03:29:42.711Z,4.80
2018-09-19T03:32:11.926Z,4.73
2018-09-19T03:34:41.050Z,5.37
2018-09-19T03:37:09.952Z,5.03
2018-09-19T03:39:38.976Z,4.50
2018-09-19T03:42:08.083Z,4.50
2018-09-19T03:44:37.003Z,4.83
2018-09-19T03:47:06.225Z,4.23
2018-09-19T03:49:35.181Z,4.10
2018-09-19T03:52:04.215Z,4.00
2018-09-19T03:54:34.523Z,4.63
2018-09-19T03:57:03.503Z,3.53
2018-09-19T03:59:32.310Z,3.97
2018-09-19T04:02:01.163Z,3.50
2018-09-19T04:04:32.452Z,3.87
2018-09-19T04:07:01.538Z,3.67
2018-09-19T04:09:30.605Z,3.30
2018-09-19T04:11:59.720Z,3.23
2018-09-19T04:14:32.468Z,2.97
2018-09-19T04:17:01.494Z,2.37
2018-09-19T04:19:30.320Z,3.07
2018-09-19T04:21:59.018Z,2.90
2018-09-19T04:24:28.138Z,2.83
2018-09-19T04:26:57.596Z,3.60
2018-09-19T04:29:26.456Z,3.57
2018-09-19T04:31:55.350Z,2.87
2018-09-19T04:34:24.352Z,3.10
2018-09-19T04:36:53.405Z,2.90
2018-09-19T04:39:22.376Z,2.77
2018-09-19T04:41:51.303Z,3.27
2018-09-19T04:44:20.426Z,3.03
2018-09-19T04:46:49.176Z,3.03
2018-09-19T04:49:18.242Z,3.03
2018-09-19T04:51:47.094Z,2.57
2018-09-19T04:54:16.103Z,2.80
2018-09-19T04:56:45.116Z,2.40
2018-09-19T04:59:14.049Z,2.63
2018-09-19T05:01:43.065Z,2.27
2018-09-19T05:04:12.160Z,2.57
2018-09-19T05:06:41.132Z,2.37
2018-09-19T05:09:11.555Z,2.40
2018-09-19T05:11:50.113Z,2.93
2018-09-19T05:14:19.214Z,2.50
2018-09-19T05:16:48.396Z,2.83
2018-09-19T05:19:17.394Z,2.70
2018-09-19T05:21:53.302Z,2.73
2018-09-19T05:24:22.583Z,2.83
2018-09-19T05:27:01.294Z,2.47
2018-09-19T05:29:39.761Z,2.40
2018-09-19T05:32:08.755Z,2.40
2018-09-19T05:34:37.902Z,2.57
2018-09-19T05:37:06.663Z,2.80
2018-09-19T05:39:35.651Z,2.50
2018-09-19T05:42:04.744Z,2.30
2018-09-19T05:44:33.944Z,3.03
2018-09-19T05:47:04.099Z,2.37
2018-09-19T05:49:33.363Z,2.90
2018-09-19T05:52:02.373Z,2.93
2018-09-19T05:54:31.284Z,2.30
2018-09-19T05:57:00.429Z,2.70
2018-09-19T05:59:29.210Z,2.67
2018-09-19T06:01:58.333Z,2.70
2018-09-19T06:04:27.292Z,2.70
2018-09-19T06:06:56.753Z,2.17
2018-09-19T06:09:25.884Z,2.83
2018-09-19T06:11:54.987Z,2.10
2018-09-19T06:14:24.300Z,2.07
2018-09-19T06:16:53.188Z,2.63
2018-09-19T06:19:22.027Z,2.80
2018-09-19T06:21:51.111Z,2.60
2018-09-19T06:24:20.081Z,2.80
2018-09-19T06:26:49.157Z,2.40
2018-09-19T06:29:18.120Z,2.47
2018-09-19T06:31:47.410Z,3.10
2018-09-19T06:34:16.585Z,2.60
2018-09-19T06:36:45.609Z,2.07
2018-09-19T06:39:14.955Z,2.73
2018-09-19T06:41:46.088Z,2.37
2018-09-19T06:44:15.437Z,2.50
2018-09-19T06:46:44.655Z,2.40
2018-09-19T06:49:13.600Z,2.47
2018-09-19T06:51:42.510Z,2.57
2018-09-19T06:54:11.478Z,2.40
2018-09-19T06:56:40.537Z,3.00
2018-09-19T06:59:09.907Z,2.33
2018-09-19T07:01:38.900Z,2.03
2018-09-19T07:04:07.950Z,1.73
2018-09-19T07:06:37.080Z,2.40
2018-09-19T07:09:08.065Z,1.93
2018-09-19T07:11:36.774Z,2.70
2018-09-19T07:14:06.338Z,1.80
2018-09-19T07:16:35.373Z,1.73
2018-09-19T07:19:04.546Z,1.90
2018-09-19T07:21:33.473Z,2.10
2018-09-19T07:24:02.373Z,1.93
2018-09-19T07:26:31.523Z,1.83
2018-09-19T07:29:00.480Z,1.80
2018-09-19T07:31:29.374Z,2.50
2018-09-19T07:33:58.491Z,1.67
2018-09-19T07:36:27.461Z,2.30
2018-09-19T07:38:56.234Z,1.90
2018-09-19T07:41:25.016Z,1.90
2018-09-19T07:43:54.197Z,1.90
2018-09-19T07:46:23.096Z,1.93
2018-09-19T07:48:52.236Z,1.50
2018-09-19T07:51:21.524Z,1.80
2018-09-19T07:53:50.665Z,1.80
2018-09-19T07:56:19.899Z,2.23
2018-09-19T07:58:48.914Z,1.67
2018-09-19T08:01:18.033Z,1.47
2018-09-19T08:03:47.017Z,2.20
2018-09-19T08:06:15.873Z,1.87
2018-09-19T08:08:44.823Z,2.20
2018-09-19T08:11:13.691Z,1.90
2018-09-19T08:13:42.661Z,1.70
2018-09-19T08:16:11.755Z,1.47
2018-09-19T08:18:40.910Z,1.63
2018-09-19T08:21:10.075Z,1.40
2018-09-19T08:23:38.911Z,1.50
2018-09-19T08:26:08.084Z,1.57
2018-09-19T08:28:38.155Z,1.83
2018-09-19T08:31:07.259Z,1.57
2018-09-19T08:33:36.172Z,1.47
2018-09-19T08:36:05.293Z,1.50
2018-09-19T08:38:34.208Z,1.70
2018-09-19T08:41:03.146Z,1.97
2018-09-19T08:43:31.920Z,1.63
2018-09-19T08:46:01.100Z,1.90
2018-09-19T08:48:29.960Z,1.50
2018-09-19T08:50:58.983Z,1.67
2018-09-19T08:53:28.007Z,1.73
2018-09-19T08:55:57.176Z,1.97
2018-09-19T08:58:26.037Z,1.77
2018-09-19T09:00:55.147Z,1.35
2018-09-19T09:03:24.211Z,2.08
2018-09-19T09:05:53.188Z,1.83
2018-09-19T09:08:22.590Z,1.72
2018-09-19T09:10:52.794Z,2.02
2018-09-19T09:13:21.881Z,1.80
2018-09-19T09:15:51.074Z,1.70
2018-09-19T09:18:19.943Z,1.60
2018-09-19T09:20:49.056Z,2.02
2018-09-19T09:23:18.825Z,2.50
2018-09-19T09:25:48.132Z,1.90
2018-09-19T09:28:17.214Z,1.87
2018-09-19T09:30:46.136Z,2.25
2018-09-19T09:33:14.930Z,1.72
2018-09-19T09:35:43.931Z,1.98
2018-09-19T09:38:13.093Z,1.75
2018-09-19T09:40:42.171Z,1.75
2018-09-19T09:43:11.233Z,1.70
2018-09-19T09:45:40.134Z,2.37
2018-09-19T09:48:09.033Z,1.95
2018-09-19T09:50:38.043Z,1.80
2018-09-19T09:53:09.288Z,2.10
2018-09-19T09:55:38.251Z,1.95
2018-09-19T09:58:07.271Z,1.75
2018-09-19T10:00:42.827Z,1.70
2018-09-19T10:03:12.789Z,1.85
2018-09-19T10:05:42.817Z,1.35
2018-09-19T10:08:11.603Z,1.65
2018-09-19T10:10:40.516Z,1.82
2018-09-19T10:13:09.301Z,1.87
2018-09-19T10:15:38.351Z,1.87
2018-09-19T10:18:07.156Z,1.70
2018-09-19T10:20:35.967Z,1.95
2018-09-19T10:23:04.979Z,1.60
2018-09-19T10:25:41.252Z,1.57
2018-09-19T10:28:10.182Z,1.60
2018-09-19T10:30:39.106Z,1.77
2018-09-19T10:33:08.185Z,1.70
2018-09-19T10:35:37.342Z,2.05
2018-09-19T10:38:06.548Z,2.05
2018-09-19T10:40:35.635Z,1.85
2018-09-19T10:43:04.563Z,2.33
2018-09-19T10:45:33.410Z,1.62
2018-09-19T10:48:02.178Z,2.00
2018-09-19T10:50:31.176Z,1.90
2018-09-19T10:53:00.507Z,2.27
2018-09-19T10:55:29.715Z,2.33
2018-09-19T10:57:58.857Z,2.20
2018-09-19T11:00:27.850Z,2.25
2018-09-19T11:02:56.837Z,1.92
2018-09-19T11:05:26.711Z,1.87
2018-09-19T11:07:55.756Z,2.22
2018-09-19T11:10:24.766Z,2.80
2018-09-19T11:12:53.550Z,2.40
2018-09-19T11:15:22.638Z,2.08
2018-09-19T11:17:51.520Z,2.30
2018-09-19T11:20:20.644Z,2.00
2018-09-19T11:22:49.734Z,2.10
2018-09-19T11:25:18.751Z,2.52
2018-09-19T11:27:47.696Z,2.08
2018-09-19T11:30:16.725Z,3.05
2018-09-19T11:32:45.706Z,2.33
2018-09-19T11:35:14.670Z,2.45
2018-09-19T11:37:45.932Z,2.50
2018-09-19T11:40:15.037Z,2.27
2018-09-19T11:42:44.048Z,2.70
2018-09-19T11:45:13.042Z,2.65
2018-09-19T11:47:41.987Z,2.50
2018-09-19T11:50:10.990Z,2.22
2018-09-19T11:52:40.219Z,2.77
2018-09-19T11:55:09.386Z,2.12
2018-09-19T11:57:38.239Z,2.62
2018-09-19T12:00:07.684Z,2.37
2018-09-19T12:02:36.741Z,2.35
2018-09-19T12:05:05.778Z,2.25
2018-09-19T12:07:34.763Z,2.33
2018-09-19T12:10:03.816Z,2.50
2018-09-19T12:12:32.902Z,2.12
2018-09-19T12:15:02.069Z,2.98
2018-09-19T12:17:31.047Z,2.47
2018-09-19T12:20:00.187Z,2.72
2018-09-19T12:22:29.173Z,2.72
2018-09-19T12:24:59.361Z,2.90
2018-09-19T12:27:28.386Z,2.75
2018-09-19T12:29:57.299Z,2.52
2018-09-19T12:32:26.172Z,2.85
2018-09-19T12:34:55.268Z,2.40
2018-09-19T12:37:24.236Z,2.62
2018-09-19T12:39:53.214Z,2.87
2018-09-19T12:42:22.780Z,3.05
2018-09-19T12:44:51.654Z,2.30
2018-09-19T12:47:20.706Z,2.62
2018-09-19T12:49:50.304Z,2.83
2018-09-19T12:52:19.159Z,2.47
2018-09-19T12:54:48.365Z,2.58
2018-09-19T12:57:18.778Z,2.47
2018-09-19T12:59:47.888Z,2.83
2018-09-19T13:02:16.711Z,2.83
2018-09-19T13:04:45.535Z,2.72
2018-09-19T13:07:14.545Z,2.92
2018-09-19T13:09:43.429Z,2.77
2018-09-19T13:12:13.636Z,3.42
2018-09-19T13:14:42.827Z,2.60
2018-09-19T13:17:11.708Z,3.27
2018-09-19T13:19:40.761Z,3.00
2018-09-19T13:22:09.830Z,2.77
2018-09-19T13:24:38.963Z,2.80
2018-09-19T13:27:08.232Z,3.15
2018-09-19T13:29:37.285Z,2.35
2018-09-19T13:32:06.485Z,3.05
2018-09-19T13:34:35.504Z,2.87
2018-09-19T13:37:04.645Z,2.83
2018-09-19T13:39:33.582Z,2.85
2018-09-19T13:42:02.546Z,3.20
2018-09-19T13:44:31.482Z,2.80
2018-09-19T13:47:00.335Z,3.95
2018-09-19T13:49:32.725Z,2.35
2018-09-19T13:52:01.953Z,2.83
2018-09-19T13:54:31.307Z,3.02
2018-09-19T13:57:00.250Z,2.62
2018-09-19T13:59:29.152Z,2.52
2018-09-19T14:01:58.253Z,3.75
2018-09-19T14:04:27.397Z,2.55
2018-09-19T14:06:56.722Z,2.98
2018-09-19T14:09:25.700Z,2.65
2018-09-19T14:11:54.479Z,3.15
2018-09-19T14:14:23.373Z,1.90
2018-09-19T14:16:52.463Z,3.00
2018-09-19T14:19:21.563Z,2.50
2018-09-19T14:21:50.628Z,2.33
2018-09-19T14:24:19.561Z,2.00
2018-09-19T14:26:48.648Z,2.58
2018-09-19T14:29:17.560Z,2.42
2018-09-19T14:31:46.445Z,1.98
2018-09-19T14:34:15.321Z,3.58
2018-09-19T14:36:44.323Z,2.50
2018-09-19T14:39:13.651Z,2.30
2018-09-19T14:41:42.900Z,2.70
2018-09-19T14:44:11.684Z,2.62
2018-09-19T14:46:40.606Z,2.02
2018-09-19T14:49:09.614Z,2.25
2018-09-19T14:51:39.118Z,2.80
2018-09-19T14:54:08.643Z,2.80
2018-09-19T14:56:37.838Z,2.02
2018-09-19T14:59:06.878Z,2.25
2018-09-19T15:01:36.081Z,2.42
2018-09-19T15:04:05.240Z,1.92
2018-09-19T15:06:34.274Z,2.08
2018-09-19T15:09:03.449Z,2.12
2018-09-19T15:11:32.460Z,2.33
2018-09-19T15:14:01.503Z,2.05
2018-09-19T15:16:30.669Z,2.17
2018-09-19T15:18:59.688Z,1.57
2018-09-19T15:21:28.610Z,2.30
2018-09-19T15:23:57.762Z,2.40
2018-09-19T15:26:26.561Z,2.02
2018-09-19T15:28:55.466Z,3.20
2018-09-19T15:31:24.591Z,2.33
2018-09-19T15:33:53.446Z,2.15
2018-09-19T15:36:22.550Z,2.25
2018-09-19T15:38:51.614Z,2.30
2018-09-19T15:41:20.524Z,2.20
2018-09-19T15:43:49.455Z,2.52
2018-09-19T15:46:18.271Z,2.67
2018-09-19T15:48:47.383Z,2.45
2018-09-19T15:51:16.197Z,2.62
2018-09-19T15:53:45.182Z,2.10
2018-09-19T15:56:14.010Z,2.17
2018-09-19T15:58:43.072Z,2.70
2018-09-19T16:01:12.074Z,2.30
2018-09-19T16:03:42.518Z,2.42
2018-09-19T16:06:11.618Z,2.87
2018-09-19T16:08:40.479Z,2.40
2018-09-19T16:11:11.636Z,2.22
2018-09-19T16:13:40.488Z,2.52
2018-09-19T16:16:09.701Z,2.70
2018-09-19T16:18:38.803Z,2.70
2018-09-19T16:21:07.985Z,2.35
2018-09-19T16:23:36.906Z,2.08
2018-09-19T16:26:05.755Z,2.33
2018-09-19T16:28:34.703Z,2.40
2018-09-19T16:31:06.234Z,2.22
2018-09-19T16:33:35.265Z,2.47
2018-09-19T16:36:04.371Z,2.72
2018-09-19T16:38:37.452Z,2.40
2018-09-19T16:41:07.222Z,2.12
2018-09-19T16:43:36.309Z,2.55
2018-09-19T16:46:07.522Z,2.70
2018-09-19T16:48:36.467Z,2.35
2018-09-19T16:51:07.336Z,3.27
2018-09-19T16:53:36.356Z,2.50
2018-09-19T16:56:05.595Z,2.58
2018-09-19T16:58:34.692Z,2.65
2018-09-19T17:01:04.674Z,2.40
2018-09-19T17:03:34.164Z,2.50
2018-09-19T17:06:03.423Z,2.60
2018-09-19T17:08:34.622Z,2.75
2018-09-19T17:11:04.914Z,2.60
2018-09-19T17:13:33.800Z,2.60
2018-09-19T17:16:05.026Z,2.15
2018-09-19T17:18:34.113Z,2.77
2018-09-19T17:21:03.159Z,2.70
2018-09-19T17:23:35.579Z,2.62
2018-09-19T17:26:04.889Z,2.87
2018-09-19T17:28:36.213Z,2.70
2018-09-19T17:31:05.259Z,3.33
2018-09-19T17:33:35.664Z,4.62
2018-09-19T17:36:06.009Z,4.12
2018-09-19T17:38:36.333Z,4.85
2018-09-19T17:41:06.705Z,6.03
2018-09-19T17:43:36.162Z,6.37
2018-09-19T17:46:05.584Z,6.70
2018-09-19T17:48:40.477Z,6.58
2018-09-19T17:51:09.570Z,6.47
2018-09-19T17:53:38.614Z,7.53
2018-09-19T17:56:07.635Z,7.12
2018-09-19T17:58:36.890Z,7.22
2018-09-19T18:01:06.503Z,7.53
2018-09-19T18:03:35.567Z,7.63
2018-09-19T18:06:05.056Z,7.50
2018-09-19T18:08:40.683Z,7.80
2018-09-19T18:11:09.911Z,7.93
2018-09-19T18:13:39.023Z,8.83
2018-09-19T18:16:08.067Z,9.27
2018-09-19T18:18:37.452Z,10.10
2018-09-19T18:21:07.983Z,9.97
2018-09-19T18:23:37.184Z,12.17
2018-09-19T18:26:06.427Z,14.03
2018-09-19T18:28:35.521Z,15.17
2018-09-19T18:31:13.038Z,15.73
2018-09-19T18:33:42.728Z,16.80
2018-09-19T18:36:12.043Z,15.40
2018-09-19T18:38:41.442Z,17.73
2018-09-19T18:41:11.329Z,16.50
2018-09-19T18:43:41.190Z,17.47
2018-09-19T18:46:10.331Z,16.93
2018-09-19T18:48:39.995Z,17.00
2018-09-19T18:51:09.344Z,17.73
2018-09-19T18:53:38.834Z,17.03
2018-09-19T18:56:07.866Z,17.53
2018-09-19T18:58:36.791Z,18.47
2018-09-19T19:01:12.921Z,16.10
2018-09-19T19:03:43.435Z,16.63
2018-09-19T19:06:13.338Z,15.47
2018-09-19T19:08:43.096Z,16.40
2018-09-19T19:11:13.076Z,15.77
2018-09-19T19:13:45.832Z,16.13
2018-09-19T19:16:15.178Z,15.60
2018-09-19T19:18:44.536Z,16.57
2018-09-19T19:21:13.695Z,16.37
2018-09-19T19:23:44.920Z,16.63
2018-09-19T19:26:14.016Z,15.53
2018-09-19T19:28:43.365Z,15.03
2018-09-19T19:31:13.000Z,14.47
2018-09-19T19:33:42.191Z,15.27
2018-09-19T19:36:11.252Z,13.63
2018-09-19T19:38:40.306Z,14.40
2018-09-19T19:41:11.367Z,15.13
2018-09-19T19:43:40.781Z,14.83
2018-09-19T19:46:10.265Z,14.97
2018-09-19T19:48:39.314Z,14.00
2018-09-19T19:51:08.579Z,13.40
2018-09-19T19:53:37.742Z,13.50
2018-09-19T19:56:06.988Z,13.60
2018-09-19T19:58:36.359Z,13.50
2018-09-19T20:01:05.767Z,12.20
2018-09-19T20:03:35.014Z,13.30
2018-09-19T20:06:07.737Z,12.23
2018-09-19T20:08:36.753Z,12.53
2018-09-19T20:11:06.304Z,12.23
2018-09-19T20:13:35.856Z,12.13
2018-09-19T20:16:04.733Z,11.73
2018-09-19T20:18:34.057Z,12.13
2018-09-19T20:21:03.142Z,12.27
2018-09-19T20:23:32.218Z,12.27
2018-09-19T20:26:01.286Z,11.17
2018-09-19T20:28:32.492Z,10.83
2018-09-19T20:31:01.843Z,9.77
2018-09-19T20:33:30.871Z,9.43
2018-09-19T20:35:59.871Z,8.77
2018-09-19T20:38:28.901Z,7.97
2018-09-19T20:40:57.785Z,7.73
2018-09-19T20:43:26.765Z,6.43
2018-09-19T20:45:56.039Z,6.93
2018-09-19T20:48:24.884Z,5.10
2018-09-19T20:50:54.030Z,4.87
2018-09-19T20:53:23.221Z,5.23
2018-09-19T20:55:52.199Z,4.13
2018-09-19T20:58:21.436Z,3.93
2018-09-19T21:00:50.390Z,3.87
2018-09-19T21:03:20.858Z,3.67
2018-09-19T21:05:50.015Z,3.63
2018-09-19T21:08:20.284Z,3.27
2018-09-19T21:10:50.104Z,2.80
2018-09-19T21:13:19.253Z,3.20
2018-09-19T21:15:48.308Z,3.30
2018-09-19T21:18:17.475Z,1.97
2018-09-19T21:20:46.684Z,2.80
2018-09-19T21:23:15.964Z,2.90
2018-09-19T21:25:45.130Z,2.40
2018-09-19T21:28:14.118Z,3.03
2018-09-19T21:30:43.865Z,2.63
2018-09-19T21:33:12.768Z,3.00
2018-09-19T21:35:41.706Z,2.50
2018-09-19T21:38:10.626Z,3.27
2018-09-19T21:40:39.683Z,2.60
2018-09-19T21:43:08.595Z,2.47
2018-09-19T21:45:38.883Z,2.87
2018-09-19T21:48:08.218Z,2.77
2018-09-19T21:50:37.111Z,2.70
2018-09-19T21:53:06.155Z,2.80
2018-09-19T21:55:35.226Z,3.13
2018-09-19T21:58:04.119Z,2.90
2018-09-19T22:00:32.729Z,2.40
2018-09-19T22:03:01.832Z,2.47
2018-09-19T22:05:30.924Z,2.57
2018-09-19T22:08:00.302Z,3.33
2018-09-19T22:10:35.682Z,3.13
2018-09-19T22:13:04.732Z,3.37
2018-09-19T22:15:33.753Z,3.03
2018-09-19T22:18:02.741Z,2.60
2018-09-19T22:20:31.738Z,2.13
2018-09-19T22:23:00.831Z,2.50
2018-09-19T22:25:30.420Z,3.40
2018-09-19T22:27:59.401Z,3.00
2018-09-19T22:30:28.725Z,3.00
2018-09-19T22:32:57.597Z,2.70
2018-09-19T22:35:26.736Z,2.57
2018-09-19T22:37:55.699Z,2.70
2018-09-19T22:40:24.830Z,2.40
2018-09-19T22:42:53.907Z,3.23
2018-09-19T22:45:23.294Z,3.10
2018-09-19T22:48:11.156Z,2.40
2018-09-19T22:50:40.423Z,2.63
2018-09-19T22:53:09.334Z,2.70
2018-09-19T22:55:39.018Z,2.70
2018-09-19T22:58:07.934Z,2.13
2018-09-19T23:00:36.980Z,2.90
2018-09-19T23:03:05.926Z,2.53
2018-09-19T23:05:34.767Z,2.73
2018-09-19T23:08:04.230Z,2.40
2018-09-19T23:10:33.009Z,2.37
2018-09-19T23:13:02.004Z,2.43
2018-09-19T23:15:30.959Z,2.47
2018-09-19T23:17:59.703Z,2.60
2018-09-19T23:20:28.666Z,3.00
2018-09-19T23:22:58.168Z,2.37
2018-09-19T23:25:27.266Z,2.53
2018-09-19T23:27:56.375Z,3.00
2018-09-19T23:30:25.580Z,2.40
2018-09-19T23:32:54.797Z,2.40
2018-09-19T23:35:23.718Z,2.40
2018-09-19T23:37:52.580Z,2.30
2018-09-19T23:40:21.556Z,2.60
2018-09-19T23:42:50.698Z,2.53
2018-09-19T23:45:19.583Z,2.70
2018-09-19T23:47:48.707Z,2.60
2018-09-19T23:50:17.729Z,2.60
2018-09-19T23:52:46.841Z,2.43
2018-09-19T23:55:15.682Z,2.50
2018-09-19T23:57:49.433Z,2.70
