createdAt,value
2023-05-03T04:55:10.745Z,8.60
2023-05-03T05:00:16.005Z,8.60
2023-05-03T05:05:20.507Z,8.80
2023-05-03T05:10:26.298Z,9.00
2023-05-03T05:15:29.761Z,9.20
2023-05-03T05:20:33.558Z,9.40
2023-05-03T05:25:38.588Z,9.60
2023-05-03T05:30:42.601Z,9.70
2023-05-03T05:35:46.783Z,9.70
2023-05-03T05:40:51.677Z,9.90
2023-05-03T05:45:55.220Z,9.90
2023-05-03T05:50:58.649Z,10.30
2023-05-03T05:56:03.491Z,10.40
2023-05-03T06:01:07.389Z,10.40
2023-05-03T06:06:10.853Z,10.40
2023-05-03T06:11:15.817Z,10.60
2023-05-03T06:16:19.271Z,10.90
2023-05-03T06:21:22.775Z,11.00
2023-05-03T06:26:27.636Z,11.00
2023-05-03T06:31:31.488Z,11.20
2023-05-03T06:36:35.667Z,11.20
2023-05-03T06:41:40.705Z,11.40
2023-05-03T06:46:44.154Z,11.60
2023-05-03T06:51:47.676Z,11.60
2023-05-03T06:56:52.483Z,11.60
2023-05-03T07:01:55.932Z,11.80
2023-05-03T07:06:59.447Z,12.00
2023-05-03T07:12:04.737Z,12.20
2023-05-03T07:17:08.480Z,12.30
2023-05-03T07:22:13.663Z,12.30
2023-05-03T07:27:19.158Z,12.20
2023-05-03T07:32:22.878Z,12.40
2023-05-03T07:37:27.837Z,12.50
2023-05-03T07:42:32.741Z,12.60
2023-05-03T07:47:38.268Z,12.80
2023-05-03T07:52:43.414Z,13.10
2023-05-03T07:57:48.270Z,13.20
2023-05-03T08:02:52.097Z,13.40
2023-05-03T08:07:55.957Z,13.50
2023-05-03T08:13:01.055Z,13.50
2023-05-03T08:18:04.696Z,13.50
2023-05-03T08:23:08.192Z,13.60
2023-05-03T08:28:13.072Z,13.80
2023-05-03T08:33:16.754Z,14.10
2023-05-03T08:38:20.581Z,14.10
2023-05-03T08:43:28.464Z,14.30
2023-05-03T08:48:32.826Z,14.10
2023-05-03T08:53:36.516Z,14.10
2023-05-03T08:58:41.294Z,13.90
2023-05-03T09:03:50.636Z,13.80
2023-05-03T09:08:54.700Z,13.70
2023-05-03T09:14:11.474Z,14.10
2023-05-03T09:19:16.348Z,14.40
2023-05-03T09:24:22.233Z,14.40
2023-05-03T09:29:31.774Z,14.10
2023-05-03T09:34:37.157Z,14.00
2023-05-03T09:39:42.079Z,14.30
2023-05-03T09:44:51.528Z,14.30
2023-05-03T09:49:55.548Z,14.30
2023-05-03T09:54:59.212Z,14.10
2023-05-03T10:00:08.717Z,14.40
2023-05-03T10:05:13.910Z,14.50
2023-05-03T10:10:18.223Z,14.90
2023-05-03T10:15:25.189Z,15.20
2023-05-03T10:20:34.386Z,15.70
2023-05-03T10:25:39.547Z,15.70
2023-05-03T10:30:44.319Z,15.70
2023-05-03T10:35:53.349Z,15.60
2023-05-03T10:40:57.590Z,15.50
2023-05-03T10:46:03.173Z,15.50
2023-05-03T10:51:37.140Z,15.60
2023-05-03T10:56:54.618Z,15.80
2023-05-03T11:02:00.927Z,16.00
2023-05-03T11:07:04.708Z,16.10
2023-05-03T11:12:09.687Z,16.20
2023-05-03T11:17:15.032Z,16.40
2023-05-03T11:22:18.483Z,16.00
2023-05-03T11:27:25.327Z,15.90
2023-05-03T11:32:31.479Z,16.30
2023-05-03T11:37:35.481Z,16.70
2023-05-03T11:42:52.159Z,16.70
2023-05-03T11:47:59.369Z,16.70
2023-05-03T11:53:03.020Z,17.00
2023-05-03T11:58:09.926Z,17.00
2023-05-03T12:03:20.203Z,17.00
2023-05-03T12:08:30.193Z,17.00
2023-05-03T12:13:38.806Z,17.10
2023-05-03T12:18:51.457Z,17.20
2023-05-03T12:23:57.338Z,17.40
2023-05-03T12:29:02.197Z,17.80
2023-05-03T12:34:31.779Z,18.00
2023-05-03T12:39:32.972Z,18.40
2023-05-03T12:44:37.316Z,18.60
2023-05-03T12:49:46.435Z,18.50
2023-05-03T12:54:53.681Z,18.40
2023-05-03T13:00:03.401Z,18.70
2023-05-03T13:05:14.462Z,19.10
2023-05-03T13:10:27.293Z,19.00
2023-05-03T13:15:31.285Z,19.10
2023-05-03T13:20:37.482Z,19.30
2023-05-03T13:25:41.033Z,19.30
2023-05-03T13:30:44.612Z,19.00
2023-05-03T13:35:49.580Z,18.80
2023-05-03T13:40:53.314Z,18.90
2023-05-03T13:46:01.992Z,18.90
2023-05-03T13:51:10.432Z,19.20
2023-05-03T13:56:14.348Z,19.70
2023-05-03T14:01:18.886Z,20.00
2023-05-03T14:06:24.509Z,20.50
2023-05-03T14:11:28.480Z,21.10
2023-05-03T14:21:43.244Z,23.50
2023-05-03T14:26:46.815Z,26.10
2023-05-03T14:31:50.466Z,29.50
2023-05-03T14:36:56.274Z,32.00
2023-05-03T14:41:59.760Z,33.80
2023-05-03T14:47:03.638Z,35.40
2023-05-03T14:52:08.875Z,36.50
2023-05-03T14:57:12.389Z,37.00
2023-05-03T15:02:15.889Z,36.90
2023-05-03T15:07:21.266Z,37.70
2023-05-03T15:12:25.946Z,38.20
2023-05-03T15:17:30.934Z,38.60
2023-05-03T15:22:37.002Z,38.70
2023-05-03T15:27:40.923Z,38.40
2023-05-03T15:32:44.902Z,38.20
2023-05-03T15:37:49.674Z,37.00
2023-05-03T15:42:53.127Z,36.50
2023-05-03T15:47:57.159Z,36.40
2023-05-03T15:53:02.021Z,36.40
2023-05-03T15:58:07.490Z,36.60
2023-05-03T16:03:11.046Z,36.40
2023-05-03T16:08:16.269Z,35.70
2023-05-03T16:13:20.071Z,33.80
2023-05-03T16:18:24.164Z,32.50
2023-05-03T16:23:29.538Z,31.00
2023-05-03T16:28:33.309Z,29.90
2023-05-03T16:33:36.818Z,28.70
2023-05-03T16:38:41.620Z,27.40
2023-05-03T16:43:45.215Z,26.30
2023-05-03T16:48:48.721Z,25.60
2023-05-03T16:53:54.246Z,24.90
2023-05-03T16:58:59.202Z,24.50
2023-05-03T17:04:02.833Z,23.70
2023-05-03T17:09:07.579Z,22.80
2023-05-03T17:14:11.737Z,21.90
2023-05-03T17:19:15.292Z,21.00
2023-05-03T17:24:20.132Z,20.20
2023-05-03T17:29:23.637Z,19.70
2023-05-03T17:34:27.863Z,19.40
2023-05-03T17:39:32.918Z,19.10
2023-05-03T17:44:36.383Z,18.70
2023-05-03T17:49:39.841Z,18.50
2023-05-03T17:54:46.221Z,18.20
2023-05-03T17:59:49.761Z,18.00
2023-05-03T18:04:54.447Z,17.80
2023-05-03T18:09:59.725Z,17.50
2023-05-03T18:15:06.184Z,17.50
2023-05-03T18:20:10.710Z,17.20
2023-05-03T18:25:16.110Z,17.00
2023-05-03T18:30:19.653Z,16.80
2023-05-03T18:35:23.636Z,16.60
2023-05-03T18:40:30.093Z,16.40
2023-05-03T18:45:33.907Z,16.20
2023-05-03T18:50:38.399Z,16.10
2023-05-03T18:55:43.282Z,16.00
2023-05-03T19:00:47.089Z,15.80
2023-05-03T19:05:50.513Z,15.70
2023-05-03T19:10:55.412Z,15.60
2023-05-03T19:15:58.816Z,15.50
2023-05-03T19:21:02.218Z,15.40
2023-05-03T19:26:07.206Z,15.50
2023-05-03T19:31:10.861Z,15.30
2023-05-03T19:36:15.038Z,15.00
2023-05-03T19:41:20.157Z,15.00
2023-05-03T19:46:23.888Z,15.00
2023-05-03T19:51:27.882Z,14.90
2023-05-03T19:56:32.793Z,14.90
2023-05-03T20:01:36.230Z,14.80
2023-05-03T20:06:39.886Z,14.70
2023-05-03T20:11:44.687Z,14.70
2023-05-03T20:16:48.391Z,14.80
2023-05-03T20:21:53.935Z,14.70
2023-05-03T20:26:59.433Z,14.70
2023-05-03T20:32:03.076Z,14.80
2023-05-03T20:37:06.633Z,14.80
2023-05-03T20:42:11.716Z,14.70
2023-05-03T20:47:15.239Z,14.70
2023-05-03T20:52:19.227Z,14.70
2023-05-03T20:57:24.073Z,14.60
2023-05-03T21:02:27.609Z,14.70
2023-05-03T21:07:31.154Z,14.60
2023-05-03T21:12:36.181Z,14.50
2023-05-03T21:17:40.321Z,14.50
2023-05-03T21:22:44.036Z,14.40
2023-05-03T21:27:49.458Z,14.40
2023-05-03T21:32:53.428Z,14.30
2023-05-03T21:37:56.894Z,14.20
2023-05-03T21:43:04.522Z,14.00
2023-05-03T21:48:08.314Z,13.90
2023-05-03T21:53:11.851Z,13.70
2023-05-03T21:58:16.907Z,13.60
2023-05-03T22:03:20.693Z,13.60
2023-05-03T22:08:24.848Z,13.50
2023-05-03T22:13:29.870Z,13.40
2023-05-03T22:18:33.438Z,13.40
2023-05-03T22:23:36.973Z,13.30
2023-05-03T22:28:42.351Z,13.20
