createdAt,value
2023-01-03T00:01:37.667Z,472.10
2023-01-03T00:04:06.053Z,506.70
2023-01-03T00:06:38.851Z,721.33
2023-01-03T00:09:10.238Z,447.52
2023-01-03T00:11:57.851Z,768.55
2023-01-03T00:14:33.330Z,754.30
2023-01-03T00:17:01.849Z,628.58
2023-01-03T00:19:32.548Z,699.50
2023-01-03T00:22:00.242Z,750.83
2023-01-03T00:24:27.894Z,886.25
2023-01-03T00:26:55.629Z,1151.50
2023-01-03T00:29:23.417Z,819.50
2023-01-03T00:31:51.475Z,777.78
2023-01-03T00:34:19.233Z,897.22
2023-01-03T00:36:47.091Z,825.60
2023-01-03T00:39:14.892Z,818.65
2023-01-03T00:41:45.008Z,802.35
2023-01-03T00:44:12.910Z,880.38
2023-01-03T00:46:40.742Z,848.03
2023-01-03T00:49:08.921Z,894.80
2023-01-03T00:51:38.038Z,929.03
2023-01-03T00:54:06.559Z,1022.35
2023-01-03T00:56:39.151Z,750.97
2023-01-03T00:59:07.396Z,774.08
2023-01-03T01:01:45.896Z,892.85
2023-01-03T01:04:29.895Z,458.08
2023-01-03T01:07:01.364Z,714.97
2023-01-03T01:09:35.902Z,649.72
2023-01-03T01:12:05.180Z,712.45
2023-01-03T01:14:33.894Z,678.83
2023-01-03T01:17:07.376Z,610.30
2023-01-03T01:19:38.490Z,761.47
2023-01-03T01:22:06.354Z,835.33
2023-01-03T01:24:34.627Z,965.80
2023-01-03T01:27:02.649Z,336.98
2023-01-03T01:29:30.780Z,511.77
2023-01-03T01:31:58.628Z,540.75
2023-01-03T01:34:26.320Z,678.05
2023-01-03T01:36:53.932Z,716.30
2023-01-03T01:39:23.341Z,689.42
2023-01-03T01:42:18.266Z,833.80
2023-01-03T01:44:53.630Z,863.80
2023-01-03T01:47:34.844Z,621.75
2023-01-03T01:50:12.845Z,427.40
2023-01-03T01:52:44.961Z,239.35
2023-01-03T01:55:14.964Z,209.70
2023-01-03T01:57:42.714Z,198.93
2023-01-03T02:00:11.075Z,189.68
2023-01-03T02:02:46.660Z,138.13
2023-01-03T02:05:14.544Z,171.50
2023-01-03T02:07:44.964Z,159.15
2023-01-03T02:10:13.431Z,161.13
2023-01-03T02:13:06.173Z,159.10
2023-01-03T02:15:52.989Z,162.80
2023-01-03T02:18:39.138Z,157.13
2023-01-03T02:21:16.897Z,147.95
2023-01-03T02:24:06.599Z,125.18
2023-01-03T02:27:07.737Z,144.52
2023-01-03T02:30:13.958Z,168.45
2023-01-03T02:32:54.208Z,116.47
2023-01-03T02:35:43.150Z,126.57
2023-01-03T02:38:51.772Z,134.18
2023-01-03T02:41:29.908Z,133.27
2023-01-03T02:44:26.545Z,141.32
2023-01-03T02:46:58.844Z,140.88
2023-01-03T02:49:32.895Z,150.52
2023-01-03T02:52:02.888Z,172.90
2023-01-03T02:55:24.013Z,245.23
2023-01-03T02:58:09.747Z,147.30
2023-01-03T03:00:41.567Z,132.25
2023-01-03T03:03:12.930Z,171.10
2023-01-03T03:05:49.919Z,134.63
2023-01-03T03:08:18.701Z,143.18
2023-01-03T03:11:04.969Z,158.15
2023-01-03T03:13:56.007Z,167.23
2023-01-03T03:16:51.124Z,173.27
2023-01-03T03:19:52.579Z,177.98
2023-01-03T03:22:56.826Z,245.32
2023-01-03T03:25:28.816Z,214.10
2023-01-03T03:28:20.373Z,213.50
2023-01-03T03:30:51.759Z,168.90
2023-01-03T03:33:19.766Z,134.00
2023-01-03T03:36:00.230Z,188.25
2023-01-03T03:38:34.220Z,168.65
2023-01-03T03:41:52.428Z,283.75
2023-01-03T03:44:53.576Z,156.50
2023-01-03T03:48:03.681Z,192.27
2023-01-03T03:50:36.744Z,136.60
2023-01-03T03:53:08.685Z,133.00
2023-01-03T03:56:07.624Z,130.55
2023-01-03T03:58:49.104Z,127.50
2023-01-03T04:03:45.106Z,95.75
2023-01-03T04:06:34.451Z,118.10
2023-01-03T04:09:02.224Z,109.00
2023-01-03T04:11:30.039Z,105.85
2023-01-03T04:13:57.890Z,156.50
2023-01-03T04:16:25.803Z,143.75
2023-01-03T04:18:53.822Z,175.00
2023-01-03T04:21:21.765Z,113.32
2023-01-03T04:23:49.444Z,107.43
2023-01-03T04:26:17.248Z,120.88
2023-01-03T04:28:45.068Z,108.90
2023-01-03T04:31:12.926Z,103.97
2023-01-03T04:33:41.011Z,113.38
2023-01-03T04:36:09.231Z,100.25
2023-01-03T04:38:37.698Z,102.22
2023-01-03T04:41:06.570Z,99.25
2023-01-03T04:43:52.694Z,105.75
2023-01-03T04:46:20.549Z,106.28
2023-01-03T04:48:48.313Z,117.25
2023-01-03T04:51:16.094Z,83.88
2023-01-03T04:53:43.783Z,113.70
2023-01-03T04:56:11.412Z,98.55
2023-01-03T04:58:39.280Z,93.13
2023-01-03T05:01:10.647Z,100.95
2023-01-03T05:06:07.699Z,97.25
2023-01-03T05:08:36.392Z,119.57
2023-01-03T05:11:04.145Z,213.82
2023-01-03T05:13:32.689Z,102.20
2023-01-03T05:16:07.499Z,126.13
2023-01-03T05:18:35.422Z,93.30
2023-01-03T05:21:26.126Z,102.25
2023-01-03T05:24:12.249Z,101.77
2023-01-03T05:26:40.200Z,94.85
2023-01-03T05:29:07.802Z,94.78
2023-01-03T05:31:35.626Z,94.18
2023-01-03T05:34:03.785Z,96.88
2023-01-03T05:36:31.875Z,93.25
2023-01-03T05:38:59.546Z,83.03
2023-01-03T05:41:45.731Z,89.63
2023-01-03T05:44:13.576Z,69.43
2023-01-03T05:46:41.492Z,78.25
2023-01-03T05:49:10.107Z,78.47
2023-01-03T05:51:37.737Z,69.50
2023-01-03T05:54:06.439Z,66.30
2023-01-03T05:56:34.209Z,65.85
2023-01-03T05:59:02.501Z,67.75
2023-01-03T06:01:30.199Z,60.40
2023-01-03T06:03:58.103Z,67.15
2023-01-03T06:06:25.866Z,65.82
2023-01-03T06:08:54.881Z,66.85
2023-01-03T06:11:23.924Z,60.50
2023-01-03T06:13:51.981Z,63.17
2023-01-03T06:16:38.565Z,60.70
2023-01-03T06:19:06.989Z,57.55
2023-01-03T06:21:35.665Z,63.67
2023-01-03T06:24:06.492Z,63.67
2023-01-03T06:26:35.057Z,59.65
2023-01-03T06:29:03.126Z,68.80
2023-01-03T06:31:30.809Z,61.00
2023-01-03T06:33:59.582Z,65.18
2023-01-03T06:36:27.506Z,57.20
2023-01-03T06:39:47.842Z,60.88
2023-01-03T06:42:34.028Z,54.10
2023-01-03T06:45:20.147Z,73.03
2023-01-03T06:48:06.557Z,61.45
2023-01-03T06:50:53.466Z,62.50
2023-01-03T06:53:21.748Z,53.45
2023-01-03T06:55:56.414Z,49.83
2023-01-03T06:58:25.445Z,46.60
2023-01-03T07:00:53.825Z,44.92
2023-01-03T07:03:22.187Z,47.20
2023-01-03T07:05:50.033Z,47.38
2023-01-03T07:08:21.272Z,45.17
2023-01-03T07:10:49.299Z,37.97
2023-01-03T07:13:35.808Z,43.60
2023-01-03T07:16:03.925Z,45.65
2023-01-03T07:18:32.527Z,50.50
2023-01-03T07:21:00.268Z,55.10
2023-01-03T07:23:28.273Z,64.43
2023-01-03T07:25:56.073Z,52.55
2023-01-03T07:28:25.264Z,60.33
2023-01-03T07:30:53.007Z,40.97
2023-01-03T07:33:20.610Z,48.55
2023-01-03T07:35:48.242Z,55.83
2023-01-03T07:38:15.954Z,55.40
2023-01-03T07:40:45.116Z,130.02
2023-01-03T07:43:31.905Z,59.10
2023-01-03T07:45:59.898Z,41.88
2023-01-03T07:48:27.762Z,63.17
2023-01-03T07:50:58.720Z,41.40
2023-01-03T07:53:26.305Z,51.15
2023-01-03T07:55:54.208Z,58.65
2023-01-03T07:58:21.901Z,52.45
2023-01-03T08:00:50.009Z,43.97
2023-01-03T08:03:17.729Z,45.78
2023-01-03T08:05:46.014Z,50.22
2023-01-03T08:08:14.244Z,54.63
2023-01-03T08:11:01.049Z,45.67
2023-01-03T08:13:29.209Z,47.90
2023-01-03T08:15:57.118Z,49.58
2023-01-03T08:18:26.208Z,39.63
2023-01-03T08:20:55.721Z,47.03
2023-01-03T08:23:24.177Z,41.67
2023-01-03T08:25:51.841Z,41.45
2023-01-03T08:28:19.511Z,40.15
2023-01-03T08:30:48.589Z,43.30
2023-01-03T08:33:18.678Z,43.35
2023-01-03T08:35:51.676Z,42.25
2023-01-03T08:38:21.867Z,33.30
2023-01-03T08:40:49.677Z,42.15
2023-01-03T08:43:17.482Z,40.13
2023-01-03T08:45:45.169Z,43.38
2023-01-03T08:48:13.176Z,35.92
2023-01-03T08:50:41.146Z,42.08
2023-01-03T08:53:08.957Z,40.15
2023-01-03T08:55:36.904Z,42.10
2023-01-03T08:58:04.474Z,39.95
2023-01-03T09:00:32.259Z,51.72
2023-01-03T09:03:00.711Z,44.05
2023-01-03T09:05:29.185Z,38.85
2023-01-03T09:07:58.511Z,35.85
2023-01-03T09:10:29.013Z,39.95
2023-01-03T09:12:56.881Z,43.22
2023-01-03T09:15:24.687Z,52.25
2023-01-03T09:17:52.548Z,31.85
2023-01-03T09:20:20.194Z,47.83
2023-01-03T09:22:51.045Z,60.25
2023-01-03T09:25:19.177Z,56.05
2023-01-03T09:31:45.656Z,66.28
2023-01-03T09:34:17.123Z,48.45
2023-01-03T09:36:46.754Z,55.50
2023-01-03T09:39:14.559Z,46.10
2023-01-03T09:41:42.458Z,55.03
2023-01-03T09:44:10.181Z,50.20
2023-01-03T09:46:38.596Z,46.35
2023-01-03T09:49:07.234Z,37.42
2023-01-03T09:51:55.642Z,38.63
2023-01-03T09:54:52.804Z,45.15
2023-01-03T09:57:47.174Z,44.05
2023-01-03T10:00:57.775Z,47.63
2023-01-03T10:04:07.361Z,47.42
2023-01-03T10:07:08.860Z,40.25
2023-01-03T10:10:14.678Z,45.88
2023-01-03T10:13:05.506Z,45.28
2023-01-03T10:15:50.237Z,49.33
2023-01-03T10:18:46.275Z,49.88
2023-01-03T10:21:32.367Z,49.40
2023-01-03T10:24:00.177Z,50.45
2023-01-03T10:26:32.810Z,55.13
2023-01-03T10:29:01.448Z,45.88
2023-01-03T10:31:35.275Z,65.85
2023-01-03T10:34:05.583Z,46.63
2023-01-03T10:36:33.410Z,39.90
2023-01-03T10:39:11.065Z,43.00
2023-01-03T10:41:45.783Z,44.60
2023-01-03T10:44:28.175Z,56.60
2023-01-03T10:46:58.120Z,55.10
2023-01-03T10:49:30.402Z,45.30
2023-01-03T10:52:01.657Z,49.50
2023-01-03T10:54:56.793Z,49.50
2023-01-03T10:57:40.611Z,46.33
2023-01-03T11:00:20.665Z,47.45
2023-01-03T11:02:49.339Z,47.33
2023-01-03T11:05:20.876Z,67.28
2023-01-03T11:07:56.601Z,36.70
2023-01-03T11:10:24.809Z,38.28
2023-01-03T11:12:52.508Z,60.30
2023-01-03T11:15:37.920Z,80.95
2023-01-03T11:18:16.363Z,47.10
2023-01-03T11:20:56.160Z,55.15
2023-01-03T11:23:51.969Z,62.03
2023-01-03T11:26:56.133Z,51.38
2023-01-03T11:29:46.194Z,86.40
2023-01-03T11:32:36.146Z,67.72
2023-01-03T11:35:41.645Z,54.70
2023-01-03T11:38:36.984Z,75.90
2023-01-03T11:41:33.766Z,58.60
2023-01-03T11:44:32.181Z,68.20
2023-01-03T11:47:12.072Z,60.78
2023-01-03T11:50:10.192Z,77.43
2023-01-03T11:53:11.538Z,70.85
2023-01-03T11:56:00.453Z,93.32
2023-01-03T11:58:46.712Z,70.07
2023-01-03T12:01:44.895Z,45.03
2023-01-03T12:04:25.734Z,62.33
2023-01-03T12:07:37.057Z,75.28
2023-01-03T12:09:51.856Z,78.45
2023-01-03T12:12:48.404Z,63.47
2023-01-03T12:15:21.342Z,61.40
2023-01-03T12:17:59.274Z,61.53
2023-01-03T12:20:29.043Z,79.68
2023-01-03T12:23:30.869Z,95.88
2023-01-03T12:26:03.122Z,78.20
2023-01-03T12:28:40.108Z,63.47
2023-01-03T12:31:43.448Z,80.47
2023-01-03T12:34:45.732Z,83.72
2023-01-03T12:37:18.902Z,74.97
2023-01-03T12:39:50.701Z,69.10
2023-01-03T12:42:38.634Z,86.72
2023-01-03T12:45:09.904Z,62.38
2023-01-03T12:48:01.476Z,76.88
2023-01-03T12:50:36.471Z,80.90
2023-01-03T12:53:11.096Z,69.32
2023-01-03T12:55:57.383Z,63.70
2023-01-03T12:59:09.667Z,73.72
2023-01-03T13:01:54.932Z,78.97
2023-01-03T13:04:34.383Z,71.50
2023-01-03T13:07:13.743Z,72.38
2023-01-03T13:09:44.024Z,74.40
2023-01-03T13:12:16.316Z,52.90
2023-01-03T13:14:54.688Z,75.47
2023-01-03T13:17:26.780Z,63.60
2023-01-03T13:19:58.858Z,67.70
2023-01-03T13:22:49.682Z,55.58
2023-01-03T13:25:40.190Z,71.85
2023-01-03T13:28:20.113Z,68.18
2023-01-03T13:30:48.233Z,72.07
2023-01-03T13:33:18.266Z,85.18
2023-01-03T13:35:48.848Z,90.35
2023-01-03T13:38:30.199Z,77.47
2023-01-03T13:41:20.253Z,85.20
2023-01-03T13:46:20.295Z,82.10
2023-01-03T13:49:00.242Z,97.35
2023-01-03T13:51:39.523Z,75.45
2023-01-03T13:54:13.299Z,85.88
2023-01-03T13:56:44.257Z,90.78
2023-01-03T13:59:15.435Z,73.90
2023-01-03T14:02:21.869Z,90.18
2023-01-03T14:05:32.230Z,79.03
2023-01-03T14:08:13.311Z,89.93
2023-01-03T14:10:43.921Z,85.70
2023-01-03T14:13:40.935Z,95.22
2023-01-03T14:16:29.446Z,88.82
2023-01-03T14:19:18.476Z,95.50
2023-01-03T14:22:14.228Z,98.32
2023-01-03T14:24:52.075Z,95.55
2023-01-03T14:27:21.559Z,79.65
2023-01-03T14:29:51.255Z,100.80
2023-01-03T14:32:22.266Z,105.43
2023-01-03T14:34:50.295Z,103.63
2023-01-03T14:37:20.094Z,111.07
2023-01-03T14:40:02.730Z,105.85
2023-01-03T14:42:31.282Z,98.43
2023-01-03T14:45:00.670Z,100.38
2023-01-03T14:47:41.954Z,108.88
2023-01-03T14:50:21.230Z,97.00
2023-01-03T14:52:52.213Z,93.88
2023-01-03T14:55:20.604Z,104.03
2023-01-03T14:57:49.463Z,97.50
2023-01-03T15:00:32.196Z,83.35
2023-01-03T15:03:01.452Z,92.63
2023-01-03T15:05:33.224Z,97.18
2023-01-03T15:08:22.673Z,97.18
2023-01-03T15:11:09.211Z,91.88
2023-01-03T15:13:41.409Z,98.53
2023-01-03T15:16:30.130Z,108.45
2023-01-03T15:19:21.315Z,81.18
2023-01-03T15:21:49.104Z,111.57
2023-01-03T15:24:20.310Z,85.88
2023-01-03T15:26:50.120Z,92.20
2023-01-03T15:29:23.391Z,79.65
2023-01-03T15:31:54.343Z,120.68
2023-01-03T15:34:34.332Z,85.65
2023-01-03T15:37:22.903Z,80.95
2023-01-03T15:39:54.671Z,84.30
2023-01-03T15:42:50.310Z,79.78
2023-01-03T15:45:33.419Z,77.00
2023-01-03T15:48:01.630Z,82.63
2023-01-03T15:50:56.398Z,79.57
2023-01-03T15:53:29.645Z,87.95
2023-01-03T15:56:02.906Z,82.50
2023-01-03T15:58:31.126Z,86.85
2023-01-03T16:01:00.075Z,68.32
2023-01-03T16:03:31.897Z,79.13
2023-01-03T16:06:00.338Z,78.07
2023-01-03T16:08:32.551Z,110.18
2023-01-03T16:11:15.532Z,72.68
2023-01-03T16:13:52.414Z,68.90
2023-01-03T16:16:26.559Z,73.82
2023-01-03T16:18:54.894Z,71.10
2023-01-03T16:21:22.770Z,69.07
2023-01-03T16:23:51.495Z,63.85
2023-01-03T16:26:19.555Z,69.93
2023-01-03T16:28:47.427Z,68.57
2023-01-03T16:31:18.399Z,59.70
2023-01-03T16:33:47.818Z,70.28
2023-01-03T16:36:37.316Z,60.05
2023-01-03T16:39:19.232Z,67.18
2023-01-03T16:42:07.348Z,63.92
2023-01-03T16:44:37.209Z,70.90
2023-01-03T16:47:07.997Z,53.03
2023-01-03T16:49:35.919Z,53.72
2023-01-03T16:52:03.933Z,53.50
2023-01-03T16:54:31.726Z,57.10
2023-01-03T16:57:00.126Z,52.75
2023-01-03T16:59:28.075Z,56.63
2023-01-03T17:01:55.954Z,62.47
2023-01-03T17:04:24.155Z,50.50
2023-01-03T17:06:52.169Z,48.42
2023-01-03T17:09:22.301Z,47.25
2023-01-03T17:11:50.006Z,38.17
2023-01-03T17:14:20.432Z,55.42
2023-01-03T17:16:49.185Z,54.13
2023-01-03T17:20:02.208Z,52.10
2023-01-03T17:22:14.269Z,46.55
2023-01-03T17:24:42.091Z,53.90
2023-01-03T17:27:17.383Z,50.03
2023-01-03T17:29:47.928Z,51.45
2023-01-03T17:32:17.844Z,54.67
2023-01-03T17:34:46.189Z,50.60
2023-01-03T17:37:16.757Z,53.05
2023-01-03T17:39:44.780Z,44.88
2023-01-03T17:42:16.858Z,52.75
2023-01-03T17:45:08.065Z,55.70
2023-01-03T17:48:01.154Z,54.45
2023-01-03T17:50:30.220Z,55.55
2023-01-03T17:52:58.814Z,52.90
2023-01-03T17:55:29.952Z,50.08
2023-01-03T17:57:59.845Z,48.05
2023-01-03T18:00:28.010Z,51.40
2023-01-03T18:02:56.313Z,49.88
2023-01-03T18:05:28.744Z,47.45
2023-01-03T18:08:00.621Z,49.05
2023-01-03T18:10:47.608Z,52.40
2023-01-03T18:13:28.478Z,44.25
2023-01-03T18:15:56.707Z,46.38
2023-01-03T18:18:27.941Z,41.42
2023-01-03T18:20:56.268Z,50.58
2023-01-03T18:23:26.863Z,52.55
2023-01-03T18:25:54.624Z,36.13
2023-01-03T18:28:24.891Z,49.17
2023-01-03T18:30:53.748Z,54.10
2023-01-03T18:33:22.019Z,47.75
2023-01-03T18:35:49.997Z,53.85
2023-01-03T18:38:29.651Z,42.42
2023-01-03T18:41:04.400Z,43.92
2023-01-03T18:43:34.246Z,47.65
2023-01-03T18:46:02.055Z,46.95
2023-01-03T18:48:29.989Z,45.67
2023-01-03T18:50:59.691Z,48.70
2023-01-03T18:53:31.364Z,44.22
2023-01-03T18:56:00.800Z,50.35
2023-01-03T18:58:37.282Z,49.10
2023-01-03T19:05:42.722Z,37.13
2023-01-03T19:08:10.458Z,47.90
2023-01-03T19:10:38.221Z,50.03
2023-01-03T19:13:08.062Z,49.72
2023-01-03T19:15:35.872Z,52.65
2023-01-03T19:18:05.058Z,49.67
2023-01-03T19:20:35.548Z,49.40
2023-01-03T19:23:03.281Z,49.08
2023-01-03T19:25:31.617Z,47.30
2023-01-03T19:28:00.960Z,50.90
2023-01-03T19:30:33.371Z,54.17
2023-01-03T19:33:05.791Z,45.92
2023-01-03T19:35:34.746Z,51.97
2023-01-03T19:38:02.808Z,36.47
2023-01-03T19:40:32.698Z,49.10
2023-01-03T19:43:00.845Z,52.42
2023-01-03T19:45:36.464Z,51.80
2023-01-03T19:48:24.711Z,51.40
2023-01-03T19:50:53.349Z,48.40
2023-01-03T19:53:21.202Z,48.55
2023-01-03T19:55:49.548Z,48.03
2023-01-03T19:58:17.353Z,41.65
2023-01-03T20:00:46.073Z,51.67
2023-01-03T20:03:40.618Z,37.95
2023-01-03T20:06:14.052Z,47.03
2023-01-03T20:08:41.865Z,37.95
2023-01-03T20:11:16.313Z,37.00
2023-01-03T20:13:45.302Z,59.65
2023-01-03T20:16:15.291Z,49.38
2023-01-03T20:18:43.817Z,51.45
2023-01-03T20:21:22.469Z,48.10
2023-01-03T20:23:57.737Z,44.67
2023-01-03T20:26:27.037Z,44.53
2023-01-03T20:28:56.409Z,51.38
2023-01-03T20:31:24.643Z,51.58
2023-01-03T20:33:52.603Z,49.78
2023-01-03T20:36:24.390Z,46.13
2023-01-03T20:38:53.467Z,44.53
2023-01-03T20:41:21.644Z,40.35
2023-01-03T20:43:50.466Z,46.97
2023-01-03T20:46:20.774Z,45.47
2023-01-03T20:48:55.541Z,48.03
2023-01-03T20:51:24.686Z,48.95
2023-01-03T20:53:55.200Z,51.00
2023-01-03T20:56:23.657Z,32.70
2023-01-03T20:58:51.533Z,45.05
2023-01-03T21:01:20.169Z,45.65
2023-01-03T21:03:48.110Z,41.30
2023-01-03T21:06:20.675Z,44.08
2023-01-03T21:08:54.722Z,48.45
2023-01-03T21:11:29.726Z,48.45
2023-01-03T21:13:58.237Z,47.38
2023-01-03T21:16:41.652Z,43.88
2023-01-03T21:19:19.433Z,51.53
2023-01-03T21:21:48.821Z,41.65
2023-01-03T21:24:17.613Z,47.58
2023-01-03T21:26:45.379Z,47.95
2023-01-03T21:29:13.178Z,44.30
2023-01-03T21:31:42.564Z,30.85
2023-01-03T21:34:16.401Z,35.33
2023-01-03T21:36:44.247Z,35.58
2023-01-03T21:39:12.234Z,44.80
2023-01-03T21:42:00.267Z,54.05
2023-01-03T21:44:28.214Z,51.25
2023-01-03T21:46:56.182Z,43.08
2023-01-03T21:49:23.958Z,45.35
2023-01-03T21:51:51.881Z,41.42
2023-01-03T21:54:21.380Z,38.70
2023-01-03T21:56:49.623Z,29.70
2023-01-03T21:59:18.479Z,39.10
2023-01-03T22:02:04.804Z,32.22
2023-01-03T22:04:32.899Z,38.92
2023-01-03T22:07:01.381Z,31.23
2023-01-03T22:09:48.387Z,43.85
2023-01-03T22:12:16.681Z,36.85
2023-01-03T22:14:45.316Z,38.97
2023-01-03T22:17:13.702Z,34.72
2023-01-03T22:19:41.882Z,42.22
2023-01-03T22:22:10.184Z,36.70
2023-01-03T22:24:38.715Z,29.17
2023-01-03T22:27:06.493Z,35.67
2023-01-03T22:29:34.400Z,34.28
2023-01-03T22:32:02.277Z,35.47
2023-01-03T22:34:30.191Z,32.33
2023-01-03T22:36:58.013Z,32.95
2023-01-03T22:39:25.819Z,37.35
2023-01-03T22:41:53.858Z,36.95
2023-01-03T22:44:21.801Z,36.10
2023-01-03T22:46:49.675Z,34.85
2023-01-03T22:49:17.677Z,32.67
2023-01-03T22:51:45.437Z,35.33
2023-01-03T22:54:13.177Z,36.40
2023-01-03T22:56:40.884Z,33.95
2023-01-03T22:59:08.751Z,33.67
2023-01-03T23:01:38.033Z,35.65
2023-01-03T23:04:08.616Z,26.20
2023-01-03T23:06:36.825Z,37.17
2023-01-03T23:09:05.843Z,33.70
2023-01-03T23:11:52.224Z,37.03
2023-01-03T23:14:24.448Z,33.65
2023-01-03T23:16:52.831Z,38.13
2023-01-03T23:19:23.026Z,46.92
2023-01-03T23:21:52.882Z,44.10
2023-01-03T23:24:23.251Z,47.55
2023-01-03T23:26:51.441Z,46.10
2023-01-03T23:29:21.492Z,42.45
2023-01-03T23:31:49.290Z,52.70
2023-01-03T23:34:16.978Z,50.13
2023-01-03T23:36:45.175Z,52.05
2023-01-03T23:39:14.329Z,40.65
2023-01-03T23:41:42.245Z,42.45
2023-01-03T23:44:10.108Z,46.05
2023-01-03T23:46:38.721Z,42.88
2023-01-03T23:49:06.426Z,37.13
2023-01-03T23:51:34.165Z,41.78
2023-01-03T23:54:04.361Z,35.70
2023-01-03T23:56:32.237Z,39.92
2023-01-03T23:59:00.088Z,40.67
