createdAt,value
2022-11-23T00:00:46.734Z,9.50
2022-11-23T00:03:16.610Z,9.50
2022-11-23T00:05:44.544Z,9.50
2022-11-23T00:08:12.417Z,9.50
2022-11-23T00:10:40.330Z,9.40
2022-11-23T00:13:08.225Z,9.50
2022-11-23T00:15:36.489Z,9.40
2022-11-23T00:18:04.437Z,9.50
2022-11-23T00:20:33.716Z,9.40
2022-11-23T00:23:01.612Z,9.40
2022-11-23T00:25:29.633Z,9.40
2022-11-23T00:27:57.752Z,9.40
2022-11-23T00:30:25.903Z,9.40
2022-11-23T00:32:55.020Z,9.40
2022-11-23T00:35:22.951Z,9.40
2022-11-23T00:37:52.333Z,9.40
2022-11-23T00:40:20.307Z,9.40
2022-11-23T00:42:48.234Z,9.50
2022-11-23T00:45:16.190Z,9.40
2022-11-23T00:47:44.120Z,9.40
2022-11-23T00:50:12.031Z,9.40
2022-11-23T00:52:40.001Z,9.40
2022-11-23T00:55:10.114Z,9.40
2022-11-23T00:57:37.971Z,9.40
2022-11-23T01:00:07.232Z,9.40
2022-11-23T01:02:36.074Z,9.40
2022-11-23T01:05:04.107Z,9.40
2022-11-23T01:07:32.261Z,9.40
2022-11-23T01:10:00.220Z,9.40
2022-11-23T01:12:30.875Z,9.40
2022-11-23T01:14:58.758Z,9.40
2022-11-23T01:17:26.645Z,9.40
2022-11-23T01:19:54.479Z,9.50
2022-11-23T01:22:22.876Z,9.50
2022-11-23T01:24:51.426Z,9.50
2022-11-23T01:27:19.360Z,9.50
2022-11-23T01:29:48.557Z,9.50
2022-11-23T01:32:16.430Z,9.50
2022-11-23T01:34:44.294Z,9.50
2022-11-23T01:37:12.150Z,9.50
2022-11-23T01:39:40.048Z,9.50
2022-11-23T01:42:08.667Z,9.50
2022-11-23T01:44:38.454Z,9.40
2022-11-23T01:47:09.553Z,9.50
2022-11-23T01:49:40.695Z,9.50
2022-11-23T01:52:12.560Z,9.50
2022-11-23T01:54:45.421Z,9.50
2022-11-23T01:57:18.125Z,9.50
2022-11-23T01:59:47.150Z,9.50
2022-11-23T02:02:17.449Z,9.50
2022-11-23T02:04:51.510Z,9.50
2022-11-23T02:07:21.382Z,9.60
2022-11-23T02:09:50.057Z,9.60
2022-11-23T02:12:18.043Z,9.60
2022-11-23T02:14:46.801Z,9.60
2022-11-23T02:17:16.137Z,9.70
2022-11-23T02:19:54.166Z,9.60
2022-11-23T02:22:32.114Z,9.70
2022-11-23T02:25:02.953Z,9.70
2022-11-23T02:27:32.367Z,9.70
2022-11-23T02:30:01.895Z,9.70
2022-11-23T02:32:30.855Z,9.70
2022-11-23T02:34:58.731Z,9.70
2022-11-23T02:37:26.723Z,9.70
2022-11-23T02:39:56.108Z,9.70
2022-11-23T02:42:25.337Z,9.70
2022-11-23T02:45:01.456Z,9.70
2022-11-23T02:47:29.407Z,9.70
2022-11-23T02:49:57.338Z,9.70
2022-11-23T02:52:25.245Z,9.70
2022-11-23T02:54:53.124Z,9.70
2022-11-23T02:57:20.954Z,9.70
2022-11-23T02:59:50.136Z,9.70
2022-11-23T03:02:19.398Z,9.60
2022-11-23T03:04:47.333Z,9.60
2022-11-23T03:07:15.265Z,9.70
2022-11-23T03:09:43.267Z,9.60
2022-11-23T03:12:11.139Z,9.70
2022-11-23T03:14:39.435Z,9.60
2022-11-23T03:17:07.302Z,9.60
2022-11-23T03:19:36.592Z,9.60
2022-11-23T03:22:05.045Z,9.60
2022-11-23T03:24:33.125Z,9.60
2022-11-23T03:27:01.312Z,9.60
2022-11-23T03:29:29.632Z,9.60
2022-11-23T03:31:57.822Z,9.60
2022-11-23T03:34:25.736Z,9.60
2022-11-23T03:36:54.941Z,9.60
2022-11-23T03:39:22.849Z,9.60
2022-11-23T03:41:50.729Z,9.60
2022-11-23T03:44:18.665Z,9.60
2022-11-23T03:46:46.844Z,9.60
2022-11-23T03:49:14.754Z,9.60
2022-11-23T03:51:42.776Z,9.60
2022-11-23T03:54:12.082Z,9.60
2022-11-23T03:56:40.004Z,9.60
2022-11-23T03:59:07.902Z,9.60
2022-11-23T04:01:35.762Z,9.60
2022-11-23T04:04:03.680Z,9.60
2022-11-23T04:06:31.563Z,9.50
2022-11-23T04:09:02.261Z,9.50
2022-11-23T04:11:31.828Z,9.60
2022-11-23T04:13:59.686Z,9.50
2022-11-23T04:16:27.543Z,9.50
2022-11-23T04:18:55.366Z,9.50
2022-11-23T04:21:23.234Z,9.50
2022-11-23T04:23:51.096Z,9.50
2022-11-23T04:26:19.016Z,9.50
2022-11-23T04:28:48.262Z,9.60
2022-11-23T04:31:18.470Z,9.60
2022-11-23T04:33:46.349Z,9.50
2022-11-23T04:36:14.285Z,9.60
2022-11-23T04:38:42.356Z,9.60
2022-11-23T04:41:10.866Z,9.50
2022-11-23T04:43:38.741Z,9.50
2022-11-23T04:46:08.117Z,9.50
2022-11-23T04:48:35.994Z,9.50
2022-11-23T04:51:04.042Z,9.50
2022-11-23T04:53:31.867Z,9.50
2022-11-23T04:55:59.765Z,9.50
2022-11-23T04:58:30.282Z,9.50
2022-11-23T05:01:02.290Z,9.50
2022-11-23T05:03:34.824Z,9.50
2022-11-23T05:06:03.278Z,9.50
2022-11-23T05:08:31.925Z,9.50
2022-11-23T05:10:59.829Z,9.50
2022-11-23T05:13:27.747Z,9.50
2022-11-23T05:15:55.659Z,9.50
2022-11-23T05:18:23.603Z,9.50
2022-11-23T05:20:53.856Z,9.50
2022-11-23T05:23:21.803Z,9.50
2022-11-23T05:25:49.646Z,9.50
2022-11-23T05:28:39.211Z,9.50
2022-11-23T05:31:07.316Z,9.50
2022-11-23T05:33:35.199Z,9.50
2022-11-23T05:36:04.647Z,9.40
2022-11-23T05:38:32.554Z,9.50
2022-11-23T05:41:00.423Z,9.40
2022-11-23T05:43:28.319Z,9.40
2022-11-23T05:45:59.242Z,9.50
2022-11-23T05:48:28.345Z,9.40
2022-11-23T05:50:58.588Z,9.40
2022-11-23T05:53:31.900Z,9.40
2022-11-23T05:56:01.149Z,9.40
2022-11-23T05:58:29.221Z,9.30
2022-11-23T06:00:59.686Z,9.30
2022-11-23T06:03:27.690Z,9.30
2022-11-23T06:05:55.673Z,9.30
2022-11-23T06:08:23.485Z,9.30
2022-11-23T06:10:52.655Z,9.30
2022-11-23T06:13:20.527Z,9.30
2022-11-23T06:15:48.422Z,9.20
2022-11-23T06:18:16.300Z,9.30
2022-11-23T06:20:44.191Z,9.30
2022-11-23T06:23:13.513Z,9.20
2022-11-23T06:25:41.499Z,9.20
2022-11-23T06:28:11.069Z,9.20
2022-11-23T06:30:38.999Z,9.20
2022-11-23T06:33:06.846Z,9.20
2022-11-23T06:35:34.856Z,9.20
2022-11-23T06:38:02.893Z,9.20
2022-11-23T06:40:31.217Z,9.20
2022-11-23T06:43:00.693Z,9.20
2022-11-23T06:45:30.173Z,9.20
2022-11-23T06:47:58.200Z,9.10
2022-11-23T06:50:26.252Z,9.10
2022-11-23T06:52:57.572Z,9.10
2022-11-23T06:55:25.886Z,9.10
2022-11-23T06:57:54.017Z,9.10
2022-11-23T07:00:22.366Z,9.10
2022-11-23T07:02:56.904Z,9.10
2022-11-23T07:05:25.655Z,9.10
2022-11-23T07:07:53.698Z,9.20
2022-11-23T07:10:21.824Z,9.20
2022-11-23T07:12:49.766Z,9.20
2022-11-23T07:15:17.762Z,9.20
2022-11-23T07:17:45.668Z,9.20
2022-11-23T07:20:15.158Z,9.10
2022-11-23T07:22:43.060Z,9.10
2022-11-23T07:25:16.434Z,9.10
2022-11-23T07:27:44.550Z,9.10
2022-11-23T07:30:13.093Z,9.10
2022-11-23T07:32:40.958Z,9.10
2022-11-23T07:35:12.701Z,9.10
2022-11-23T07:37:41.916Z,9.10
2022-11-23T07:40:10.831Z,9.10
2022-11-23T07:42:44.427Z,9.10
2022-11-23T07:45:13.260Z,9.10
2022-11-23T07:47:41.287Z,9.10
2022-11-23T07:50:11.293Z,9.00
2022-11-23T07:52:39.877Z,9.10
2022-11-23T07:55:10.169Z,9.10
2022-11-23T07:57:38.049Z,9.10
2022-11-23T08:00:07.209Z,9.00
2022-11-23T08:02:35.135Z,9.00
2022-11-23T08:05:03.067Z,9.00
2022-11-23T08:07:31.054Z,9.10
2022-11-23T08:09:58.927Z,9.00
2022-11-23T08:12:28.149Z,9.00
2022-11-23T08:14:56.022Z,9.00
2022-11-23T08:17:26.070Z,9.10
2022-11-23T08:19:54.274Z,9.20
2022-11-23T08:22:22.563Z,9.30
2022-11-23T08:24:50.444Z,9.40
2022-11-23T08:27:18.360Z,9.50
2022-11-23T08:29:47.642Z,9.70
2022-11-23T08:32:15.522Z,9.90
2022-11-23T08:34:44.994Z,10.10
2022-11-23T08:37:12.950Z,10.30
2022-11-23T08:39:40.764Z,10.50
2022-11-23T08:42:08.631Z,10.80
2022-11-23T08:44:36.566Z,11.20
2022-11-23T08:47:05.864Z,11.60
2022-11-23T08:49:33.827Z,12.20
2022-11-23T08:52:01.783Z,12.80
2022-11-23T08:54:30.395Z,13.30
2022-11-23T08:56:58.502Z,14.00
2022-11-23T08:59:26.436Z,14.70
2022-11-23T09:01:54.408Z,15.40
2022-11-23T09:04:23.721Z,16.00
2022-11-23T09:06:51.622Z,16.50
2022-11-23T09:09:19.689Z,16.20
2022-11-23T09:11:47.570Z,15.70
2022-11-23T09:14:15.571Z,15.00
2022-11-23T09:16:43.489Z,14.40
2022-11-23T09:19:14.370Z,13.80
2022-11-23T09:21:43.756Z,13.30
2022-11-23T09:24:12.572Z,12.80
2022-11-23T09:26:40.888Z,12.40
2022-11-23T09:29:12.050Z,12.10
2022-11-23T09:31:40.294Z,11.80
2022-11-23T09:34:08.350Z,11.60
2022-11-23T09:36:36.197Z,11.50
2022-11-23T09:39:05.529Z,11.40
2022-11-23T09:41:54.289Z,11.30
2022-11-23T09:44:36.599Z,11.30
2022-11-23T09:47:17.605Z,11.50
2022-11-23T09:49:56.425Z,12.10
2022-11-23T09:52:26.009Z,12.50
2022-11-23T09:54:59.152Z,12.50
2022-11-23T09:57:31.551Z,12.20
2022-11-23T10:00:03.093Z,12.00
2022-11-23T10:02:33.111Z,11.60
2022-11-23T10:05:02.383Z,11.40
2022-11-23T10:07:43.175Z,11.20
2022-11-23T10:10:23.846Z,11.10
2022-11-23T10:13:05.864Z,11.00
2022-11-23T10:15:40.253Z,10.90
2022-11-23T10:18:28.512Z,10.80
2022-11-23T10:21:04.165Z,10.80
2022-11-23T10:23:44.788Z,10.70
2022-11-23T10:26:17.489Z,10.70
2022-11-23T10:28:47.037Z,10.70
2022-11-23T10:31:17.440Z,11.20
2022-11-23T10:33:54.140Z,11.50
2022-11-23T10:36:22.097Z,11.70
2022-11-23T10:38:53.452Z,11.70
2022-11-23T10:41:22.996Z,11.60
2022-11-23T10:43:55.617Z,11.50
2022-11-23T10:46:29.775Z,11.60
2022-11-23T10:49:09.720Z,12.60
2022-11-23T10:51:39.057Z,13.80
2022-11-23T10:54:18.785Z,15.00
2022-11-23T10:56:50.232Z,15.90
2022-11-23T10:59:29.805Z,16.80
2022-11-23T11:02:03.274Z,17.60
2022-11-23T11:04:31.641Z,18.30
2022-11-23T11:07:25.240Z,19.10
2022-11-23T11:09:55.326Z,19.80
2022-11-23T11:12:25.119Z,20.10
2022-11-23T11:15:10.717Z,20.20
2022-11-23T11:17:39.919Z,19.90
2022-11-23T11:20:31.367Z,20.10
2022-11-23T11:23:02.632Z,20.50
2022-11-23T11:25:33.866Z,20.80
2022-11-23T11:28:05.121Z,20.80
2022-11-23T11:30:45.159Z,19.70
2022-11-23T11:33:19.046Z,18.50
2022-11-23T11:35:52.089Z,17.40
2022-11-23T11:38:27.206Z,16.50
2022-11-23T11:40:57.338Z,15.80
2022-11-23T11:43:37.879Z,15.20
2022-11-23T11:46:29.116Z,14.70
2022-11-23T11:49:03.926Z,14.10
2022-11-23T11:51:37.774Z,13.60
2022-11-23T11:54:13.669Z,13.40
2022-11-23T11:56:44.687Z,13.10
2022-11-23T11:59:19.215Z,12.90
2022-11-23T12:01:56.745Z,12.70
2022-11-23T12:04:32.510Z,12.50
2022-11-23T12:07:06.327Z,12.40
2022-11-23T12:09:40.023Z,12.30
2022-11-23T12:12:16.575Z,12.20
2022-11-23T12:14:47.671Z,12.10
2022-11-23T12:17:36.731Z,12.10
2022-11-23T12:20:16.483Z,12.10
2022-11-23T12:22:56.717Z,12.10
2022-11-23T12:25:33.261Z,12.10
2022-11-23T12:28:20.012Z,12.00
2022-11-23T12:30:59.442Z,12.00
2022-11-23T12:36:46.128Z,11.70
2022-11-23T12:39:30.914Z,11.70
2022-11-23T12:42:04.556Z,11.60
2022-11-23T12:44:50.349Z,11.60
2022-11-23T12:47:32.380Z,11.60
2022-11-23T12:50:11.012Z,11.60
2022-11-23T12:52:54.603Z,11.60
2022-11-23T12:55:26.823Z,11.70
2022-11-23T12:58:01.724Z,11.80
2022-11-23T13:00:36.013Z,11.90
2022-11-23T13:03:37.742Z,11.90
2022-11-23T13:06:34.922Z,11.90
2022-11-23T13:09:29.318Z,11.90
2022-11-23T13:12:21.878Z,11.80
2022-11-23T13:15:05.683Z,11.80
2022-11-23T13:17:44.492Z,11.80
2022-11-23T13:20:50.989Z,11.90
2022-11-23T13:23:23.552Z,11.90
2022-11-23T13:26:16.436Z,11.90
2022-11-23T13:28:45.324Z,11.90
2022-11-23T13:31:25.392Z,11.80
2022-11-23T13:33:56.324Z,11.70
2022-11-23T13:37:11.513Z,11.80
2022-11-23T13:40:03.662Z,11.80
2022-11-23T13:42:34.621Z,11.90
2022-11-23T13:45:29.580Z,11.90
2022-11-23T13:48:34.329Z,11.90
2022-11-23T13:51:03.530Z,11.80
2022-11-23T13:53:36.071Z,11.70
2022-11-23T13:56:31.960Z,11.70
2022-11-23T13:59:26.222Z,11.50
2022-11-23T14:02:26.745Z,11.50
2022-11-23T14:05:27.592Z,11.50
2022-11-23T14:07:56.242Z,11.40
2022-11-23T14:10:26.471Z,11.40
2022-11-23T14:12:58.573Z,11.40
2022-11-23T14:15:30.122Z,11.30
2022-11-23T14:18:34.935Z,11.20
2022-11-23T14:21:14.679Z,11.20
2022-11-23T14:24:08.874Z,11.10
2022-11-23T14:26:50.696Z,11.10
2022-11-23T14:29:33.526Z,11.00
2022-11-23T14:32:16.965Z,10.90
2022-11-23T14:34:55.292Z,10.80
2022-11-23T14:37:33.740Z,10.70
2022-11-23T14:40:15.871Z,10.70
2022-11-23T14:42:47.125Z,10.60
2022-11-23T14:45:16.387Z,10.60
2022-11-23T14:47:44.410Z,10.50
2022-11-23T14:50:23.399Z,10.50
2022-11-23T14:52:52.977Z,10.50
2022-11-23T14:55:23.213Z,10.50
2022-11-23T14:57:58.725Z,10.40
2022-11-23T15:00:32.788Z,10.40
2022-11-23T15:03:34.589Z,10.40
2022-11-23T15:06:02.631Z,10.40
2022-11-23T15:08:35.107Z,10.30
2022-11-23T15:11:08.189Z,10.30
2022-11-23T15:13:45.767Z,10.30
2022-11-23T15:16:15.696Z,10.30
2022-11-23T15:18:43.957Z,10.30
2022-11-23T15:21:25.402Z,10.30
2022-11-23T15:23:57.432Z,10.20
2022-11-23T15:26:47.511Z,10.20
2022-11-23T15:29:36.105Z,10.20
2022-11-23T15:32:30.605Z,10.20
2022-11-23T15:35:02.179Z,10.10
2022-11-23T15:37:30.455Z,10.10
2022-11-23T15:39:58.920Z,10.10
2022-11-23T15:42:27.468Z,10.00
2022-11-23T15:44:56.804Z,9.90
2022-11-23T15:47:27.389Z,9.90
2022-11-23T15:50:01.415Z,9.90
2022-11-23T15:52:35.463Z,9.80
2022-11-23T15:55:09.232Z,9.80
2022-11-23T15:57:39.379Z,9.80
2022-11-23T16:00:10.769Z,9.70
2022-11-23T16:02:39.075Z,9.70
2022-11-23T16:05:14.821Z,9.70
2022-11-23T16:07:54.201Z,9.60
2022-11-23T16:10:26.016Z,9.60
2022-11-23T16:12:55.386Z,9.60
2022-11-23T16:15:58.723Z,9.60
2022-11-23T16:18:28.092Z,9.50
2022-11-23T16:20:58.613Z,9.50
2022-11-23T16:23:31.477Z,9.50
2022-11-23T16:26:02.489Z,9.50
2022-11-23T16:28:32.204Z,9.40
2022-11-23T16:31:01.928Z,9.40
2022-11-23T16:33:30.403Z,9.40
2022-11-23T16:35:58.400Z,9.40
2022-11-23T16:38:27.087Z,9.40
2022-11-23T16:40:56.249Z,9.30
2022-11-23T16:43:24.379Z,9.30
2022-11-23T16:45:52.723Z,9.20
2022-11-23T16:48:42.365Z,9.20
2022-11-23T16:51:14.158Z,9.10
2022-11-23T16:54:12.360Z,9.10
2022-11-23T16:56:34.724Z,9.00
2022-11-23T16:59:02.866Z,9.00
2022-11-23T17:01:32.600Z,9.00
2022-11-23T17:04:01.951Z,8.90
2022-11-23T17:06:29.957Z,8.90
2022-11-23T17:09:04.743Z,8.90
2022-11-23T17:11:55.135Z,8.80
2022-11-23T17:14:29.152Z,8.70
2022-11-23T17:16:58.923Z,8.70
2022-11-23T17:19:28.204Z,8.60
2022-11-23T17:21:56.160Z,8.60
2022-11-23T17:24:24.265Z,8.60
2022-11-23T17:26:54.456Z,8.60
2022-11-23T17:29:24.107Z,8.50
2022-11-23T17:31:53.096Z,8.50
2022-11-23T17:34:21.016Z,8.50
2022-11-23T17:36:52.546Z,8.50
2022-11-23T17:39:27.419Z,8.50
2022-11-23T17:42:01.603Z,8.50
2022-11-23T17:44:32.707Z,8.50
2022-11-23T17:47:01.515Z,8.40
2022-11-23T17:49:30.454Z,8.40
2022-11-23T17:52:00.013Z,8.40
2022-11-23T17:54:27.940Z,8.40
2022-11-23T17:56:57.642Z,8.40
2022-11-23T17:59:25.508Z,8.40
2022-11-23T18:01:53.496Z,8.40
2022-11-23T18:04:21.591Z,8.40
2022-11-23T18:06:49.494Z,8.40
2022-11-23T18:09:18.798Z,8.40
2022-11-23T18:11:46.734Z,8.40
2022-11-23T18:14:14.669Z,8.30
2022-11-23T18:16:42.627Z,8.40
2022-11-23T18:19:10.518Z,8.40
2022-11-23T18:21:38.716Z,8.40
2022-11-23T18:24:08.798Z,8.30
2022-11-23T18:26:38.164Z,8.40
2022-11-23T18:29:06.394Z,8.40
2022-11-23T18:31:34.536Z,8.40
2022-11-23T18:34:04.819Z,8.40
2022-11-23T18:36:33.317Z,8.40
2022-11-23T18:39:01.828Z,8.40
2022-11-23T18:41:29.802Z,8.40
2022-11-23T18:43:59.060Z,8.40
2022-11-23T18:46:28.196Z,8.40
2022-11-23T18:48:57.286Z,8.40
2022-11-23T18:51:26.069Z,8.40
2022-11-23T18:53:55.536Z,8.40
2022-11-23T18:56:23.446Z,8.40
2022-11-23T18:58:51.386Z,8.50
2022-11-23T19:01:23.114Z,8.40
2022-11-23T19:03:53.752Z,8.40
2022-11-23T19:06:23.675Z,8.40
2022-11-23T19:08:54.467Z,8.30
2022-11-23T19:11:23.991Z,8.30
2022-11-23T19:13:54.153Z,8.30
2022-11-23T19:16:25.395Z,8.30
2022-11-23T19:18:57.835Z,8.20
2022-11-23T19:21:27.442Z,8.20
2022-11-23T19:23:56.655Z,8.10
2022-11-23T19:26:25.466Z,8.10
2022-11-23T19:28:54.739Z,8.10
2022-11-23T19:31:26.337Z,8.00
2022-11-23T19:33:57.274Z,8.00
2022-11-23T19:36:26.540Z,7.90
2022-11-23T19:38:56.675Z,7.90
2022-11-23T19:41:29.915Z,7.90
2022-11-23T19:43:59.663Z,7.80
2022-11-23T19:46:30.177Z,7.80
2022-11-23T19:48:58.793Z,7.70
2022-11-23T19:51:27.932Z,7.70
2022-11-23T19:53:57.651Z,7.70
2022-11-23T19:56:28.704Z,7.60
2022-11-23T19:58:58.601Z,7.60
2022-11-23T20:01:31.713Z,7.50
2022-11-23T20:04:07.955Z,7.50
2022-11-23T20:06:38.651Z,7.50
2022-11-23T20:09:08.882Z,7.40
2022-11-23T20:11:39.085Z,7.40
2022-11-23T20:14:07.369Z,7.30
2022-11-23T20:16:36.810Z,7.30
2022-11-23T20:19:06.426Z,7.30
2022-11-23T20:21:35.446Z,7.30
2022-11-23T20:24:05.897Z,7.20
2022-11-23T20:26:36.090Z,7.20
2022-11-23T20:29:05.086Z,7.20
2022-11-23T20:31:34.130Z,7.20
2022-11-23T20:34:07.084Z,7.20
2022-11-23T20:36:37.877Z,7.10
2022-11-23T20:39:08.036Z,7.10
2022-11-23T20:41:38.171Z,7.10
2022-11-23T20:44:10.094Z,7.10
2022-11-23T20:47:00.627Z,7.00
2022-11-23T20:49:27.562Z,7.00
2022-11-23T20:51:55.497Z,7.00
2022-11-23T20:54:23.459Z,7.00
2022-11-23T20:56:51.420Z,7.00
2022-11-23T20:59:19.906Z,6.90
2022-11-23T21:01:47.911Z,6.90
2022-11-23T21:04:15.956Z,6.90
2022-11-23T21:06:45.911Z,6.90
2022-11-23T21:09:13.856Z,6.90
2022-11-23T21:11:59.376Z,6.80
2022-11-23T21:14:29.173Z,6.80
2022-11-23T21:16:59.438Z,6.80
2022-11-23T21:19:28.791Z,6.80
2022-11-23T21:21:59.060Z,6.80
2022-11-23T21:24:27.283Z,6.70
2022-11-23T21:26:56.565Z,6.70
2022-11-23T21:29:24.456Z,6.70
2022-11-23T21:31:52.416Z,6.70
2022-11-23T21:34:22.351Z,6.60
2022-11-23T21:36:51.177Z,6.60
2022-11-23T21:39:21.116Z,6.60
2022-11-23T21:41:51.989Z,6.60
2022-11-23T21:44:20.428Z,6.60
2022-11-23T21:46:48.558Z,6.60
2022-11-23T21:49:16.604Z,6.70
2022-11-23T21:51:45.612Z,6.70
2022-11-23T21:54:15.999Z,6.70
2022-11-23T21:56:46.974Z,6.70
2022-11-23T21:59:15.284Z,6.70
2022-11-23T22:01:43.512Z,6.70
2022-11-23T22:04:12.652Z,6.70
2022-11-23T22:06:41.948Z,6.70
2022-11-23T22:09:11.465Z,6.70
2022-11-23T22:11:41.595Z,6.70
2022-11-23T22:14:12.799Z,6.70
2022-11-23T22:16:43.412Z,6.70
2022-11-23T22:19:12.858Z,6.70
2022-11-23T22:21:42.030Z,6.60
2022-11-23T22:24:13.596Z,6.60
2022-11-23T22:26:41.642Z,6.60
2022-11-23T22:29:11.718Z,6.60
2022-11-23T22:31:39.921Z,6.50
2022-11-23T22:34:11.722Z,6.50
2022-11-23T22:36:39.824Z,6.50
2022-11-23T22:39:08.784Z,6.50
2022-11-23T22:41:37.944Z,6.50
2022-11-23T22:44:08.377Z,6.50
2022-11-23T22:46:38.772Z,6.50
2022-11-23T22:49:07.341Z,6.50
2022-11-23T22:51:35.212Z,6.50
2022-11-23T22:54:04.254Z,6.50
2022-11-23T22:56:32.693Z,6.50
2022-11-23T22:59:03.362Z,6.50
2022-11-23T23:01:31.964Z,6.50
2022-11-23T23:04:03.325Z,6.60
2022-11-23T23:06:33.983Z,6.60
2022-11-23T23:09:02.703Z,6.60
2022-11-23T23:11:32.024Z,6.70
2022-11-23T23:14:00.499Z,6.70
2022-11-23T23:16:29.935Z,6.80
2022-11-23T23:18:59.222Z,6.80
2022-11-23T23:21:29.563Z,6.80
2022-11-23T23:24:00.302Z,6.90
2022-11-23T23:26:29.224Z,6.90
2022-11-23T23:28:58.210Z,7.00
2022-11-23T23:31:27.348Z,7.00
2022-11-23T23:33:55.259Z,7.10
2022-11-23T23:36:24.880Z,7.20
2022-11-23T23:38:54.518Z,7.20
2022-11-23T23:41:22.553Z,7.30
2022-11-23T23:43:50.544Z,7.40
2022-11-23T23:46:19.120Z,7.40
2022-11-23T23:48:47.192Z,7.50
2022-11-23T23:51:16.688Z,7.50
2022-11-23T23:53:45.640Z,7.50
2022-11-23T23:56:17.057Z,7.50
2022-11-23T23:58:45.540Z,7.50
