createdAt,value
2022-12-18T00:02:15.305Z,45.03
2022-12-18T00:04:42.737Z,48.85
2022-12-18T00:07:10.111Z,45.95
2022-12-18T00:09:40.012Z,48.50
2022-12-18T00:14:46.444Z,40.83
2022-12-18T00:17:13.827Z,43.22
2022-12-18T00:19:41.184Z,38.55
2022-12-18T00:22:08.552Z,40.33
2022-12-18T00:24:35.803Z,38.63
2022-12-18T00:27:03.314Z,40.53
2022-12-18T00:29:30.615Z,43.15
2022-12-18T00:31:58.205Z,45.05
2022-12-18T00:34:25.451Z,42.13
2022-12-18T00:36:53.488Z,40.90
2022-12-18T00:39:22.099Z,40.40
2022-12-18T00:42:08.117Z,42.50
2022-12-18T00:44:35.546Z,37.17
2022-12-18T00:47:03.245Z,36.60
2022-12-18T00:49:30.744Z,36.33
2022-12-18T00:51:58.036Z,40.55
2022-12-18T00:54:26.818Z,41.15
2022-12-18T00:56:54.263Z,42.85
2022-12-18T00:59:21.662Z,52.70
2022-12-18T01:01:49.368Z,52.03
2022-12-18T01:04:17.020Z,51.40
2022-12-18T01:06:46.421Z,52.03
2022-12-18T01:09:13.964Z,45.88
2022-12-18T01:11:41.599Z,47.08
2022-12-18T01:14:08.987Z,46.33
2022-12-18T01:16:38.764Z,45.45
2022-12-18T01:19:06.434Z,42.25
2022-12-18T01:21:33.999Z,40.58
2022-12-18T01:24:04.766Z,41.38
2022-12-18T01:26:32.154Z,37.25
2022-12-18T01:28:59.772Z,40.30
2022-12-18T01:31:29.036Z,35.60
2022-12-18T01:33:56.832Z,35.47
2022-12-18T01:36:29.816Z,31.58
2022-12-18T01:38:57.542Z,36.13
2022-12-18T01:41:26.503Z,33.72
2022-12-18T01:43:55.576Z,29.92
2022-12-18T01:46:24.592Z,29.42
2022-12-18T01:48:55.802Z,28.80
2022-12-18T01:51:24.676Z,32.90
2022-12-18T01:57:33.422Z,32.63
2022-12-18T02:00:11.594Z,30.75
2022-12-18T02:02:43.200Z,31.67
2022-12-18T02:05:13.030Z,30.15
2022-12-18T02:07:40.419Z,34.70
2022-12-18T02:10:17.355Z,28.70
2022-12-18T02:12:52.616Z,27.40
2022-12-18T02:15:30.083Z,28.35
2022-12-18T02:18:00.258Z,32.13
2022-12-18T02:20:36.847Z,29.00
2022-12-18T02:23:22.894Z,28.85
2022-12-18T02:26:05.591Z,28.75
2022-12-18T02:28:36.509Z,27.60
2022-12-18T02:31:08.595Z,30.52
2022-12-18T02:33:36.856Z,26.05
2022-12-18T02:36:04.917Z,29.98
2022-12-18T02:38:35.710Z,27.02
2022-12-18T02:41:10.319Z,24.70
2022-12-18T02:43:38.611Z,26.67
2022-12-18T02:46:26.428Z,23.50
2022-12-18T02:49:00.637Z,23.23
2022-12-18T02:51:39.080Z,30.00
2022-12-18T02:54:27.017Z,30.20
2022-12-18T02:56:57.580Z,27.33
2022-12-18T02:59:39.375Z,26.80
2022-12-18T03:02:11.945Z,27.20
2022-12-18T03:04:51.202Z,23.70
2022-12-18T03:07:27.823Z,24.67
2022-12-18T03:10:09.482Z,21.38
2022-12-18T03:12:41.927Z,26.45
2022-12-18T03:15:25.689Z,25.73
2022-12-18T03:18:04.308Z,24.85
2022-12-18T03:20:33.365Z,22.92
2022-12-18T03:23:09.321Z,25.27
2022-12-18T03:25:38.035Z,22.08
2022-12-18T03:28:09.465Z,26.88
2022-12-18T03:30:39.433Z,27.55
2022-12-18T03:33:18.787Z,24.48
2022-12-18T03:35:48.380Z,26.45
2022-12-18T03:38:15.898Z,24.25
2022-12-18T03:40:52.912Z,25.00
2022-12-18T03:43:28.162Z,27.80
2022-12-18T03:45:59.936Z,24.15
2022-12-18T03:48:31.941Z,28.52
2022-12-18T03:51:07.088Z,24.05
2022-12-18T03:54:08.150Z,26.83
2022-12-18T03:56:48.773Z,28.83
2022-12-18T03:59:17.381Z,29.85
2022-12-18T04:01:50.770Z,28.13
2022-12-18T04:04:19.589Z,25.88
2022-12-18T04:06:48.553Z,26.42
2022-12-18T04:09:16.476Z,21.73
2022-12-18T04:11:48.155Z,22.15
2022-12-18T04:14:18.164Z,26.08
2022-12-18T04:16:49.449Z,25.15
2022-12-18T04:19:19.654Z,23.80
2022-12-18T04:21:50.798Z,20.17
2022-12-18T04:24:25.763Z,21.38
2022-12-18T04:27:04.228Z,23.75
2022-12-18T04:29:39.763Z,25.42
2022-12-18T04:32:07.162Z,22.20
2022-12-18T04:34:34.797Z,23.10
2022-12-18T04:37:02.470Z,20.20
2022-12-18T04:39:30.633Z,23.17
2022-12-18T04:42:03.224Z,25.60
2022-12-18T04:44:35.415Z,22.08
2022-12-18T04:47:02.963Z,22.70
2022-12-18T04:49:30.170Z,19.65
2022-12-18T04:51:57.648Z,21.50
2022-12-18T04:54:24.924Z,22.98
2022-12-18T04:56:52.360Z,18.85
2022-12-18T04:59:20.131Z,20.48
2022-12-18T05:01:47.759Z,22.52
2022-12-18T05:04:15.260Z,19.95
2022-12-18T05:06:42.879Z,19.58
2022-12-18T05:09:10.180Z,25.08
2022-12-18T05:11:37.489Z,21.92
2022-12-18T05:14:05.263Z,20.55
2022-12-18T05:16:32.717Z,23.30
2022-12-18T05:19:00.013Z,21.83
2022-12-18T05:21:27.316Z,21.48
2022-12-18T05:23:54.623Z,20.52
2022-12-18T05:26:22.090Z,20.25
2022-12-18T05:28:49.532Z,19.77
2022-12-18T05:31:16.986Z,15.98
2022-12-18T05:33:44.622Z,19.45
2022-12-18T05:36:12.787Z,17.17
2022-12-18T05:38:40.797Z,17.30
2022-12-18T05:41:08.998Z,15.98
2022-12-18T05:43:40.876Z,16.83
2022-12-18T05:46:13.017Z,17.80
2022-12-18T05:48:40.515Z,16.15
2022-12-18T05:51:09.263Z,18.83
2022-12-18T05:53:38.279Z,18.45
2022-12-18T05:56:07.034Z,16.25
2022-12-18T05:58:34.988Z,15.13
2022-12-18T06:01:10.503Z,12.88
2022-12-18T06:03:38.635Z,17.10
2022-12-18T06:06:06.468Z,15.63
2022-12-18T06:08:33.932Z,15.82
2022-12-18T06:11:01.346Z,14.77
2022-12-18T06:13:28.704Z,15.65
2022-12-18T06:15:56.038Z,17.52
2022-12-18T06:18:23.551Z,12.57
2022-12-18T06:20:57.902Z,11.93
2022-12-18T06:23:25.390Z,12.13
2022-12-18T06:25:52.886Z,11.48
2022-12-18T06:28:20.550Z,11.75
2022-12-18T06:30:49.386Z,9.20
2022-12-18T06:33:17.645Z,12.02
2022-12-18T06:35:44.946Z,12.20
2022-12-18T06:38:12.575Z,8.80
2022-12-18T06:40:40.513Z,9.18
2022-12-18T06:43:08.118Z,11.32
2022-12-18T06:45:35.833Z,10.10
2022-12-18T06:48:03.295Z,11.15
2022-12-18T06:50:30.540Z,11.40
2022-12-18T06:52:58.678Z,13.65
2022-12-18T06:55:26.017Z,10.40
2022-12-18T06:57:53.425Z,12.10
2022-12-18T07:00:20.732Z,13.95
2022-12-18T07:02:48.205Z,9.73
2022-12-18T07:05:38.262Z,13.00
2022-12-18T07:08:28.260Z,11.20
2022-12-18T07:10:57.816Z,11.43
2022-12-18T07:13:25.683Z,8.48
2022-12-18T07:15:53.206Z,11.95
2022-12-18T07:18:20.599Z,9.13
2022-12-18T07:20:47.918Z,11.95
2022-12-18T07:23:16.299Z,12.50
2022-12-18T07:25:43.606Z,10.73
2022-12-18T07:28:15.729Z,12.65
2022-12-18T07:30:44.718Z,10.95
2022-12-18T07:33:12.207Z,11.75
2022-12-18T07:35:39.911Z,11.65
2022-12-18T07:38:07.345Z,12.10
2022-12-18T07:40:34.702Z,8.85
2022-12-18T07:43:02.151Z,13.82
2022-12-18T07:45:30.955Z,13.23
2022-12-18T07:47:58.244Z,12.95
2022-12-18T07:50:25.538Z,10.80
2022-12-18T07:52:52.815Z,12.30
2022-12-18T07:55:20.322Z,10.13
2022-12-18T07:57:52.651Z,12.32
2022-12-18T08:00:22.855Z,11.55
2022-12-18T08:02:50.466Z,9.23
2022-12-18T08:05:17.984Z,10.38
2022-12-18T08:07:45.399Z,9.70
2022-12-18T08:10:12.896Z,10.93
2022-12-18T08:12:40.162Z,13.60
2022-12-18T08:15:07.827Z,11.68
2022-12-18T08:17:35.149Z,10.60
2022-12-18T08:20:02.902Z,9.95
2022-12-18T08:22:30.370Z,11.68
2022-12-18T08:24:57.742Z,8.48
2022-12-18T08:27:29.664Z,9.10
2022-12-18T08:29:58.088Z,9.73
2022-12-18T08:32:26.016Z,7.85
2022-12-18T08:34:53.479Z,11.23
2022-12-18T08:37:20.737Z,9.82
2022-12-18T08:39:48.267Z,9.85
2022-12-18T08:42:34.422Z,9.82
2022-12-18T08:45:01.879Z,9.05
2022-12-18T08:47:30.517Z,7.97
2022-12-18T08:49:58.689Z,10.23
2022-12-18T08:52:25.963Z,9.20
2022-12-18T08:54:53.500Z,9.13
2022-12-18T08:57:20.705Z,9.25
2022-12-18T08:59:50.586Z,8.68
2022-12-18T09:02:18.440Z,11.95
2022-12-18T09:04:53.793Z,11.93
2022-12-18T09:07:24.546Z,12.85
2022-12-18T09:09:52.015Z,9.45
2022-12-18T09:12:19.595Z,10.48
2022-12-18T09:14:46.902Z,12.30
2022-12-18T09:17:14.527Z,9.30
2022-12-18T09:19:41.944Z,9.73
2022-12-18T09:22:10.824Z,11.70
2022-12-18T09:24:38.107Z,11.38
2022-12-18T09:27:05.566Z,9.55
2022-12-18T09:29:33.889Z,12.32
2022-12-18T09:32:01.196Z,14.23
2022-12-18T09:34:28.630Z,9.68
2022-12-18T09:37:10.900Z,13.50
2022-12-18T09:40:00.449Z,11.65
2022-12-18T09:42:58.775Z,12.43
2022-12-18T09:48:27.097Z,14.00
2022-12-18T09:50:57.637Z,12.70
2022-12-18T09:53:28.240Z,16.52
2022-12-18T09:55:58.416Z,13.23
2022-12-18T09:58:31.455Z,12.30
2022-12-18T10:00:58.928Z,14.23
2022-12-18T10:03:26.500Z,12.35
2022-12-18T10:06:07.608Z,13.60
2022-12-18T10:08:52.876Z,14.25
2022-12-18T10:14:49.984Z,15.00
2022-12-18T10:17:52.229Z,13.13
2022-12-18T10:21:19.261Z,14.15
2022-12-18T10:24:37.210Z,13.82
2022-12-18T11:03:40.602Z,13.15
2022-12-18T11:06:45.462Z,14.18
2022-12-18T11:13:25.172Z,13.70
2022-12-18T11:40:39.408Z,13.63
2022-12-18T11:43:37.612Z,14.55
2022-12-18T11:46:19.844Z,13.05
2022-12-18T11:49:23.508Z,15.45
2022-12-18T11:51:57.696Z,15.35
2022-12-18T11:54:25.104Z,13.07
2022-12-18T11:57:05.081Z,17.77
2022-12-18T11:59:52.456Z,15.00
2022-12-18T12:02:35.405Z,14.25
2022-12-18T12:05:05.561Z,15.35
2022-12-18T12:07:45.028Z,16.17
2022-12-18T12:10:15.283Z,15.50
2022-12-18T12:12:49.240Z,15.10
2022-12-18T12:15:37.238Z,14.63
2022-12-18T12:18:35.983Z,15.48
2022-12-18T12:21:04.230Z,17.77
2022-12-18T12:23:52.327Z,15.50
2022-12-18T12:26:28.379Z,14.80
2022-12-18T12:28:55.726Z,16.35
2022-12-18T12:31:29.791Z,13.88
2022-12-18T12:34:01.075Z,13.88
2022-12-18T12:37:07.963Z,16.35
2022-12-18T12:39:39.176Z,14.68
2022-12-18T12:42:27.139Z,16.55
2022-12-18T12:44:57.434Z,17.13
2022-12-18T12:47:27.624Z,15.93
2022-12-18T12:49:56.116Z,15.35
2022-12-18T12:52:32.557Z,16.08
2022-12-18T12:55:00.818Z,15.30
2022-12-18T12:57:34.677Z,16.10
2022-12-18T13:00:06.536Z,15.65
2022-12-18T13:02:43.787Z,16.02
2022-12-18T13:05:23.104Z,15.40
2022-12-18T13:07:59.349Z,13.82
2022-12-18T13:10:37.447Z,17.15
2022-12-18T13:13:11.021Z,18.35
2022-12-18T13:15:46.116Z,16.42
2022-12-18T13:18:14.427Z,18.90
2022-12-18T13:20:50.710Z,20.02
2022-12-18T13:23:27.394Z,17.50
2022-12-18T13:25:55.900Z,16.23
2022-12-18T13:28:28.773Z,17.15
2022-12-18T13:30:59.832Z,17.48
2022-12-18T13:33:30.425Z,17.98
2022-12-18T13:36:10.811Z,16.80
2022-12-18T13:38:41.458Z,17.35
2022-12-18T13:41:09.457Z,18.50
2022-12-18T13:43:44.859Z,20.38
2022-12-18T13:46:19.189Z,18.73
2022-12-18T13:48:52.583Z,19.65
2022-12-18T13:51:21.329Z,18.58
2022-12-18T13:54:01.617Z,20.52
2022-12-18T13:56:35.508Z,20.15
2022-12-18T13:59:13.590Z,17.75
2022-12-18T14:02:00.635Z,22.25
2022-12-18T14:04:33.620Z,19.02
2022-12-18T14:07:05.905Z,18.90
2022-12-18T14:09:37.560Z,21.65
2022-12-18T14:12:25.997Z,20.27
2022-12-18T14:14:55.156Z,28.15
2022-12-18T14:17:22.996Z,20.95
2022-12-18T14:19:51.707Z,20.50
2022-12-18T14:22:20.738Z,22.13
2022-12-18T14:24:48.875Z,22.80
2022-12-18T14:27:24.677Z,23.60
2022-12-18T14:29:52.109Z,21.30
2022-12-18T14:32:20.723Z,23.42
2022-12-18T14:34:49.780Z,24.42
2022-12-18T14:37:19.151Z,21.92
2022-12-18T14:39:57.727Z,23.67
2022-12-18T14:42:59.546Z,25.92
2022-12-18T14:46:22.119Z,26.13
2022-12-18T14:48:49.009Z,22.15
2022-12-18T14:51:21.654Z,23.23
2022-12-18T14:53:54.365Z,24.08
2022-12-18T14:56:33.062Z,25.17
2022-12-18T14:59:01.927Z,29.88
2022-12-18T15:01:35.288Z,24.42
2022-12-18T15:04:03.251Z,27.13
2022-12-18T15:06:32.808Z,25.98
2022-12-18T15:09:01.554Z,23.70
2022-12-18T15:11:30.828Z,23.40
2022-12-18T15:14:04.920Z,25.50
2022-12-18T15:16:46.337Z,28.30
2022-12-18T15:19:13.938Z,29.05
2022-12-18T15:21:44.303Z,23.45
2022-12-18T15:24:19.476Z,30.27
2022-12-18T15:26:46.878Z,23.20
2022-12-18T15:29:22.111Z,28.27
2022-12-18T15:32:06.218Z,22.63
2022-12-18T15:34:35.293Z,26.17
2022-12-18T15:37:02.672Z,23.45
2022-12-18T15:39:37.004Z,25.25
2022-12-18T15:42:22.893Z,25.45
2022-12-18T15:44:50.557Z,24.83
2022-12-18T15:50:29.797Z,25.70
2022-12-18T15:53:39.506Z,27.55
2022-12-18T15:56:34.113Z,26.45
2022-12-18T16:04:49.426Z,26.48
2022-12-18T16:07:22.878Z,24.83
2022-12-18T16:09:52.770Z,27.90
2022-12-18T16:12:23.003Z,27.13
2022-12-18T16:14:50.474Z,26.38
2022-12-18T16:17:18.314Z,26.17
2022-12-18T16:19:45.850Z,26.88
2022-12-18T16:22:20.660Z,28.42
2022-12-18T16:24:54.342Z,25.85
2022-12-18T16:27:28.843Z,26.98
2022-12-18T16:30:02.309Z,26.40
2022-12-18T16:32:29.768Z,26.00
2022-12-18T16:35:05.757Z,30.60
2022-12-18T16:37:38.793Z,25.40
2022-12-18T16:40:22.823Z,27.67
2022-12-18T16:42:54.558Z,28.65
2022-12-18T16:45:22.034Z,27.50
2022-12-18T16:47:50.418Z,28.67
2022-12-18T16:50:18.168Z,30.25
2022-12-18T16:52:45.528Z,29.38
2022-12-18T16:55:13.689Z,29.02
2022-12-18T16:57:41.137Z,28.50
2022-12-18T17:00:11.777Z,27.88
2022-12-18T17:02:40.440Z,27.60
2022-12-18T17:05:08.371Z,26.95
2022-12-18T17:07:44.864Z,33.75
2022-12-18T17:13:08.946Z,27.75
2022-12-18T17:15:45.060Z,32.05
2022-12-18T17:18:13.796Z,28.70
2022-12-18T17:20:48.740Z,30.10
2022-12-18T17:26:14.479Z,31.83
2022-12-18T17:31:30.329Z,29.98
2022-12-18T17:33:58.029Z,26.67
2022-12-18T17:36:29.049Z,33.42
2022-12-18T17:38:57.910Z,33.22
2022-12-18T17:41:34.202Z,29.83
2022-12-18T17:47:05.003Z,32.67
2022-12-18T17:49:39.822Z,31.20
2022-12-18T17:52:13.745Z,29.80
2022-12-18T17:58:12.863Z,24.40
2022-12-18T18:00:46.358Z,29.10
2022-12-18T18:03:13.969Z,35.50
2022-12-18T18:11:47.661Z,28.40
2022-12-18T18:14:20.888Z,31.52
2022-12-18T18:22:23.069Z,29.13
2022-12-18T18:25:21.569Z,30.70
2022-12-18T18:27:50.017Z,30.00
2022-12-18T18:30:31.544Z,28.25
2022-12-18T18:32:59.576Z,28.05
2022-12-18T18:35:52.840Z,31.05
2022-12-18T18:38:14.710Z,31.15
2022-12-18T18:40:42.043Z,29.15
2022-12-18T18:43:09.918Z,26.42
2022-12-18T18:45:44.538Z,29.30
2022-12-18T18:48:23.884Z,29.45
2022-12-18T18:51:36.816Z,29.25
2022-12-18T18:54:15.957Z,29.92
2022-12-18T18:59:49.028Z,30.55
2022-12-18T19:02:36.044Z,28.98
2022-12-18T19:05:13.750Z,28.92
2022-12-18T19:10:35.090Z,33.05
2022-12-18T19:13:53.526Z,32.35
2022-12-18T19:16:35.627Z,34.30
2022-12-18T19:19:07.992Z,31.20
2022-12-18T19:21:45.815Z,30.90
2022-12-18T19:27:55.528Z,34.22
2022-12-18T19:31:36.122Z,33.25
2022-12-18T19:34:10.334Z,31.40
2022-12-18T19:37:12.615Z,32.17
2022-12-18T19:47:04.568Z,36.72
2022-12-18T19:49:47.878Z,32.25
2022-12-18T19:57:52.648Z,37.65
2022-12-18T20:03:32.784Z,35.42
2022-12-18T20:06:19.328Z,36.63
2022-12-18T20:08:51.397Z,33.50
2022-12-18T20:11:25.957Z,43.28
2022-12-18T20:14:09.229Z,31.48
2022-12-18T20:17:39.398Z,41.20
2022-12-18T20:20:11.052Z,38.70
2022-12-18T20:22:48.249Z,31.90
2022-12-18T20:31:27.617Z,33.33
2022-12-18T20:34:01.594Z,34.72
2022-12-18T20:39:10.042Z,32.10
2022-12-18T20:41:39.356Z,34.38
2022-12-18T20:44:15.564Z,32.88
2022-12-18T20:46:50.493Z,35.35
2022-12-18T20:49:17.791Z,33.15
2022-12-18T20:51:45.276Z,32.90
2022-12-18T20:54:12.739Z,29.08
2022-12-18T20:56:40.061Z,30.98
2022-12-18T20:59:07.379Z,29.83
2022-12-18T21:01:34.958Z,34.85
2022-12-18T21:04:03.828Z,32.17
2022-12-18T21:06:32.421Z,33.08
2022-12-18T21:08:59.757Z,30.25
2022-12-18T21:11:48.089Z,39.53
2022-12-18T21:14:19.950Z,31.67
2022-12-18T21:16:48.053Z,36.75
2022-12-18T21:19:17.769Z,33.55
2022-12-18T21:21:45.678Z,26.05
2022-12-18T21:24:13.050Z,33.78
2022-12-18T21:26:45.649Z,32.95
2022-12-18T21:29:23.565Z,32.58
2022-12-18T21:31:51.615Z,28.25
2022-12-18T21:34:20.032Z,31.38
2022-12-18T21:36:47.870Z,29.05
2022-12-18T21:39:15.722Z,36.03
2022-12-18T21:42:02.129Z,32.15
2022-12-18T21:44:29.695Z,29.08
2022-12-18T21:47:04.552Z,28.63
2022-12-18T21:49:39.418Z,30.73
2022-12-18T21:52:06.691Z,26.35
2022-12-18T21:54:34.291Z,26.95
2022-12-18T21:58:31.247Z,28.85
2022-12-18T22:00:57.989Z,25.83
2022-12-18T22:03:25.147Z,30.38
2022-12-18T22:06:02.549Z,26.38
2022-12-18T22:08:36.082Z,28.58
2022-12-18T22:11:43.185Z,31.60
2022-12-18T22:14:10.128Z,30.42
2022-12-18T22:16:36.814Z,29.33
2022-12-18T22:19:04.838Z,28.95
2022-12-18T22:21:35.554Z,28.85
2022-12-18T22:24:04.406Z,29.30
2022-12-18T22:26:36.513Z,25.42
2022-12-18T22:29:24.849Z,29.17
2022-12-18T22:31:51.778Z,29.08
2022-12-18T22:34:22.012Z,27.85
2022-12-18T22:36:50.356Z,29.05
2022-12-18T22:39:18.643Z,30.08
2022-12-18T22:41:46.436Z,30.58
2022-12-18T22:44:12.860Z,26.55
2022-12-18T22:46:44.041Z,26.48
2022-12-18T22:49:16.182Z,28.98
2022-12-18T22:51:43.257Z,23.70
2022-12-18T22:54:09.739Z,28.95
2022-12-18T22:56:36.564Z,24.10
2022-12-18T22:59:03.556Z,24.98
2022-12-18T23:01:31.063Z,26.23
2022-12-18T23:03:58.111Z,27.08
2022-12-18T23:06:25.580Z,28.38
2022-12-18T23:08:55.954Z,25.70
2022-12-18T23:11:22.870Z,25.05
2022-12-18T23:13:49.419Z,25.23
2022-12-18T23:16:17.697Z,28.92
2022-12-18T23:18:44.552Z,21.58
2022-12-18T23:21:15.396Z,24.52
2022-12-18T23:23:42.585Z,25.23
2022-12-18T23:26:12.898Z,24.33
2022-12-18T23:28:39.473Z,23.70
2022-12-18T23:31:07.319Z,21.67
2022-12-18T23:33:34.062Z,24.13
2022-12-18T23:36:01.326Z,23.13
2022-12-18T23:38:28.233Z,27.88
2022-12-18T23:40:56.755Z,26.13
2022-12-18T23:43:24.491Z,24.83
2022-12-18T23:45:55.678Z,25.33
2022-12-18T23:48:22.702Z,26.02
2022-12-18T23:50:49.254Z,21.08
2022-12-18T23:53:15.979Z,22.42
2022-12-18T23:55:43.473Z,22.25
2022-12-18T23:58:16.133Z,25.88
