createdAt,value
2022-09-18T12:18:03.312Z,2.40
2022-09-18T12:20:35.944Z,1.95
2022-09-18T12:23:02.761Z,2.40
2022-09-18T12:26:20.604Z,3.38
2022-09-18T12:29:07.917Z,3.08
2022-09-18T12:32:01.247Z,5.00
2022-09-18T12:34:57.622Z,2.42
2022-09-18T12:37:31.511Z,2.30
2022-09-18T12:40:24.759Z,1.80
2022-09-18T12:43:08.370Z,1.77
2022-09-18T12:46:03.961Z,1.80
2022-09-18T12:48:54.316Z,1.85
2022-09-18T12:51:39.344Z,1.52
2022-09-18T12:54:28.577Z,1.60
2022-09-18T12:57:06.407Z,1.70
2022-09-18T13:00:03.829Z,1.70
2022-09-18T13:02:41.804Z,1.63
2022-09-18T13:05:08.257Z,1.70
2022-09-18T13:07:42.893Z,1.77
2022-09-18T13:10:27.461Z,1.88
2022-09-18T13:13:09.577Z,1.80
2022-09-18T13:15:48.364Z,1.50
2022-09-18T13:18:32.522Z,1.60
2022-09-18T13:21:01.935Z,1.50
2022-09-18T13:23:38.729Z,2.28
2022-09-18T13:26:07.868Z,1.65
2022-09-18T13:28:34.515Z,1.50
2022-09-18T13:33:55.072Z,1.50
2022-09-18T13:36:23.983Z,1.80
2022-09-18T13:38:52.083Z,1.60
2022-09-18T13:41:19.110Z,1.90
2022-09-18T13:43:51.774Z,1.70
2022-09-18T13:46:49.171Z,1.73
2022-09-18T13:49:33.357Z,1.60
2022-09-18T13:52:27.214Z,1.70
2022-09-18T13:55:19.786Z,1.80
2022-09-18T13:57:46.242Z,1.40
2022-09-18T14:00:21.836Z,1.73
2022-09-18T14:02:49.909Z,1.77
2022-09-18T14:05:38.495Z,1.40
2022-09-18T14:08:14.475Z,1.60
2022-09-18T14:11:15.130Z,1.60
2022-09-18T14:13:52.421Z,1.48
2022-09-18T14:16:18.968Z,1.60
2022-09-18T14:21:17.702Z,1.80
2022-09-18T14:23:47.374Z,2.10
2022-09-18T14:26:29.210Z,1.70
2022-09-18T14:29:17.221Z,1.73
2022-09-18T14:32:00.687Z,1.75
2022-09-18T14:34:30.241Z,1.80
2022-09-18T14:37:00.193Z,1.73
2022-09-18T14:39:31.014Z,1.70
2022-09-18T14:42:05.909Z,1.92
2022-09-18T14:44:34.190Z,1.73
2022-09-18T14:47:03.633Z,1.70
2022-09-18T14:49:34.597Z,1.80
2022-09-18T14:52:04.882Z,1.60
2022-09-18T14:54:31.516Z,1.70
2022-09-18T14:57:01.109Z,1.92
2022-09-18T14:59:29.301Z,3.10
2022-09-18T15:02:35.598Z,1.88
2022-09-18T15:05:09.702Z,2.10
2022-09-18T15:07:39.912Z,1.60
2022-09-18T15:10:09.228Z,1.88
2022-09-18T15:12:37.079Z,1.80
2022-09-18T15:15:26.392Z,2.10
2022-09-18T15:17:54.183Z,2.00
2022-09-18T15:20:22.638Z,1.95
2022-09-18T15:22:51.398Z,1.70
2022-09-18T15:25:22.872Z,2.65
2022-09-18T15:27:50.579Z,2.83
2022-09-18T15:30:23.109Z,3.30
2022-09-18T15:32:56.404Z,3.25
2022-09-18T15:35:30.077Z,2.60
2022-09-18T15:38:03.785Z,2.65
2022-09-18T15:40:37.273Z,2.35
2022-09-18T15:43:07.177Z,2.40
2022-09-18T15:45:35.729Z,2.30
2022-09-18T15:48:34.043Z,2.00
2022-09-18T15:53:37.318Z,2.15
2022-09-18T15:56:07.159Z,2.17
2022-09-18T15:58:42.534Z,2.13
2022-09-18T16:01:17.236Z,2.05
2022-09-18T16:03:43.969Z,2.22
2022-09-18T16:08:51.752Z,2.25
2022-09-18T16:11:44.559Z,2.05
2022-09-18T16:14:41.441Z,2.38
2022-09-18T16:17:31.934Z,2.30
2022-09-18T16:20:19.535Z,8.50
2022-09-18T16:22:46.276Z,6.25
2022-09-18T16:27:47.291Z,2.70
2022-09-18T16:30:15.733Z,2.38
2022-09-18T16:32:42.754Z,2.10
2022-09-18T16:35:13.727Z,2.22
2022-09-18T16:37:41.386Z,1.80
2022-09-18T16:40:28.123Z,2.28
2022-09-18T16:42:58.480Z,2.15
2022-09-18T16:45:27.084Z,2.10
2022-09-18T16:48:00.301Z,2.55
2022-09-18T16:50:27.347Z,1.95
2022-09-18T16:52:54.846Z,2.15
2022-09-18T16:55:23.607Z,2.67
2022-09-18T16:57:52.108Z,2.10
2022-09-18T17:00:21.661Z,2.38
2022-09-18T17:02:49.676Z,2.50
2022-09-18T17:05:16.367Z,2.70
2022-09-18T17:10:14.605Z,2.97
2022-09-18T17:12:41.629Z,3.13
2022-09-18T17:15:09.554Z,3.20
2022-09-18T17:17:36.411Z,4.22
2022-09-18T17:20:04.893Z,4.45
2022-09-18T17:22:31.991Z,4.40
2022-09-18T17:24:58.572Z,4.30
2022-09-18T17:27:25.980Z,4.10
2022-09-18T17:29:52.610Z,3.72
2022-09-18T17:32:19.204Z,5.40
2022-09-18T17:34:45.671Z,5.72
2022-09-18T17:37:12.117Z,3.40
2022-09-18T17:39:39.096Z,3.50
2022-09-18T17:42:05.764Z,2.60
2022-09-18T17:47:01.040Z,2.50
2022-09-18T17:49:31.270Z,2.42
2022-09-18T17:51:57.916Z,2.33
2022-09-18T17:56:50.944Z,2.08
2022-09-18T18:01:47.125Z,3.08
2022-09-18T18:04:15.270Z,3.30
2022-09-18T18:06:42.133Z,2.20
2022-09-18T18:09:10.079Z,2.22
2022-09-18T18:11:37.838Z,2.63
2022-09-18T18:14:05.489Z,2.97
2022-09-18T18:16:37.310Z,2.63
2022-09-18T18:19:08.468Z,2.08
2022-09-18T18:21:35.710Z,2.33
2022-09-18T18:24:06.183Z,2.45
2022-09-18T18:26:32.770Z,2.25
2022-09-18T18:28:59.227Z,2.55
2022-09-18T18:31:26.189Z,2.90
2022-09-18T18:33:54.274Z,2.17
2022-09-18T18:36:24.683Z,2.47
2022-09-18T18:38:53.674Z,2.58
2022-09-18T18:41:22.769Z,3.78
2022-09-18T18:43:55.492Z,2.30
2022-09-18T18:46:24.417Z,2.60
2022-09-18T18:49:03.009Z,2.75
2022-09-18T18:51:32.525Z,2.75
2022-09-18T18:54:03.626Z,3.00
2022-09-18T18:56:32.454Z,3.22
2022-09-18T18:59:00.693Z,3.50
2022-09-18T19:01:28.688Z,2.97
2022-09-18T19:03:58.925Z,4.45
2022-09-18T19:06:26.534Z,3.53
2022-09-18T19:08:58.139Z,3.05
2022-09-18T19:11:26.596Z,2.83
2022-09-18T19:13:57.049Z,3.22
2022-09-18T19:16:28.959Z,2.33
2022-09-18T19:19:00.365Z,3.63
2022-09-18T19:21:28.511Z,3.13
2022-09-18T19:23:58.984Z,2.42
2022-09-18T19:26:27.706Z,2.42
2022-09-18T19:28:56.738Z,2.35
2022-09-18T19:31:24.337Z,2.55
2022-09-18T19:33:52.592Z,3.15
2022-09-18T19:36:24.030Z,4.18
2022-09-18T19:38:55.163Z,2.70
2022-09-18T19:41:39.026Z,2.22
2022-09-18T19:44:17.820Z,3.08
2022-09-18T19:46:46.205Z,2.53
2022-09-18T19:49:17.267Z,2.30
2022-09-18T19:51:44.341Z,2.15
2022-09-18T19:54:10.805Z,2.90
2022-09-18T19:56:43.186Z,2.25
2022-09-18T19:59:10.428Z,2.25
2022-09-18T20:01:37.158Z,2.28
2022-09-18T20:06:32.274Z,2.30
2022-09-18T20:08:59.789Z,2.42
2022-09-18T20:11:26.268Z,2.53
2022-09-18T20:13:52.866Z,2.10
2022-09-18T20:18:48.114Z,2.53
2022-09-18T20:21:17.329Z,2.22
2022-09-18T20:23:44.559Z,2.08
2022-09-18T20:26:16.716Z,2.08
2022-09-18T20:28:44.438Z,2.25
2022-09-18T20:31:13.086Z,2.38
2022-09-18T20:33:39.913Z,2.03
2022-09-18T20:36:08.977Z,2.42
2022-09-18T20:38:38.549Z,2.25
2022-09-18T20:41:08.327Z,2.42
2022-09-18T20:43:38.688Z,2.10
2022-09-18T20:46:07.719Z,2.50
2022-09-18T20:48:38.522Z,2.45
2022-09-18T20:51:10.758Z,2.58
2022-09-18T20:53:41.789Z,2.33
2022-09-18T20:56:10.228Z,2.25
2022-09-18T20:58:39.314Z,2.15
2022-09-18T21:01:11.384Z,2.22
2022-09-18T21:03:40.370Z,2.20
2022-09-18T21:06:21.856Z,2.00
2022-09-18T21:08:53.405Z,2.25
2022-09-18T21:11:23.148Z,2.20
2022-09-18T21:13:57.856Z,2.30
2022-09-18T21:16:26.344Z,2.30
2022-09-18T21:18:57.101Z,1.88
2022-09-18T21:21:26.517Z,2.65
2022-09-18T21:23:56.679Z,2.45
2022-09-18T21:26:26.003Z,2.95
2022-09-18T21:28:59.021Z,2.97
2022-09-18T21:31:26.502Z,2.05
2022-09-18T21:33:53.494Z,2.58
2022-09-18T21:36:21.785Z,2.03
2022-09-18T21:38:49.153Z,2.00
2022-09-18T21:41:15.884Z,2.65
2022-09-18T21:46:13.697Z,1.90
2022-09-18T21:48:41.888Z,1.80
2022-09-18T21:51:11.001Z,1.90
2022-09-18T21:53:41.548Z,2.10
2022-09-18T21:56:11.511Z,2.40
2022-09-18T21:58:40.624Z,2.00
2022-09-18T22:01:17.773Z,1.90
2022-09-18T22:03:57.764Z,2.35
2022-09-18T22:06:26.573Z,2.03
2022-09-18T22:08:55.051Z,1.80
2022-09-18T22:11:24.238Z,2.08
2022-09-18T22:13:52.623Z,2.30
2022-09-18T22:16:20.506Z,2.28
2022-09-18T22:18:49.801Z,1.90
2022-09-18T22:21:22.685Z,2.20
2022-09-18T22:23:54.429Z,2.10
2022-09-18T22:26:22.695Z,2.17
2022-09-18T22:28:51.330Z,2.20
2022-09-18T22:31:18.117Z,1.92
2022-09-18T22:33:47.902Z,1.90
2022-09-18T22:36:15.690Z,2.20
2022-09-18T22:38:42.695Z,2.38
2022-09-18T22:41:10.084Z,1.92
2022-09-18T22:43:37.462Z,2.15
2022-09-18T22:46:12.948Z,2.00
2022-09-18T22:48:40.143Z,2.22
2022-09-18T22:51:09.576Z,2.10
2022-09-18T22:53:37.023Z,2.25
2022-09-18T22:56:09.241Z,2.30
2022-09-18T22:58:37.208Z,2.13
2022-09-18T23:01:26.508Z,2.25
2022-09-18T23:03:55.410Z,2.13
2022-09-18T23:06:25.303Z,2.58
2022-09-18T23:08:53.488Z,2.42
2022-09-18T23:11:25.569Z,2.30
2022-09-18T23:13:53.399Z,2.30
2022-09-18T23:16:21.727Z,2.28
2022-09-18T23:18:53.369Z,2.72
2022-09-18T23:21:21.861Z,2.75
2022-09-18T23:23:49.900Z,2.35
2022-09-18T23:26:23.353Z,3.08
2022-09-18T23:28:54.794Z,2.72
2022-09-18T23:31:26.213Z,2.80
2022-09-18T23:33:55.003Z,2.40
2022-09-18T23:36:33.216Z,2.53
2022-09-18T23:39:02.102Z,2.40
2022-09-18T23:41:36.301Z,2.92
2022-09-18T23:44:03.798Z,3.10
2022-09-18T23:46:32.267Z,2.72
2022-09-18T23:48:59.506Z,2.53
2022-09-18T23:51:28.804Z,2.70
2022-09-18T23:53:57.213Z,2.60
2022-09-18T23:56:24.015Z,2.55
2022-09-18T23:58:58.026Z,2.58
