createdAt,value
2022-09-13T00:02:22.578Z,11.30
2022-09-13T00:15:23.073Z,11.10
2022-09-13T00:21:16.373Z,10.90
2022-09-13T00:26:53.846Z,10.80
2022-09-13T00:53:00.550Z,11.30
2022-09-13T00:59:04.043Z,11.50
2022-09-13T01:11:36.290Z,11.60
2022-09-13T01:30:40.279Z,11.80
2022-09-13T02:00:36.247Z,12.10
2022-09-13T02:06:11.342Z,12.10
2022-09-13T02:11:28.682Z,12.00
2022-09-13T02:16:50.269Z,12.00
2022-09-13T02:22:10.531Z,11.90
2022-09-13T02:28:07.340Z,11.90
2022-09-13T02:34:08.018Z,12.00
2022-09-13T02:39:48.584Z,12.00
2022-09-13T02:45:12.380Z,12.20
2022-09-13T02:51:04.129Z,12.30
2022-09-13T02:57:41.475Z,12.70
2022-09-13T03:03:44.015Z,12.80
2022-09-13T03:09:44.597Z,12.70
2022-09-13T03:16:03.115Z,12.60
2022-09-13T03:27:34.493Z,12.50
2022-09-13T03:33:24.390Z,12.50
2022-09-13T03:39:34.544Z,12.50
2022-09-13T03:45:22.668Z,12.40
2022-09-13T03:56:50.021Z,12.40
2022-09-13T04:02:47.141Z,12.50
2022-09-13T04:07:52.423Z,12.60
2022-09-13T04:13:52.926Z,12.60
2022-09-13T04:19:50.274Z,12.60
2022-09-13T04:25:18.941Z,12.60
2022-09-13T04:31:14.016Z,12.60
2022-09-13T04:42:46.589Z,12.40
2022-09-13T07:00:22.679Z,17.90
2022-09-13T09:20:04.066Z,18.80
2022-09-13T15:43:45.747Z,21.70
2022-09-13T15:49:24.511Z,21.70
2022-09-13T15:54:44.281Z,21.60
2022-09-13T15:59:31.910Z,21.50
2022-09-13T16:04:23.277Z,21.50
2022-09-13T16:09:54.149Z,21.50
2022-09-13T16:21:06.089Z,21.30
2022-09-13T16:25:59.600Z,21.10
2022-09-13T16:32:02.539Z,21.00
2022-09-13T16:37:27.984Z,20.90
2022-09-13T16:42:28.295Z,20.80
2022-09-13T16:47:14.951Z,20.70
2022-09-13T16:52:04.312Z,20.60
2022-09-13T16:56:47.803Z,20.50
2022-09-13T17:01:39.981Z,20.40
2022-09-13T17:06:29.233Z,20.30
2022-09-13T17:17:23.582Z,20.00
2022-09-13T17:22:11.815Z,20.00
2022-09-13T17:26:59.442Z,19.90
2022-09-13T17:31:47.635Z,19.60
2022-09-13T17:36:35.593Z,19.50
2022-09-13T17:41:22.123Z,19.40
2022-09-13T17:46:13.289Z,19.30
2022-09-13T17:51:02.294Z,19.30
2022-09-13T17:55:51.518Z,19.10
2022-09-13T18:00:35.283Z,19.00
2022-09-13T18:05:25.645Z,18.80
2022-09-13T18:10:31.293Z,18.60
2022-09-13T18:16:08.376Z,18.30
2022-09-13T18:21:18.773Z,18.20
2022-09-13T18:26:13.153Z,18.10
2022-09-13T18:31:33.080Z,18.00
2022-09-13T18:37:05.552Z,17.90
2022-09-13T18:41:54.711Z,17.90
2022-09-13T18:46:42.756Z,18.00
2022-09-13T18:51:33.645Z,17.90
2022-09-13T18:56:23.371Z,17.90
2022-09-13T19:01:08.306Z,18.00
2022-09-13T19:05:53.165Z,18.00
2022-09-13T19:10:42.373Z,18.00
2022-09-13T19:15:30.628Z,17.90
2022-09-13T19:20:22.711Z,17.80
2022-09-13T19:25:08.543Z,17.70
2022-09-13T19:29:55.247Z,17.70
2022-09-13T19:34:41.631Z,17.60
2022-09-13T19:39:30.940Z,17.40
2022-09-13T19:44:19.793Z,17.20
2022-09-13T19:49:06.127Z,17.20
2022-09-13T19:53:57.844Z,17.20
2022-09-13T19:58:41.914Z,17.20
2022-09-13T20:03:34.663Z,17.20
2022-09-13T20:08:24.829Z,17.00
2022-09-13T20:13:08.262Z,16.80
2022-09-13T20:17:55.099Z,16.70
2022-09-13T20:22:42.202Z,16.60
2022-09-13T20:27:30.853Z,16.40
2022-09-13T20:32:20.408Z,16.30
2022-09-13T20:37:23.938Z,16.30
2022-09-13T20:42:11.866Z,16.20
2022-09-13T20:46:57.773Z,16.10
2022-09-13T20:51:46.719Z,16.10
2022-09-13T20:56:33.905Z,16.00
2022-09-13T21:01:23.405Z,16.00
2022-09-13T21:06:11.316Z,16.00
2022-09-13T21:10:58.071Z,15.90
2022-09-13T21:16:07.656Z,15.80
2022-09-13T21:21:23.707Z,15.60
2022-09-13T21:26:25.689Z,15.50
2022-09-13T21:31:29.492Z,15.40
2022-09-13T21:36:21.618Z,15.40
2022-09-13T21:41:10.856Z,15.50
2022-09-13T21:46:16.559Z,15.60
2022-09-13T21:51:52.261Z,15.60
