createdAt,value
2017-04-17T00:00:46.718Z,7.55
2017-04-17T00:01:46.751Z,7.5
2017-04-17T00:02:46.784Z,7.58
2017-04-17T00:03:47.138Z,7.49
2017-04-17T00:04:46.874Z,7.58
2017-04-17T00:05:46.899Z,7.56
2017-04-17T00:06:46.920Z,7.56
2017-04-17T00:07:46.976Z,7.53
2017-04-17T00:08:47.301Z,7.56
2017-04-17T00:09:47.035Z,7.49
2017-04-17T00:10:47.068Z,7.58
2017-04-17T00:11:47.097Z,7.55
2017-04-17T00:12:47.129Z,7.56
2017-04-17T00:13:47.157Z,7.55
2017-04-17T00:14:47.203Z,7.52
2017-04-17T00:15:47.235Z,7.59
2017-04-17T00:16:47.581Z,7.58
2017-04-17T00:17:47.300Z,7.6
2017-04-17T00:18:47.656Z,7.66
2017-04-17T00:19:47.371Z,7.53
2017-04-17T00:20:47.394Z,7.55
2017-04-17T00:21:47.740Z,7.63
2017-04-17T00:22:47.805Z,7.56
2017-04-17T00:23:47.498Z,7.66
2017-04-17T00:24:47.832Z,7.6
2017-04-17T00:25:47.567Z,7.56
2017-04-17T00:26:47.598Z,7.56
2017-04-17T00:27:47.628Z,7.58
2017-04-17T00:28:47.973Z,7.59
2017-04-17T00:29:47.702Z,7.55
2017-04-17T00:30:47.775Z,7.52
2017-04-17T00:31:47.764Z,7.55
2017-04-17T00:32:48.117Z,7.52
2017-04-17T00:33:48.132Z,7.47
2017-04-17T00:34:47.869Z,7.45
2017-04-17T00:35:47.908Z,7.5
2017-04-17T00:36:47.928Z,7.52
2017-04-17T00:37:47.963Z,7.47
2017-04-17T00:38:48.309Z,7.56
2017-04-17T00:39:48.335Z,7.52
2017-04-17T00:40:48.066Z,7.55
2017-04-17T00:41:48.099Z,7.52
2017-04-17T00:42:48.138Z,7.58
2017-04-17T00:43:48.486Z,7.6
2017-04-17T00:44:48.512Z,7.45
2017-04-17T00:45:48.533Z,7.52
2017-04-17T00:46:48.577Z,7.49
2017-04-17T00:47:48.908Z,7.52
2017-04-17T00:48:48.648Z,7.63
2017-04-17T00:49:48.368Z,7.55
2017-04-17T00:50:48.407Z,7.6
2017-04-17T00:51:48.439Z,7.62
2017-04-17T00:52:48.487Z,7.56
2017-04-17T00:53:48.507Z,7.63
2017-04-17T00:54:48.549Z,7.62
2017-04-17T00:55:48.875Z,7.58
2017-04-17T00:56:48.907Z,7.6
2017-04-17T00:57:48.653Z,7.63
2017-04-17T00:58:48.673Z,7.62
2017-04-17T00:59:48.714Z,7.62
2017-04-17T01:00:49.039Z,7.63
2017-04-17T01:01:48.791Z,7.59
2017-04-17T01:02:49.111Z,7.6
2017-04-17T01:03:49.140Z,7.63
2017-04-17T01:04:48.880Z,7.58
2017-04-17T01:05:48.914Z,7.59
2017-04-17T01:06:48.963Z,7.53
2017-04-17T01:07:48.980Z,7.63
2017-04-17T01:08:49.624Z,7.63
2017-04-17T01:09:49.349Z,7.63
2017-04-17T01:10:49.084Z,7.6
2017-04-17T01:11:49.122Z,7.66
2017-04-17T01:12:49.447Z,7.56
2017-04-17T01:13:49.490Z,7.59
2017-04-17T01:14:49.213Z,7.63
2017-04-17T01:15:49.263Z,7.59
2017-04-17T01:16:49.593Z,7.58
2017-04-17T01:17:49.614Z,7.47
2017-04-17T01:18:49.660Z,7.56
2017-04-17T01:19:49.382Z,7.5
2017-04-17T01:20:49.747Z,7.58
2017-04-17T01:21:49.761Z,7.42
2017-04-17T01:22:49.807Z,7.45
2017-04-17T01:23:49.821Z,7.53
2017-04-17T01:24:49.865Z,7.5
2017-04-17T01:25:49.591Z,7.49
2017-04-17T01:26:49.615Z,7.41
2017-04-17T01:27:49.659Z,7.4
2017-04-17T01:28:49.685Z,7.41
2017-04-17T01:29:49.881Z,7.5
2017-04-17T01:30:49.760Z,7.37
2017-04-17T01:31:49.795Z,7.34
2017-04-17T01:32:50.122Z,7.38
2017-04-17T01:33:49.871Z,7.34
2017-04-17T01:34:50.190Z,7.31
2017-04-17T01:35:49.929Z,7.29
2017-04-17T01:36:49.952Z,7.29
2017-04-17T01:37:50.292Z,7.37
2017-04-17T01:38:50.627Z,7.29
2017-04-17T01:39:50.056Z,7.26
2017-04-17T01:40:50.092Z,7.26
2017-04-17T01:41:50.129Z,7.31
2017-04-17T01:42:50.159Z,7.35
2017-04-17T01:43:50.501Z,7.27
2017-04-17T01:44:50.230Z,7.41
2017-04-17T01:45:50.256Z,7.38
2017-04-17T01:46:50.599Z,7.35
2017-04-17T01:47:50.328Z,7.34
2017-04-17T01:48:50.665Z,7.31
2017-04-17T01:49:50.398Z,7.22
2017-04-17T01:50:50.433Z,7.32
2017-04-17T01:51:50.762Z,7.32
2017-04-17T01:52:50.796Z,7.27
2017-04-17T01:53:50.533Z,7.34
2017-04-17T01:54:50.567Z,7.27
2017-04-17T01:55:50.936Z,7.29
2017-04-17T01:56:50.626Z,7.35
2017-04-17T01:57:50.973Z,7.24
2017-04-17T01:58:50.696Z,7.22
2017-04-17T01:59:51.054Z,7.29
2017-04-17T02:00:50.762Z,7.27
2017-04-17T02:01:50.792Z,7.27
2017-04-17T02:02:51.141Z,7.24
2017-04-17T02:03:51.173Z,7.29
2017-04-17T02:04:51.194Z,7.24
2017-04-17T02:05:50.950Z,7.31
2017-04-17T02:06:50.967Z,7.34
2017-04-17T02:07:51.306Z,7.35
2017-04-17T02:08:51.334Z,7.29
2017-04-17T02:09:51.363Z,7.26
2017-04-17T02:10:51.102Z,7.29
2017-04-17T02:11:51.135Z,7.32
2017-04-17T02:12:51.777Z,7.17
2017-04-17T02:13:51.507Z,7.19
2017-04-17T02:14:51.448Z,7.2
2017-04-17T02:15:51.263Z,7.26
2017-04-17T02:16:51.297Z,7.17
2017-04-17T02:17:51.649Z,7.19
2017-04-17T02:18:51.365Z,7.19
2017-04-17T02:19:51.708Z,7.26
2017-04-17T02:20:51.732Z,7.23
2017-04-17T02:21:51.816Z,7.2
2017-04-17T02:22:51.513Z,7.19
2017-04-17T02:23:51.540Z,7.31
2017-04-17T02:24:51.570Z,7.29
2017-04-17T02:25:51.597Z,7.19
2017-04-17T02:26:51.637Z,7.32
2017-04-17T02:27:51.681Z,7.23
2017-04-17T02:28:51.698Z,7.26
2017-04-17T02:29:51.741Z,7.34
2017-04-17T02:30:51.772Z,7.26
2017-04-17T02:31:51.799Z,7.17
2017-04-17T02:32:52.140Z,7.24
2017-04-17T02:33:51.874Z,7.2
2017-04-17T02:34:51.916Z,7.15
2017-04-17T02:35:51.939Z,7.27
2017-04-17T02:36:51.966Z,7.24
2017-04-17T02:37:52.305Z,7.19
2017-04-17T02:38:52.043Z,7.23
2017-04-17T02:39:52.070Z,7.24
2017-04-17T02:40:52.407Z,7.22
2017-04-17T02:41:52.137Z,7.27
2017-04-17T02:42:52.177Z,7.26
2017-04-17T02:43:52.203Z,7.08
2017-04-17T02:44:52.246Z,7.12
2017-04-17T02:45:52.272Z,7.2
2017-04-17T02:46:52.311Z,7.12
2017-04-17T02:47:52.339Z,7.23
2017-04-17T02:48:52.375Z,7.08
2017-04-17T02:49:52.409Z,7.24
2017-04-17T02:50:52.822Z,7.17
2017-04-17T02:51:52.770Z,7.17
2017-04-17T02:52:52.809Z,7.24
2017-04-17T02:53:52.538Z,7.12
2017-04-17T02:54:52.570Z,7.17
2017-04-17T02:55:52.908Z,7.17
2017-04-17T02:56:52.646Z,7.19
2017-04-17T02:57:52.675Z,7.2
2017-04-17T02:58:52.710Z,7.17
2017-04-17T02:59:53.115Z,7.22
2017-04-17T03:00:52.782Z,7.26
2017-04-17T03:01:52.821Z,7.23
2017-04-17T03:02:52.838Z,7.38
2017-04-17T03:03:53.179Z,7.37
2017-04-17T03:04:53.235Z,7.31
2017-04-17T03:05:52.940Z,7.34
2017-04-17T03:06:53.473Z,7.27
2017-04-17T03:07:53.008Z,7.29
2017-04-17T03:08:53.351Z,7.24
2017-04-17T03:09:53.072Z,7.31
2017-04-17T03:10:53.420Z,7.32
2017-04-17T03:11:53.451Z,7.27
2017-04-17T03:12:53.173Z,7.27
2017-04-17T03:13:53.834Z,7.38
2017-04-17T03:14:53.242Z,7.37
2017-04-17T03:15:53.581Z,7.32
2017-04-17T03:16:53.605Z,7.37
2017-04-17T03:17:53.648Z,7.37
2017-04-17T03:18:53.388Z,7.38
2017-04-17T03:19:53.408Z,7.49
2017-04-17T03:20:53.751Z,7.4
2017-04-17T03:21:53.482Z,7.37
2017-04-17T03:22:53.509Z,7.38
2017-04-17T03:23:53.551Z,7.4
2017-04-17T03:24:53.580Z,7.4
2017-04-17T03:25:53.631Z,7.35
2017-04-17T03:26:53.969Z,7.31
2017-04-17T03:27:54.027Z,7.29
2017-04-17T03:28:54.010Z,7.26
2017-04-17T03:29:53.750Z,7.19
2017-04-17T03:30:53.798Z,7.2
2017-04-17T03:31:53.821Z,7.26
2017-04-17T03:32:54.153Z,7.26
2017-04-17T03:33:54.179Z,7.12
2017-04-17T03:34:54.225Z,7.2
2017-04-17T03:35:54.151Z,7.2
2017-04-17T03:36:54.285Z,7.16
2017-04-17T03:37:54.026Z,6.98
2017-04-17T03:38:54.053Z,6.95
2017-04-17T03:39:54.392Z,6.99
2017-04-17T03:40:54.424Z,7.08
2017-04-17T03:41:54.146Z,7.02
2017-04-17T03:42:54.195Z,7.12
2017-04-17T03:43:54.827Z,6.99
2017-04-17T03:44:54.244Z,7.04
2017-04-17T03:45:54.586Z,7.09
2017-04-17T03:46:54.631Z,7.12
2017-04-17T03:47:54.355Z,7.13
2017-04-17T03:48:54.609Z,7.01
2017-04-17T03:49:54.716Z,7.17
2017-04-17T03:50:54.444Z,7.13
2017-04-17T03:51:54.784Z,7.16
2017-04-17T03:52:54.828Z,7.19
2017-04-17T03:53:54.555Z,7.12
2017-04-17T03:54:54.886Z,7.16
2017-04-17T03:55:54.614Z,7.24
2017-04-17T03:56:54.657Z,7.13
2017-04-17T03:57:54.984Z,7.2
2017-04-17T03:58:54.715Z,7.16
2017-04-17T03:59:54.756Z,7.24
2017-04-17T04:00:54.789Z,7.19
2017-04-17T04:01:54.819Z,7.23
2017-04-17T04:02:55.149Z,7.2
2017-04-17T04:03:55.184Z,7.13
2017-04-17T04:04:55.218Z,7.13
2017-04-17T04:05:55.248Z,7.26
2017-04-17T04:06:55.293Z,7.09
2017-04-17T04:07:55.316Z,7.08
2017-04-17T04:08:55.351Z,7.16
2017-04-17T04:09:55.092Z,7.12
2017-04-17T04:10:55.378Z,7.01
2017-04-17T04:11:55.146Z,7.09
2017-04-17T04:12:55.494Z,7.15
2017-04-17T04:13:55.222Z,7.07
2017-04-17T04:14:55.552Z,7.05
2017-04-17T04:15:55.595Z,7.08
2017-04-17T04:16:55.630Z,7.02
2017-04-17T04:17:55.363Z,7.04
2017-04-17T04:18:55.688Z,7.04
2017-04-17T04:19:55.843Z,7.02
2017-04-17T04:20:55.462Z,7.04
2017-04-17T04:21:55.483Z,7.01
2017-04-17T04:22:55.818Z,6.91
2017-04-17T04:23:55.863Z,6.89
2017-04-17T04:24:55.583Z,6.99
2017-04-17T04:25:55.617Z,7.05
2017-04-17T04:26:55.650Z,7.04
2017-04-17T04:27:55.680Z,7.01
2017-04-17T04:28:55.725Z,6.97
2017-04-17T04:29:55.750Z,7.04
2017-04-17T04:30:56.092Z,6.95
2017-04-17T04:31:55.823Z,6.91
2017-04-17T04:32:55.852Z,7.02
2017-04-17T04:33:55.882Z,7.02
2017-04-17T04:34:56.217Z,6.94
2017-04-17T04:35:55.949Z,6.97
2017-04-17T04:36:55.990Z,6.87
2017-04-17T04:37:56.033Z,6.9
2017-04-17T04:38:56.052Z,6.89
2017-04-17T04:39:56.425Z,6.9
2017-04-17T04:40:56.118Z,6.89
2017-04-17T04:41:56.165Z,6.97
2017-04-17T04:42:56.194Z,6.94
2017-04-17T04:43:56.220Z,6.81
2017-04-17T04:44:56.258Z,6.91
2017-04-17T04:45:56.584Z,7.04
2017-04-17T04:46:56.635Z,6.87
2017-04-17T04:47:56.654Z,6.91
2017-04-17T04:48:56.394Z,6.86
2017-04-17T04:49:56.753Z,6.83
2017-04-17T04:50:56.470Z,6.98
2017-04-17T04:51:56.491Z,6.95
2017-04-17T04:52:56.832Z,6.98
2017-04-17T04:53:56.551Z,7.01
2017-04-17T04:54:56.582Z,6.99
2017-04-17T04:55:56.625Z,7.02
2017-04-17T04:56:56.652Z,6.83
2017-04-17T04:57:56.692Z,6.99
2017-04-17T04:58:56.715Z,6.89
2017-04-17T04:59:56.757Z,7.04
2017-04-17T05:00:56.791Z,6.84
2017-04-17T05:01:56.814Z,6.89
2017-04-17T05:02:57.153Z,6.91
2017-04-17T05:03:56.885Z,6.91
2017-04-17T05:04:56.927Z,6.83
2017-04-17T05:05:57.248Z,6.97
2017-04-17T05:06:56.987Z,6.89
2017-04-17T05:07:57.626Z,6.94
2017-04-17T05:08:57.351Z,6.91
2017-04-17T05:09:57.095Z,6.86
2017-04-17T05:10:57.419Z,6.87
2017-04-17T05:11:57.165Z,7.02
2017-04-17T05:12:57.489Z,7.04
2017-04-17T05:13:57.537Z,6.99
2017-04-17T05:14:57.551Z,6.95
2017-04-17T05:15:57.611Z,7.02
2017-04-17T05:16:57.339Z,6.97
2017-04-17T05:17:57.663Z,6.87
2017-04-17T05:18:57.391Z,6.94
2017-04-17T05:19:57.736Z,6.89
2017-04-17T05:20:57.452Z,6.89
2017-04-17T05:21:57.502Z,6.94
2017-04-17T05:22:57.819Z,6.86
2017-04-17T05:23:57.563Z,6.9
2017-04-17T05:24:58.189Z,6.9
2017-04-17T05:25:57.624Z,6.84
2017-04-17T05:26:57.662Z,6.86
2017-04-17T05:27:57.692Z,6.83
2017-04-17T05:28:57.731Z,6.83
2017-04-17T05:29:57.749Z,6.89
2017-04-17T05:30:58.083Z,6.94
2017-04-17T05:31:58.125Z,6.95
2017-04-17T05:32:57.863Z,6.81
2017-04-17T05:33:57.885Z,6.94
2017-04-17T05:34:57.933Z,7.02
2017-04-17T05:35:57.949Z,6.99
2017-04-17T05:36:57.993Z,7.09
2017-04-17T05:37:58.327Z,7.04
2017-04-17T05:38:58.359Z,7.12
2017-04-17T05:39:58.082Z,7.13
2017-04-17T05:40:58.128Z,7.13
2017-04-17T05:41:58.450Z,7.12
2017-04-17T05:42:58.492Z,7.04
2017-04-17T05:43:58.226Z,7.08
2017-04-17T05:44:58.561Z,6.97
2017-04-17T05:45:58.293Z,6.98
2017-04-17T05:46:58.326Z,7.02
2017-04-17T05:47:58.364Z,7.12
2017-04-17T05:48:58.395Z,7.12
2017-04-17T05:49:58.424Z,7.13
2017-04-17T05:50:58.459Z,7.12
2017-04-17T05:51:58.486Z,7.07
2017-04-17T05:52:58.545Z,7.16
2017-04-17T05:53:58.548Z,7.09
2017-04-17T05:54:58.582Z,6.98
2017-04-17T05:55:58.627Z,7.09
2017-04-17T05:56:58.651Z,7.05
2017-04-17T05:57:58.996Z,7.02
2017-04-17T05:58:59.022Z,7.12
2017-04-17T05:59:59.060Z,7.09
2017-04-17T06:00:58.806Z,7.05
2017-04-17T06:01:58.827Z,7.02
2017-04-17T06:02:58.854Z,7.07
2017-04-17T06:03:58.882Z,7.04
2017-04-17T06:04:59.135Z,7.08
2017-04-17T06:05:59.262Z,6.99
2017-04-17T06:06:58.994Z,6.99
2017-04-17T06:07:59.028Z,7.09
2017-04-17T06:08:59.080Z,7.12
2017-04-17T06:09:59.089Z,7.05
2017-04-17T06:10:59.127Z,7.09
2017-04-17T06:11:59.156Z,7.12
2017-04-17T06:12:59.193Z,7.26
2017-04-17T06:13:59.222Z,7.2
2017-04-17T06:14:59.261Z,7.23
2017-04-17T06:15:59.607Z,7.2
2017-04-17T06:16:59.322Z,7.27
2017-04-17T06:17:59.370Z,7.26
2017-04-17T06:18:59.699Z,7.29
2017-04-17T06:19:59.748Z,7.32
2017-04-17T06:20:59.458Z,7.23
2017-04-17T06:21:59.787Z,7.19
2017-04-17T06:22:59.543Z,7.34
2017-04-17T06:23:59.870Z,7.32
2017-04-17T06:24:59.600Z,7.34
2017-04-17T06:25:59.938Z,7.31
2017-04-17T06:26:59.973Z,7.31
2017-04-17T06:27:59.996Z,7.31
2017-04-17T06:28:59.724Z,7.32
2017-04-17T06:29:59.784Z,7.23
2017-04-17T06:30:59.973Z,7.27
2017-04-17T06:31:59.833Z,7.22
2017-04-17T06:33:00.177Z,7.26
2017-04-17T06:34:00.201Z,7.17
2017-04-17T06:34:59.936Z,7.27
2017-04-17T06:35:59.969Z,7.29
2017-04-17T06:36:59.994Z,7.17
2017-04-17T06:38:00.342Z,7.19
2017-04-17T06:39:00.169Z,7.24
2017-04-17T06:40:00.714Z,7.12
2017-04-17T06:41:00.129Z,7.17
2017-04-17T06:42:00.169Z,7.23
2017-04-17T06:43:00.501Z,7.19
2017-04-17T06:44:00.540Z,7.23
2017-04-17T06:45:00.586Z,7.2
2017-04-17T06:46:00.298Z,7.16
2017-04-17T06:47:00.337Z,7.19
2017-04-17T06:48:00.669Z,7.27
2017-04-17T06:49:00.699Z,7.31
2017-04-17T06:50:00.734Z,7.26
2017-04-17T06:51:00.473Z,7.31
2017-04-17T06:52:00.800Z,7.22
2017-04-17T06:53:00.535Z,7.27
2017-04-17T06:54:00.570Z,7.26
2017-04-17T06:55:00.606Z,7.38
2017-04-17T06:56:00.934Z,7.44
2017-04-17T06:57:00.915Z,7.45
2017-04-17T06:58:00.702Z,7.56
2017-04-17T06:59:00.741Z,7.62
2017-04-17T07:00:01.077Z,7.59
2017-04-17T07:01:00.804Z,7.78
2017-04-17T07:02:01.156Z,7.78
2017-04-17T07:03:01.184Z,7.82
2017-04-17T07:04:00.930Z,7.89
2017-04-17T07:05:01.242Z,7.82
2017-04-17T07:06:00.983Z,7.97
2017-04-17T07:07:01.314Z,7.92
2017-04-17T07:08:01.051Z,8.07
2017-04-17T07:09:01.378Z,8
2017-04-17T07:10:01.421Z,8.03
2017-04-17T07:11:01.142Z,8.04
2017-04-17T07:12:01.190Z,8.03
2017-04-17T07:13:01.517Z,8.11
2017-04-17T07:14:01.260Z,8.15
2017-04-17T07:15:01.893Z,8.25
2017-04-17T07:16:01.618Z,8.17
2017-04-17T07:17:01.356Z,8.25
2017-04-17T07:18:01.701Z,8.32
2017-04-17T07:19:01.438Z,8.3
2017-04-17T07:20:01.758Z,8.3
2017-04-17T07:21:01.802Z,8.28
2017-04-17T07:22:01.838Z,8.42
2017-04-17T07:23:01.559Z,8.45
2017-04-17T07:24:01.896Z,8.53
2017-04-17T07:25:01.632Z,8.51
2017-04-17T07:26:01.670Z,8.58
2017-04-17T07:27:01.698Z,8.57
2017-04-17T07:28:01.743Z,8.65
2017-04-17T07:29:01.777Z,8.69
2017-04-17T07:30:01.808Z,8.78
2017-04-17T07:31:01.928Z,8.9
2017-04-17T07:32:02.187Z,8.91
2017-04-17T07:33:02.214Z,8.96
2017-04-17T07:34:02.257Z,8.97
2017-04-17T07:35:02.280Z,9.04
2017-04-17T07:36:02.021Z,9.13
2017-04-17T07:37:02.051Z,9.21
2017-04-17T07:38:02.398Z,9.18
2017-04-17T07:39:02.120Z,9.32
2017-04-17T07:40:02.460Z,9.3
2017-04-17T07:41:02.200Z,9.34
2017-04-17T07:42:02.533Z,9.43
2017-04-17T07:43:02.582Z,9.39
2017-04-17T07:44:02.303Z,9.45
2017-04-17T07:45:02.335Z,9.49
2017-04-17T07:46:02.376Z,9.57
2017-04-17T07:47:02.402Z,9.48
2017-04-17T07:48:03.054Z,9.56
2017-04-17T07:49:02.485Z,9.53
2017-04-17T07:50:02.824Z,9.58
2017-04-17T07:51:02.549Z,9.56
2017-04-17T07:52:02.590Z,9.53
2017-04-17T07:53:02.624Z,9.53
2017-04-17T07:54:02.965Z,9.56
2017-04-17T07:55:02.700Z,9.5
2017-04-17T07:56:03.026Z,9.53
2017-04-17T07:57:02.765Z,9.52
2017-04-17T07:58:03.096Z,9.6
2017-04-17T07:59:02.832Z,9.6
2017-04-17T08:00:02.873Z,9.56
2017-04-17T08:01:02.908Z,9.6
2017-04-17T08:02:02.948Z,9.66
2017-04-17T08:03:02.975Z,9.71
2017-04-17T08:04:03.016Z,9.64
2017-04-17T08:05:03.044Z,9.66
2017-04-17T08:06:03.084Z,9.71
2017-04-17T08:07:03.116Z,9.68
2017-04-17T08:08:03.162Z,9.83
2017-04-17T08:09:03.184Z,9.85
2017-04-17T08:10:03.228Z,9.81
2017-04-17T08:11:03.261Z,9.81
2017-04-17T08:12:03.303Z,9.79
2017-04-17T08:13:03.331Z,9.75
2017-04-17T08:14:03.362Z,9.85
2017-04-17T08:15:03.741Z,9.86
2017-04-17T08:16:03.435Z,9.89
2017-04-17T08:17:03.495Z,9.96
2017-04-17T08:18:03.820Z,9.99
2017-04-17T08:19:03.553Z,10
2017-04-17T08:20:03.578Z,10.03
2017-04-17T08:21:03.621Z,10.1
2017-04-17T08:22:03.654Z,10.15
2017-04-17T08:23:03.996Z,10.24
2017-04-17T08:24:03.961Z,10.3
2017-04-17T08:25:03.779Z,10.39
2017-04-17T08:26:03.807Z,10.52
2017-04-17T08:27:04.137Z,10.71
2017-04-17T08:28:03.872Z,10.77
2017-04-17T08:29:03.906Z,11.16
2017-04-17T08:30:03.946Z,11.32
2017-04-17T08:31:03.987Z,11.7
2017-04-17T08:32:04.035Z,12.05
2017-04-17T08:33:04.062Z,12.23
2017-04-17T08:34:04.397Z,12.44
2017-04-17T08:35:04.140Z,12.79
2017-04-17T08:36:04.178Z,13.17
2017-04-17T08:37:04.223Z,13.4
2017-04-17T08:38:04.281Z,13.71
2017-04-17T08:39:04.594Z,13.84
2017-04-17T08:40:04.627Z,13.98
2017-04-17T08:41:04.677Z,14.12
2017-04-17T08:42:04.699Z,13.99
2017-04-17T08:43:04.748Z,13.94
2017-04-17T08:44:04.781Z,13.99
2017-04-17T08:45:04.843Z,13.99
2017-04-17T08:46:04.866Z,14.04
2017-04-17T08:47:04.599Z,14.13
2017-04-17T08:48:04.936Z,14.09
2017-04-17T08:49:04.678Z,14.25
2017-04-17T08:50:05.198Z,14.21
2017-04-17T08:51:04.760Z,14.28
2017-04-17T08:52:04.802Z,14.27
2017-04-17T08:53:04.836Z,14.32
2017-04-17T08:54:04.884Z,14.29
2017-04-17T08:55:05.210Z,14.43
2017-04-17T08:56:05.257Z,14.54
2017-04-17T08:57:04.992Z,14.64
2017-04-17T08:58:05.033Z,14.69
2017-04-17T08:59:05.069Z,14.78
2017-04-17T09:00:05.114Z,14.86
2017-04-17T09:01:05.154Z,15.02
2017-04-17T09:02:05.795Z,15.26
2017-04-17T09:03:05.231Z,15.33
2017-04-17T09:04:05.270Z,15.56
2017-04-17T09:05:05.320Z,15.72
2017-04-17T09:06:05.349Z,16.01
2017-04-17T09:07:05.390Z,16.26
2017-04-17T09:08:05.433Z,16.41
2017-04-17T09:09:05.472Z,16.6
2017-04-17T09:10:05.834Z,16.63
2017-04-17T09:11:05.558Z,16.7
2017-04-17T09:12:05.596Z,16.63
2017-04-17T09:13:05.959Z,16.68
2017-04-17T09:14:05.978Z,16.68
2017-04-17T09:15:05.722Z,16.68
2017-04-17T09:16:05.758Z,16.73
2017-04-17T09:17:06.107Z,16.73
2017-04-17T09:18:05.840Z,16.8
2017-04-17T09:19:06.193Z,16.73
2017-04-17T09:20:06.235Z,16.77
2017-04-17T09:21:06.275Z,16.7
2017-04-17T09:22:06.621Z,16.62
2017-04-17T09:23:06.352Z,16.37
2017-04-17T09:24:06.663Z,16.26
2017-04-17T09:25:06.133Z,16.14
2017-04-17T09:26:06.478Z,16.09
2017-04-17T09:27:06.518Z,16.04
2017-04-17T09:28:06.860Z,15.86
2017-04-17T09:29:06.293Z,15.75
2017-04-17T09:30:06.335Z,15.63
2017-04-17T09:31:06.682Z,15.43
2017-04-17T09:32:06.721Z,15.36
2017-04-17T09:33:07.066Z,15.23
2017-04-17T09:34:06.801Z,15.09
2017-04-17T09:35:06.843Z,14.93
2017-04-17T09:36:06.574Z,14.83
2017-04-17T09:37:06.917Z,14.72
2017-04-17T09:38:06.697Z,14.65
2017-04-17T09:39:06.999Z,14.67
2017-04-17T09:40:06.729Z,14.53
2017-04-17T09:41:06.773Z,14.52
2017-04-17T09:42:06.809Z,14.47
2017-04-17T09:43:06.861Z,14.35
2017-04-17T09:44:07.187Z,14.39
2017-04-17T09:45:06.928Z,14.29
2017-04-17T09:46:06.993Z,14.35
2017-04-17T09:47:07.609Z,14.14
2017-04-17T09:48:07.043Z,13.99
2017-04-17T09:49:07.143Z,13.69
2017-04-17T09:50:07.121Z,13.58
2017-04-17T09:51:07.160Z,13.32
2017-04-17T09:52:07.202Z,13.09
2017-04-17T09:53:07.539Z,12.89
2017-04-17T09:54:07.580Z,12.66
2017-04-17T09:55:07.313Z,12.52
2017-04-17T09:56:07.350Z,12.19
2017-04-17T09:57:07.992Z,12.02
2017-04-17T09:58:07.430Z,11.68
2017-04-17T09:59:07.469Z,11.56
2017-04-17T10:00:07.804Z,11.44
2017-04-17T10:01:07.538Z,11.32
2017-04-17T10:02:07.872Z,10.99
2017-04-17T10:03:07.912Z,10.83
2017-04-17T10:04:07.949Z,10.65
2017-04-17T10:05:08.001Z,10.6
2017-04-17T10:06:08.066Z,10.44
2017-04-17T10:07:07.758Z,10.32
2017-04-17T10:08:07.799Z,10.15
2017-04-17T10:09:07.831Z,10.06
2017-04-17T10:10:08.188Z,9.96
2017-04-17T10:11:08.211Z,10.07
2017-04-17T10:12:08.241Z,9.99
2017-04-17T10:13:07.979Z,9.97
2017-04-17T10:14:08.321Z,9.88
2017-04-17T10:15:08.047Z,9.89
2017-04-17T10:16:08.080Z,9.96
2017-04-17T10:17:08.123Z,9.93
2017-04-17T10:18:08.153Z,9.86
2017-04-17T10:19:08.793Z,9.99
2017-04-17T10:20:08.231Z,9.93
2017-04-17T10:21:08.267Z,9.91
2017-04-17T10:22:08.601Z,9.93
2017-04-17T10:23:08.339Z,9.81
2017-04-17T10:24:08.373Z,9.89
2017-04-17T10:25:08.709Z,9.83
2017-04-17T10:26:08.754Z,9.83
2017-04-17T10:27:08.473Z,9.78
2017-04-17T10:28:08.518Z,9.91
2017-04-17T10:29:08.578Z,9.86
2017-04-17T10:30:08.581Z,9.88
2017-04-17T10:31:08.616Z,9.94
2017-04-17T10:32:08.656Z,9.85
2017-04-17T10:33:08.691Z,9.91
2017-04-17T10:34:08.728Z,9.88
2017-04-17T10:35:09.069Z,9.94
2017-04-17T10:36:08.803Z,9.91
2017-04-17T10:37:09.140Z,10
2017-04-17T10:38:08.877Z,10.06
2017-04-17T10:39:08.907Z,10
2017-04-17T10:40:08.964Z,10.03
2017-04-17T10:41:08.978Z,9.97
2017-04-17T10:42:09.017Z,9.94
2017-04-17T10:43:09.051Z,9.94
2017-04-17T10:44:09.087Z,10.04
2017-04-17T10:45:09.421Z,9.94
2017-04-17T10:46:09.159Z,10.1
2017-04-17T10:47:09.493Z,9.99
2017-04-17T10:48:09.530Z,10.1
2017-04-17T10:49:09.824Z,10.04
2017-04-17T10:50:09.321Z,10.07
2017-04-17T10:51:09.339Z,10.17
2017-04-17T10:52:09.374Z,10.26
2017-04-17T10:53:09.411Z,10.25
2017-04-17T10:54:09.750Z,10.32
2017-04-17T10:55:09.794Z,10.28
2017-04-17T10:56:09.520Z,10.22
2017-04-17T10:57:09.550Z,10.26
2017-04-17T10:58:09.589Z,10.4
2017-04-17T10:59:09.922Z,10.42
2017-04-17T11:00:09.659Z,10.44
2017-04-17T11:01:09.693Z,10.55
2017-04-17T11:02:09.734Z,10.59
2017-04-17T11:03:10.096Z,10.62
2017-04-17T11:04:09.824Z,10.66
2017-04-17T11:05:10.221Z,10.68
2017-04-17T11:06:09.879Z,10.74
2017-04-17T11:07:09.914Z,10.66
2017-04-17T11:08:10.561Z,10.73
2017-04-17T11:09:10.000Z,10.7
2017-04-17T11:10:10.327Z,10.78
2017-04-17T11:11:10.069Z,10.83
2017-04-17T11:12:10.406Z,10.89
2017-04-17T11:13:10.444Z,10.83
2017-04-17T11:14:10.479Z,10.84
2017-04-17T11:15:10.214Z,10.83
2017-04-17T11:16:10.550Z,10.83
2017-04-17T11:17:10.586Z,10.83
2017-04-17T11:18:10.317Z,10.74
2017-04-17T11:19:10.353Z,10.7
2017-04-17T11:20:10.390Z,10.88
2017-04-17T11:21:10.733Z,10.81
2017-04-17T11:22:10.871Z,10.86
2017-04-17T11:23:11.106Z,10.78
2017-04-17T11:24:10.549Z,10.86
2017-04-17T11:25:10.574Z,10.78
2017-04-17T11:26:10.611Z,10.86
2017-04-17T11:27:10.667Z,10.86
2017-04-17T11:28:10.684Z,10.88
2017-04-17T11:29:11.024Z,10.91
2017-04-17T11:30:10.760Z,11.01
2017-04-17T11:31:10.982Z,11.02
2017-04-17T11:32:11.133Z,11.1
2017-04-17T11:33:10.869Z,11.34
2017-04-17T11:34:10.905Z,11.29
2017-04-17T11:35:10.947Z,11.34
2017-04-17T11:36:11.289Z,11.36
2017-04-17T11:37:11.020Z,11.44
2017-04-17T11:38:11.058Z,11.44
2017-04-17T11:39:11.494Z,11.52
2017-04-17T11:40:11.440Z,11.49
2017-04-17T11:41:11.169Z,11.5
2017-04-17T11:42:11.511Z,11.54
2017-04-17T11:43:11.582Z,11.54
2017-04-17T11:44:11.589Z,11.54
2017-04-17T11:45:11.629Z,11.64
2017-04-17T11:46:11.387Z,11.72
2017-04-17T11:47:11.393Z,11.82
2017-04-17T11:48:11.900Z,11.86
2017-04-17T11:49:11.464Z,11.96
2017-04-17T11:50:11.510Z,11.99
2017-04-17T11:51:11.548Z,12.15
2017-04-17T11:52:11.886Z,12.15
2017-04-17T11:53:11.628Z,12.16
2017-04-17T11:54:11.655Z,12.33
2017-04-17T11:55:12.000Z,12.27
2017-04-17T11:56:11.753Z,12.41
2017-04-17T11:57:12.074Z,12.44
2017-04-17T11:58:12.430Z,12.52
2017-04-17T11:59:12.465Z,12.54
2017-04-17T12:00:11.888Z,12.49
2017-04-17T12:01:12.232Z,12.49
2017-04-17T12:02:12.273Z,12.45
2017-04-17T12:03:12.006Z,12.46
2017-04-17T12:04:12.046Z,12.41
2017-04-17T12:05:12.382Z,12.52
2017-04-17T12:06:12.420Z,12.63
2017-04-17T12:07:12.176Z,12.6
2017-04-17T12:08:12.493Z,12.64
2017-04-17T12:09:12.845Z,12.54
2017-04-17T12:10:12.572Z,12.48
2017-04-17T12:11:12.835Z,12.41
2017-04-17T12:12:12.357Z,12.42
2017-04-17T12:13:12.404Z,12.41
2017-04-17T12:14:12.431Z,12.38
2017-04-17T12:15:12.491Z,12.24
2017-04-17T12:16:12.804Z,12.23
2017-04-17T12:17:13.153Z,12.27
2017-04-17T12:18:13.194Z,12.38
2017-04-17T12:19:12.922Z,12.46
2017-04-17T12:20:12.960Z,12.39
2017-04-17T12:21:13.007Z,12.42
2017-04-17T12:22:12.726Z,12.49
2017-04-17T12:23:12.770Z,12.54
2017-04-17T12:24:12.816Z,12.63
2017-04-17T12:25:12.843Z,12.64
2017-04-17T12:26:13.189Z,12.66
2017-04-17T12:27:12.925Z,12.63
2017-04-17T12:28:13.566Z,12.62
2017-04-17T12:29:13.430Z,12.6
2017-04-17T12:30:13.336Z,12.71
2017-04-17T12:31:13.379Z,12.78
2017-04-17T12:32:13.413Z,12.78
2017-04-17T12:33:13.158Z,12.84
2017-04-17T12:34:13.209Z,12.88
2017-04-17T12:35:13.230Z,12.84
2017-04-17T12:36:13.266Z,12.96
2017-04-17T12:37:13.304Z,12.97
2017-04-17T12:38:13.779Z,12.96
2017-04-17T12:39:13.684Z,13.09
2017-04-17T12:40:13.422Z,13.11
2017-04-17T12:41:13.764Z,13.21
2017-04-17T12:42:13.803Z,13.24
2017-04-17T12:43:13.535Z,13.18
2017-04-17T12:44:13.570Z,13.21
2017-04-17T12:45:13.618Z,13.21
2017-04-17T12:46:13.725Z,13.18
2017-04-17T12:47:13.686Z,13.15
2017-04-17T12:48:14.039Z,13.18
2017-04-17T12:49:14.063Z,13.2
2017-04-17T12:50:13.800Z,13.18
2017-04-17T12:51:13.836Z,13.21
2017-04-17T12:52:13.878Z,13.32
2017-04-17T12:53:14.220Z,13.25
2017-04-17T12:54:14.662Z,13.24
2017-04-17T12:55:14.297Z,13.27
2017-04-17T12:56:14.632Z,13.24
2017-04-17T12:57:14.069Z,13.33
2017-04-17T12:58:14.408Z,13.24
2017-04-17T12:59:14.460Z,13.24
2017-04-17T13:00:14.500Z,13.3
2017-04-17T13:01:14.215Z,13.4
2017-04-17T13:02:14.260Z,13.37
2017-04-17T13:03:14.298Z,13.46
2017-04-17T13:04:14.654Z,13.49
2017-04-17T13:05:14.679Z,13.52
2017-04-17T13:06:14.714Z,13.51
2017-04-17T13:07:14.447Z,13.52
2017-04-17T13:08:14.788Z,13.54
2017-04-17T13:09:14.823Z,13.59
2017-04-17T13:10:14.867Z,13.65
2017-04-17T13:11:14.604Z,13.58
2017-04-17T13:12:14.645Z,13.41
2017-04-17T13:13:14.681Z,13.14