createdAt,value
2023-04-15T00:01:19.791Z,10.10
2023-04-15T00:03:51.035Z,10.10
2023-04-15T00:06:22.303Z,10.11
2023-04-15T00:08:50.897Z,10.12
2023-04-15T00:11:20.263Z,10.13
2023-04-15T00:13:48.517Z,10.15
2023-04-15T00:16:17.241Z,10.16
2023-04-15T00:18:46.225Z,10.17
2023-04-15T00:21:14.458Z,10.19
2023-04-15T00:23:42.639Z,10.20
2023-04-15T00:26:11.060Z,10.22
2023-04-15T00:28:39.644Z,10.25
2023-04-15T00:31:07.991Z,10.28
2023-04-15T00:33:37.127Z,10.30
2023-04-15T00:36:08.787Z,10.33
2023-04-15T00:38:38.971Z,10.37
2023-04-15T00:41:07.902Z,10.39
2023-04-15T00:43:36.674Z,10.41
2023-04-15T00:46:06.746Z,10.44
2023-04-15T00:48:36.663Z,10.46
2023-04-15T00:51:05.280Z,10.49
2023-04-15T00:53:33.658Z,10.52
2023-04-15T00:56:02.145Z,10.55
2023-04-15T00:58:30.835Z,10.57
2023-04-15T01:01:00.205Z,10.58
2023-04-15T01:03:30.623Z,10.60
2023-04-15T01:06:03.575Z,10.62
2023-04-15T01:08:33.252Z,10.64
2023-04-15T01:11:03.794Z,10.66
2023-04-15T01:13:34.620Z,10.69
2023-04-15T01:16:03.520Z,10.71
2023-04-15T01:18:32.399Z,10.72
2023-04-15T01:21:05.402Z,10.73
2023-04-15T01:23:37.153Z,10.74
2023-04-15T01:26:09.150Z,10.75
2023-04-15T01:28:38.514Z,10.76
2023-04-15T01:31:12.650Z,10.76
2023-04-15T01:33:42.962Z,10.77
2023-04-15T01:36:11.255Z,10.78
2023-04-15T01:38:39.809Z,10.78
2023-04-15T01:41:08.490Z,10.78
2023-04-15T01:43:40.693Z,10.79
2023-04-15T01:46:10.912Z,10.79
2023-04-15T01:48:39.379Z,10.80
2023-04-15T01:51:08.405Z,10.80
2023-04-15T01:53:37.567Z,10.81
2023-04-15T01:56:07.487Z,10.82
2023-04-15T01:58:36.094Z,10.83
2023-04-15T02:01:04.913Z,10.84
2023-04-15T02:03:33.845Z,10.86
2023-04-15T02:06:02.739Z,10.86
2023-04-15T02:08:31.329Z,10.86
2023-04-15T02:11:01.424Z,10.86
2023-04-15T02:13:30.543Z,10.87
2023-04-15T02:15:59.993Z,10.87
2023-04-15T02:18:28.539Z,10.88
2023-04-15T02:20:58.988Z,10.89
2023-04-15T02:23:27.624Z,10.89
2023-04-15T02:25:55.912Z,10.89
2023-04-15T02:28:24.293Z,10.89
2023-04-15T02:30:53.726Z,10.89
2023-04-15T02:33:22.325Z,10.88
2023-04-15T02:35:51.065Z,10.89
2023-04-15T02:38:19.564Z,10.88
2023-04-15T02:40:50.468Z,10.88
2023-04-15T02:43:19.075Z,10.88
2023-04-15T02:45:47.595Z,10.88
2023-04-15T02:48:20.561Z,10.89
2023-04-15T02:50:48.912Z,10.90
2023-04-15T02:53:17.909Z,10.88
2023-04-15T02:55:46.683Z,10.88
2023-04-15T02:58:17.979Z,10.88
2023-04-15T03:00:46.692Z,10.86
2023-04-15T03:03:16.038Z,10.85
2023-04-15T03:05:45.009Z,10.84
2023-04-15T03:08:17.388Z,10.83
2023-04-15T03:10:45.875Z,10.81
2023-04-15T03:13:16.206Z,10.80
2023-04-15T03:15:47.688Z,10.78
2023-04-15T03:21:02.805Z,10.78
2023-04-15T03:23:32.294Z,10.77
2023-04-15T03:26:05.244Z,10.75
2023-04-15T03:28:34.627Z,10.73
2023-04-15T03:31:03.442Z,10.71
2023-04-15T03:33:32.004Z,10.70
2023-04-15T03:36:00.806Z,10.66
2023-04-15T03:38:29.060Z,10.63
2023-04-15T03:40:57.224Z,10.59
2023-04-15T03:43:26.217Z,10.56
2023-04-15T03:45:54.702Z,10.51
2023-04-15T03:48:22.923Z,10.47
2023-04-15T03:50:51.170Z,10.43
2023-04-15T03:53:19.551Z,10.37
2023-04-15T03:55:47.955Z,10.30
2023-04-15T03:58:16.737Z,10.21
2023-04-15T04:00:45.204Z,10.12
2023-04-15T04:03:13.926Z,10.03
2023-04-15T04:05:44.260Z,9.95
2023-04-15T04:08:14.113Z,9.88
2023-04-15T04:10:43.327Z,9.81
2023-04-15T04:13:11.700Z,9.77
2023-04-15T04:15:40.195Z,9.73
2023-04-15T04:18:08.662Z,9.69
2023-04-15T04:20:37.153Z,9.67
2023-04-15T04:23:05.821Z,9.64
2023-04-15T04:25:34.831Z,9.62
2023-04-15T04:28:03.919Z,9.59
2023-04-15T04:30:32.300Z,9.56
2023-04-15T04:33:01.132Z,9.53
2023-04-15T04:35:29.764Z,9.49
2023-04-15T04:37:58.356Z,9.46
2023-04-15T04:40:27.685Z,9.39
2023-04-15T04:42:56.231Z,9.35
2023-04-15T04:45:24.714Z,9.30
2023-04-15T04:47:53.094Z,9.24
2023-04-15T04:50:21.995Z,9.20
2023-04-15T04:52:50.766Z,9.16
2023-04-15T04:55:19.557Z,9.11
2023-04-15T04:57:47.810Z,9.06
2023-04-15T05:00:17.138Z,9.03
2023-04-15T05:02:46.323Z,9.00
2023-04-15T05:05:15.218Z,8.98
2023-04-15T05:07:43.716Z,8.97
2023-04-15T05:10:12.177Z,8.94
2023-04-15T05:12:40.487Z,8.89
2023-04-15T05:15:09.884Z,8.86
2023-04-15T05:17:38.300Z,8.83
2023-04-15T05:20:07.640Z,8.79
2023-04-15T05:22:36.245Z,8.73
2023-04-15T05:25:05.191Z,8.71
2023-04-15T05:27:33.511Z,8.68
2023-04-15T05:30:02.122Z,8.65
2023-04-15T05:32:30.488Z,8.62
2023-04-15T05:34:58.958Z,8.57
2023-04-15T05:37:27.445Z,8.55
2023-04-15T05:39:57.079Z,8.53
2023-04-15T05:42:25.726Z,8.51
2023-04-15T05:44:54.109Z,8.49
2023-04-15T05:47:22.556Z,8.48
2023-04-15T05:49:51.090Z,8.48
2023-04-15T05:52:19.646Z,8.50
2023-04-15T05:54:48.338Z,8.53
2023-04-15T05:57:17.121Z,8.55
2023-04-15T05:59:45.503Z,8.58
2023-04-15T06:02:14.220Z,8.63
2023-04-15T06:04:42.939Z,8.68
2023-04-15T06:07:11.391Z,8.71
2023-04-15T06:09:39.827Z,8.75
2023-04-15T06:12:12.530Z,8.80
2023-04-15T06:14:41.322Z,8.85
2023-04-15T06:17:09.890Z,8.92
2023-04-15T06:19:38.307Z,8.99
2023-04-15T06:22:07.682Z,9.03
2023-04-15T06:24:37.386Z,9.07
2023-04-15T06:27:05.758Z,9.11
2023-04-15T06:29:34.148Z,9.15
2023-04-15T06:32:02.832Z,9.17
2023-04-15T06:34:31.513Z,9.17
2023-04-15T06:37:01.226Z,9.17
2023-04-15T06:39:29.904Z,9.19
2023-04-15T06:41:58.490Z,9.22
2023-04-15T06:44:27.082Z,9.22
2023-04-15T06:46:55.866Z,9.26
2023-04-15T06:49:24.477Z,9.30
2023-04-15T06:51:53.432Z,9.33
2023-04-15T06:54:22.942Z,9.36
2023-04-15T06:56:51.846Z,9.37
2023-04-15T06:59:21.358Z,9.39
2023-04-15T07:01:50.256Z,9.43
2023-04-15T07:04:20.930Z,9.47
2023-04-15T07:06:50.913Z,9.51
2023-04-15T07:09:21.004Z,9.55
2023-04-15T07:11:50.190Z,9.61
2023-04-15T07:14:19.007Z,9.67
2023-04-15T07:16:47.902Z,9.76
2023-04-15T07:19:16.585Z,9.85
2023-04-15T07:21:46.352Z,9.90
2023-04-15T07:24:18.353Z,9.98
2023-04-15T07:26:47.435Z,10.08
2023-04-15T07:29:17.038Z,10.20
2023-04-15T07:31:47.231Z,10.32
2023-04-15T07:34:17.698Z,10.46
2023-04-15T07:36:46.329Z,10.57
2023-04-15T07:39:16.392Z,10.67
2023-04-15T07:41:47.106Z,10.73
2023-04-15T07:44:16.136Z,10.77
2023-04-15T07:46:45.848Z,10.79
2023-04-15T07:49:14.934Z,10.82
2023-04-15T07:51:44.644Z,10.86
2023-04-15T07:54:13.581Z,10.90
2023-04-15T07:56:42.117Z,10.94
2023-04-15T07:59:10.811Z,10.97
2023-04-15T08:01:39.806Z,11.02
2023-04-15T08:04:08.472Z,11.07
2023-04-15T08:06:40.239Z,11.13
2023-04-15T08:09:08.946Z,11.20
2023-04-15T08:11:38.559Z,11.26
2023-04-15T08:14:08.415Z,11.32
2023-04-15T08:16:37.696Z,11.40
2023-04-15T08:19:07.660Z,11.46
2023-04-15T08:21:37.302Z,11.52
2023-04-15T08:24:07.113Z,11.59
2023-04-15T08:26:36.095Z,11.65
2023-04-15T08:29:04.816Z,11.72
2023-04-15T08:31:34.302Z,11.76
2023-04-15T08:34:03.174Z,11.78
2023-04-15T08:36:32.743Z,11.82
2023-04-15T08:39:05.347Z,11.91
2023-04-15T08:41:48.133Z,12.05
2023-04-15T08:44:18.391Z,12.26
2023-04-15T08:46:48.348Z,12.49
2023-04-15T08:49:19.544Z,12.74
2023-04-15T08:51:48.878Z,13.00
2023-04-15T08:54:17.536Z,13.27
2023-04-15T08:56:46.796Z,13.52
2023-04-15T08:59:16.783Z,13.67
2023-04-15T09:01:45.774Z,13.73
2023-04-15T09:04:14.717Z,13.75
2023-04-15T09:06:43.214Z,13.78
2023-04-15T09:09:14.707Z,13.82
2023-04-15T09:11:43.863Z,13.84
2023-04-15T09:14:13.890Z,13.89
2023-04-15T09:17:00.936Z,13.97
2023-04-15T09:19:30.260Z,13.97
2023-04-15T09:22:00.627Z,13.99
2023-04-15T09:24:38.768Z,14.06
2023-04-15T09:27:07.703Z,14.22
2023-04-15T09:29:37.398Z,14.36
2023-04-15T09:32:14.415Z,14.41
2023-04-15T09:34:43.634Z,14.43
2023-04-15T09:37:28.490Z,14.50
2023-04-15T09:40:00.790Z,14.59
2023-04-15T09:42:29.534Z,14.69
2023-04-15T09:45:09.548Z,14.84
2023-04-15T09:47:38.658Z,14.87
2023-04-15T09:50:08.408Z,14.89
2023-04-15T09:52:49.358Z,14.95
2023-04-15T09:55:19.168Z,15.04
2023-04-15T09:57:47.764Z,15.10
2023-04-15T10:00:16.769Z,15.11
2023-04-15T10:02:48.088Z,15.14
2023-04-15T10:05:18.154Z,15.08
2023-04-15T10:07:47.471Z,15.03
2023-04-15T10:10:16.412Z,15.08
2023-04-15T10:12:45.837Z,15.14
2023-04-15T10:15:17.755Z,15.12
2023-04-15T10:17:50.861Z,15.05
2023-04-15T10:20:20.158Z,15.09
2023-04-15T10:22:49.041Z,15.15
2023-04-15T10:25:18.642Z,15.13
2023-04-15T10:27:48.869Z,15.13
2023-04-15T10:30:19.518Z,15.18
2023-04-15T10:32:49.893Z,15.24
2023-04-15T10:35:21.914Z,15.26
2023-04-15T10:37:50.605Z,15.19
2023-04-15T10:40:28.472Z,15.09
2023-04-15T10:43:01.883Z,15.07
2023-04-15T10:45:38.066Z,15.18
2023-04-15T10:48:08.877Z,15.27
2023-04-15T10:50:38.196Z,15.38
2023-04-15T10:53:06.673Z,15.44
2023-04-15T10:55:36.183Z,15.41
2023-04-15T10:58:04.550Z,15.33
2023-04-15T11:00:35.413Z,15.24
2023-04-15T11:03:08.804Z,15.17
2023-04-15T11:05:43.621Z,15.16
2023-04-15T11:08:14.037Z,15.15
2023-04-15T11:10:43.578Z,15.12
2023-04-15T11:13:12.549Z,15.11
2023-04-15T11:15:45.970Z,15.07
2023-04-15T11:18:19.970Z,15.03
2023-04-15T11:21:00.632Z,14.99
2023-04-15T11:23:35.253Z,14.98
2023-04-15T11:26:09.560Z,15.01
2023-04-15T11:28:41.203Z,14.99
2023-04-15T11:31:12.477Z,14.94
2023-04-15T11:33:54.588Z,14.92
2023-04-15T11:36:28.020Z,14.93
2023-04-15T11:38:59.248Z,15.02
2023-04-15T11:41:28.292Z,15.28
2023-04-15T11:43:56.785Z,15.55
2023-04-15T11:46:32.209Z,15.72
2023-04-15T11:49:01.018Z,15.80
2023-04-15T11:51:34.479Z,15.90
2023-04-15T11:54:04.288Z,16.12
2023-04-15T11:56:33.254Z,16.32
2023-04-15T11:59:02.536Z,16.44
2023-04-15T12:01:47.307Z,16.56
2023-04-15T12:04:23.536Z,16.73
2023-04-15T12:06:54.085Z,16.90
2023-04-15T12:09:22.482Z,17.01
2023-04-15T12:11:53.204Z,17.10
2023-04-15T12:14:33.177Z,17.15
2023-04-15T12:17:07.046Z,17.23
2023-04-15T12:19:42.162Z,17.30
2023-04-15T12:22:17.720Z,17.34
2023-04-15T12:24:48.572Z,17.38
2023-04-15T12:27:17.890Z,17.37
2023-04-15T12:29:46.366Z,17.30
2023-04-15T12:32:16.479Z,17.19
2023-04-15T12:34:53.521Z,17.06
2023-04-15T12:37:22.345Z,16.92
2023-04-15T12:39:52.561Z,16.82
2023-04-15T12:42:21.151Z,16.71
2023-04-15T12:44:49.981Z,16.66
2023-04-15T12:47:18.661Z,16.62
2023-04-15T12:49:47.534Z,16.58
2023-04-15T12:52:17.017Z,16.56
2023-04-15T12:54:46.444Z,16.51
2023-04-15T12:57:14.986Z,16.48
2023-04-15T12:59:43.801Z,16.44
2023-04-15T13:02:14.008Z,16.39
2023-04-15T13:04:43.037Z,16.35
2023-04-15T13:07:13.774Z,16.32
2023-04-15T13:09:44.377Z,16.32
2023-04-15T13:12:14.729Z,16.29
2023-04-15T13:14:43.395Z,16.23
2023-04-15T13:17:11.981Z,16.19
2023-04-15T13:19:40.971Z,16.16
2023-04-15T13:22:10.240Z,16.15
2023-04-15T13:24:39.562Z,16.15
2023-04-15T13:27:08.775Z,16.20
2023-04-15T13:29:37.243Z,16.22
2023-04-15T13:32:06.338Z,16.22
2023-04-15T13:34:34.827Z,16.22
2023-04-15T13:37:08.277Z,16.18
2023-04-15T13:39:37.021Z,16.13
2023-04-15T13:42:06.040Z,16.07
2023-04-15T13:44:35.524Z,16.03
2023-04-15T13:47:04.223Z,16.06
2023-04-15T13:49:32.776Z,16.10
2023-04-15T13:52:01.380Z,16.08
2023-04-15T13:54:37.344Z,16.11
2023-04-15T13:57:07.232Z,16.14
2023-04-15T13:59:36.012Z,16.09
2023-04-15T14:02:04.829Z,16.06
2023-04-15T14:04:33.997Z,16.09
2023-04-15T14:07:05.050Z,16.05
2023-04-15T14:09:35.352Z,16.01
2023-04-15T14:12:04.784Z,16.02
2023-04-15T14:14:33.445Z,16.02
2023-04-15T14:17:03.787Z,16.05
2023-04-15T14:19:33.182Z,16.10
2023-04-15T14:22:01.657Z,16.12
2023-04-15T14:24:30.966Z,16.17
2023-04-15T14:26:59.980Z,16.20
2023-04-15T14:29:29.088Z,16.23
2023-04-15T14:32:11.582Z,16.26
2023-04-15T14:34:41.373Z,16.23
2023-04-15T14:37:10.171Z,16.21
2023-04-15T14:39:40.433Z,16.25
2023-04-15T14:42:09.081Z,16.32
2023-04-15T14:44:37.974Z,16.34
2023-04-15T14:47:06.761Z,16.40
2023-04-15T14:49:35.757Z,16.46
2023-04-15T14:52:05.055Z,16.47
2023-04-15T14:54:34.150Z,16.48
2023-04-15T14:57:02.927Z,16.48
2023-04-15T14:59:31.946Z,16.46
2023-04-15T15:02:01.537Z,16.39
2023-04-15T15:04:33.266Z,16.33
2023-04-15T15:07:02.620Z,16.27
2023-04-15T15:09:31.998Z,16.22
2023-04-15T15:12:02.535Z,16.14
2023-04-15T15:14:31.332Z,16.10
2023-04-15T15:17:00.961Z,16.10
2023-04-15T15:19:30.145Z,16.05
2023-04-15T15:21:58.864Z,15.98
2023-04-15T15:24:28.022Z,15.88
2023-04-15T15:26:57.843Z,15.79
2023-04-15T15:29:28.271Z,15.74
2023-04-15T15:31:57.054Z,15.67
2023-04-15T15:34:26.127Z,15.57
2023-04-15T15:36:55.729Z,15.46
2023-04-15T15:39:24.625Z,15.36
2023-04-15T15:41:55.864Z,15.28
2023-04-15T15:44:25.384Z,15.21
2023-04-15T15:46:55.433Z,15.15
2023-04-15T15:49:25.946Z,15.10
2023-04-15T15:52:20.923Z,15.07
2023-04-15T15:54:50.643Z,15.04
2023-04-15T15:57:20.423Z,15.01
2023-04-15T15:59:52.798Z,14.92
2023-04-15T16:02:59.862Z,14.83
2023-04-15T16:05:29.846Z,14.76
2023-04-15T16:08:04.247Z,14.70
2023-04-15T16:10:33.250Z,14.64
2023-04-15T16:13:03.173Z,14.60
2023-04-15T16:15:31.737Z,14.54
2023-04-15T16:18:03.246Z,14.46
2023-04-15T16:20:32.397Z,14.35
2023-04-15T16:23:08.860Z,14.26
2023-04-15T16:25:43.561Z,14.20
2023-04-15T16:28:26.438Z,14.18
2023-04-15T16:30:57.603Z,14.15
2023-04-15T16:33:27.258Z,14.08
2023-04-15T16:35:55.740Z,14.02
2023-04-15T16:38:24.522Z,13.95
2023-04-15T16:40:53.213Z,13.89
2023-04-15T16:43:21.789Z,13.82
2023-04-15T16:45:51.721Z,13.73
2023-04-15T16:48:21.305Z,13.63
2023-04-15T16:50:50.637Z,13.52
2023-04-15T16:53:19.313Z,13.43
2023-04-15T16:55:48.203Z,13.33
2023-04-15T16:58:17.170Z,13.24
2023-04-15T17:00:46.067Z,13.13
2023-04-15T17:03:15.228Z,13.01
2023-04-15T17:05:44.486Z,12.92
2023-04-15T17:08:13.892Z,12.81
2023-04-15T17:10:42.663Z,12.73
2023-04-15T17:13:11.350Z,12.65
2023-04-15T17:15:41.142Z,12.57
2023-04-15T17:18:11.097Z,12.49
2023-04-15T17:20:40.520Z,12.39
2023-04-15T17:23:09.577Z,12.28
2023-04-15T17:25:38.468Z,12.19
2023-04-15T17:28:07.910Z,12.10
2023-04-15T17:30:39.373Z,12.01
2023-04-15T17:33:59.152Z,11.93
2023-04-15T17:36:02.381Z,11.84
2023-04-15T17:38:33.958Z,11.77
2023-04-15T17:41:05.371Z,11.71
2023-04-15T17:43:34.531Z,11.66
2023-04-15T17:46:03.632Z,11.62
2023-04-15T17:48:34.460Z,11.58
2023-04-15T17:51:04.580Z,11.56
2023-04-15T17:53:38.163Z,11.51
2023-04-15T17:56:08.827Z,11.46
2023-04-15T17:58:40.058Z,11.41
2023-04-15T18:01:09.952Z,11.38
2023-04-15T18:03:40.364Z,11.36
2023-04-15T18:06:12.432Z,11.34
2023-04-15T18:08:42.378Z,11.32
2023-04-15T18:11:13.405Z,11.31
2023-04-15T18:13:43.673Z,11.29
2023-04-15T18:16:14.573Z,11.25
2023-04-15T18:18:44.468Z,11.21
2023-04-15T18:21:14.500Z,11.19
2023-04-15T18:23:44.404Z,11.15
2023-04-15T18:26:14.865Z,11.10
2023-04-15T18:28:44.137Z,11.05
2023-04-15T18:31:13.537Z,10.99
2023-04-15T18:33:42.436Z,10.92
2023-04-15T18:36:11.100Z,10.88
2023-04-15T18:38:40.306Z,10.83
2023-04-15T18:41:10.162Z,10.78
2023-04-15T18:43:39.120Z,10.73
2023-04-15T18:46:12.665Z,10.71
2023-04-15T18:48:41.617Z,10.71
2023-04-15T18:51:11.423Z,10.72
2023-04-15T18:53:41.056Z,10.73
2023-04-15T18:56:10.828Z,10.73
2023-04-15T18:59:09.911Z,10.72
2023-04-15T19:01:30.064Z,10.71
2023-04-15T19:03:59.758Z,10.69
2023-04-15T19:06:29.968Z,10.69
2023-04-15T19:09:01.617Z,10.68
2023-04-15T19:11:32.374Z,10.67
2023-04-15T19:14:02.091Z,10.65
2023-04-15T19:16:33.678Z,10.64
2023-04-15T19:19:03.242Z,10.63
2023-04-15T19:21:33.021Z,10.63
2023-04-15T19:24:10.621Z,10.62
2023-04-15T19:26:40.391Z,10.61
2023-04-15T19:29:10.286Z,10.60
2023-04-15T19:31:40.593Z,10.59
2023-04-15T19:34:13.574Z,10.57
2023-04-15T19:36:43.999Z,10.56
2023-04-15T19:39:13.943Z,10.54
2023-04-15T19:41:44.903Z,10.52
2023-04-15T19:44:14.334Z,10.52
2023-04-15T19:46:45.205Z,10.52
2023-04-15T19:49:14.191Z,10.52
2023-04-15T19:51:43.495Z,10.52
2023-04-15T19:54:13.099Z,10.51
2023-04-15T19:56:42.238Z,10.50
2023-04-15T19:59:13.029Z,10.50
2023-04-15T20:01:42.720Z,10.50
2023-04-15T20:04:12.043Z,10.50
2023-04-15T20:06:44.306Z,10.51
2023-04-15T20:09:15.448Z,10.51
2023-04-15T20:12:46.927Z,10.51
2023-04-15T20:14:42.001Z,10.49
2023-04-15T20:17:11.084Z,10.48
2023-04-15T20:19:40.192Z,10.49
2023-04-15T20:22:10.154Z,10.49
2023-04-15T20:24:42.364Z,10.49
2023-04-15T20:27:11.588Z,10.49
2023-04-15T20:29:48.941Z,10.48
2023-04-15T20:32:18.822Z,10.47
2023-04-15T20:34:51.441Z,10.45
2023-04-15T20:37:23.713Z,10.43
2023-04-15T20:40:01.823Z,10.41
2023-04-15T20:42:34.869Z,10.40
2023-04-15T20:45:07.597Z,10.39
2023-04-15T20:47:42.164Z,10.39
2023-04-15T20:50:16.437Z,10.39
2023-04-15T20:52:45.521Z,10.40
2023-04-15T20:55:14.614Z,10.41
2023-04-15T20:57:45.193Z,10.42
2023-04-15T21:00:14.789Z,10.44
2023-04-15T21:02:43.925Z,10.45
2023-04-15T21:05:13.072Z,10.45
2023-04-15T21:07:42.160Z,10.46
2023-04-15T21:10:12.524Z,10.46
2023-04-15T21:12:44.976Z,10.45
2023-04-15T21:15:13.966Z,10.40
2023-04-15T21:17:43.934Z,10.37
2023-04-15T21:20:14.837Z,10.34
2023-04-15T21:22:46.496Z,10.31
2023-04-15T21:25:18.838Z,10.31
2023-04-15T21:27:50.812Z,10.31
2023-04-15T21:30:24.076Z,10.31
2023-04-15T21:32:56.018Z,10.32
2023-04-15T21:35:27.495Z,10.31
2023-04-15T21:37:56.899Z,10.31
2023-04-15T21:40:26.018Z,10.30
2023-04-15T21:42:54.850Z,10.26
2023-04-15T21:45:23.580Z,10.20
2023-04-15T21:48:04.231Z,10.13
2023-04-15T21:50:44.292Z,10.06
2023-04-15T21:53:17.022Z,9.99
2023-04-15T21:55:57.227Z,9.91
2023-04-15T21:58:26.630Z,9.81
2023-04-15T22:01:00.468Z,9.73
2023-04-15T22:03:33.570Z,9.63
2023-04-15T22:06:05.865Z,9.55
2023-04-15T22:08:48.125Z,9.49
2023-04-15T22:11:31.031Z,9.42
2023-04-15T22:14:00.332Z,9.36
2023-04-15T22:16:29.015Z,9.31
2023-04-15T22:18:58.122Z,9.26
2023-04-15T22:21:27.233Z,9.23
2023-04-15T22:24:32.544Z,9.17
2023-04-15T22:26:52.429Z,9.13
2023-04-15T22:29:24.572Z,9.08
2023-04-15T22:31:53.689Z,9.05
2023-04-15T22:34:26.375Z,9.02
2023-04-15T22:36:55.459Z,8.99
2023-04-15T22:39:24.457Z,8.93
2023-04-15T22:41:57.229Z,8.88
2023-04-15T22:44:28.983Z,8.84
2023-04-15T22:47:10.896Z,8.79
2023-04-15T22:49:44.914Z,8.70
2023-04-15T22:52:29.511Z,8.64
2023-04-15T22:55:01.660Z,8.57
2023-04-15T22:57:30.625Z,8.51
2023-04-15T22:59:59.200Z,8.45
2023-04-15T23:02:28.174Z,8.40
2023-04-15T23:04:57.852Z,8.35
2023-04-15T23:07:26.900Z,8.31
2023-04-15T23:09:55.688Z,8.27
2023-04-15T23:12:24.481Z,8.18
2023-04-15T23:14:53.369Z,8.08
2023-04-15T23:17:25.377Z,7.99
2023-04-15T23:20:04.874Z,7.94
2023-04-15T23:22:38.998Z,7.89
2023-04-15T23:25:08.363Z,7.86
2023-04-15T23:27:37.326Z,7.81
2023-04-15T23:30:16.216Z,7.73
2023-04-15T23:32:45.029Z,7.66
2023-04-15T23:35:13.589Z,7.60
2023-04-15T23:37:45.553Z,7.53
2023-04-15T23:40:17.296Z,7.46
2023-04-15T23:43:06.274Z,7.42
2023-04-15T23:45:35.309Z,7.40
2023-04-15T23:48:03.814Z,7.37
2023-04-15T23:50:35.208Z,7.34
2023-04-15T23:53:07.462Z,7.28
2023-04-15T23:55:38.343Z,7.25
2023-04-15T23:58:12.408Z,7.21
