createdAt,value
2018-05-13T00:00:19.589Z,64.50
2018-05-13T00:02:49.163Z,64.34
2018-05-13T00:05:19.124Z,64.46
2018-05-13T00:07:49.216Z,64.02
2018-05-13T00:10:19.135Z,64.01
2018-05-13T00:12:48.644Z,63.91
2018-05-13T00:15:18.999Z,64.13
2018-05-13T00:17:48.563Z,64.80
2018-05-13T00:20:18.556Z,65.05
2018-05-13T00:22:48.073Z,65.49
2018-05-13T00:25:17.911Z,65.72
2018-05-13T00:27:47.479Z,66.00
2018-05-13T00:30:17.015Z,65.97
2018-05-13T00:32:46.953Z,66.13
2018-05-13T00:35:16.503Z,66.40
2018-05-13T00:37:46.041Z,66.06
2018-05-13T00:40:15.983Z,66.33
2018-05-13T00:42:45.505Z,66.39
2018-05-13T00:45:15.036Z,66.10
2018-05-13T00:47:44.871Z,65.94
2018-05-13T00:50:15.016Z,65.93
2018-05-13T00:52:45.249Z,65.75
2018-05-13T00:55:14.767Z,66.01
2018-05-13T00:57:44.321Z,66.16
2018-05-13T01:00:14.251Z,66.07
2018-05-13T01:02:44.222Z,65.79
2018-05-13T01:05:14.322Z,65.83
2018-05-13T01:07:43.541Z,65.69
2018-05-13T01:10:13.095Z,65.50
2018-05-13T01:12:43.003Z,65.41
2018-05-13T01:15:12.909Z,65.23
2018-05-13T01:17:42.855Z,64.99
2018-05-13T01:20:12.386Z,65.08
2018-05-13T01:22:41.983Z,65.05
2018-05-13T01:25:11.530Z,65.25
2018-05-13T01:27:41.389Z,65.28
2018-05-13T01:30:10.914Z,65.52
2018-05-13T01:32:40.499Z,65.55
2018-05-13T01:35:10.069Z,65.70
2018-05-13T01:37:39.619Z,65.63
2018-05-13T01:40:09.155Z,65.61
2018-05-13T01:42:38.772Z,65.60
2018-05-13T01:45:09.013Z,65.69
2018-05-13T01:47:38.588Z,65.85
2018-05-13T01:50:08.111Z,66.00
2018-05-13T01:52:37.664Z,66.19
2018-05-13T01:55:06.916Z,66.17
2018-05-13T01:57:36.457Z,66.09
2018-05-13T02:00:06.387Z,66.07
2018-05-13T02:02:36.307Z,65.93
2018-05-13T02:05:05.830Z,65.91
2018-05-13T02:07:35.603Z,65.85
2018-05-13T02:10:05.420Z,65.99
2018-05-13T02:12:35.339Z,65.67
2018-05-13T02:15:04.934Z,65.74
2018-05-13T02:17:34.867Z,65.87
2018-05-13T02:20:04.155Z,65.90
2018-05-13T02:22:34.074Z,65.92
2018-05-13T02:25:03.992Z,65.73
2018-05-13T02:27:34.215Z,65.60
2018-05-13T02:30:03.931Z,65.58
2018-05-13T02:32:33.548Z,65.47
2018-05-13T02:35:03.072Z,65.81
2018-05-13T02:37:32.600Z,65.83
2018-05-13T02:40:02.143Z,66.00
2018-05-13T02:42:31.721Z,66.03
2018-05-13T02:45:01.511Z,65.94
2018-05-13T02:47:31.151Z,65.74
2018-05-13T02:50:00.684Z,65.70
2018-05-13T02:52:30.788Z,65.58
2018-05-13T02:55:00.394Z,65.55
2018-05-13T02:57:29.974Z,65.73
2018-05-13T02:59:59.528Z,66.00
2018-05-13T03:02:29.472Z,65.86
2018-05-13T03:04:59.054Z,65.98
2018-05-13T03:07:28.974Z,65.93
2018-05-13T03:09:58.910Z,65.97
2018-05-13T03:12:28.427Z,66.09
2018-05-13T03:14:57.936Z,65.91
2018-05-13T03:17:27.486Z,65.86
2018-05-13T03:19:57.016Z,65.78
2018-05-13T03:22:26.566Z,65.81
2018-05-13T03:24:56.123Z,65.99
2018-05-13T03:27:25.796Z,65.99
2018-05-13T03:29:55.376Z,66.01
2018-05-13T03:32:24.916Z,66.03
2018-05-13T03:34:54.478Z,65.98
2018-05-13T03:37:25.537Z,65.90
2018-05-13T03:39:55.159Z,66.08
2018-05-13T03:42:24.715Z,66.20
2018-05-13T03:44:54.824Z,66.29
2018-05-13T03:47:24.793Z,66.15
2018-05-13T03:49:54.510Z,66.13
2018-05-13T03:52:24.058Z,66.06
2018-05-13T03:54:54.000Z,66.06
2018-05-13T03:57:23.534Z,66.11
2018-05-13T03:59:53.072Z,66.00
2018-05-13T04:02:24.086Z,65.92
2018-05-13T04:04:53.758Z,66.21
2018-05-13T04:07:23.365Z,66.11
2018-05-13T04:10:09.960Z,66.09
2018-05-13T04:12:58.450Z,66.69
2018-05-13T04:15:27.184Z,66.96
2018-05-13T04:17:57.120Z,66.90
2018-05-13T04:20:26.665Z,67.70
2018-05-13T04:22:56.217Z,67.92
2018-05-13T04:25:26.142Z,67.99
2018-05-13T04:27:56.128Z,68.36
2018-05-13T04:30:25.684Z,68.50
2018-05-13T04:32:55.226Z,68.62
2018-05-13T04:35:24.774Z,68.70
2018-05-13T04:37:54.698Z,68.65
2018-05-13T04:40:24.264Z,68.55
2018-05-13T04:42:53.820Z,68.57
2018-05-13T04:45:23.328Z,68.55
2018-05-13T04:47:52.866Z,68.72
2018-05-13T04:50:22.820Z,68.66
2018-05-13T04:52:52.745Z,68.58
2018-05-13T04:55:22.281Z,68.66
2018-05-13T04:57:51.798Z,68.66
2018-05-13T05:00:21.306Z,68.05
2018-05-13T05:02:50.834Z,68.03
2018-05-13T05:05:20.423Z,68.11
2018-05-13T05:07:50.387Z,66.35
2018-05-13T05:10:20.304Z,63.14
2018-05-13T05:12:50.205Z,61.16
2018-05-13T05:15:19.726Z,58.35
2018-05-13T05:17:49.265Z,56.04
2018-05-13T05:20:18.788Z,54.59
2018-05-13T05:22:48.316Z,54.96
2018-05-13T05:25:17.891Z,56.70
2018-05-13T05:27:47.427Z,57.96
2018-05-13T05:30:16.950Z,60.50
2018-05-13T05:32:46.558Z,62.65
2018-05-13T05:35:16.092Z,64.39
2018-05-13T05:37:45.602Z,64.88
2018-05-13T05:40:15.144Z,65.35
2018-05-13T05:42:44.722Z,65.94
2018-05-13T05:45:14.244Z,65.99
2018-05-13T05:47:44.111Z,64.32
2018-05-13T05:50:14.025Z,63.44
2018-05-13T05:52:44.262Z,60.84
2018-05-13T05:55:14.971Z,58.86
2018-05-13T05:57:44.946Z,58.53
2018-05-13T06:00:14.488Z,58.46
2018-05-13T06:02:44.436Z,60.15
2018-05-13T06:05:14.378Z,61.58
2018-05-13T06:07:43.979Z,62.19
2018-05-13T06:10:13.528Z,63.76
2018-05-13T06:12:43.060Z,64.77
2018-05-13T06:15:12.966Z,65.12
2018-05-13T06:17:42.884Z,64.82
2018-05-13T06:20:12.123Z,64.61
2018-05-13T06:22:41.639Z,64.87
2018-05-13T06:25:11.279Z,65.17
2018-05-13T06:27:40.948Z,64.79
2018-05-13T06:30:10.531Z,64.01
2018-05-13T06:32:40.054Z,63.51
2018-05-13T06:35:09.586Z,63.33
2018-05-13T06:37:39.202Z,63.21
2018-05-13T06:40:08.789Z,62.44
2018-05-13T06:42:38.334Z,62.67
2018-05-13T06:45:07.879Z,62.41
2018-05-13T06:47:37.434Z,62.43
2018-05-13T06:50:07.000Z,61.55
2018-05-13T06:52:37.370Z,61.78
2018-05-13T06:55:06.926Z,61.35
2018-05-13T06:57:36.458Z,61.30
2018-05-13T07:00:05.326Z,61.06
2018-05-13T07:02:34.847Z,60.98
2018-05-13T07:05:04.096Z,61.62
2018-05-13T07:07:34.062Z,61.58
2018-05-13T07:10:03.615Z,61.76
2018-05-13T07:12:33.174Z,61.94
2018-05-13T07:15:02.704Z,61.26
2018-05-13T07:17:32.251Z,60.50
2018-05-13T07:20:02.230Z,60.45
2018-05-13T07:22:32.091Z,59.72
2018-05-13T07:25:02.016Z,59.51
2018-05-13T07:27:31.544Z,59.07
2018-05-13T07:30:00.772Z,58.92
2018-05-13T07:32:30.407Z,57.73
2018-05-13T07:35:00.326Z,57.65
2018-05-13T07:37:30.255Z,57.98
2018-05-13T07:40:00.125Z,57.65
2018-05-13T07:42:29.705Z,57.22
2018-05-13T07:44:59.235Z,55.02
2018-05-13T07:47:28.831Z,53.89
2018-05-13T07:49:59.053Z,53.49
2018-05-13T07:52:28.567Z,52.20
2018-05-13T07:54:58.079Z,51.50
2018-05-13T07:57:28.543Z,50.44
2018-05-13T07:59:58.611Z,50.74
2018-05-13T08:02:29.089Z,50.38
2018-05-13T08:04:59.163Z,50.31
2018-05-13T08:07:29.691Z,48.61
2018-05-13T08:10:00.144Z,50.61
2018-05-13T08:12:30.218Z,50.92
2018-05-13T08:15:00.279Z,51.56
2018-05-13T08:17:30.355Z,52.44
2018-05-13T08:20:00.433Z,54.16
2018-05-13T08:22:30.358Z,54.95
2018-05-13T08:25:00.345Z,54.42
2018-05-13T08:27:30.354Z,55.88
2018-05-13T08:30:00.133Z,56.20
2018-05-13T08:32:29.649Z,56.68
2018-05-13T08:34:59.166Z,56.50
2018-05-13T08:37:28.741Z,56.07
2018-05-13T08:39:58.319Z,56.01
2018-05-13T08:42:28.263Z,56.54
2018-05-13T08:44:57.788Z,56.31
2018-05-13T08:47:27.297Z,57.47
2018-05-13T08:49:56.830Z,57.34
2018-05-13T08:52:26.340Z,58.21
2018-05-13T08:54:56.641Z,58.06
2018-05-13T08:57:26.551Z,58.61
2018-05-13T08:59:56.352Z,57.80
2018-05-13T09:02:25.896Z,56.83
2018-05-13T09:04:55.423Z,56.00
2018-05-13T09:07:25.359Z,55.35
2018-05-13T09:09:54.917Z,53.90
2018-05-13T09:12:24.447Z,54.29
2018-05-13T09:14:54.757Z,53.86
2018-05-13T09:17:24.282Z,54.63
2018-05-13T09:19:54.226Z,53.87
2018-05-13T09:22:24.309Z,53.45
2018-05-13T09:24:54.380Z,51.70
2018-05-13T09:27:24.561Z,51.79
2018-05-13T09:29:54.642Z,51.61
2018-05-13T09:32:25.106Z,52.23
2018-05-13T09:34:55.173Z,51.91
2018-05-13T09:37:25.311Z,52.11
2018-05-13T09:39:55.805Z,53.09
2018-05-13T09:42:25.885Z,55.01
2018-05-13T09:44:55.428Z,54.98
2018-05-13T09:47:24.959Z,54.92
2018-05-13T09:49:54.489Z,53.63
2018-05-13T09:52:24.061Z,54.70
2018-05-13T09:54:53.622Z,55.09
2018-05-13T09:57:23.615Z,54.99
2018-05-13T09:59:53.338Z,54.50
2018-05-13T10:02:22.881Z,53.93
2018-05-13T10:04:52.950Z,52.71
2018-05-13T10:07:22.462Z,52.21
2018-05-13T10:09:52.569Z,52.42
2018-05-13T10:12:23.072Z,52.08
2018-05-13T10:14:53.164Z,52.02
2018-05-13T10:17:23.271Z,52.96
2018-05-13T10:19:53.443Z,52.77
2018-05-13T10:22:23.917Z,53.46
2018-05-13T10:24:54.197Z,52.14
2018-05-13T10:27:24.274Z,51.93
2018-05-13T10:29:54.344Z,51.48
2018-05-13T10:32:24.835Z,50.93
2018-05-13T10:34:54.903Z,50.87
2018-05-13T10:37:25.361Z,52.07
2018-05-13T10:39:55.459Z,51.63
2018-05-13T10:42:25.668Z,51.66
2018-05-13T10:44:55.849Z,51.15
2018-05-13T10:47:25.930Z,50.76
2018-05-13T10:49:55.987Z,51.30
2018-05-13T10:52:26.071Z,51.03
2018-05-13T10:54:56.160Z,50.64
2018-05-13T10:57:26.295Z,49.51
2018-05-13T10:59:56.845Z,48.65
2018-05-13T11:02:27.150Z,48.53
2018-05-13T11:04:57.217Z,47.81
2018-05-13T11:07:27.320Z,47.35
2018-05-13T11:09:57.460Z,46.99
2018-05-13T11:12:27.599Z,47.46
2018-05-13T11:14:57.768Z,47.05
2018-05-13T11:17:27.992Z,47.46
2018-05-13T11:19:58.121Z,49.83
2018-05-13T11:22:28.207Z,49.31
2018-05-13T11:24:58.690Z,50.29
2018-05-13T11:27:28.802Z,50.22
2018-05-13T11:29:59.138Z,50.23
2018-05-13T11:32:29.231Z,50.31
2018-05-13T11:34:59.325Z,50.55
2018-05-13T11:37:29.140Z,50.39
2018-05-13T11:39:59.301Z,49.96
2018-05-13T11:42:29.512Z,50.34
2018-05-13T11:44:59.590Z,50.36
2018-05-13T11:47:30.081Z,50.34
2018-05-13T11:50:00.140Z,52.14
2018-05-13T11:52:30.621Z,52.74
2018-05-13T11:55:00.136Z,51.95
2018-05-13T11:57:29.644Z,51.97
2018-05-13T11:59:59.224Z,51.50
2018-05-13T12:02:28.781Z,50.67
2018-05-13T12:04:59.060Z,50.07
2018-05-13T12:07:29.056Z,50.01
2018-05-13T12:09:58.596Z,49.32
2018-05-13T12:12:28.684Z,48.55
2018-05-13T12:14:58.792Z,48.85
2018-05-13T12:17:28.936Z,49.32
2018-05-13T12:19:59.020Z,48.98
2018-05-13T12:22:29.128Z,48.71
2018-05-13T12:24:59.609Z,48.48
2018-05-13T12:27:29.712Z,48.01
2018-05-13T12:29:59.866Z,49.56
2018-05-13T12:32:30.220Z,49.14
2018-05-13T12:35:00.701Z,49.12
2018-05-13T12:37:30.803Z,49.06
2018-05-13T12:40:00.934Z,48.83
2018-05-13T12:42:31.093Z,48.06
2018-05-13T12:45:00.637Z,48.59
2018-05-13T12:47:30.714Z,48.56
2018-05-13T12:50:00.253Z,48.87
2018-05-13T12:52:29.772Z,48.55
2018-05-13T12:54:59.956Z,48.97
2018-05-13T12:57:30.072Z,49.17
2018-05-13T13:00:00.220Z,49.69
2018-05-13T13:02:30.429Z,49.49
2018-05-13T13:05:00.658Z,48.34
2018-05-13T13:07:31.325Z,48.28
2018-05-13T13:10:01.542Z,48.27
2018-05-13T13:12:31.612Z,48.77
2018-05-13T13:15:01.144Z,49.37
2018-05-13T13:17:31.648Z,49.58
2018-05-13T13:20:01.844Z,49.83
2018-05-13T13:22:32.466Z,50.35
2018-05-13T13:25:02.382Z,51.07
2018-05-13T13:27:32.474Z,51.34
2018-05-13T13:30:01.990Z,52.65
2018-05-13T13:32:31.913Z,52.06
2018-05-13T13:35:01.851Z,51.48
2018-05-13T13:37:31.367Z,51.13
2018-05-13T13:40:00.878Z,50.47
2018-05-13T13:42:31.010Z,49.95
2018-05-13T13:45:00.531Z,49.80
2018-05-13T13:47:30.098Z,50.62
2018-05-13T13:49:59.648Z,50.88
2018-05-13T13:52:29.220Z,50.75
2018-05-13T13:54:58.743Z,50.67
2018-05-13T13:57:28.271Z,50.00
2018-05-13T13:59:57.802Z,50.70
2018-05-13T14:02:27.702Z,50.02
2018-05-13T14:04:57.274Z,50.77
2018-05-13T14:07:26.798Z,51.65
2018-05-13T14:09:56.326Z,52.73
2018-05-13T14:12:25.875Z,52.20
2018-05-13T14:14:55.413Z,52.38
2018-05-13T14:17:24.930Z,52.17
2018-05-13T14:19:54.587Z,51.36
2018-05-13T14:22:24.313Z,51.37
2018-05-13T14:24:53.969Z,51.22
2018-05-13T14:27:23.895Z,51.57
2018-05-13T14:29:53.400Z,50.33
2018-05-13T14:32:23.309Z,50.22
2018-05-13T14:34:53.247Z,51.55
2018-05-13T14:37:23.418Z,50.58
2018-05-13T14:39:53.011Z,49.85
2018-05-13T14:42:22.652Z,49.55
2018-05-13T14:44:52.166Z,50.63
2018-05-13T14:47:22.235Z,50.91
2018-05-13T14:49:51.775Z,51.64
2018-05-13T14:52:21.312Z,50.45
2018-05-13T14:54:51.398Z,50.58
2018-05-13T14:57:20.949Z,50.79
2018-05-13T14:59:50.467Z,51.08
2018-05-13T15:02:19.998Z,51.42
2018-05-13T15:04:49.571Z,50.69
2018-05-13T15:07:31.373Z,51.11
2018-05-13T15:10:00.924Z,51.39
2018-05-13T15:12:30.434Z,51.46
2018-05-13T15:14:59.967Z,52.97
2018-05-13T15:17:29.948Z,53.46
2018-05-13T15:19:59.496Z,54.40
2018-05-13T15:22:34.467Z,54.64
2018-05-13T15:25:04.172Z,54.31
2018-05-13T15:27:33.714Z,54.54
2018-05-13T15:30:03.273Z,54.58
2018-05-13T15:32:32.820Z,54.10
2018-05-13T15:35:02.356Z,54.35
2018-05-13T15:37:31.894Z,54.13
2018-05-13T15:40:01.470Z,54.57
2018-05-13T15:42:31.406Z,53.72
2018-05-13T15:45:01.512Z,54.50
2018-05-13T15:47:31.514Z,54.38
2018-05-13T15:50:01.082Z,55.36
2018-05-13T15:52:30.598Z,56.65
2018-05-13T15:55:00.218Z,55.73
2018-05-13T15:57:30.304Z,55.84
2018-05-13T15:59:59.866Z,56.49
2018-05-13T16:02:29.892Z,57.66
2018-05-13T16:04:59.499Z,57.67
2018-05-13T16:07:29.223Z,57.71
2018-05-13T16:09:59.866Z,57.70
2018-05-13T16:12:29.878Z,57.46
2018-05-13T16:14:59.418Z,57.92
2018-05-13T16:17:28.946Z,57.90
2018-05-13T16:19:58.474Z,57.42
2018-05-13T16:22:28.441Z,57.33
2018-05-13T16:24:57.972Z,57.89
2018-05-13T16:27:27.506Z,57.93
2018-05-13T16:29:57.163Z,58.12
2018-05-13T16:32:26.820Z,59.40
2018-05-13T16:34:56.772Z,59.57
2018-05-13T16:37:26.295Z,60.03
2018-05-13T16:39:55.973Z,60.80
2018-05-13T16:42:26.006Z,60.45
2018-05-13T16:44:55.760Z,59.95
2018-05-13T16:47:25.480Z,60.41
2018-05-13T16:49:55.571Z,60.84
2018-05-13T16:52:26.187Z,60.82
2018-05-13T16:54:55.988Z,61.52
2018-05-13T16:57:25.776Z,62.18
2018-05-13T16:59:55.938Z,62.26
2018-05-13T17:02:25.768Z,62.89
2018-05-13T17:04:56.464Z,62.83
2018-05-13T17:07:26.228Z,62.52
2018-05-13T17:09:55.965Z,63.21
2018-05-13T17:12:25.715Z,62.87
2018-05-13T17:14:55.286Z,63.32
2018-05-13T17:17:25.267Z,63.51
2018-05-13T17:19:55.386Z,63.63
2018-05-13T17:22:24.952Z,63.96
2018-05-13T17:24:54.750Z,63.83
2018-05-13T17:27:24.674Z,64.12
2018-05-13T17:29:55.498Z,64.22
2018-05-13T17:32:25.118Z,64.76
2018-05-13T17:34:54.660Z,65.30
2018-05-13T17:37:24.411Z,65.20
2018-05-13T17:39:54.137Z,65.73
2018-05-13T17:42:24.115Z,65.70
2018-05-13T17:44:53.682Z,66.38
2018-05-13T17:47:23.247Z,66.49
2018-05-13T17:49:52.860Z,66.46
2018-05-13T17:52:22.504Z,66.80
2018-05-13T17:54:52.053Z,66.85
2018-05-13T17:57:21.615Z,67.50
2018-05-13T17:59:51.311Z,67.67
2018-05-13T18:02:21.512Z,68.22
2018-05-13T18:04:51.191Z,68.84
2018-05-13T18:07:20.793Z,68.73
2018-05-13T18:09:50.311Z,71.32
2018-05-13T18:12:19.828Z,73.64
2018-05-13T18:14:49.342Z,75.04
2018-05-13T18:17:18.887Z,75.38
2018-05-13T18:19:48.426Z,76.13
2018-05-13T18:22:17.943Z,76.45
2018-05-13T18:24:47.526Z,76.48
2018-05-13T18:27:17.226Z,76.27
2018-05-13T18:29:46.795Z,76.35
2018-05-13T18:32:16.735Z,76.49
2018-05-13T18:34:46.305Z,77.73
2018-05-13T18:37:15.842Z,76.74
2018-05-13T18:39:45.793Z,77.20
2018-05-13T18:42:15.411Z,77.65
2018-05-13T18:44:44.947Z,77.42
2018-05-13T18:47:14.467Z,77.65
2018-05-13T18:49:44.375Z,76.98
2018-05-13T18:52:14.300Z,77.47
2018-05-13T18:54:44.259Z,77.86
2018-05-13T18:57:13.811Z,77.60
2018-05-13T18:59:43.486Z,77.38
2018-05-13T19:02:13.043Z,77.71
2018-05-13T19:04:42.994Z,77.81
2018-05-13T19:07:12.747Z,77.71
2018-05-13T19:09:42.274Z,78.19
2018-05-13T19:12:12.214Z,77.79
2018-05-13T19:14:42.362Z,78.32
2018-05-13T19:17:11.901Z,78.07
2018-05-13T19:19:41.433Z,78.15
2018-05-13T19:22:11.003Z,78.36
2018-05-13T19:24:40.602Z,78.91
2018-05-13T19:27:10.315Z,79.25
2018-05-13T19:29:39.939Z,78.73
2018-05-13T19:32:09.465Z,78.80
2018-05-13T19:34:39.453Z,78.80
2018-05-13T19:37:08.961Z,79.06
2018-05-13T19:39:38.480Z,79.01
2018-05-13T19:42:08.429Z,79.02
2018-05-13T19:44:37.992Z,79.60
2018-05-13T19:47:07.779Z,79.74
2018-05-13T19:49:37.314Z,80.19
2018-05-13T19:52:06.849Z,80.01
2018-05-13T19:54:36.419Z,80.65
2018-05-13T19:57:05.959Z,80.79
2018-05-13T19:59:35.490Z,80.80
2018-05-13T20:02:04.697Z,81.40
2018-05-13T20:04:34.671Z,81.58
2018-05-13T20:07:04.942Z,81.80
2018-05-13T20:09:34.597Z,81.90
2018-05-13T20:12:04.805Z,81.90
2018-05-13T20:14:35.037Z,81.83
2018-05-13T20:17:05.282Z,81.80
2018-05-13T20:19:35.036Z,81.97
2018-05-13T20:22:05.647Z,81.97
2018-05-13T20:24:35.444Z,82.28
2018-05-13T20:27:05.197Z,82.22
2018-05-13T20:29:35.627Z,81.85
2018-05-13T20:32:05.452Z,81.82
2018-05-13T20:34:35.294Z,81.50
2018-05-13T20:37:05.373Z,81.80
2018-05-13T20:39:35.168Z,81.75
2018-05-13T20:42:05.003Z,81.63
2018-05-13T20:44:34.754Z,81.21
2018-05-13T20:47:05.297Z,81.42
2018-05-13T20:49:35.056Z,81.46
2018-05-13T20:52:04.911Z,81.55
2018-05-13T20:54:34.582Z,80.92
2018-05-13T20:57:04.120Z,80.85
2018-05-13T20:59:34.056Z,80.60
2018-05-13T21:02:04.812Z,80.91
2018-05-13T21:04:34.417Z,81.28
2018-05-13T21:07:03.944Z,80.78
2018-05-13T21:09:33.476Z,81.37
2018-05-13T21:12:02.997Z,81.13
2018-05-13T21:14:32.934Z,80.99
2018-05-13T21:17:02.440Z,80.78
2018-05-13T21:19:32.009Z,80.56
2018-05-13T21:22:01.570Z,80.50
2018-05-13T21:24:31.175Z,80.61
2018-05-13T21:27:00.932Z,80.76
2018-05-13T21:29:30.445Z,81.04
2018-05-13T21:31:59.984Z,80.83
2018-05-13T21:34:29.529Z,80.85
2018-05-13T21:36:59.086Z,80.75
2018-05-13T21:39:29.027Z,81.59
2018-05-13T21:41:58.546Z,81.56
2018-05-13T21:44:28.081Z,81.80
2018-05-13T21:47:35.630Z,81.73
2018-05-13T21:50:05.183Z,81.88
2018-05-13T21:52:34.782Z,82.16
2018-05-13T21:55:04.329Z,81.88
2018-05-13T21:57:35.071Z,80.68
2018-05-13T22:00:04.324Z,80.43
2018-05-13T22:02:34.057Z,80.76
2018-05-13T22:05:04.313Z,80.37
2018-05-13T22:07:33.823Z,80.79
2018-05-13T22:10:03.351Z,81.25
2018-05-13T22:12:32.954Z,81.60
2018-05-13T22:15:02.525Z,81.27
2018-05-13T22:17:32.537Z,81.21
2018-05-13T22:20:02.289Z,80.81
2018-05-13T22:22:31.835Z,81.76
2018-05-13T22:25:01.415Z,81.16
2018-05-13T22:27:30.927Z,81.22
2018-05-13T22:30:00.833Z,80.80
2018-05-13T22:32:30.363Z,81.23
2018-05-13T22:34:59.929Z,80.80
2018-05-13T22:37:29.439Z,81.01
2018-05-13T22:39:59.035Z,80.87
2018-05-13T22:42:28.547Z,81.19
2018-05-13T22:44:58.111Z,81.66
2018-05-13T22:47:27.829Z,82.02
2018-05-13T22:49:57.540Z,82.35
2018-05-13T22:52:27.582Z,82.34
2018-05-13T22:54:57.289Z,82.38
2018-05-13T22:57:27.416Z,82.34
2018-05-13T22:59:56.939Z,82.15
2018-05-13T23:02:26.517Z,82.32
2018-05-13T23:04:56.209Z,81.92
2018-05-13T23:07:26.151Z,82.31
2018-05-13T23:09:55.708Z,81.83
2018-05-13T23:12:25.276Z,81.65
2018-05-13T23:14:54.905Z,82.02
2018-05-13T23:17:25.120Z,81.68
2018-05-13T23:19:54.706Z,81.64
2018-05-13T23:22:36.441Z,81.43
2018-05-13T23:25:05.962Z,81.77
2018-05-13T23:27:35.476Z,81.63
2018-05-13T23:30:05.096Z,81.56
2018-05-13T23:32:35.860Z,81.29
2018-05-13T23:35:05.398Z,81.57
2018-05-13T23:37:34.910Z,81.20
2018-05-13T23:40:04.433Z,82.05
2018-05-13T23:42:33.966Z,82.32
2018-05-13T23:45:03.490Z,82.18
2018-05-13T23:47:33.009Z,82.19
2018-05-13T23:50:02.642Z,82.25
2018-05-13T23:52:32.165Z,82.13
2018-05-13T23:55:02.102Z,82.25
2018-05-13T23:57:32.066Z,82.03
