createdAt,value
2019-03-27T00:01:27.639Z,7.06
2019-03-27T00:06:36.595Z,8.72
2019-03-27T00:11:45.790Z,7.69
2019-03-27T00:16:54.675Z,10.63
2019-03-27T00:22:03.747Z,8.76
2019-03-27T00:27:12.715Z,8.97
2019-03-27T00:32:21.750Z,9.46
2019-03-27T00:37:30.682Z,10.85
2019-03-27T00:42:39.535Z,9.76
2019-03-27T00:47:48.450Z,9.65
2019-03-27T00:52:57.290Z,8.96
2019-03-27T00:58:06.211Z,8.37
2019-03-27T01:03:15.066Z,9.28
2019-03-27T01:08:23.969Z,7.65
2019-03-27T01:13:34.478Z,9.02
2019-03-27T01:18:33.395Z,9.34
2019-03-27T01:23:42.240Z,8.13
2019-03-27T01:28:51.121Z,9.16
2019-03-27T01:33:59.963Z,8.31
2019-03-27T01:39:08.913Z,7.79
2019-03-27T01:44:17.742Z,6.87
2019-03-27T01:49:26.706Z,7.72
2019-03-27T01:54:35.516Z,7.74
2019-03-27T01:59:44.410Z,7.35
2019-03-27T02:04:53.250Z,9.53
2019-03-27T02:10:02.128Z,8.19
2019-03-27T02:15:10.954Z,9.86
2019-03-27T02:20:20.235Z,8.42
2019-03-27T02:25:29.060Z,6.84
2019-03-27T02:30:37.979Z,8.78
2019-03-27T02:35:46.872Z,7.08
2019-03-27T02:40:55.758Z,8.51
2019-03-27T02:46:04.643Z,7.21
2019-03-27T02:51:13.530Z,7.51
2019-03-27T02:56:22.473Z,6.28
2019-03-27T03:01:31.408Z,7.41
2019-03-27T03:06:40.223Z,5.31
2019-03-27T03:11:49.608Z,6.63
2019-03-27T03:16:58.463Z,7.10
2019-03-27T03:22:07.389Z,5.10
2019-03-27T03:27:16.223Z,4.55
2019-03-27T03:32:25.337Z,6.11
2019-03-27T03:37:33.944Z,7.64
2019-03-27T03:42:42.850Z,4.48
2019-03-27T03:47:51.671Z,5.93
2019-03-27T03:53:00.568Z,5.27
2019-03-27T03:58:09.399Z,7.12
2019-03-27T04:03:18.331Z,6.32
2019-03-27T04:08:27.147Z,3.79
2019-03-27T04:13:36.056Z,5.22
2019-03-27T04:18:44.907Z,7.90
2019-03-27T04:23:53.834Z,5.64
2019-03-27T04:29:02.735Z,5.92
2019-03-27T04:34:11.642Z,5.91
2019-03-27T04:39:20.484Z,7.27
2019-03-27T04:44:29.406Z,4.56
2019-03-27T04:49:38.232Z,5.55
2019-03-27T04:54:47.147Z,5.35
2019-03-27T04:59:55.937Z,5.63
2019-03-27T05:05:04.878Z,6.18
2019-03-27T05:10:13.743Z,4.53
2019-03-27T05:15:22.776Z,4.02
2019-03-27T05:20:31.627Z,4.84
2019-03-27T05:25:39.964Z,5.85
2019-03-27T05:30:48.820Z,4.80
2019-03-27T05:35:57.832Z,4.96
2019-03-27T05:41:06.664Z,4.13
2019-03-27T05:46:15.858Z,4.51
2019-03-27T05:51:24.700Z,3.31
2019-03-27T05:56:32.288Z,5.30
2019-03-27T06:01:41.059Z,5.10
2019-03-27T06:06:50.090Z,4.80
2019-03-27T06:11:58.971Z,3.93
2019-03-27T06:17:07.997Z,4.74
2019-03-27T06:22:16.831Z,4.88
2019-03-27T06:27:25.846Z,6.17
2019-03-27T06:32:34.711Z,5.37
2019-03-27T06:37:43.765Z,4.89
2019-03-27T06:42:52.592Z,5.70
2019-03-27T06:48:01.639Z,5.19
2019-03-27T06:53:10.547Z,5.45
2019-03-27T06:58:19.612Z,4.29
2019-03-27T07:03:28.463Z,5.54
2019-03-27T07:08:37.465Z,6.18
2019-03-27T07:13:46.326Z,4.06
2019-03-27T07:18:55.311Z,5.16
2019-03-27T07:24:04.444Z,5.14
2019-03-27T07:29:13.444Z,7.95
2019-03-27T07:34:22.338Z,10.58
2019-03-27T07:39:31.356Z,7.55
2019-03-27T07:44:40.267Z,6.78
2019-03-27T07:49:49.232Z,7.86
2019-03-27T07:54:58.130Z,6.84
2019-03-27T08:00:07.072Z,5.66
2019-03-27T08:05:15.899Z,5.85
2019-03-27T08:10:24.851Z,7.61
2019-03-27T08:15:32.234Z,6.61
2019-03-27T08:20:41.171Z,8.36
2019-03-27T08:25:50.071Z,10.03
2019-03-27T08:30:59.018Z,9.45
2019-03-27T08:36:07.894Z,8.37
2019-03-27T08:41:16.892Z,6.42
2019-03-27T08:46:25.710Z,7.61
2019-03-27T08:51:34.663Z,8.08
2019-03-27T08:56:43.503Z,10.14
2019-03-27T09:01:52.443Z,8.70
2019-03-27T09:07:01.313Z,7.39
2019-03-27T09:12:10.269Z,8.50
2019-03-27T09:17:19.490Z,8.71
2019-03-27T09:22:28.429Z,8.57
2019-03-27T09:27:37.354Z,6.81
2019-03-27T09:32:46.356Z,6.42
2019-03-27T09:37:55.242Z,7.31
2019-03-27T09:43:04.181Z,11.01
2019-03-27T09:48:13.079Z,8.43
2019-03-27T09:53:22.036Z,8.13
2019-03-27T09:58:30.882Z,7.63
2019-03-27T10:03:39.866Z,7.13
2019-03-27T10:08:48.860Z,8.73
2019-03-27T10:13:57.922Z,7.93
2019-03-27T10:19:06.793Z,8.90
2019-03-27T10:24:15.948Z,9.23
2019-03-27T10:29:24.803Z,9.55
2019-03-27T10:34:33.711Z,8.08
2019-03-27T10:39:42.582Z,9.08
2019-03-27T10:44:51.634Z,11.18
2019-03-27T10:50:00.423Z,9.16
2019-03-27T10:55:09.433Z,8.19
2019-03-27T11:00:18.413Z,8.92
2019-03-27T11:05:27.379Z,10.98
2019-03-27T11:10:36.355Z,9.51
2019-03-27T11:15:45.295Z,11.34
2019-03-27T11:20:54.311Z,10.98
2019-03-27T11:26:03.271Z,11.57
2019-03-27T11:31:12.199Z,9.19
2019-03-27T11:36:21.110Z,9.56
2019-03-27T11:41:30.359Z,9.14
2019-03-27T11:46:39.411Z,10.31
2019-03-27T11:51:48.391Z,10.45
2019-03-27T11:56:57.342Z,12.80
2019-03-27T12:02:06.232Z,11.65
2019-03-27T12:07:15.231Z,11.17
2019-03-27T12:12:24.132Z,13.02
2019-03-27T12:17:33.095Z,10.45
2019-03-27T12:22:41.993Z,9.65
2019-03-27T12:27:51.008Z,10.42
2019-03-27T12:32:59.899Z,13.30
2019-03-27T12:38:08.877Z,10.85
2019-03-27T12:43:17.771Z,10.54
2019-03-27T12:48:26.824Z,12.84
2019-03-27T12:53:35.674Z,12.03
2019-03-27T12:58:44.666Z,11.47
2019-03-27T13:03:53.555Z,10.76
2019-03-27T13:09:02.519Z,10.56
2019-03-27T13:14:11.461Z,9.70
2019-03-27T13:19:20.387Z,12.27
2019-03-27T13:24:29.280Z,11.81
2019-03-27T13:29:38.279Z,12.37
2019-03-27T13:34:47.171Z,11.98
2019-03-27T13:39:56.188Z,12.66
2019-03-27T13:45:05.731Z,12.90
2019-03-27T13:50:14.815Z,12.85
2019-03-27T13:55:23.767Z,11.94
2019-03-27T14:00:32.810Z,12.68
2019-03-27T14:05:41.702Z,11.20
2019-03-27T14:10:50.686Z,12.23
2019-03-27T14:15:59.581Z,12.52
2019-03-27T14:21:08.604Z,11.64
2019-03-27T14:26:17.538Z,11.81
2019-03-27T14:31:26.631Z,9.85
2019-03-27T14:36:34.231Z,12.34
2019-03-27T14:41:43.184Z,13.49
2019-03-27T14:46:52.066Z,13.84
2019-03-27T14:52:08.157Z,12.63
2019-03-27T14:57:09.822Z,11.78
2019-03-27T15:02:18.746Z,12.44
2019-03-27T15:07:27.801Z,11.84
2019-03-27T15:12:36.746Z,11.21
2019-03-27T15:17:45.624Z,12.68
2019-03-27T15:22:54.615Z,10.90
2019-03-27T15:28:03.594Z,11.67
2019-03-27T15:33:12.611Z,10.31
2019-03-27T15:38:21.524Z,9.41
2019-03-27T15:43:30.926Z,11.40
2019-03-27T15:48:39.904Z,10.96
2019-03-27T15:53:47.597Z,11.22
2019-03-27T15:58:56.479Z,10.49
2019-03-27T16:04:05.411Z,11.37
2019-03-27T16:09:14.346Z,12.61
2019-03-27T16:14:23.396Z,10.44
2019-03-27T16:19:32.343Z,17.74
2019-03-27T16:24:41.395Z,18.34
2019-03-27T16:29:50.762Z,13.40
2019-03-27T16:34:59.822Z,11.61
2019-03-27T16:40:08.766Z,9.58
2019-03-27T16:45:17.851Z,11.92
2019-03-27T16:50:26.832Z,12.05
2019-03-27T16:55:35.838Z,10.67
2019-03-27T17:00:44.864Z,9.93
2019-03-27T17:05:54.538Z,10.55
2019-03-27T17:11:02.446Z,10.38
2019-03-27T17:16:11.466Z,10.53
2019-03-27T17:21:20.381Z,9.01
2019-03-27T17:26:31.095Z,9.94
2019-03-27T17:31:29.927Z,11.83
2019-03-27T17:36:39.048Z,12.99
2019-03-27T17:41:47.991Z,8.72
2019-03-27T17:46:56.932Z,11.10
2019-03-27T17:52:05.816Z,11.06
2019-03-27T17:57:14.741Z,10.30
2019-03-27T18:02:24.609Z,11.93
2019-03-27T18:07:33.818Z,12.44
2019-03-27T18:12:42.779Z,9.28
2019-03-27T18:17:51.736Z,9.46
2019-03-27T18:23:01.091Z,9.87
2019-03-27T18:28:10.280Z,9.14
2019-03-27T18:33:17.871Z,9.11
2019-03-27T18:38:25.382Z,10.13
2019-03-27T18:43:34.767Z,11.25
2019-03-27T18:48:43.792Z,9.66
2019-03-27T18:53:59.560Z,9.45
2019-03-27T18:59:01.563Z,8.65
2019-03-27T19:04:10.492Z,10.72
2019-03-27T19:09:19.412Z,8.67
2019-03-27T19:14:28.341Z,11.42
2019-03-27T19:19:38.550Z,11.63
2019-03-27T19:24:37.331Z,10.70
2019-03-27T19:29:46.271Z,9.22
2019-03-27T19:34:55.224Z,10.00
2019-03-27T19:40:04.616Z,10.29
2019-03-27T19:45:13.484Z,11.16
2019-03-27T19:50:22.447Z,8.88
2019-03-27T19:55:31.507Z,9.46
2019-03-27T20:00:40.544Z,9.79
2019-03-27T20:05:49.539Z,9.08
2019-03-27T20:10:58.564Z,9.08
2019-03-27T20:16:07.486Z,8.52
2019-03-27T20:21:16.402Z,9.47
2019-03-27T20:26:25.225Z,8.58
2019-03-27T20:31:34.603Z,10.31
2019-03-27T20:36:43.659Z,9.98
2019-03-27T20:41:52.614Z,9.97
2019-03-27T20:47:01.506Z,9.28
2019-03-27T20:52:10.515Z,8.81
2019-03-27T20:57:19.370Z,8.68
2019-03-27T21:02:28.341Z,10.08
2019-03-27T21:07:37.195Z,8.44
2019-03-27T21:12:46.262Z,9.52
2019-03-27T21:17:55.121Z,11.26
2019-03-27T21:23:02.585Z,11.05
2019-03-27T21:28:11.460Z,11.71
2019-03-27T21:33:20.334Z,11.17
2019-03-27T21:38:29.199Z,11.07
2019-03-27T21:43:38.148Z,12.42
2019-03-27T21:48:47.066Z,12.71
2019-03-27T21:53:56.016Z,15.98
2019-03-27T21:59:04.893Z,14.67
2019-03-27T22:04:13.847Z,14.94
2019-03-27T22:09:22.798Z,14.03
2019-03-27T22:14:32.471Z,13.85
2019-03-27T22:19:41.358Z,15.16
2019-03-27T22:24:50.295Z,15.15
2019-03-27T22:29:59.179Z,16.30
2019-03-27T22:35:10.222Z,15.72
2019-03-27T22:40:10.988Z,16.83
2019-03-27T22:45:09.971Z,16.47
2019-03-27T22:50:18.802Z,16.40
2019-03-27T22:55:27.914Z,17.79
2019-03-27T23:00:36.791Z,17.91
2019-03-27T23:05:45.794Z,17.30
2019-03-27T23:10:54.687Z,17.58
2019-03-27T23:16:03.681Z,18.18
2019-03-27T23:21:12.485Z,16.57
2019-03-27T23:26:21.457Z,16.08
2019-03-27T23:31:30.407Z,16.26
2019-03-27T23:36:39.370Z,16.88
2019-03-27T23:41:48.550Z,14.78
2019-03-27T23:46:57.470Z,13.58
2019-03-27T23:52:06.271Z,12.60
2019-03-27T23:57:15.210Z,11.15
