createdAt,value
2023-01-03T00:02:04.063Z,7.45
2023-01-03T00:04:30.575Z,8.32
2023-01-03T00:06:56.968Z,7.60
2023-01-03T00:09:23.380Z,8.00
2023-01-03T00:11:49.779Z,8.20
2023-01-03T00:14:16.639Z,7.70
2023-01-03T00:16:43.068Z,7.30
2023-01-03T00:19:09.583Z,8.10
2023-01-03T00:21:35.977Z,7.40
2023-01-03T00:24:02.348Z,7.30
2023-01-03T00:26:28.773Z,7.65
2023-01-03T00:28:55.246Z,6.95
2023-01-03T00:31:22.226Z,7.15
2023-01-03T00:33:48.729Z,7.35
2023-01-03T00:36:15.117Z,7.80
2023-01-03T00:38:41.492Z,7.22
2023-01-03T00:41:07.921Z,6.80
2023-01-03T00:43:34.311Z,7.13
2023-01-03T00:46:00.851Z,7.47
2023-01-03T00:48:27.470Z,8.07
2023-01-03T00:50:53.946Z,8.18
2023-01-03T00:53:20.332Z,7.32
2023-01-03T00:55:46.755Z,7.32
2023-01-03T00:58:13.197Z,6.60
2023-01-03T01:00:39.652Z,7.55
2023-01-03T01:03:06.198Z,7.03
2023-01-03T01:05:32.709Z,6.53
2023-01-03T01:07:59.153Z,5.88
2023-01-03T01:10:25.569Z,6.97
2023-01-03T01:12:52.244Z,7.85
2023-01-03T01:15:18.711Z,7.63
2023-01-03T01:17:45.100Z,6.38
2023-01-03T01:20:11.506Z,6.10
2023-01-03T01:22:37.928Z,5.88
2023-01-03T01:25:04.384Z,6.72
2023-01-03T01:27:30.795Z,6.72
2023-01-03T01:29:57.336Z,6.40
2023-01-03T01:32:23.770Z,5.68
2023-01-03T01:34:50.145Z,5.60
2023-01-03T01:37:16.572Z,5.13
2023-01-03T01:39:43.052Z,5.25
2023-01-03T01:42:11.723Z,4.90
2023-01-03T01:44:40.227Z,5.65
2023-01-03T01:47:06.610Z,5.13
2023-01-03T01:49:32.999Z,4.68
2023-01-03T01:51:59.424Z,4.97
2023-01-03T01:54:25.865Z,5.70
2023-01-03T01:56:52.366Z,4.85
2023-01-03T01:59:18.830Z,5.40
2023-01-03T02:01:45.406Z,5.55
2023-01-03T02:04:11.926Z,5.07
2023-01-03T02:06:38.343Z,6.28
2023-01-03T02:09:04.784Z,5.03
2023-01-03T02:11:31.284Z,5.70
2023-01-03T02:13:57.771Z,4.78
2023-01-03T02:16:24.301Z,4.68
2023-01-03T02:18:51.284Z,4.68
2023-01-03T02:21:20.203Z,4.47
2023-01-03T02:23:47.258Z,5.20
2023-01-03T02:26:13.710Z,4.47
2023-01-03T02:28:40.153Z,4.63
2023-01-03T02:31:06.563Z,5.65
2023-01-03T02:33:32.995Z,5.03
2023-01-03T02:35:59.445Z,4.75
2023-01-03T02:38:25.857Z,6.32
2023-01-03T02:40:52.295Z,5.85
2023-01-03T02:43:18.768Z,5.78
2023-01-03T02:45:45.228Z,7.35
2023-01-03T02:48:11.667Z,6.50
2023-01-03T02:50:38.068Z,5.53
2023-01-03T02:53:04.506Z,5.18
2023-01-03T02:55:30.937Z,4.57
2023-01-03T02:57:57.357Z,3.90
2023-01-03T03:00:23.808Z,4.32
2023-01-03T03:02:50.417Z,3.92
2023-01-03T03:05:17.152Z,3.72
2023-01-03T03:07:43.518Z,4.15
2023-01-03T03:10:09.906Z,4.93
2023-01-03T03:12:36.271Z,4.93
2023-01-03T03:15:02.701Z,5.35
2023-01-03T03:17:29.151Z,5.47
2023-01-03T03:19:55.595Z,5.90
2023-01-03T03:22:22.297Z,5.57
2023-01-03T03:24:48.730Z,5.00
2023-01-03T03:27:15.183Z,4.75
2023-01-03T03:29:41.591Z,5.78
2023-01-03T03:32:08.059Z,4.85
2023-01-03T03:34:34.511Z,5.70
2023-01-03T03:37:00.936Z,5.30
2023-01-03T03:39:27.397Z,5.35
2023-01-03T03:41:53.857Z,6.60
2023-01-03T03:44:20.289Z,5.90
2023-01-03T03:46:54.236Z,6.18
2023-01-03T03:49:21.415Z,6.13
2023-01-03T03:51:47.808Z,6.95
2023-01-03T03:54:14.227Z,6.43
2023-01-03T03:56:40.663Z,6.60
2023-01-03T03:59:07.091Z,6.18
2023-01-03T04:01:33.589Z,6.10
2023-01-03T04:04:00.267Z,6.47
2023-01-03T04:06:26.780Z,6.93
2023-01-03T04:08:53.238Z,6.80
2023-01-03T04:11:19.705Z,6.85
2023-01-03T04:13:46.079Z,7.50
2023-01-03T04:16:12.463Z,7.00
2023-01-03T04:18:38.931Z,6.93
2023-01-03T04:21:05.384Z,7.15
2023-01-03T04:23:31.792Z,7.22
2023-01-03T04:25:58.225Z,7.88
2023-01-03T04:28:24.682Z,6.80
2023-01-03T04:30:51.331Z,7.63
2023-01-03T04:33:17.722Z,7.70
2023-01-03T04:35:44.139Z,8.35
2023-01-03T04:38:10.529Z,7.88
2023-01-03T04:40:36.969Z,8.70
2023-01-03T04:43:03.394Z,9.93
2023-01-03T04:45:29.818Z,9.00
2023-01-03T04:47:56.253Z,8.70
2023-01-03T04:50:22.689Z,9.98
2023-01-03T04:52:49.131Z,10.40
2023-01-03T04:55:15.525Z,9.50
2023-01-03T04:57:41.971Z,8.68
2023-01-03T05:00:08.404Z,11.35
2023-01-03T05:02:34.917Z,9.55
2023-01-03T05:05:01.489Z,9.75
2023-01-03T05:07:27.940Z,8.05
2023-01-03T05:09:54.379Z,8.82
2023-01-03T05:12:21.317Z,9.07
2023-01-03T05:14:47.700Z,9.00
2023-01-03T05:17:14.144Z,10.18
2023-01-03T05:19:45.325Z,12.65
2023-01-03T05:22:11.927Z,12.63
2023-01-03T05:24:38.372Z,11.98
2023-01-03T05:27:04.825Z,13.88
2023-01-03T05:29:31.228Z,16.45
2023-01-03T05:31:57.729Z,17.05
2023-01-03T05:34:24.216Z,18.30
2023-01-03T05:36:51.323Z,17.58
2023-01-03T05:39:17.703Z,15.52
2023-01-03T05:41:44.098Z,15.65
2023-01-03T05:44:10.533Z,18.58
2023-01-03T05:46:36.961Z,16.65
2023-01-03T05:49:03.397Z,16.35
2023-01-03T05:51:29.788Z,15.55
2023-01-03T05:53:56.161Z,18.05
2023-01-03T05:56:22.541Z,15.75
2023-01-03T05:58:48.950Z,14.65
2023-01-03T06:01:15.388Z,14.30
2023-01-03T06:03:41.776Z,13.02
2023-01-03T06:06:08.397Z,13.45
2023-01-03T06:08:34.845Z,14.02
2023-01-03T06:11:01.362Z,12.95
2023-01-03T06:13:27.886Z,12.10
2023-01-03T06:15:54.316Z,12.48
2023-01-03T06:18:20.962Z,12.57
2023-01-03T06:20:47.364Z,12.02
2023-01-03T06:23:13.753Z,13.07
2023-01-03T06:25:40.183Z,12.48
2023-01-03T06:28:06.574Z,11.50
2023-01-03T06:30:33.060Z,11.88
2023-01-03T06:32:59.539Z,11.13
2023-01-03T06:35:25.930Z,10.45
2023-01-03T06:37:52.363Z,11.02
2023-01-03T06:40:18.774Z,11.65
2023-01-03T06:42:45.290Z,11.18
2023-01-03T06:45:11.736Z,10.90
2023-01-03T06:47:38.157Z,11.10
2023-01-03T06:50:04.538Z,11.10
2023-01-03T06:52:32.164Z,10.95
2023-01-03T06:54:58.607Z,13.15
2023-01-03T06:57:26.862Z,10.60
2023-01-03T06:59:53.799Z,11.40
2023-01-03T07:02:20.289Z,10.68
2023-01-03T07:04:46.826Z,11.77
2023-01-03T07:07:13.288Z,10.18
2023-01-03T07:09:39.733Z,12.27
2023-01-03T07:12:06.105Z,11.00
2023-01-03T07:14:32.477Z,12.98
2023-01-03T07:16:58.900Z,12.82
2023-01-03T07:19:25.287Z,12.20
2023-01-03T07:21:51.740Z,12.50
2023-01-03T07:24:18.191Z,11.05
2023-01-03T07:26:44.654Z,12.75
2023-01-03T07:29:11.103Z,12.57
2023-01-03T07:31:37.554Z,13.05
2023-01-03T07:34:03.963Z,12.60
2023-01-03T07:36:30.359Z,12.95
2023-01-03T07:38:56.781Z,12.80
2023-01-03T07:41:23.230Z,11.95
2023-01-03T07:43:49.633Z,11.85
2023-01-03T07:46:16.144Z,12.00
2023-01-03T07:48:42.584Z,10.77
2023-01-03T07:51:09.014Z,11.85
2023-01-03T07:53:35.400Z,13.23
2023-01-03T07:56:01.829Z,11.88
2023-01-03T07:58:28.218Z,12.35
2023-01-03T08:00:54.620Z,12.00
2023-01-03T08:03:21.260Z,12.20
2023-01-03T08:05:47.687Z,11.68
2023-01-03T08:08:14.131Z,11.73
2023-01-03T08:10:40.574Z,10.38
2023-01-03T08:13:06.969Z,11.02
2023-01-03T08:15:33.524Z,11.60
2023-01-03T08:18:00.118Z,10.80
2023-01-03T08:20:26.599Z,12.23
2023-01-03T08:22:53.074Z,11.43
2023-01-03T08:25:19.527Z,10.68
2023-01-03T08:27:50.254Z,9.68
2023-01-03T08:30:16.989Z,8.65
2023-01-03T08:32:43.418Z,8.50
2023-01-03T08:35:09.812Z,8.20
2023-01-03T08:37:36.223Z,8.00
2023-01-03T08:40:02.601Z,8.80
2023-01-03T08:42:29.050Z,8.35
2023-01-03T08:44:55.486Z,9.98
2023-01-03T08:47:22.033Z,8.05
2023-01-03T08:49:48.497Z,8.70
2023-01-03T08:52:14.901Z,8.98
2023-01-03T08:54:41.286Z,8.18
2023-01-03T08:57:07.678Z,8.68
2023-01-03T08:59:34.110Z,8.85
2023-01-03T09:02:00.719Z,8.68
2023-01-03T09:04:27.326Z,7.43
2023-01-03T09:06:53.752Z,8.52
2023-01-03T09:09:20.135Z,7.25
2023-01-03T09:11:46.628Z,7.63
2023-01-03T09:14:13.056Z,6.72
2023-01-03T09:16:43.863Z,6.38
2023-01-03T09:19:13.516Z,6.20
2023-01-03T09:21:39.961Z,6.68
2023-01-03T09:24:06.376Z,6.35
2023-01-03T09:26:32.821Z,6.15
2023-01-03T09:28:59.220Z,5.68
2023-01-03T09:31:25.611Z,6.30
2023-01-03T09:33:52.002Z,5.82
2023-01-03T09:36:18.432Z,5.57
2023-01-03T09:38:44.893Z,6.10
2023-01-03T09:41:11.323Z,5.82
2023-01-03T09:43:37.820Z,5.97
2023-01-03T09:46:04.238Z,6.22
2023-01-03T09:48:30.672Z,6.55
2023-01-03T09:51:18.283Z,5.88
2023-01-03T09:53:43.628Z,5.47
2023-01-03T09:56:12.370Z,5.82
2023-01-03T09:58:38.783Z,5.60
2023-01-03T10:01:05.281Z,4.78
2023-01-03T10:03:31.842Z,5.40
2023-01-03T10:05:58.334Z,5.25
2023-01-03T10:08:24.774Z,4.63
2023-01-03T10:10:51.448Z,5.28
2023-01-03T10:13:20.192Z,5.03
2023-01-03T10:15:46.859Z,4.53
2023-01-03T10:18:13.270Z,5.60
2023-01-03T10:20:39.661Z,4.97
2023-01-03T10:23:06.069Z,4.90
2023-01-03T10:25:32.633Z,5.55
2023-01-03T10:27:59.048Z,5.78
2023-01-03T10:30:25.451Z,4.70
2023-01-03T10:32:52.165Z,5.20
2023-01-03T10:35:18.628Z,5.22
2023-01-03T10:37:45.290Z,4.85
2023-01-03T10:40:12.300Z,5.32
2023-01-03T10:42:38.738Z,4.90
2023-01-03T10:45:05.171Z,4.40
2023-01-03T10:47:31.568Z,4.63
2023-01-03T10:49:57.957Z,4.32
2023-01-03T10:52:24.400Z,5.03
2023-01-03T10:54:51.073Z,4.35
2023-01-03T10:57:17.462Z,5.30
2023-01-03T10:59:43.868Z,4.72
2023-01-03T11:02:10.542Z,5.63
2023-01-03T11:04:37.092Z,5.10
2023-01-03T11:07:03.480Z,5.47
2023-01-03T11:09:29.872Z,7.25
2023-01-03T11:11:56.285Z,5.38
2023-01-03T11:14:22.663Z,5.10
2023-01-03T11:16:49.135Z,5.30
2023-01-03T11:19:15.656Z,4.03
2023-01-03T11:21:42.085Z,5.32
2023-01-03T11:24:08.523Z,5.88
2023-01-03T11:26:34.919Z,6.05
2023-01-03T11:29:01.380Z,5.53
2023-01-03T11:31:27.800Z,4.93
2023-01-03T11:33:54.234Z,5.00
2023-01-03T11:36:20.809Z,4.68
2023-01-03T11:38:47.421Z,4.78
2023-01-03T11:41:13.867Z,4.90
2023-01-03T11:43:40.322Z,4.22
2023-01-03T11:46:06.840Z,5.07
2023-01-03T11:48:33.276Z,5.90
2023-01-03T11:50:59.693Z,5.55
2023-01-03T11:53:26.159Z,5.95
2023-01-03T11:55:52.538Z,4.90
2023-01-03T11:58:18.978Z,4.97
2023-01-03T12:00:45.668Z,4.28
2023-01-03T12:03:12.358Z,4.75
2023-01-03T12:05:39.105Z,6.75
2023-01-03T12:08:05.478Z,5.35
2023-01-03T12:10:31.869Z,4.97
2023-01-03T12:12:58.345Z,4.72
2023-01-03T12:15:24.753Z,4.50
2023-01-03T12:17:51.199Z,5.68
2023-01-03T12:20:17.607Z,5.10
2023-01-03T12:22:44.005Z,5.55
2023-01-03T12:25:10.444Z,4.20
2023-01-03T12:27:36.884Z,4.45
2023-01-03T12:30:03.332Z,5.78
2023-01-03T12:32:29.796Z,5.13
2023-01-03T12:34:56.223Z,5.35
2023-01-03T12:37:22.621Z,4.53
2023-01-03T12:39:49.062Z,4.85
2023-01-03T12:42:15.803Z,4.90
2023-01-03T12:44:42.188Z,5.30
2023-01-03T12:47:09.090Z,5.80
2023-01-03T12:49:35.627Z,4.78
2023-01-03T12:52:02.058Z,5.45
2023-01-03T12:54:28.489Z,4.57
2023-01-03T12:56:54.905Z,4.90
2023-01-03T12:59:21.329Z,4.60
2023-01-03T13:01:47.826Z,5.10
2023-01-03T13:04:19.346Z,4.95
2023-01-03T13:06:49.611Z,5.45
2023-01-03T13:09:15.989Z,4.97
2023-01-03T13:11:42.440Z,3.97
2023-01-03T13:14:08.840Z,3.83
2023-01-03T13:16:35.357Z,4.57
2023-01-03T13:19:01.844Z,3.95
2023-01-03T13:21:28.245Z,4.32
2023-01-03T13:23:54.640Z,4.15
2023-01-03T13:26:21.239Z,3.88
2023-01-03T13:28:47.642Z,3.97
2023-01-03T13:31:14.095Z,4.20
2023-01-03T13:33:40.518Z,3.65
2023-01-03T13:36:06.943Z,3.92
2023-01-03T13:38:33.390Z,5.72
2023-01-03T13:43:46.364Z,4.60
2023-01-03T13:46:12.758Z,4.82
2023-01-03T13:48:39.137Z,5.20
2023-01-03T13:51:05.599Z,4.60
2023-01-03T13:53:32.043Z,4.93
2023-01-03T13:55:58.490Z,4.80
2023-01-03T13:58:24.989Z,4.68
2023-01-03T14:00:51.796Z,4.82
2023-01-03T14:03:18.424Z,4.70
2023-01-03T14:05:44.957Z,3.30
2023-01-03T14:08:11.352Z,3.88
2023-01-03T14:10:37.777Z,3.53
2023-01-03T14:13:04.190Z,4.10
2023-01-03T14:15:30.568Z,3.72
2023-01-03T14:17:57.002Z,4.68
2023-01-03T14:20:23.403Z,3.92
2023-01-03T14:22:49.835Z,5.88
2023-01-03T14:25:16.277Z,5.07
2023-01-03T14:27:42.707Z,4.22
2023-01-03T14:30:09.088Z,4.20
2023-01-03T14:32:35.520Z,4.10
2023-01-03T14:35:01.935Z,4.28
2023-01-03T14:37:28.330Z,4.57
2023-01-03T14:39:54.736Z,4.10
2023-01-03T14:42:21.188Z,3.97
2023-01-03T14:44:47.636Z,3.92
2023-01-03T14:47:14.095Z,3.80
2023-01-03T14:49:40.661Z,4.47
2023-01-03T14:52:07.168Z,4.32
2023-01-03T14:54:33.609Z,4.05
2023-01-03T14:57:00.056Z,2.97
2023-01-03T14:59:26.454Z,2.60
2023-01-03T15:01:53.005Z,2.72
2023-01-03T15:04:19.659Z,3.10
2023-01-03T15:06:46.069Z,2.72
2023-01-03T15:09:12.521Z,3.00
2023-01-03T15:11:39.004Z,2.60
2023-01-03T15:14:05.494Z,2.90
2023-01-03T15:16:32.001Z,2.33
2023-01-03T15:18:58.432Z,2.30
2023-01-03T15:21:24.838Z,1.98
2023-01-03T15:23:51.739Z,2.45
2023-01-03T15:26:18.170Z,2.40
2023-01-03T15:28:44.550Z,2.70
2023-01-03T15:31:10.928Z,2.75
2023-01-03T15:33:37.365Z,2.58
2023-01-03T15:36:03.793Z,2.80
2023-01-03T15:38:30.181Z,2.70
2023-01-03T15:40:56.560Z,2.55
2023-01-03T15:43:23.005Z,2.47
2023-01-03T15:45:49.483Z,2.80
2023-01-03T15:48:15.956Z,3.00
2023-01-03T15:50:42.392Z,2.63
2023-01-03T15:53:08.794Z,2.80
2023-01-03T15:55:35.222Z,2.97
2023-01-03T15:58:01.651Z,3.15
2023-01-03T16:00:28.031Z,3.40
2023-01-03T16:02:54.527Z,3.33
2023-01-03T16:05:22.876Z,3.08
2023-01-03T16:07:49.798Z,3.33
2023-01-03T16:10:16.256Z,3.10
2023-01-03T16:12:42.652Z,3.05
2023-01-03T16:15:09.079Z,2.70
2023-01-03T16:17:35.459Z,2.88
2023-01-03T16:20:01.921Z,2.78
2023-01-03T16:22:36.801Z,3.25
2023-01-03T16:25:04.968Z,3.20
2023-01-03T16:27:31.364Z,2.70
2023-01-03T16:29:57.876Z,2.75
2023-01-03T16:32:24.510Z,2.53
2023-01-03T16:34:50.961Z,2.70
2023-01-03T16:37:17.395Z,2.67
2023-01-03T16:39:47.900Z,2.03
2023-01-03T16:42:15.223Z,2.60
2023-01-03T16:44:41.710Z,2.67
2023-01-03T16:47:08.159Z,2.22
2023-01-03T16:49:34.605Z,2.60
2023-01-03T16:52:01.086Z,1.88
2023-01-03T16:54:27.546Z,2.20
2023-01-03T16:56:54.015Z,2.03
2023-01-03T16:59:20.648Z,2.20
2023-01-03T17:01:47.164Z,1.98
2023-01-03T17:04:13.806Z,2.30
2023-01-03T17:06:40.258Z,2.05
2023-01-03T17:09:06.685Z,2.03
2023-01-03T17:11:33.126Z,2.38
2023-01-03T17:13:59.517Z,2.17
2023-01-03T17:16:25.960Z,2.15
2023-01-03T17:18:52.474Z,2.17
2023-01-03T17:21:18.928Z,2.60
2023-01-03T17:23:46.067Z,2.30
2023-01-03T17:26:12.466Z,2.55
2023-01-03T17:28:38.865Z,2.15
2023-01-03T17:31:05.370Z,2.40
2023-01-03T17:33:34.221Z,2.80
2023-01-03T17:36:01.007Z,2.58
2023-01-03T17:38:27.450Z,2.58
2023-01-03T17:40:53.868Z,3.10
2023-01-03T17:43:20.643Z,2.40
2023-01-03T17:45:47.128Z,2.40
2023-01-03T17:48:13.599Z,2.70
2023-01-03T17:50:39.989Z,2.55
2023-01-03T17:53:06.361Z,2.58
2023-01-03T17:55:32.754Z,2.28
2023-01-03T17:57:59.206Z,2.25
2023-01-03T18:00:25.658Z,2.20
2023-01-03T18:02:52.329Z,2.20
2023-01-03T18:05:26.698Z,2.30
2023-01-03T18:07:54.006Z,2.38
2023-01-03T18:10:20.611Z,2.50
2023-01-03T18:12:47.013Z,2.28
2023-01-03T18:15:13.451Z,2.40
2023-01-03T18:17:39.894Z,2.28
2023-01-03T18:20:06.302Z,2.30
2023-01-03T18:22:32.750Z,2.10
2023-01-03T18:24:59.181Z,2.08
2023-01-03T18:27:25.641Z,2.35
2023-01-03T18:29:52.128Z,2.22
2023-01-03T18:32:18.577Z,1.95
