createdAt,value
2024-05-09T00:02:45.240Z,21.3
2024-05-09T00:12:47.727Z,21.3
2024-05-09T00:22:49.463Z,21.2
2024-05-09T00:32:51.883Z,21.2
2024-05-09T00:42:53.584Z,21.2
2024-05-09T00:52:55.832Z,21.2
2024-05-09T01:02:57.929Z,21.2
2024-05-09T01:12:59.414Z,21.2
2024-05-09T01:23:01.155Z,21.2
2024-05-09T01:43:05.947Z,21.1
2024-05-09T01:53:08.166Z,21.1
2024-05-09T02:03:10.684Z,21
2024-05-09T02:13:12.643Z,21
2024-05-09T02:23:14.653Z,21.1
2024-05-09T02:33:16.661Z,21
2024-05-09T02:43:18.728Z,21
2024-05-09T02:53:21.149Z,21
2024-05-09T03:03:23.238Z,21
2024-05-09T03:13:25.558Z,21
2024-05-09T03:23:27.448Z,21
2024-05-09T03:33:30.086Z,20.9
2024-05-09T03:43:32.380Z,20.9
2024-05-09T03:53:34.406Z,20.9
2024-05-09T04:03:36.965Z,20.9
2024-05-09T04:13:38.886Z,20.9
2024-05-09T04:33:43.897Z,21
2024-05-09T04:43:46.418Z,21.1
2024-05-09T04:53:48.952Z,21.2
2024-05-09T05:03:50.865Z,21.3
2024-05-09T05:13:52.884Z,21.4
2024-05-09T05:23:54.682Z,21.5
2024-05-09T05:33:57.284Z,21.7
2024-05-09T05:43:59.196Z,22
2024-05-09T05:54:01.540Z,22.3
2024-05-09T06:04:04.187Z,22.6
2024-05-09T06:14:06.755Z,23.2
2024-05-09T06:24:08.517Z,23.7
2024-05-09T06:34:10.814Z,24.8
2024-05-09T06:44:12.612Z,29.9
2024-05-09T06:54:14.442Z,32.4
2024-05-09T07:04:16.293Z,33.5
2024-05-09T07:24:27.941Z,34
2024-05-09T07:34:29.919Z,32.9
2024-05-09T07:44:31.738Z,32.8
2024-05-09T07:54:33.776Z,34.5
2024-05-09T08:04:35.921Z,36.5
2024-05-09T08:14:38.335Z,37.9
2024-05-09T08:24:40.420Z,36.9
2024-05-09T08:34:42.303Z,37.2
2024-05-09T08:44:44.671Z,37.3
2024-05-09T08:54:46.690Z,36.5
2024-05-09T09:04:48.442Z,29.8
2024-05-09T09:14:50.223Z,28.6
2024-05-09T09:24:52.175Z,28.2
2024-05-09T09:34:54.585Z,28
2024-05-09T09:45:01.759Z,27.8
2024-05-09T09:54:58.086Z,27.6
2024-05-09T10:15:02.217Z,27.2
2024-05-09T10:25:05.157Z,27.1
2024-05-09T10:35:07.073Z,26.9
2024-05-09T10:45:08.700Z,26.8
2024-05-09T10:55:10.550Z,26.5
2024-05-09T11:05:12.578Z,26.5
2024-05-09T11:15:14.455Z,26.3
2024-05-09T11:25:16.781Z,26.2
2024-05-09T11:35:18.600Z,26.1
2024-05-09T11:45:21.087Z,26.1
2024-05-09T11:55:26.695Z,25.9
2024-05-09T12:05:24.960Z,25.9
2024-05-09T12:15:27.224Z,25.7
2024-05-09T12:25:29.009Z,25.6
2024-05-09T12:35:31.324Z,25.5
2024-05-09T12:45:33.495Z,25.4
2024-05-09T13:05:38.235Z,25.3
2024-05-09T13:15:40.774Z,25.2
2024-05-09T13:25:43.329Z,25.2
2024-05-09T13:35:47.319Z,25
2024-05-09T13:45:47.355Z,25
2024-05-09T13:55:49.800Z,25.1
2024-05-09T14:05:52.198Z,25
2024-05-09T14:15:53.799Z,25
2024-05-09T14:25:55.678Z,25
2024-05-09T14:35:58.216Z,24.9
2024-05-09T14:46:00.176Z,24.8
2024-05-09T14:56:02.748Z,24.7
2024-05-09T15:16:06.756Z,24.6
2024-05-09T15:36:10.822Z,24.7
2024-05-09T16:16:18.184Z,24.6
2024-05-09T16:36:22.597Z,24.5
2024-05-09T16:46:25.293Z,24.4
2024-05-09T16:56:27.061Z,24.3
2024-05-09T17:06:29.077Z,24.2
2024-05-09T17:16:31.117Z,24.2
2024-05-09T17:26:33.439Z,24.2
2024-05-09T17:36:35.836Z,24.1
2024-05-09T17:46:38.295Z,24
2024-05-09T17:56:40.580Z,23.9
2024-05-09T18:06:42.585Z,23.8
2024-05-09T18:16:44.628Z,23.7
2024-05-09T18:26:46.728Z,23.7
2024-05-09T18:46:51.206Z,23.6
2024-05-09T18:56:52.959Z,23.4
2024-05-09T19:06:55.061Z,23.3
2024-05-09T19:16:56.785Z,23.2
2024-05-09T19:26:58.739Z,23.2
2024-05-09T19:47:02.830Z,23
2024-05-09T20:07:07.355Z,22.9
2024-05-09T20:17:09.416Z,22.8
2024-05-09T20:27:11.281Z,22.8
2024-05-09T20:37:13.958Z,22.8
2024-05-09T20:47:15.535Z,22.7
2024-05-09T20:57:17.644Z,22.7
2024-05-09T21:07:19.912Z,22.7
2024-05-09T21:17:21.670Z,22.6
2024-05-09T21:27:24.177Z,22.5
2024-05-09T21:37:25.989Z,22.5
2024-05-09T21:47:28.313Z,22.4
2024-05-09T21:57:30.358Z,22.4
2024-05-09T22:07:32.742Z,22.3
2024-05-09T22:17:34.748Z,22.3
2024-05-09T22:27:36.869Z,22.3
2024-05-09T22:37:38.932Z,22.3
2024-05-09T22:47:40.677Z,22.2
2024-05-09T22:57:42.709Z,22.2
2024-05-09T23:07:45.048Z,22.2
2024-05-09T23:17:47.874Z,22.2
2024-05-09T23:27:49.959Z,22.1
2024-05-09T23:37:51.901Z,22.1
2024-05-09T23:47:54.500Z,22.1
