createdAt,value
2016-12-17T00:00:54.853Z,1027.5
2016-12-17T00:01:54.836Z,1027.53
2016-12-17T00:02:54.819Z,1027.51
2016-12-17T00:03:54.801Z,1027.56
2016-12-17T00:04:54.784Z,1027.57
2016-12-17T00:05:54.767Z,1027.54
2016-12-17T00:06:54.753Z,1027.53
2016-12-17T00:07:54.732Z,1027.57
2016-12-17T00:08:54.716Z,1027.55
2016-12-17T00:09:54.698Z,1027.57
2016-12-17T00:10:54.686Z,1027.57
2016-12-17T00:11:54.664Z,1027.54
2016-12-17T00:12:54.648Z,1027.56
2016-12-17T00:13:54.631Z,1027.61
2016-12-17T00:14:54.611Z,1027.57
2016-12-17T00:15:54.596Z,1027.6
2016-12-17T00:16:54.581Z,1027.59
2016-12-17T00:17:54.559Z,1027.61
2016-12-17T00:18:54.545Z,1027.62
2016-12-17T00:19:54.526Z,1027.6
2016-12-17T00:20:54.511Z,1027.61
2016-12-17T00:21:54.493Z,1027.59
2016-12-17T00:22:54.472Z,1027.67
2016-12-17T00:23:54.459Z,1027.64
2016-12-17T00:24:54.442Z,1027.65
2016-12-17T00:25:54.424Z,1027.64
2016-12-17T00:26:54.407Z,1027.66
2016-12-17T00:27:54.393Z,1027.68
2016-12-17T00:28:54.373Z,1027.64
2016-12-17T00:29:54.359Z,1027.64
2016-12-17T00:30:54.338Z,1027.63
2016-12-17T00:31:54.324Z,1027.61
2016-12-17T00:32:54.305Z,1027.6
2016-12-17T00:33:54.286Z,1027.63
2016-12-17T00:34:54.272Z,1027.69
2016-12-17T00:35:54.254Z,1027.74
2016-12-17T00:36:54.235Z,1027.71
2016-12-17T00:37:54.220Z,1027.76
2016-12-17T00:38:54.202Z,1027.77
2016-12-17T00:39:54.183Z,1027.7
2016-12-17T00:40:54.168Z,1027.73
2016-12-17T00:41:54.153Z,1027.73
2016-12-17T00:42:54.134Z,1027.73
2016-12-17T00:43:54.117Z,1027.71
2016-12-17T00:44:54.102Z,1027.72
2016-12-17T00:45:54.082Z,1027.79
2016-12-17T00:46:54.063Z,1027.82
2016-12-17T00:47:54.054Z,1027.83
2016-12-17T00:48:54.032Z,1027.87
2016-12-17T00:49:54.015Z,1027.81
2016-12-17T00:50:53.999Z,1027.81
2016-12-17T00:51:53.981Z,1027.77
2016-12-17T00:52:53.967Z,1027.75
2016-12-17T00:53:53.947Z,1027.82
2016-12-17T00:54:53.931Z,1027.87
2016-12-17T00:55:53.914Z,1027.87
2016-12-17T00:56:53.894Z,1027.82
2016-12-17T00:57:53.881Z,1027.78
2016-12-17T00:58:53.859Z,1027.8
2016-12-17T00:59:53.843Z,1027.84
2016-12-17T01:00:53.825Z,1027.85
2016-12-17T01:01:53.808Z,1027.85
2016-12-17T01:02:53.795Z,1027.85
2016-12-17T01:03:53.774Z,1027.81
2016-12-17T01:04:53.765Z,1027.84
2016-12-17T01:05:53.790Z,1027.85
2016-12-17T01:06:53.722Z,1027.83
2016-12-17T01:07:53.707Z,1027.81
2016-12-17T01:08:53.687Z,1027.8
2016-12-17T01:09:53.675Z,1027.79
2016-12-17T01:10:53.653Z,1027.81
2016-12-17T01:11:53.636Z,1027.81
2016-12-17T01:12:53.619Z,1027.88
2016-12-17T01:13:53.601Z,1027.87
2016-12-17T01:14:53.585Z,1027.93
2016-12-17T01:15:53.569Z,1027.9
2016-12-17T01:16:53.558Z,1027.94
2016-12-17T01:17:53.532Z,1027.96
2016-12-17T01:18:53.520Z,1027.96
2016-12-17T01:19:53.498Z,1027.99
2016-12-17T01:20:53.480Z,1027.91
2016-12-17T01:21:53.465Z,1027.93
2016-12-17T01:22:53.448Z,1027.95
2016-12-17T01:23:53.430Z,1027.96
2016-12-17T01:24:53.411Z,1027.94
2016-12-17T01:25:53.398Z,1027.98
2016-12-17T01:26:53.378Z,1027.98
2016-12-17T01:27:53.359Z,1027.98
2016-12-17T01:28:53.344Z,1027.95
2016-12-17T01:29:53.328Z,1027.9
2016-12-17T01:30:53.357Z,1027.92
2016-12-17T01:31:53.290Z,1027.97
2016-12-17T01:32:53.279Z,1028.03
2016-12-17T01:33:53.257Z,1028.03
2016-12-17T01:34:53.263Z,1028.02
2016-12-17T01:35:53.222Z,1028.02
2016-12-17T01:36:53.205Z,1028.03
2016-12-17T01:37:53.189Z,1028.03
2016-12-17T01:38:53.171Z,1028.06
2016-12-17T01:39:53.151Z,1028.05
2016-12-17T01:40:53.135Z,1028.08
2016-12-17T01:41:53.117Z,1028.03
2016-12-17T01:42:53.104Z,1028.03
2016-12-17T01:43:53.086Z,1028
2016-12-17T01:44:53.067Z,1028.03
2016-12-17T01:45:53.048Z,1028.01
2016-12-17T01:46:53.030Z,1028.05
2016-12-17T01:47:53.015Z,1028.03
2016-12-17T01:48:52.998Z,1028.04
2016-12-17T01:49:52.980Z,1027.99
2016-12-17T01:50:52.965Z,1028.04
2016-12-17T01:51:52.949Z,1028.03
2016-12-17T01:52:52.928Z,1028.09
2016-12-17T01:53:52.909Z,1028.1
2016-12-17T01:54:52.893Z,1028.11
2016-12-17T01:55:52.877Z,1028.12
2016-12-17T01:56:52.859Z,1028.12
2016-12-17T01:57:52.841Z,1028.13
2016-12-17T01:58:52.824Z,1028.11
2016-12-17T01:59:52.808Z,1028.11
2016-12-17T02:00:52.789Z,1028.09
2016-12-17T02:01:52.771Z,1028.14
2016-12-17T02:02:52.759Z,1028.11
2016-12-17T02:03:52.738Z,1028.18
2016-12-17T02:04:52.723Z,1028.19
2016-12-17T02:05:52.703Z,1028.22
2016-12-17T02:06:52.686Z,1028.16
2016-12-17T02:07:52.668Z,1028.13
2016-12-17T02:08:52.653Z,1028.16
2016-12-17T02:09:52.634Z,1028.19
2016-12-17T02:10:52.620Z,1028.23
2016-12-17T02:11:52.599Z,1028.27
2016-12-17T02:12:52.582Z,1028.29
2016-12-17T02:13:52.565Z,1028.28
2016-12-17T02:14:52.548Z,1028.31
2016-12-17T02:15:52.530Z,1028.29
2016-12-17T02:16:52.513Z,1028.23
2016-12-17T02:17:52.496Z,1028.3
2016-12-17T02:18:52.478Z,1028.41
2016-12-17T02:19:52.462Z,1028.43
2016-12-17T02:20:52.445Z,1028.44
2016-12-17T02:21:52.427Z,1028.43
2016-12-17T02:22:52.414Z,1028.41
2016-12-17T02:23:52.393Z,1028.25
2016-12-17T02:24:52.375Z,1028.24
2016-12-17T02:25:52.358Z,1028.22
2016-12-17T02:26:52.341Z,1028.23
2016-12-17T02:27:52.323Z,1028.25
2016-12-17T02:28:52.306Z,1028.32
2016-12-17T02:29:52.289Z,1028.31
2016-12-17T02:30:52.272Z,1028.33
2016-12-17T02:31:52.256Z,1028.31
2016-12-17T02:32:52.237Z,1028.26
2016-12-17T02:33:52.220Z,1028.27
2016-12-17T02:34:52.207Z,1028.26
2016-12-17T02:35:52.185Z,1028.26
2016-12-17T02:36:52.167Z,1028.27
2016-12-17T02:37:52.151Z,1028.28
2016-12-17T02:38:52.134Z,1028.22
2016-12-17T02:39:52.116Z,1028.27
2016-12-17T02:40:52.097Z,1028.21
2016-12-17T02:41:52.083Z,1028.18
2016-12-17T02:42:52.062Z,1028.21
2016-12-17T02:43:52.045Z,1028.24
2016-12-17T02:44:52.028Z,1028.37
2016-12-17T02:45:52.012Z,1028.36
2016-12-17T02:46:51.994Z,1028.4
2016-12-17T02:47:51.976Z,1028.36
2016-12-17T02:48:51.961Z,1028.39
2016-12-17T02:49:51.942Z,1028.36
2016-12-17T02:50:51.924Z,1028.33
2016-12-17T02:51:51.907Z,1028.34
2016-12-17T02:52:51.889Z,1028.4
2016-12-17T02:53:51.872Z,1028.35
2016-12-17T02:54:51.857Z,1028.32
2016-12-17T02:55:51.836Z,1028.36
2016-12-17T02:56:51.821Z,1028.33
2016-12-17T02:57:51.803Z,1028.34
2016-12-17T02:58:51.784Z,1028.31
2016-12-17T02:59:51.767Z,1028.32
2016-12-17T03:00:51.758Z,1028.32
2016-12-17T03:01:51.733Z,1028.29
2016-12-17T03:02:51.715Z,1028.28
2016-12-17T03:03:51.698Z,1028.28
2016-12-17T03:04:51.681Z,1028.27
2016-12-17T03:05:51.666Z,1028.32
2016-12-17T03:06:51.646Z,1028.29
2016-12-17T03:07:51.629Z,1028.27
2016-12-17T03:08:51.612Z,1028.24
2016-12-17T03:09:51.595Z,1028.24
2016-12-17T03:10:51.578Z,1028.25
2016-12-17T03:11:51.560Z,1028.31
2016-12-17T03:12:51.545Z,1028.34
2016-12-17T03:13:51.524Z,1028.29
2016-12-17T03:14:51.507Z,1028.31
2016-12-17T03:15:51.489Z,1028.32
2016-12-17T03:16:51.472Z,1028.24
2016-12-17T03:17:51.457Z,1028.25
2016-12-17T03:18:51.438Z,1028.28
2016-12-17T03:19:51.420Z,1028.31
2016-12-17T03:20:51.403Z,1028.32
2016-12-17T03:21:51.386Z,1028.32
2016-12-17T03:22:51.369Z,1028.28
2016-12-17T03:23:51.351Z,1028.3
2016-12-17T03:24:51.332Z,1028.3
2016-12-17T03:25:51.317Z,1028.34
2016-12-17T03:26:51.301Z,1028.38
2016-12-17T03:27:51.280Z,1028.31
2016-12-17T03:28:51.264Z,1028.29
2016-12-17T03:29:51.246Z,1028.26
2016-12-17T03:30:51.229Z,1028.26
2016-12-17T03:31:51.213Z,1028.26
2016-12-17T03:32:51.195Z,1028.31
2016-12-17T03:33:51.177Z,1028.25
2016-12-17T03:34:51.160Z,1028.31
2016-12-17T03:35:51.143Z,1028.33
2016-12-17T03:36:51.126Z,1028.32
2016-12-17T03:37:51.108Z,1028.31
2016-12-17T03:38:51.089Z,1028.33
2016-12-17T03:39:51.072Z,1028.31
2016-12-17T03:40:51.055Z,1028.29
2016-12-17T03:41:51.036Z,1028.29
2016-12-17T03:42:51.021Z,1028.34
2016-12-17T03:43:51.004Z,1028.35
2016-12-17T03:44:50.986Z,1028.37
2016-12-17T03:45:50.973Z,1028.31
2016-12-17T03:46:50.952Z,1028.31
2016-12-17T03:47:50.935Z,1028.25
2016-12-17T03:48:50.919Z,1028.34
2016-12-17T03:49:50.898Z,1028.29
2016-12-17T03:50:50.883Z,1028.28
2016-12-17T03:51:50.864Z,1028.25
2016-12-17T03:52:50.847Z,1028.28
2016-12-17T03:53:50.828Z,1028.27
2016-12-17T03:54:50.812Z,1028.29
2016-12-17T03:55:50.799Z,1028.29
2016-12-17T03:56:50.778Z,1028.29
2016-12-17T03:57:50.761Z,1028.3
2016-12-17T03:58:50.748Z,1028.28
2016-12-17T03:59:50.726Z,1028.29
2016-12-17T04:00:50.709Z,1028.26
2016-12-17T04:01:50.693Z,1028.33
2016-12-17T04:02:50.675Z,1028.3
2016-12-17T04:03:50.658Z,1028.38
2016-12-17T04:04:50.638Z,1028.28
2016-12-17T04:05:50.621Z,1028.33
2016-12-17T04:06:50.604Z,1028.32
2016-12-17T04:07:50.589Z,1028.35
2016-12-17T04:08:50.565Z,1028.41
2016-12-17T04:09:50.555Z,1028.39
2016-12-17T04:10:50.535Z,1028.42
2016-12-17T04:11:50.516Z,1028.44
2016-12-17T04:12:50.499Z,1028.38
2016-12-17T04:13:50.482Z,1028.39
2016-12-17T04:14:50.464Z,1028.37
2016-12-17T04:15:50.447Z,1028.35
2016-12-17T04:16:50.430Z,1028.39
2016-12-17T04:17:50.413Z,1028.45
2016-12-17T04:18:50.394Z,1028.42
2016-12-17T04:19:50.377Z,1028.41
2016-12-17T04:20:50.362Z,1028.47
2016-12-17T04:21:50.344Z,1028.48
2016-12-17T04:22:50.325Z,1028.49
2016-12-17T04:23:50.308Z,1028.55
2016-12-17T04:24:50.293Z,1028.57
2016-12-17T04:25:50.274Z,1028.55
2016-12-17T04:26:50.260Z,1028.58
2016-12-17T04:27:50.240Z,1028.59
2016-12-17T04:28:50.222Z,1028.52
2016-12-17T04:29:50.203Z,1028.53
2016-12-17T04:30:50.185Z,1028.53
2016-12-17T04:31:50.170Z,1028.54
2016-12-17T04:32:50.151Z,1028.49
2016-12-17T04:33:50.134Z,1028.48
2016-12-17T04:34:50.117Z,1028.47
2016-12-17T04:35:50.100Z,1028.47
2016-12-17T04:36:50.082Z,1028.47
2016-12-17T04:37:50.063Z,1028.39
2016-12-17T04:38:50.046Z,1028.41
2016-12-17T04:39:50.031Z,1028.41
2016-12-17T04:40:50.012Z,1028.4
2016-12-17T04:41:49.994Z,1028.44
2016-12-17T04:42:49.977Z,1028.49
2016-12-17T04:43:49.962Z,1028.54
2016-12-17T04:44:49.943Z,1028.52
2016-12-17T04:45:49.928Z,1028.55
2016-12-17T04:46:49.908Z,1028.56
2016-12-17T04:47:49.891Z,1028.56
2016-12-17T04:48:49.872Z,1028.57
2016-12-17T04:49:49.855Z,1028.58
2016-12-17T04:50:49.838Z,1028.58
2016-12-17T04:51:49.834Z,1028.51
2016-12-17T04:52:49.803Z,1028.56
2016-12-17T04:53:49.789Z,1028.55
2016-12-17T04:54:49.769Z,1028.53
2016-12-17T04:55:49.753Z,1028.53
2016-12-17T04:56:49.732Z,1028.56
2016-12-17T04:57:49.718Z,1028.57
2016-12-17T04:58:49.700Z,1028.56
2016-12-17T04:59:49.681Z,1028.56
2016-12-17T05:00:49.666Z,1028.6
2016-12-17T05:01:49.647Z,1028.59
2016-12-17T05:02:49.629Z,1028.6
2016-12-17T05:03:49.611Z,1028.61
2016-12-17T05:04:49.593Z,1028.62
2016-12-17T05:05:49.576Z,1028.64
2016-12-17T05:06:49.557Z,1028.65
2016-12-17T05:07:49.541Z,1028.64
2016-12-17T05:08:49.524Z,1028.68
2016-12-17T05:09:49.507Z,1028.73
2016-12-17T05:10:49.488Z,1028.74
2016-12-17T05:11:49.471Z,1028.71
2016-12-17T05:12:49.453Z,1028.74
2016-12-17T05:13:49.436Z,1028.71
2016-12-17T05:14:49.419Z,1028.7
2016-12-17T05:15:49.402Z,1028.66
2016-12-17T05:16:49.384Z,1028.68
2016-12-17T05:17:49.367Z,1028.63
2016-12-17T05:18:49.350Z,1028.68
2016-12-17T05:19:49.333Z,1028.73
2016-12-17T05:20:49.316Z,1028.67
2016-12-17T05:21:49.300Z,1028.7
2016-12-17T05:22:49.281Z,1028.69
2016-12-17T05:23:49.264Z,1028.66
2016-12-17T05:24:49.246Z,1028.73
2016-12-17T05:25:49.227Z,1028.72
2016-12-17T05:26:49.212Z,1028.75
2016-12-17T05:27:49.195Z,1028.76
2016-12-17T05:28:49.176Z,1028.78
2016-12-17T05:29:49.159Z,1028.78
2016-12-17T05:30:49.144Z,1028.76
2016-12-17T05:31:49.127Z,1028.84
2016-12-17T05:32:49.110Z,1028.83
2016-12-17T05:33:49.092Z,1028.81
2016-12-17T05:34:49.075Z,1028.81
2016-12-17T05:35:49.056Z,1028.82
2016-12-17T05:36:49.043Z,1028.83
2016-12-17T05:37:49.023Z,1028.81
2016-12-17T05:38:49.006Z,1028.8
2016-12-17T05:39:48.989Z,1028.77
2016-12-17T05:40:48.976Z,1028.79
2016-12-17T05:41:48.955Z,1028.76
2016-12-17T05:42:48.937Z,1028.78
2016-12-17T05:43:48.921Z,1028.8
2016-12-17T05:44:48.903Z,1028.85
2016-12-17T05:45:48.888Z,1028.84
2016-12-17T05:46:48.869Z,1028.79
2016-12-17T05:47:48.852Z,1028.85
2016-12-17T05:48:48.834Z,1028.79
2016-12-17T05:49:48.823Z,1028.78
2016-12-17T05:50:48.800Z,1028.81
2016-12-17T05:51:48.783Z,1028.83
2016-12-17T05:52:48.768Z,1028.79
2016-12-17T05:53:48.748Z,1028.8
2016-12-17T05:54:48.737Z,1028.82
2016-12-17T05:55:48.715Z,1028.87
2016-12-17T05:56:48.699Z,1028.82
2016-12-17T05:57:48.681Z,1028.89
2016-12-17T05:58:48.668Z,1028.89
2016-12-17T05:59:48.649Z,1028.93
2016-12-17T06:00:48.632Z,1028.9
2016-12-17T06:01:48.613Z,1028.93
2016-12-17T06:02:48.597Z,1028.93
2016-12-17T06:03:48.583Z,1028.92
2016-12-17T06:04:48.563Z,1028.94
2016-12-17T06:05:48.547Z,1028.98
2016-12-17T06:06:48.529Z,1028.97
2016-12-17T06:07:48.517Z,1028.97
2016-12-17T06:08:48.494Z,1028.97
2016-12-17T06:09:48.479Z,1028.91
2016-12-17T06:10:48.462Z,1028.95
2016-12-17T06:11:48.443Z,1028.94
2016-12-17T06:12:48.428Z,1029.01
2016-12-17T06:13:48.411Z,1028.99
2016-12-17T06:14:48.393Z,1029.01
2016-12-17T06:15:48.380Z,1029.07
2016-12-17T06:16:48.358Z,1029.07
2016-12-17T06:17:48.344Z,1029.08
2016-12-17T06:18:48.326Z,1029.12
2016-12-17T06:19:48.309Z,1029.17
2016-12-17T06:20:48.292Z,1029.19
2016-12-17T06:21:48.275Z,1029.19
2016-12-17T06:22:48.262Z,1029.19
2016-12-17T06:23:48.243Z,1029.18
2016-12-17T06:24:48.225Z,1029.22
2016-12-17T06:25:48.208Z,1029.2
2016-12-17T06:26:48.195Z,1029.27
2016-12-17T06:27:48.176Z,1029.32
2016-12-17T06:28:48.158Z,1029.24
2016-12-17T06:29:48.142Z,1029.24
2016-12-17T06:30:48.124Z,1029.22
2016-12-17T06:31:48.112Z,1029.19
2016-12-17T06:32:48.090Z,1029.23
2016-12-17T06:33:48.074Z,1029.2
2016-12-17T06:34:48.057Z,1029.24
2016-12-17T06:35:48.044Z,1029.21
2016-12-17T06:36:48.026Z,1029.22
2016-12-17T06:37:48.006Z,1029.25
2016-12-17T06:38:47.992Z,1029.25
2016-12-17T06:39:47.973Z,1029.23
2016-12-17T06:40:47.960Z,1029.23
2016-12-17T06:41:47.939Z,1029.27
2016-12-17T06:42:47.922Z,1029.24
2016-12-17T06:43:47.907Z,1029.26
2016-12-17T06:44:47.889Z,1029.21
2016-12-17T06:45:47.873Z,1029.25
2016-12-17T06:46:47.855Z,1029.26
2016-12-17T06:47:47.840Z,1029.29
2016-12-17T06:48:47.820Z,1029.34
2016-12-17T06:49:47.801Z,1029.31
2016-12-17T06:50:47.790Z,1029.32
2016-12-17T06:51:47.778Z,1029.34
2016-12-17T06:52:47.754Z,1029.41
2016-12-17T06:53:47.738Z,1029.32
2016-12-17T06:54:47.722Z,1029.38
2016-12-17T06:55:47.704Z,1029.33
2016-12-17T06:56:47.688Z,1029.41
2016-12-17T06:57:47.672Z,1029.41
2016-12-17T06:58:47.654Z,1029.44
2016-12-17T06:59:47.637Z,1029.38
2016-12-17T07:00:47.626Z,1029.43
2016-12-17T07:01:47.605Z,1029.43
2016-12-17T07:02:47.588Z,1029.4
2016-12-17T07:03:47.571Z,1029.44
2016-12-17T07:04:47.553Z,1029.42
2016-12-17T07:05:47.539Z,1029.45
2016-12-17T07:06:47.521Z,1029.49
2016-12-17T07:07:47.504Z,1029.52
2016-12-17T07:08:47.486Z,1029.51
2016-12-17T07:09:47.472Z,1029.51
2016-12-17T07:10:47.452Z,1029.5
2016-12-17T07:11:47.437Z,1029.53
2016-12-17T07:12:47.420Z,1029.51
2016-12-17T07:13:47.403Z,1029.59
2016-12-17T07:14:47.386Z,1029.61
2016-12-17T07:15:47.370Z,1029.56
2016-12-17T07:16:47.353Z,1029.58
2016-12-17T07:17:47.336Z,1029.61
2016-12-17T07:18:47.319Z,1029.67
2016-12-17T07:19:47.303Z,1029.69
2016-12-17T07:20:47.286Z,1029.76
2016-12-17T07:21:47.267Z,1029.71
2016-12-17T07:22:47.253Z,1029.73
2016-12-17T07:23:47.235Z,1029.75
2016-12-17T07:24:47.219Z,1029.77
2016-12-17T07:25:47.200Z,1029.78
2016-12-17T07:26:47.186Z,1029.78
2016-12-17T07:27:47.170Z,1029.81
2016-12-17T07:28:47.151Z,1029.79
2016-12-17T07:29:47.137Z,1029.84
2016-12-17T07:30:47.118Z,1029.82
2016-12-17T07:31:47.103Z,1029.83
2016-12-17T07:32:47.085Z,1029.85
2016-12-17T07:33:47.068Z,1029.86
2016-12-17T07:34:47.055Z,1029.91
2016-12-17T07:35:47.034Z,1029.91
2016-12-17T07:36:47.018Z,1029.92
2016-12-17T07:37:47.002Z,1029.92
2016-12-17T07:38:46.985Z,1029.93
2016-12-17T07:39:46.967Z,1029.97
2016-12-17T07:40:46.952Z,1029.94
2016-12-17T07:41:46.935Z,1029.93
2016-12-17T07:42:46.920Z,1029.93
2016-12-17T07:43:46.901Z,1029.94
2016-12-17T07:44:46.887Z,1029.95
2016-12-17T07:45:46.870Z,1029.94
2016-12-17T07:46:46.851Z,1029.94
2016-12-17T07:47:46.835Z,1029.92
2016-12-17T07:48:46.818Z,1029.95
2016-12-17T07:49:46.801Z,1029.96
2016-12-17T07:50:46.784Z,1030.01
2016-12-17T07:51:46.767Z,1030
2016-12-17T07:52:46.752Z,1030.06
2016-12-17T07:53:46.737Z,1030.07
2016-12-17T07:54:46.718Z,1030.06
2016-12-17T07:55:46.700Z,1030.06
2016-12-17T07:56:46.685Z,1030.1
2016-12-17T07:57:46.672Z,1030.06
2016-12-17T07:58:46.651Z,1030.11
2016-12-17T07:59:46.635Z,1030.06
2016-12-17T08:00:46.618Z,1030.12
2016-12-17T08:01:46.601Z,1030.09
2016-12-17T08:02:46.586Z,1030.16
2016-12-17T08:03:46.568Z,1030.16
2016-12-17T08:04:46.551Z,1030.2
2016-12-17T08:05:46.537Z,1030.23
2016-12-17T08:06:46.519Z,1030.2
2016-12-17T08:07:46.502Z,1030.2
2016-12-17T08:08:46.484Z,1030.2
2016-12-17T08:09:46.475Z,1030.18
2016-12-17T08:10:46.452Z,1030.2
2016-12-17T08:11:46.438Z,1030.2
2016-12-17T08:12:46.417Z,1030.26
2016-12-17T08:13:46.403Z,1030.26
2016-12-17T08:14:46.385Z,1030.29
2016-12-17T08:15:46.368Z,1030.3
2016-12-17T08:16:46.350Z,1030.31
2016-12-17T08:17:46.339Z,1030.3
2016-12-17T08:18:46.318Z,1030.33
2016-12-17T08:19:46.303Z,1030.3
2016-12-17T08:20:46.290Z,1030.37
2016-12-17T08:21:46.268Z,1030.38
2016-12-17T08:22:46.253Z,1030.31
2016-12-17T08:23:46.234Z,1030.34
2016-12-17T08:24:46.219Z,1030.34
2016-12-17T08:25:46.202Z,1030.34
2016-12-17T08:26:46.188Z,1030.31
2016-12-17T08:27:46.168Z,1030.34
2016-12-17T08:28:46.152Z,1030.3
2016-12-17T08:29:46.163Z,1030.27
2016-12-17T08:30:46.120Z,1030.29
2016-12-17T08:31:46.102Z,1030.3
2016-12-17T08:32:46.087Z,1030.3
2016-12-17T08:33:46.070Z,1030.29
2016-12-17T08:34:46.053Z,1030.27
2016-12-17T08:35:46.035Z,1030.28
2016-12-17T08:36:46.020Z,1030.35
2016-12-17T08:37:46.003Z,1030.26
2016-12-17T08:38:45.986Z,1030.28
2016-12-17T08:39:45.970Z,1030.28
2016-12-17T08:40:45.953Z,1030.29
2016-12-17T08:41:45.936Z,1030.29
2016-12-17T08:42:45.921Z,1030.28
2016-12-17T08:43:45.906Z,1030.28
2016-12-17T08:44:45.889Z,1030.32
2016-12-17T08:45:45.870Z,1030.29
2016-12-17T08:46:45.854Z,1030.32
2016-12-17T08:47:45.842Z,1030.33
2016-12-17T08:48:45.821Z,1030.38
2016-12-17T08:49:45.804Z,1030.42
2016-12-17T08:50:45.789Z,1030.48
2016-12-17T08:51:45.772Z,1030.45
2016-12-17T08:52:45.755Z,1030.5
2016-12-17T08:53:45.737Z,1030.42
2016-12-17T08:54:45.722Z,1030.45
2016-12-17T08:55:45.705Z,1030.41
2016-12-17T08:56:45.690Z,1030.42
2016-12-17T08:57:45.672Z,1030.47
2016-12-17T08:58:45.656Z,1030.44
2016-12-17T08:59:45.641Z,1030.43
2016-12-17T09:00:45.625Z,1030.46
2016-12-17T09:01:45.606Z,1030.47
2016-12-17T09:02:45.591Z,1030.46
2016-12-17T09:03:45.579Z,1030.47
2016-12-17T09:04:45.557Z,1030.46
2016-12-17T09:05:45.541Z,1030.52
2016-12-17T09:06:45.524Z,1030.5
2016-12-17T09:07:45.509Z,1030.55
2016-12-17T09:08:45.489Z,1030.56
2016-12-17T09:09:45.474Z,1030.61
2016-12-17T09:10:45.461Z,1030.63
2016-12-17T09:11:45.440Z,1030.6
2016-12-17T09:12:45.425Z,1030.62
2016-12-17T09:13:45.408Z,1030.65
2016-12-17T09:14:45.390Z,1030.64
2016-12-17T09:15:45.375Z,1030.64
2016-12-17T09:16:45.357Z,1030.67
2016-12-17T09:17:45.342Z,1030.73
2016-12-17T09:18:45.325Z,1030.67
2016-12-17T09:19:45.308Z,1030.7
2016-12-17T09:20:45.297Z,1030.67
2016-12-17T09:21:45.277Z,1030.65
2016-12-17T09:22:45.258Z,1030.65
2016-12-17T09:23:45.243Z,1030.68
2016-12-17T09:24:45.225Z,1030.62
2016-12-17T09:25:45.208Z,1030.68
2016-12-17T09:26:45.193Z,1030.74
2016-12-17T09:27:45.176Z,1030.78
2016-12-17T09:28:45.159Z,1030.81
2016-12-17T09:29:45.142Z,1030.78
2016-12-17T09:30:45.127Z,1030.81
2016-12-17T09:31:45.109Z,1030.79
2016-12-17T09:32:45.094Z,1030.84
2016-12-17T09:33:45.076Z,1030.82
2016-12-17T09:34:45.061Z,1030.77
2016-12-17T09:35:45.044Z,1030.82
2016-12-17T09:36:45.029Z,1030.83
2016-12-17T09:37:45.009Z,1030.83
2016-12-17T09:38:44.996Z,1030.84
2016-12-17T09:39:44.977Z,1030.81
2016-12-17T09:40:44.960Z,1030.83
2016-12-17T09:41:44.947Z,1030.82
2016-12-17T09:42:44.927Z,1030.85
2016-12-17T09:43:44.914Z,1030.84
2016-12-17T09:44:44.895Z,1030.9
2016-12-17T09:45:44.882Z,1030.86
2016-12-17T09:46:44.862Z,1030.92
2016-12-17T09:47:44.846Z,1030.87
2016-12-17T09:48:44.830Z,1030.84
2016-12-17T09:49:44.818Z,1030.87
2016-12-17T09:50:44.796Z,1030.87
2016-12-17T09:51:44.780Z,1030.88
2016-12-17T09:52:44.765Z,1030.87
2016-12-17T09:53:44.746Z,1030.84
2016-12-17T09:54:44.733Z,1030.85
2016-12-17T09:55:44.715Z,1030.84
2016-12-17T09:56:44.696Z,1030.85
2016-12-17T09:57:44.680Z,1030.88
2016-12-17T09:58:44.664Z,1030.89
2016-12-17T09:59:44.647Z,1030.9
2016-12-17T10:00:44.630Z,1030.92
2016-12-17T10:01:44.616Z,1030.85
2016-12-17T10:02:44.597Z,1030.88
2016-12-17T10:03:44.580Z,1030.87
2016-12-17T10:04:44.573Z,1030.92
2016-12-17T10:05:44.549Z,1030.92
2016-12-17T10:06:44.531Z,1030.9
2016-12-17T10:07:44.515Z,1030.94
2016-12-17T10:08:44.498Z,1030.98
2016-12-17T10:09:44.483Z,1031
2016-12-17T10:10:44.465Z,1030.98
2016-12-17T10:11:44.450Z,1031.01
2016-12-17T10:12:44.433Z,1030.98
2016-12-17T10:13:44.416Z,1031.04
2016-12-17T10:14:44.399Z,1031.05
2016-12-17T10:15:44.383Z,1031.03
2016-12-17T10:16:44.367Z,1031.02
2016-12-17T10:17:44.351Z,1031.05
2016-12-17T10:18:44.338Z,1030.98
2016-12-17T10:19:44.320Z,1030.95
2016-12-17T10:20:44.304Z,1030.94
2016-12-17T10:21:44.286Z,1030.93
2016-12-17T10:22:44.269Z,1030.9
2016-12-17T10:23:44.256Z,1030.88
2016-12-17T10:24:44.235Z,1030.85
2016-12-17T10:25:44.219Z,1030.87
2016-12-17T10:26:44.202Z,1030.85
2016-12-17T10:27:44.187Z,1030.8
2016-12-17T10:28:44.170Z,1030.8
2016-12-17T10:29:44.152Z,1030.77
2016-12-17T10:30:44.137Z,1030.81
2016-12-17T10:31:44.120Z,1030.85
2016-12-17T10:32:44.103Z,1030.8
2016-12-17T10:33:44.088Z,1030.8
2016-12-17T10:34:44.074Z,1030.85
2016-12-17T10:35:44.053Z,1030.84
2016-12-17T10:36:44.037Z,1030.86
2016-12-17T10:37:44.019Z,1030.8
2016-12-17T10:38:44.003Z,1030.86
2016-12-17T10:39:43.987Z,1030.85
2016-12-17T10:40:43.971Z,1030.82
2016-12-17T10:41:43.954Z,1030.81
2016-12-17T10:42:43.936Z,1030.82
2016-12-17T10:43:43.925Z,1030.76
2016-12-17T10:44:43.904Z,1030.82
2016-12-17T10:45:43.888Z,1030.76
2016-12-17T10:46:43.876Z,1030.76
2016-12-17T10:47:43.854Z,1030.77
2016-12-17T10:48:43.839Z,1030.77
2016-12-17T10:49:43.822Z,1030.79
2016-12-17T10:50:43.805Z,1030.81
2016-12-17T10:51:43.789Z,1030.81
2016-12-17T10:52:43.774Z,1030.78
2016-12-17T10:53:43.755Z,1030.77
2016-12-17T10:54:43.741Z,1030.73
2016-12-17T10:55:43.727Z,1030.73
2016-12-17T10:56:43.707Z,1030.73
2016-12-17T10:57:43.688Z,1030.75
2016-12-17T10:58:43.673Z,1030.74
2016-12-17T10:59:43.659Z,1030.75
2016-12-17T11:00:43.646Z,1030.73
2016-12-17T11:01:43.623Z,1030.7
2016-12-17T11:02:43.608Z,1030.69
2016-12-17T11:03:43.591Z,1030.62
2016-12-17T11:04:43.574Z,1030.69
2016-12-17T11:05:43.558Z,1030.68
2016-12-17T11:06:43.541Z,1030.72
2016-12-17T11:07:43.526Z,1030.65
2016-12-17T11:08:43.509Z,1030.67
2016-12-17T11:09:43.494Z,1030.69
2016-12-17T11:10:43.479Z,1030.69
2016-12-17T11:11:43.459Z,1030.67
2016-12-17T11:12:43.442Z,1030.68
2016-12-17T11:13:43.427Z,1030.65
2016-12-17T11:14:43.410Z,1030.69
2016-12-17T11:15:43.394Z,1030.63
2016-12-17T11:16:43.377Z,1030.63
2016-12-17T11:17:43.362Z,1030.63
2016-12-17T11:18:43.345Z,1030.57
2016-12-17T11:19:43.327Z,1030.58
2016-12-17T11:20:43.312Z,1030.57
2016-12-17T11:21:43.298Z,1030.53
2016-12-17T11:22:43.280Z,1030.54
2016-12-17T11:23:43.262Z,1030.53
2016-12-17T11:24:43.245Z,1030.55
2016-12-17T11:25:43.230Z,1030.52
2016-12-17T11:26:43.215Z,1030.46
2016-12-17T11:27:43.203Z,1030.53
2016-12-17T11:28:43.181Z,1030.51
2016-12-17T11:29:43.163Z,1030.49
2016-12-17T11:30:43.154Z,1030.49
2016-12-17T11:31:43.132Z,1030.46
2016-12-17T11:32:43.113Z,1030.48
2016-12-17T11:33:43.097Z,1030.47
2016-12-17T11:34:43.081Z,1030.47
2016-12-17T11:35:43.064Z,1030.48
2016-12-17T11:36:43.047Z,1030.47
2016-12-17T11:37:43.031Z,1030.43
2016-12-17T11:38:43.017Z,1030.49
2016-12-17T11:39:43.001Z,1030.43
2016-12-17T11:40:42.983Z,1030.42
2016-12-17T11:41:42.966Z,1030.41
2016-12-17T11:42:42.949Z,1030.43
2016-12-17T11:43:42.938Z,1030.46
2016-12-17T11:44:42.920Z,1030.44
2016-12-17T11:45:42.900Z,1030.48
2016-12-17T11:46:42.883Z,1030.5
2016-12-17T11:47:42.874Z,1030.49
2016-12-17T11:48:42.853Z,1030.44
2016-12-17T11:49:42.839Z,1030.5
2016-12-17T11:50:42.823Z,1030.52
2016-12-17T11:51:42.804Z,1030.46
2016-12-17T11:52:42.788Z,1030.53
2016-12-17T11:53:42.770Z,1030.57
2016-12-17T11:54:42.755Z,1030.61
2016-12-17T11:55:42.741Z,1030.6
2016-12-17T11:56:42.729Z,1030.57
2016-12-17T11:57:42.705Z,1030.6
2016-12-17T11:58:42.690Z,1030.56
2016-12-17T11:59:42.673Z,1030.55
2016-12-17T12:00:42.656Z,1030.56
2016-12-17T12:01:42.639Z,1030.56
2016-12-17T12:02:42.623Z,1030.53
2016-12-17T12:03:42.612Z,1030.56
2016-12-17T12:04:42.591Z,1030.5
2016-12-17T12:05:42.575Z,1030.59
2016-12-17T12:06:42.560Z,1030.57
2016-12-17T12:07:42.544Z,1030.58