createdAt,value
2022-12-23T00:00:21.000Z,44
2022-12-23T00:01:31.000Z,44
2022-12-23T00:02:41.000Z,44
2022-12-23T00:03:51.000Z,44.1
2022-12-23T00:05:01.902Z,44
2022-12-23T00:06:12.000Z,44
2022-12-23T00:07:22.000Z,44
2022-12-23T00:08:32.000Z,44.1
2022-12-23T00:09:42.000Z,44.1
2022-12-23T00:10:51.000Z,44.1
2022-12-23T00:12:01.605Z,44.1
2022-12-23T00:13:11.720Z,44.1
2022-12-23T00:14:21.839Z,44.1
2022-12-23T00:15:31.000Z,44.1
2022-12-23T00:16:42.068Z,44.1
2022-12-23T00:17:52.000Z,44.1
2022-12-23T00:19:02.299Z,44.1
2022-12-23T00:20:12.000Z,44.2
2022-12-23T00:21:22.533Z,44.1
2022-12-23T00:22:32.655Z,44.2
2022-12-23T00:23:42.000Z,44.2
2022-12-23T00:24:52.000Z,44.1
2022-12-23T00:26:02.000Z,44.1
2022-12-23T00:27:12.000Z,44.1
2022-12-23T00:28:22.000Z,44.1
2022-12-23T00:29:32.000Z,44.2
2022-12-23T00:30:42.000Z,44.2
2022-12-23T00:31:52.592Z,44.2
2022-12-23T00:33:02.719Z,44.2
2022-12-23T00:34:12.000Z,44.2
2022-12-23T00:35:22.941Z,44.2
2022-12-23T00:36:33.000Z,44.2
2022-12-23T00:37:43.000Z,44.2
2022-12-23T00:38:53.289Z,44.2
2022-12-23T00:40:03.409Z,44.3
2022-12-23T00:41:12.000Z,44.2
2022-12-23T00:42:22.653Z,44.2
2022-12-23T00:43:32.775Z,44.2
2022-12-23T00:44:42.000Z,44.3
2022-12-23T00:45:53.000Z,44.3
2022-12-23T00:47:03.119Z,44.2
2022-12-23T00:48:13.000Z,44.2
2022-12-23T00:49:23.000Z,44.3
2022-12-23T00:50:33.000Z,44.2
2022-12-23T00:51:43.000Z,44.3
2022-12-23T00:52:53.000Z,44.2
2022-12-23T00:54:03.820Z,44.3
2022-12-23T00:55:13.000Z,44.3
2022-12-23T00:56:23.000Z,44.3
2022-12-23T00:57:33.180Z,44.3
2022-12-23T00:58:43.000Z,44.3
2022-12-23T00:59:53.415Z,44.3
2022-12-23T01:01:03.000Z,44.4
2022-12-23T01:02:13.641Z,44.3
2022-12-23T01:03:23.757Z,44.3
2022-12-23T01:04:33.873Z,44.4
2022-12-23T01:05:43.994Z,44.4
2022-12-23T01:06:54.000Z,44.4
2022-12-23T01:08:04.000Z,44.4
2022-12-23T01:09:14.000Z,44.4
2022-12-23T01:10:24.000Z,44.4
2022-12-23T01:11:33.000Z,44.5
2022-12-23T01:12:43.701Z,44.4
2022-12-23T01:13:53.000Z,44.4
2022-12-23T01:15:03.942Z,44.4
2022-12-23T01:16:14.000Z,44.4
2022-12-23T01:17:23.189Z,44.4
2022-12-23T01:18:33.000Z,44.4
2022-12-23T01:19:43.423Z,44.4
2022-12-23T01:20:53.000Z,44.4
2022-12-23T01:22:03.659Z,44.4
2022-12-23T01:23:13.000Z,44.4
2022-12-23T01:24:23.881Z,44.5
2022-12-23T01:25:34.003Z,44.5
2022-12-23T01:26:44.000Z,44.5
2022-12-23T01:27:54.000Z,44.5
2022-12-23T01:29:04.350Z,44.5
2022-12-23T01:30:14.463Z,44.5
2022-12-23T01:31:24.000Z,44.5
2022-12-23T01:32:33.000Z,44.6
2022-12-23T01:33:43.000Z,44.5
2022-12-23T01:34:53.000Z,44.6
2022-12-23T01:36:04.000Z,44.5
2022-12-23T01:37:14.000Z,44.5
2022-12-23T01:38:24.000Z,44.5
2022-12-23T01:39:34.000Z,44.5
2022-12-23T01:40:44.000Z,44.6
2022-12-23T01:41:54.000Z,44.7
2022-12-23T01:43:04.758Z,44.6
2022-12-23T01:44:14.000Z,44.6
2022-12-23T01:45:24.000Z,44.6
2022-12-23T01:46:35.000Z,44.6
2022-12-23T01:47:44.000Z,44.6
2022-12-23T01:48:54.000Z,44.6
2022-12-23T01:50:04.466Z,44.6
2022-12-23T01:51:14.585Z,44.6
2022-12-23T01:52:24.712Z,44.6
2022-12-23T01:53:34.000Z,44.6
2022-12-23T01:54:44.935Z,44.6
2022-12-23T01:55:55.000Z,44.7
2022-12-23T01:57:05.000Z,44.7
2022-12-23T01:58:15.000Z,44.7
2022-12-23T01:59:25.000Z,44.6
2022-12-23T02:00:35.000Z,44.6
2022-12-23T02:01:45.000Z,44.7
2022-12-23T02:02:54.000Z,44.7
2022-12-23T02:04:04.000Z,44.7
2022-12-23T02:05:14.000Z,44.8
2022-12-23T02:06:25.000Z,44.7
2022-12-23T02:07:35.000Z,44.7
2022-12-23T02:08:45.000Z,44.7
2022-12-23T02:09:55.000Z,44.7
2022-12-23T02:11:05.570Z,44.7
2022-12-23T02:12:15.000Z,44.7
2022-12-23T02:13:25.000Z,44.7
2022-12-23T02:14:35.000Z,44.7
2022-12-23T02:15:46.000Z,44.7
2022-12-23T02:16:56.000Z,44.7
2022-12-23T02:18:05.284Z,44.7
2022-12-23T02:19:15.000Z,44.8
2022-12-23T02:20:25.516Z,44.8
2022-12-23T02:21:35.000Z,44.7
2022-12-23T02:22:45.000Z,44.7
2022-12-23T02:23:55.000Z,44.8
2022-12-23T02:25:05.000Z,44.8
2022-12-23T02:26:16.000Z,44.8
2022-12-23T02:27:26.000Z,44.8
2022-12-23T02:28:36.000Z,44.8
2022-12-23T02:29:46.444Z,44.9
2022-12-23T02:30:56.000Z,44.9
2022-12-23T02:32:06.000Z,44.9
2022-12-23T02:33:15.000Z,44.9
2022-12-23T02:34:25.000Z,44.8
2022-12-23T02:35:36.000Z,44.9
2022-12-23T02:36:46.000Z,44.9
2022-12-23T02:37:56.272Z,44.9
2022-12-23T02:39:06.000Z,44.9
2022-12-23T02:40:16.000Z,44.9
2022-12-23T02:41:26.000Z,44.9
2022-12-23T02:42:36.000Z,44.9
2022-12-23T02:43:46.000Z,44.9
2022-12-23T02:44:56.000Z,44.9
2022-12-23T02:46:07.000Z,44.9
2022-12-23T02:47:17.000Z,44.9
2022-12-23T02:48:26.000Z,45
2022-12-23T02:49:36.449Z,45
2022-12-23T02:50:46.569Z,45
2022-12-23T02:51:56.000Z,44.9
2022-12-23T02:53:06.000Z,45
2022-12-23T02:54:16.000Z,45
2022-12-23T02:55:27.033Z,45
2022-12-23T02:56:37.000Z,44.9
2022-12-23T02:57:47.000Z,44.9
2022-12-23T02:58:57.390Z,44.9
2022-12-23T03:00:07.490Z,45
2022-12-23T03:01:17.606Z,45
2022-12-23T03:02:27.721Z,45
2022-12-23T03:03:36.000Z,45
2022-12-23T03:04:46.000Z,45.1
2022-12-23T03:05:57.000Z,45.2
2022-12-23T03:07:07.205Z,45.1
2022-12-23T03:08:17.000Z,45.1
2022-12-23T03:09:27.434Z,45.1
2022-12-23T03:10:37.000Z,45.1
2022-12-23T03:11:47.000Z,45
2022-12-23T03:12:57.000Z,45
2022-12-23T03:14:07.000Z,45
2022-12-23T03:15:18.000Z,45
2022-12-23T03:16:28.000Z,45
2022-12-23T03:17:38.246Z,45.1
2022-12-23T03:18:47.000Z,45
2022-12-23T03:19:57.494Z,45.1
2022-12-23T03:21:07.618Z,45.2
2022-12-23T03:22:17.000Z,45.2
2022-12-23T03:23:27.000Z,45.2
2022-12-23T03:24:37.000Z,45.1
2022-12-23T03:25:48.000Z,45.1
2022-12-23T03:26:58.000Z,45.2
2022-12-23T03:28:08.304Z,45.2
2022-12-23T03:29:18.000Z,45.1
2022-12-23T03:30:28.000Z,45.1
2022-12-23T03:31:38.000Z,45.1
2022-12-23T03:32:48.000Z,45.2
2022-12-23T03:33:57.900Z,45.2
2022-12-23T03:35:08.000Z,45.2
2022-12-23T03:36:18.000Z,45.1
2022-12-23T03:37:28.248Z,45.1
2022-12-23T03:38:38.365Z,45.2
2022-12-23T03:39:48.489Z,45.2
2022-12-23T03:40:58.000Z,45.1
2022-12-23T03:42:08.000Z,45.2
2022-12-23T03:43:18.828Z,45.2
2022-12-23T03:44:28.000Z,45.1
2022-12-23T03:45:39.000Z,45.2
2022-12-23T03:46:49.000Z,45.3
2022-12-23T03:47:59.292Z,45.2
2022-12-23T03:49:08.000Z,45.2
2022-12-23T03:50:18.541Z,45.2
2022-12-23T03:51:28.000Z,45.2
2022-12-23T03:52:38.000Z,45.2
2022-12-23T03:53:48.000Z,45.2
2022-12-23T03:54:59.000Z,45.2
2022-12-23T03:56:09.000Z,45.2
2022-12-23T03:57:19.240Z,45.2
2022-12-23T03:58:29.000Z,45.2
2022-12-23T03:59:39.000Z,45.2
2022-12-23T04:00:49.000Z,45.2
2022-12-23T04:01:59.000Z,45.2
2022-12-23T04:04:19.000Z,45.2
2022-12-23T04:05:29.079Z,45.2
2022-12-23T04:06:39.000Z,45.2
2022-12-23T04:07:49.299Z,45.2
2022-12-23T04:08:59.412Z,45.3
2022-12-23T04:10:09.531Z,45.3
2022-12-23T04:11:19.650Z,45.3
2022-12-23T04:12:29.768Z,45.3
2022-12-23T04:13:39.000Z,45.1
2022-12-23T04:14:49.000Z,45.2
2022-12-23T04:16:00.136Z,45.3
2022-12-23T04:17:10.000Z,45.2
2022-12-23T04:18:20.000Z,45.2
2022-12-23T04:19:30.000Z,45.3
2022-12-23T04:20:39.589Z,45.3
2022-12-23T04:21:49.000Z,45.3
2022-12-23T04:22:59.000Z,45.3
2022-12-23T04:24:09.000Z,45.3
2022-12-23T04:25:20.060Z,45.3
2022-12-23T04:26:30.170Z,45.3
2022-12-23T04:27:40.296Z,45.3
2022-12-23T04:28:50.000Z,45.3
2022-12-23T04:30:00.517Z,45.3
2022-12-23T04:31:10.000Z,45.3
2022-12-23T04:32:20.000Z,45.3
2022-12-23T04:33:30.869Z,45.3
2022-12-23T04:34:40.000Z,45.3
2022-12-23T04:35:50.000Z,45.3
2022-12-23T04:37:00.000Z,45.3
2022-12-23T04:38:10.345Z,45.3
2022-12-23T04:39:20.000Z,45.3
2022-12-23T04:40:30.000Z,45.3
2022-12-23T04:41:40.000Z,45.3
2022-12-23T04:42:50.809Z,45.3
2022-12-23T04:44:00.000Z,45.3
2022-12-23T04:45:11.000Z,45.3
2022-12-23T04:46:21.000Z,45.3
2022-12-23T04:47:31.000Z,45.3
2022-12-23T04:48:41.000Z,45.3
2022-12-23T04:49:51.000Z,45.3
2022-12-23T04:51:00.000Z,45.3
2022-12-23T04:52:10.000Z,45.3
2022-12-23T04:53:20.000Z,45.3
2022-12-23T04:54:30.985Z,45.3
2022-12-23T04:55:41.000Z,45.3
2022-12-23T04:56:51.217Z,45.3
2022-12-23T04:58:01.000Z,45.3
2022-12-23T04:59:11.445Z,45.3
2022-12-23T05:00:21.000Z,45.3
2022-12-23T05:01:31.689Z,45.3
2022-12-23T05:02:41.798Z,45.3
2022-12-23T05:03:51.000Z,45.3
2022-12-23T05:05:02.000Z,45.3
2022-12-23T05:06:11.166Z,45.3
2022-12-23T05:07:21.274Z,45.3
2022-12-23T05:08:31.000Z,45.5
2022-12-23T05:09:41.000Z,45.5
2022-12-23T05:10:51.000Z,45.5
2022-12-23T05:12:00.000Z,45.3
2022-12-23T05:13:10.877Z,45.3
2022-12-23T05:14:21.001Z,45.5
2022-12-23T05:15:31.000Z,45.5
2022-12-23T05:16:41.000Z,45.5
2022-12-23T05:17:51.000Z,45.5
2022-12-23T05:19:01.000Z,45.5
2022-12-23T05:20:11.000Z,45.5
2022-12-23T05:21:21.692Z,45.5
2022-12-23T05:22:31.000Z,45.5
2022-12-23T05:23:41.922Z,45.5
2022-12-23T05:24:52.000Z,45.5
2022-12-23T05:26:02.156Z,45.5
2022-12-23T05:27:11.278Z,45.5
2022-12-23T05:28:21.000Z,45.5
2022-12-23T05:29:31.000Z,45.5
2022-12-23T05:30:41.000Z,45.5
2022-12-23T05:31:51.000Z,45.5
2022-12-23T05:33:01.862Z,45.5
2022-12-23T05:34:11.976Z,45.5
2022-12-23T05:35:22.093Z,45.5
2022-12-23T05:36:32.206Z,45.5
2022-12-23T05:37:42.323Z,45.5
2022-12-23T05:38:52.444Z,45.5
2022-12-23T05:40:02.554Z,45.5
2022-12-23T05:41:12.000Z,45.5
2022-12-23T05:42:21.000Z,45.5
2022-12-23T05:43:31.917Z,45.5
2022-12-23T05:44:42.000Z,45.5
2022-12-23T05:45:52.000Z,45.5
2022-12-23T05:47:02.000Z,45.5
2022-12-23T05:48:12.000Z,45.5
2022-12-23T05:49:22.000Z,45.5
2022-12-23T05:50:32.622Z,45.5
2022-12-23T05:51:42.000Z,45.5
2022-12-23T05:52:52.000Z,45.5
2022-12-23T05:54:02.000Z,45.5
2022-12-23T05:55:13.000Z,45.5
2022-12-23T05:56:23.208Z,45.5
2022-12-23T05:57:32.000Z,45.5
2022-12-23T05:58:42.000Z,45.5
2022-12-23T05:59:52.000Z,45.5
2022-12-23T06:01:02.677Z,45.5
2022-12-23T06:02:12.791Z,45.6
2022-12-23T06:03:22.921Z,45.8
2022-12-23T06:04:33.035Z,45.8
2022-12-23T06:05:43.000Z,45.8
2022-12-23T06:06:53.000Z,46
2022-12-23T06:08:03.370Z,46
2022-12-23T06:09:13.000Z,46
2022-12-23T06:10:23.600Z,46.1
2022-12-23T06:11:33.000Z,46.1
2022-12-23T06:12:42.000Z,46.3
2022-12-23T06:13:52.000Z,46.4
2022-12-23T06:15:03.000Z,46.5
2022-12-23T06:16:13.208Z,46.5
2022-12-23T06:17:23.000Z,46.5
2022-12-23T06:18:33.433Z,46.5
2022-12-23T06:19:43.000Z,46.5
2022-12-23T06:20:53.000Z,46.7
2022-12-23T06:22:03.000Z,46.7
2022-12-23T06:23:13.000Z,46.7
2022-12-23T06:24:24.011Z,46.7
2022-12-23T06:25:34.000Z,46.8
2022-12-23T06:26:44.000Z,46.7
2022-12-23T06:27:53.000Z,46.7
2022-12-23T06:29:03.491Z,46.7
2022-12-23T06:30:13.000Z,46.7
2022-12-23T06:31:23.722Z,46.7
2022-12-23T06:32:33.000Z,46.7
2022-12-23T06:33:43.000Z,46.6
2022-12-23T06:34:54.069Z,46.6
2022-12-23T06:36:04.190Z,46.6
2022-12-23T06:37:14.000Z,46.6
2022-12-23T06:38:24.418Z,46.6
2022-12-23T06:39:34.000Z,46.6
2022-12-23T06:40:44.000Z,46.5
2022-12-23T06:41:54.768Z,46.5
2022-12-23T06:43:03.899Z,46.4
2022-12-23T06:44:14.000Z,46.4
2022-12-23T06:45:24.000Z,46.4
2022-12-23T06:46:34.000Z,46.3
2022-12-23T06:47:44.000Z,46.3
2022-12-23T06:48:54.484Z,46.3
2022-12-23T06:50:04.000Z,46.2
2022-12-23T06:51:14.000Z,46.3
2022-12-23T06:52:24.000Z,46.2
2022-12-23T06:53:34.000Z,46.2
2022-12-23T06:54:45.000Z,46.2
2022-12-23T06:55:55.000Z,46.2
2022-12-23T06:57:05.000Z,46.1
2022-12-23T06:58:14.000Z,46.1
2022-12-23T06:59:24.000Z,46.1
2022-12-23T07:00:34.000Z,46.1
2022-12-23T07:01:44.000Z,46.1
2022-12-23T07:02:54.000Z,46.1
2022-12-23T07:04:05.000Z,46
2022-12-23T07:05:15.000Z,46
2022-12-23T07:06:25.245Z,46
2022-12-23T07:07:35.000Z,46
2022-12-23T07:08:45.000Z,45.9
2022-12-23T07:09:55.000Z,45.9
2022-12-23T07:11:05.000Z,45.9
2022-12-23T07:12:15.000Z,45.9
2022-12-23T07:13:24.000Z,45.9
2022-12-23T07:14:35.000Z,45.9
2022-12-23T07:15:45.000Z,45.9
2022-12-23T07:16:55.000Z,45.9
2022-12-23T07:18:05.000Z,45.8
2022-12-23T07:19:15.000Z,45.8
2022-12-23T07:20:25.000Z,45.8
2022-12-23T07:21:35.000Z,45.8
2022-12-23T07:22:45.000Z,45.8
2022-12-23T07:23:55.000Z,45.8
2022-12-23T07:25:06.000Z,45.6
2022-12-23T07:26:16.217Z,45.6
2022-12-23T07:27:26.000Z,45.6
2022-12-23T07:28:35.000Z,45.6
2022-12-23T07:29:45.586Z,45.5
2022-12-23T07:30:55.000Z,45.5
2022-12-23T07:32:05.820Z,45.5
2022-12-23T07:33:15.000Z,45.4
2022-12-23T07:34:26.000Z,45.5
2022-12-23T07:35:36.000Z,45.4
2022-12-23T07:36:46.000Z,45.4
2022-12-23T07:37:56.397Z,45.4
2022-12-23T07:39:06.509Z,45.4
2022-12-23T07:40:16.000Z,45.4
2022-12-23T07:41:26.745Z,45.4
2022-12-23T07:42:36.000Z,45.4
2022-12-23T07:43:45.000Z,45.3
2022-12-23T07:44:56.000Z,45.4
2022-12-23T07:46:06.222Z,45.3
2022-12-23T07:47:16.338Z,45.3
2022-12-23T07:48:26.000Z,45.3
2022-12-23T07:49:36.000Z,45.3
2022-12-23T07:50:46.000Z,45.2
2022-12-23T07:51:56.808Z,45.2
2022-12-23T07:53:06.000Z,45.2
2022-12-23T07:54:17.000Z,45.2
2022-12-23T07:55:27.152Z,45.2
2022-12-23T07:56:37.268Z,45.1
2022-12-23T07:57:47.000Z,45.1
2022-12-23T07:58:56.532Z,45.1
2022-12-23T08:00:06.000Z,45.1
2022-12-23T08:01:16.749Z,45.1
2022-12-23T08:02:26.000Z,45.1
2022-12-23T08:03:36.983Z,45
2022-12-23T08:04:47.000Z,45
2022-12-23T08:05:57.219Z,45
2022-12-23T08:07:07.000Z,45
2022-12-23T08:08:17.000Z,45
2022-12-23T08:09:27.000Z,45
2022-12-23T08:10:37.000Z,44.9
2022-12-23T08:11:47.000Z,44.9
2022-12-23T08:12:57.914Z,44.9
2022-12-23T08:14:07.000Z,44.9
2022-12-23T08:15:17.000Z,44.9
2022-12-23T08:16:27.000Z,44.9
2022-12-23T08:17:37.000Z,44.8
2022-12-23T08:18:47.000Z,44.8
2022-12-23T08:19:57.000Z,44.8
2022-12-23T08:21:07.752Z,44.8
2022-12-23T08:22:17.861Z,44.8
2022-12-23T08:23:27.971Z,44.7
2022-12-23T08:24:38.097Z,44.7
2022-12-23T08:25:48.000Z,44.7
2022-12-23T08:26:58.000Z,44.7
2022-12-23T08:28:08.439Z,44.7
2022-12-23T08:29:17.000Z,44.7
2022-12-23T08:30:27.000Z,44.7
2022-12-23T08:31:37.000Z,44.7
2022-12-23T08:32:47.000Z,44.7
2022-12-23T08:33:58.000Z,44.7
2022-12-23T08:35:08.000Z,44.7
2022-12-23T08:36:18.000Z,44.7
2022-12-23T08:37:28.382Z,44.6
2022-12-23T08:38:38.000Z,44.6
2022-12-23T08:39:48.000Z,44.6
2022-12-23T08:40:58.000Z,44.6
2022-12-23T08:42:08.000Z,44.6
2022-12-23T08:43:18.000Z,44.6
2022-12-23T08:44:28.092Z,44.6
2022-12-23T08:45:38.213Z,44.6
2022-12-23T08:46:48.000Z,44.6
2022-12-23T08:47:58.000Z,44.5
2022-12-23T08:49:08.000Z,44.6
2022-12-23T08:50:18.680Z,44.6
2022-12-23T08:51:28.785Z,44.6
2022-12-23T08:52:38.000Z,44.5
2022-12-23T08:53:49.018Z,44.5
2022-12-23T08:54:59.000Z,44.5
2022-12-23T08:56:09.248Z,44.5
2022-12-23T08:57:19.000Z,44.5
2022-12-23T08:58:29.000Z,44.5
2022-12-23T08:59:38.000Z,44.5
2022-12-23T09:00:48.000Z,44.5
2022-12-23T09:01:58.849Z,44.4
2022-12-23T09:03:08.000Z,44.4
2022-12-23T09:04:19.082Z,44.4
2022-12-23T09:05:29.000Z,44.4
2022-12-23T09:06:38.000Z,44.4
2022-12-23T09:07:48.000Z,44.4
2022-12-23T09:08:58.000Z,44.4
2022-12-23T09:10:08.000Z,44.4
2022-12-23T09:11:18.000Z,44.4
2022-12-23T09:12:28.000Z,44.3
2022-12-23T09:13:39.025Z,44.4
2022-12-23T09:14:49.000Z,44.3
2022-12-23T09:15:59.000Z,44.3
2022-12-23T09:17:09.000Z,44.3
2022-12-23T09:18:19.000Z,44.3
2022-12-23T09:19:29.000Z,44.3
2022-12-23T09:20:39.000Z,44.3
2022-12-23T09:21:48.857Z,44.3
2022-12-23T09:22:58.000Z,44.3
2022-12-23T09:24:09.000Z,44.3
2022-12-23T09:25:19.000Z,44.3
2022-12-23T09:26:29.324Z,44.3
2022-12-23T09:27:39.434Z,44.3
2022-12-23T09:28:49.000Z,44.3
2022-12-23T09:29:59.000Z,44.3
2022-12-23T09:31:09.000Z,44.3
2022-12-23T09:32:19.904Z,44.3
2022-12-23T09:33:30.000Z,44.3
2022-12-23T09:34:40.000Z,44.3
2022-12-23T09:35:50.000Z,44.2
2022-12-23T09:36:59.000Z,44.2
2022-12-23T09:38:09.496Z,44.2
2022-12-23T09:39:19.000Z,44.2
2022-12-23T09:40:29.000Z,44.2
2022-12-23T09:41:39.853Z,44.2
2022-12-23T09:42:49.000Z,44.2
2022-12-23T09:44:00.078Z,44.2
2022-12-23T09:45:10.000Z,44.2
2022-12-23T09:46:20.000Z,44.2
2022-12-23T09:47:30.000Z,44.2
2022-12-23T09:48:40.000Z,44.2
2022-12-23T09:49:50.653Z,44.2
2022-12-23T09:51:00.000Z,44.2
2022-12-23T09:52:09.000Z,44.2
2022-12-23T09:53:20.000Z,44.2
2022-12-23T09:54:30.134Z,44.2
2022-12-23T09:55:40.000Z,44.2
2022-12-23T09:56:50.000Z,44.2
2022-12-23T09:58:00.483Z,44.2
2022-12-23T09:59:10.600Z,44.1
2022-12-23T10:00:20.000Z,44.2
2022-12-23T10:01:30.000Z,44.1
2022-12-23T10:02:40.000Z,44.1
2022-12-23T10:03:51.000Z,44.1
2022-12-23T10:05:01.000Z,44.1
2022-12-23T10:06:11.297Z,44.2
2022-12-23T10:07:20.000Z,44.1
2022-12-23T10:08:30.000Z,44.1
2022-12-23T10:09:40.000Z,44.1
2022-12-23T10:10:50.000Z,44.1
2022-12-23T10:12:00.000Z,44.1
2022-12-23T10:13:11.000Z,44.1
2022-12-23T10:14:21.000Z,44.1
2022-12-23T10:15:31.000Z,44.1
2022-12-23T10:16:41.360Z,44.1
2022-12-23T10:17:51.000Z,44.1
2022-12-23T10:19:01.000Z,44.1
2022-12-23T10:20:11.706Z,44.1
2022-12-23T10:21:21.000Z,44.1
2022-12-23T10:22:30.000Z,44.1
2022-12-23T10:23:41.000Z,44.1
2022-12-23T10:24:51.000Z,44.1
2022-12-23T10:26:01.000Z,44.1
2022-12-23T10:27:11.410Z,44
2022-12-23T10:28:21.000Z,44
2022-12-23T10:29:31.000Z,44
2022-12-23T10:30:41.768Z,44
2022-12-23T10:31:51.000Z,44
2022-12-23T10:33:02.056Z,44
2022-12-23T10:34:12.166Z,44
2022-12-23T10:35:22.288Z,44
2022-12-23T10:36:32.000Z,44
2022-12-23T10:37:41.545Z,44
2022-12-23T10:38:51.000Z,44
2022-12-23T10:40:01.000Z,44
2022-12-23T10:41:11.000Z,44
2022-12-23T10:42:21.000Z,44
2022-12-23T10:43:32.000Z,44
2022-12-23T10:44:42.000Z,44
2022-12-23T10:45:52.000Z,44
2022-12-23T10:47:02.000Z,44
2022-12-23T10:48:12.000Z,44
2022-12-23T10:49:22.000Z,44
2022-12-23T10:50:32.000Z,44
2022-12-23T10:51:42.922Z,44
2022-12-23T10:52:53.000Z,44
2022-12-23T10:54:02.000Z,44
2022-12-23T10:55:12.301Z,44
2022-12-23T10:56:22.405Z,44
2022-12-23T10:57:32.000Z,44
2022-12-23T10:58:42.000Z,44
2022-12-23T10:59:52.000Z,44
2022-12-23T11:01:02.000Z,44
2022-12-23T11:02:13.021Z,44
2022-12-23T11:03:23.000Z,44
2022-12-23T11:04:33.252Z,44
2022-12-23T11:05:43.368Z,44
2022-12-23T11:06:53.000Z,44
2022-12-23T11:08:03.000Z,44
2022-12-23T11:09:12.000Z,44
2022-12-23T11:10:22.000Z,44
2022-12-23T11:11:32.000Z,44
2022-12-23T11:12:43.000Z,44
2022-12-23T11:13:53.196Z,44
2022-12-23T11:15:03.314Z,44
2022-12-23T11:16:13.000Z,44
2022-12-23T11:17:23.000Z,44
2022-12-23T11:18:33.000Z,44.1
2022-12-23T11:19:43.000Z,44
2022-12-23T11:20:53.895Z,44
2022-12-23T11:22:04.000Z,44
2022-12-23T11:23:14.000Z,44
2022-12-23T11:24:23.000Z,44
2022-12-23T11:25:33.373Z,44
2022-12-23T11:26:43.484Z,44
2022-12-23T11:27:53.000Z,44
2022-12-23T11:29:03.000Z,44
2022-12-23T11:30:13.834Z,44
2022-12-23T11:31:23.950Z,44
2022-12-23T11:32:34.069Z,44
2022-12-23T11:33:44.184Z,44
2022-12-23T11:34:54.000Z,44
2022-12-23T11:36:04.000Z,44
2022-12-23T11:37:14.000Z,44
2022-12-23T11:38:24.647Z,44
2022-12-23T11:39:33.000Z,44
2022-12-23T11:40:43.000Z,44
2022-12-23T11:41:54.016Z,44
2022-12-23T11:43:04.126Z,44
2022-12-23T11:44:14.000Z,44
2022-12-23T11:45:24.357Z,44
2022-12-23T11:46:34.479Z,44
2022-12-23T11:47:44.000Z,44
2022-12-23T11:48:54.707Z,44
2022-12-23T11:50:04.000Z,44
2022-12-23T11:51:14.000Z,44
2022-12-23T11:52:25.000Z,44
2022-12-23T11:53:35.000Z,44
2022-12-23T11:54:44.315Z,44
2022-12-23T11:55:54.416Z,44
2022-12-23T11:57:04.533Z,44
2022-12-23T11:58:14.000Z,44.1
2022-12-23T11:59:24.000Z,44
2022-12-23T12:00:34.884Z,44.1
2022-12-23T12:01:44.994Z,44
2022-12-23T12:02:55.000Z,44.1
2022-12-23T12:04:05.234Z,44.1
2022-12-23T12:05:15.342Z,44.1
2022-12-23T12:06:25.000Z,44.1
2022-12-23T12:07:35.576Z,44.1
2022-12-23T12:08:45.692Z,44
2022-12-23T12:09:54.000Z,44.1
2022-12-23T12:11:04.937Z,44
2022-12-23T12:12:15.058Z,44
2022-12-23T12:13:25.180Z,44
2022-12-23T12:14:35.000Z,44.1
2022-12-23T12:15:45.000Z,44.1
2022-12-23T12:16:55.000Z,44.1
2022-12-23T12:18:05.000Z,44.1
2022-12-23T12:19:15.000Z,44.1
2022-12-23T12:20:25.877Z,44.1
2022-12-23T12:21:35.000Z,44.1
2022-12-23T12:22:46.000Z,44.1
2022-12-23T12:23:56.219Z,44.1
2022-12-23T12:25:05.000Z,44.1
2022-12-23T12:26:15.000Z,44.1
2022-12-23T12:27:25.000Z,44.1
2022-12-23T12:28:35.694Z,44.1
2022-12-23T12:29:45.000Z,44.1
2022-12-23T12:30:55.000Z,44.1
2022-12-23T12:32:06.000Z,44.2
2022-12-23T12:33:16.174Z,44.1
2022-12-23T12:34:26.279Z,44.1
2022-12-23T12:35:36.000Z,44.1
2022-12-23T12:36:46.514Z,44.2
2022-12-23T12:37:56.000Z,44.2
2022-12-23T12:39:06.735Z,44.1
2022-12-23T12:40:15.000Z,44.2
2022-12-23T12:41:25.000Z,44.2
2022-12-23T12:42:36.000Z,44.2
2022-12-23T12:43:46.000Z,44.2
2022-12-23T12:44:56.000Z,44.2
2022-12-23T12:46:06.000Z,44.2
2022-12-23T12:47:16.000Z,44.2
2022-12-23T12:48:26.000Z,44.2
2022-12-23T12:49:36.000Z,44.2
2022-12-23T12:50:46.000Z,44.2
2022-12-23T12:51:57.028Z,44.2
2022-12-23T12:53:07.149Z,44.2
2022-12-23T12:54:17.000Z,44.2
2022-12-23T12:55:26.000Z,44.2
2022-12-23T12:56:36.000Z,44.2
2022-12-23T12:57:46.000Z,44.2
2022-12-23T12:58:56.000Z,44.2
2022-12-23T13:00:06.865Z,44.2
2022-12-23T13:01:15.000Z,44.2
2022-12-23T13:02:26.000Z,44.3
2022-12-23T13:03:36.000Z,44.2
2022-12-23T13:04:46.000Z,44.2
2022-12-23T13:05:56.000Z,44.3
2022-12-23T13:07:06.000Z,44.3
2022-12-23T13:08:16.689Z,44.2
2022-12-23T13:09:26.000Z,44.2
2022-12-23T13:10:36.916Z,44.3
2022-12-23T13:11:47.000Z,44.2
2022-12-23T13:12:57.000Z,44.3
2022-12-23T13:14:07.000Z,44.3
2022-12-23T13:15:17.000Z,44.3
2022-12-23T13:16:26.000Z,44.3
2022-12-23T13:17:36.000Z,44.3
2022-12-23T13:18:46.000Z,44.3
2022-12-23T13:19:56.000Z,44.3
2022-12-23T13:21:06.000Z,44.3
2022-12-23T13:22:17.093Z,44.3
2022-12-23T13:23:27.000Z,44.3
2022-12-23T13:24:37.329Z,44.3
2022-12-23T13:25:47.000Z,44.4
2022-12-23T13:26:57.000Z,44.3
2022-12-23T13:28:07.000Z,44.3
2022-12-23T13:29:17.000Z,44.4
2022-12-23T13:30:27.910Z,44.4
2022-12-23T13:31:37.038Z,44.4
2022-12-23T13:32:47.156Z,44.4
2022-12-23T13:33:57.000Z,44.3
2022-12-23T13:35:07.382Z,44.3
2022-12-23T13:36:17.000Z,44.3
2022-12-23T13:37:27.000Z,44.4
2022-12-23T13:38:37.000Z,44.3
2022-12-23T13:39:47.000Z,44.4
2022-12-23T13:40:57.000Z,44.4
2022-12-23T13:42:08.000Z,44.4
2022-12-23T13:43:18.194Z,44.4
2022-12-23T13:44:28.000Z,44.4
2022-12-23T13:45:38.425Z,44.4
2022-12-23T13:46:47.559Z,44.5
2022-12-23T13:47:57.000Z,44.4
2022-12-23T13:49:07.788Z,44.5
2022-12-23T13:50:17.000Z,44.5
2022-12-23T13:51:28.037Z,44.5
2022-12-23T13:52:38.137Z,44.5
2022-12-23T13:53:48.000Z,44.5
2022-12-23T13:54:58.000Z,44.5
2022-12-23T13:56:08.000Z,44.5
2022-12-23T13:57:18.603Z,44.5
2022-12-23T13:58:28.000Z,44.5
2022-12-23T13:59:38.835Z,44.6
2022-12-23T14:00:48.000Z,44.5
2022-12-23T14:01:58.000Z,44.5
2022-12-23T14:03:08.195Z,44.6
2022-12-23T14:04:18.000Z,44.5
2022-12-23T14:05:28.432Z,44.5
2022-12-23T14:06:38.580Z,44.5
2022-12-23T14:07:48.000Z,44.6
2022-12-23T14:08:58.000Z,44.5
2022-12-23T14:10:08.000Z,44.5
2022-12-23T14:11:19.000Z,44.5
2022-12-23T14:12:29.000Z,44.5
2022-12-23T14:13:39.000Z,44.5
2022-12-23T14:14:49.000Z,44.5
2022-12-23T14:15:59.000Z,44.5
2022-12-23T14:17:08.000Z,44.5
2022-12-23T14:18:18.727Z,44.5
2022-12-23T14:19:28.000Z,44.5
2022-12-23T14:20:38.000Z,44.5
2022-12-23T14:21:49.000Z,44.5
2022-12-23T14:22:59.000Z,44.5
2022-12-23T14:24:09.000Z,44.5
2022-12-23T14:25:19.000Z,44.5
2022-12-23T14:26:29.000Z,44.5
2022-12-23T14:27:39.648Z,44.5
2022-12-23T14:28:49.000Z,44.6
2022-12-23T14:29:59.878Z,44.5
2022-12-23T14:31:09.000Z,44.6
2022-12-23T14:32:19.000Z,44.6
2022-12-23T14:33:29.251Z,44.7
2022-12-23T14:34:39.000Z,44.6
2022-12-23T14:35:49.000Z,44.6
2022-12-23T14:36:59.590Z,44.6
2022-12-23T14:38:09.706Z,44.6
2022-12-23T14:39:19.838Z,44.6
2022-12-23T14:40:29.000Z,44.6
2022-12-23T14:41:40.000Z,44.6
2022-12-23T14:42:50.000Z,44.6
2022-12-23T14:44:00.283Z,44.6
2022-12-23T14:45:10.000Z,44.6
2022-12-23T14:46:20.000Z,44.6
2022-12-23T14:47:29.655Z,44.6
2022-12-23T14:48:39.000Z,44.7
2022-12-23T14:49:49.000Z,44.7
2022-12-23T14:50:59.000Z,44.6
2022-12-23T14:52:10.117Z,44.7
2022-12-23T14:53:20.000Z,44.7
2022-12-23T14:54:30.000Z,44.7
2022-12-23T14:55:40.000Z,44.6
2022-12-23T14:56:50.000Z,44.7
2022-12-23T14:58:00.000Z,44.7
2022-12-23T14:59:10.000Z,44.7
2022-12-23T15:00:20.000Z,44.7
2022-12-23T15:01:31.042Z,44.7
2022-12-23T15:02:40.174Z,44.7
2022-12-23T15:03:50.000Z,44.6
2022-12-23T15:05:00.000Z,44.7
2022-12-23T15:06:10.000Z,44.7
2022-12-23T15:07:20.638Z,44.7
2022-12-23T15:08:30.753Z,44.7
2022-12-23T15:09:40.000Z,44.7
2022-12-23T15:10:50.000Z,44.7
2022-12-23T15:12:01.000Z,44.7
2022-12-23T15:13:11.000Z,44.7
2022-12-23T15:14:21.000Z,44.7
2022-12-23T15:15:31.000Z,44.7
2022-12-23T15:16:41.000Z,44.7
2022-12-23T15:17:50.000Z,44.7
2022-12-23T15:19:00.000Z,44.7
2022-12-23T15:20:10.000Z,44.7
2022-12-23T15:21:21.000Z,44.7
2022-12-23T15:22:31.158Z,44.7
2022-12-23T15:23:41.271Z,44.7
2022-12-23T15:24:51.000Z,44.7
2022-12-23T15:26:01.504Z,44.6
2022-12-23T15:27:11.622Z,44.7
2022-12-23T15:28:21.738Z,44.7
2022-12-23T15:29:31.857Z,44.7
2022-12-23T15:30:41.000Z,44.7
2022-12-23T15:31:52.082Z,44.7
2022-12-23T15:33:01.214Z,44.7
2022-12-23T15:34:11.342Z,44.7
2022-12-23T15:35:21.000Z,44.7
2022-12-23T15:36:31.000Z,44.7
2022-12-23T15:37:41.000Z,44.7
2022-12-23T15:38:51.796Z,44.7
2022-12-23T15:40:01.926Z,44.7
2022-12-23T15:41:12.028Z,44.7
2022-12-23T15:42:22.151Z,44.7