createdAt,value
2023-05-03T00:02:19.394Z,13.80
2023-05-03T00:05:06.112Z,14.37
2023-05-03T00:07:52.923Z,14.40
2023-05-03T00:10:36.818Z,13.97
2023-05-03T00:13:20.629Z,14.07
2023-05-03T00:16:04.804Z,13.70
2023-05-03T00:18:49.440Z,14.23
2023-05-03T00:21:33.358Z,15.47
2023-05-03T00:24:18.906Z,13.90
2023-05-03T00:27:02.851Z,12.83
2023-05-03T00:29:47.038Z,12.73
2023-05-03T00:32:30.744Z,12.97
2023-05-03T00:35:14.474Z,12.60
2023-05-03T00:37:58.366Z,12.73
2023-05-03T00:40:43.607Z,10.90
2023-05-03T00:43:27.696Z,14.50
2023-05-03T00:46:17.269Z,14.13
2023-05-03T00:49:02.357Z,12.90
2023-05-03T00:51:46.345Z,11.47
2023-05-03T00:54:33.129Z,12.47
2023-05-03T00:57:18.607Z,9.53
2023-05-03T01:00:04.183Z,10.10
2023-05-03T01:02:50.515Z,10.80
2023-05-03T01:05:43.639Z,10.30
2023-05-03T01:08:33.102Z,10.37
2023-05-03T01:11:24.064Z,10.90
2023-05-03T01:14:17.782Z,10.90
2023-05-03T01:17:08.808Z,11.97
2023-05-03T01:19:56.454Z,12.03
2023-05-03T01:22:47.134Z,11.77
2023-05-03T01:25:32.955Z,10.60
2023-05-03T01:28:16.748Z,10.97
2023-05-03T01:31:01.214Z,10.53
2023-05-03T01:33:55.058Z,10.93
2023-05-03T01:36:40.356Z,10.70
2023-05-03T01:39:27.376Z,12.03
2023-05-03T01:42:13.566Z,12.50
2023-05-03T01:44:58.062Z,13.70
2023-05-03T01:47:42.029Z,15.37
2023-05-03T01:50:25.931Z,15.87
2023-05-03T01:53:09.771Z,14.67
2023-05-03T01:55:53.498Z,13.10
2023-05-03T01:58:38.728Z,13.33
2023-05-03T02:01:22.493Z,13.17
2023-05-03T02:04:06.857Z,12.53
2023-05-03T02:06:50.893Z,13.80
2023-05-03T02:09:35.380Z,12.93
2023-05-03T02:12:19.306Z,13.00
2023-05-03T02:15:05.579Z,13.03
2023-05-03T02:17:51.004Z,12.70
2023-05-03T02:20:37.847Z,13.10
2023-05-03T02:23:21.874Z,12.63
2023-05-03T02:26:06.635Z,12.17
2023-05-03T02:28:50.714Z,12.20
2023-05-03T02:31:35.999Z,11.33
2023-05-03T02:34:20.936Z,11.87
2023-05-03T02:37:05.464Z,11.97
2023-05-03T02:39:51.106Z,11.80
2023-05-03T02:42:34.977Z,11.97
2023-05-03T02:45:19.014Z,12.13
2023-05-03T02:48:04.239Z,11.73
2023-05-03T02:50:48.469Z,11.63
2023-05-03T02:53:32.319Z,12.13
2023-05-03T02:56:19.657Z,12.23
2023-05-03T02:59:03.759Z,12.10
2023-05-03T03:01:48.085Z,13.07
2023-05-03T03:04:34.438Z,11.90
2023-05-03T03:07:18.336Z,11.13
2023-05-03T03:10:02.386Z,11.20
2023-05-03T03:12:48.465Z,10.07
2023-05-03T03:15:41.365Z,12.00
2023-05-03T03:18:25.250Z,11.10
2023-05-03T03:21:10.547Z,11.17
2023-05-03T03:23:54.640Z,11.77
2023-05-03T03:26:38.556Z,10.57
2023-05-03T03:29:22.471Z,10.87
2023-05-03T03:32:07.744Z,10.93
2023-05-03T03:34:52.032Z,11.07
2023-05-03T03:37:38.984Z,11.03
2023-05-03T03:40:23.865Z,12.27
2023-05-03T03:43:10.385Z,11.60
2023-05-03T03:45:55.246Z,11.40
2023-05-03T03:48:39.729Z,11.87
2023-05-03T03:51:23.889Z,13.07
2023-05-03T03:54:09.219Z,12.47
2023-05-03T03:56:58.183Z,12.27
2023-05-03T03:59:41.999Z,12.27
2023-05-03T04:02:26.353Z,11.67
2023-05-03T04:05:11.151Z,11.73
2023-05-03T04:07:55.108Z,11.60
2023-05-03T04:10:40.295Z,11.67
2023-05-03T04:13:24.623Z,11.33
2023-05-03T04:16:11.577Z,12.20
2023-05-03T04:18:56.154Z,13.37
2023-05-03T04:21:40.062Z,13.03
2023-05-03T04:24:24.482Z,12.73
2023-05-03T04:27:09.827Z,13.53
2023-05-03T04:29:56.062Z,13.27
2023-05-03T04:32:40.773Z,13.67
2023-05-03T04:35:28.882Z,11.33
2023-05-03T04:38:14.820Z,9.90
2023-05-03T04:40:58.833Z,10.00
2023-05-03T04:43:44.760Z,9.83
2023-05-03T04:46:29.531Z,9.53
2023-05-03T04:49:13.608Z,9.90
2023-05-03T04:51:57.434Z,10.43
2023-05-03T04:54:42.549Z,7.80
2023-05-03T04:57:26.465Z,8.40
2023-05-03T05:00:13.486Z,8.03
2023-05-03T05:03:02.512Z,7.23
2023-05-03T05:05:48.316Z,7.07
2023-05-03T05:08:32.309Z,7.47
2023-05-03T05:11:16.822Z,7.53
2023-05-03T05:14:01.915Z,7.30
2023-05-03T05:16:47.446Z,7.67
2023-05-03T05:19:31.965Z,7.47
2023-05-03T05:22:15.803Z,7.40
2023-05-03T05:25:05.940Z,7.10
2023-05-03T05:27:50.353Z,6.83
2023-05-03T05:30:35.197Z,7.17
2023-05-03T05:33:21.079Z,6.90
2023-05-03T05:36:07.406Z,6.57
2023-05-03T05:38:51.663Z,6.33
2023-05-03T05:41:35.519Z,6.87
2023-05-03T05:44:19.407Z,6.43
2023-05-03T05:47:08.144Z,6.17
2023-05-03T05:49:54.813Z,5.77
2023-05-03T05:52:39.064Z,5.13
2023-05-03T05:55:24.122Z,5.38
2023-05-03T05:58:09.924Z,5.50
2023-05-03T06:01:01.458Z,5.10
2023-05-03T06:03:47.640Z,5.05
2023-05-03T06:06:33.350Z,5.10
2023-05-03T06:12:08.235Z,4.30
2023-05-03T06:15:02.389Z,4.30
2023-05-03T06:17:51.871Z,4.40
2023-05-03T06:20:35.978Z,4.30
2023-05-03T06:23:21.863Z,4.60
2023-05-03T06:26:09.545Z,4.55
2023-05-03T06:28:53.741Z,4.33
2023-05-03T06:31:41.974Z,4.85
2023-05-03T06:34:27.602Z,4.85
2023-05-03T06:37:12.920Z,4.00
2023-05-03T06:39:58.520Z,3.80
2023-05-03T06:42:42.513Z,3.77
2023-05-03T06:45:30.177Z,4.03
2023-05-03T06:48:15.695Z,3.95
2023-05-03T06:51:01.550Z,3.33
2023-05-03T06:53:46.330Z,3.95
2023-05-03T06:56:31.840Z,3.73
2023-05-03T06:59:15.793Z,4.10
2023-05-03T07:02:00.084Z,4.20
2023-05-03T07:04:44.124Z,3.40
2023-05-03T07:07:28.290Z,3.50
2023-05-03T07:10:12.372Z,3.25
2023-05-03T07:12:58.042Z,2.95
2023-05-03T07:15:42.071Z,3.03
2023-05-03T07:18:25.853Z,2.65
2023-05-03T07:21:09.754Z,2.72
2023-05-03T07:23:53.687Z,3.00
2023-05-03T07:26:37.524Z,2.63
2023-05-03T07:29:23.107Z,2.80
2023-05-03T07:32:07.385Z,2.78
2023-05-03T07:34:51.364Z,2.63
2023-05-03T07:37:35.768Z,2.88
2023-05-03T07:40:20.144Z,3.15
2023-05-03T07:43:04.419Z,4.90
2023-05-03T07:45:49.672Z,3.17
2023-05-03T07:48:33.578Z,2.63
2023-05-03T07:51:17.554Z,3.20
2023-05-03T07:54:01.726Z,4.05
2023-05-03T07:56:45.694Z,3.53
2023-05-03T07:59:29.732Z,3.53
2023-05-03T08:02:15.068Z,3.20
2023-05-03T08:04:59.279Z,2.60
2023-05-03T08:07:43.398Z,2.90
2023-05-03T08:10:27.255Z,3.17
2023-05-03T08:13:11.698Z,3.53
2023-05-03T08:15:56.166Z,3.40
2023-05-03T08:18:41.513Z,3.38
2023-05-03T08:21:26.282Z,2.83
2023-05-03T08:24:10.843Z,2.78
2023-05-03T08:26:57.012Z,2.88
2023-05-03T08:29:40.997Z,2.63
2023-05-03T08:32:25.197Z,2.60
2023-05-03T08:35:13.906Z,2.20
2023-05-03T08:37:57.963Z,2.65
2023-05-03T08:40:41.908Z,2.47
2023-05-03T08:43:29.651Z,2.38
2023-05-03T08:46:13.598Z,2.40
2023-05-03T08:48:57.707Z,2.80
2023-05-03T08:51:47.302Z,2.58
2023-05-03T08:54:31.421Z,2.90
2023-05-03T08:57:16.730Z,2.83
2023-05-03T09:00:02.366Z,3.30
2023-05-03T09:02:51.870Z,3.20
2023-05-03T09:05:39.230Z,2.65
2023-05-03T09:08:24.906Z,2.30
2023-05-03T09:11:23.187Z,3.42
2023-05-03T09:14:12.366Z,3.13
2023-05-03T09:16:56.587Z,2.80
2023-05-03T09:19:52.791Z,3.10
2023-05-03T09:22:37.778Z,2.83
2023-05-03T09:25:23.191Z,2.30
2023-05-03T09:28:07.268Z,2.67
2023-05-03T09:31:04.955Z,2.65
2023-05-03T09:33:49.060Z,2.38
2023-05-03T09:36:47.857Z,2.80
2023-05-03T09:39:32.423Z,2.35
2023-05-03T09:42:19.670Z,2.70
2023-05-03T09:45:04.128Z,2.17
2023-05-03T09:47:54.200Z,2.63
2023-05-03T09:50:38.936Z,2.40
2023-05-03T09:53:23.990Z,2.33
2023-05-03T09:56:12.698Z,2.63
2023-05-03T09:58:59.151Z,2.30
2023-05-03T10:01:43.388Z,2.17
2023-05-03T10:04:29.345Z,2.30
2023-05-03T10:07:16.005Z,2.08
2023-05-03T10:10:00.168Z,2.22
2023-05-03T10:12:45.281Z,1.98
2023-05-03T10:15:32.567Z,1.95
2023-05-03T10:18:18.274Z,2.33
2023-05-03T10:21:07.137Z,2.28
2023-05-03T10:24:13.174Z,2.30
2023-05-03T10:26:57.986Z,1.83
2023-05-03T10:30:04.232Z,2.42
2023-05-03T10:32:50.851Z,1.92
2023-05-03T10:35:34.963Z,1.83
2023-05-03T10:38:21.835Z,2.10
2023-05-03T10:41:07.315Z,2.20
2023-05-03T10:43:51.421Z,2.35
2023-05-03T10:46:36.654Z,1.80
2023-05-03T10:49:23.310Z,2.00
2023-05-03T10:52:50.000Z,2.45
2023-05-03T10:55:34.779Z,2.20
2023-05-03T10:58:19.138Z,1.92
2023-05-03T11:01:04.712Z,2.30
2023-05-03T11:03:53.535Z,2.15
2023-05-03T11:06:41.563Z,2.10
2023-05-03T11:09:33.257Z,2.30
2023-05-03T11:12:17.476Z,1.98
2023-05-03T11:15:01.943Z,2.50
2023-05-03T11:17:47.583Z,1.65
2023-05-03T11:20:31.752Z,2.25
2023-05-03T11:23:17.191Z,2.10
2023-05-03T11:26:01.076Z,2.10
2023-05-03T11:28:45.952Z,1.77
2023-05-03T11:31:30.117Z,2.00
2023-05-03T11:34:15.845Z,1.90
2023-05-03T11:36:59.892Z,2.13
2023-05-03T11:39:45.166Z,3.50
2023-05-03T11:42:29.290Z,4.18
2023-05-03T11:45:13.472Z,4.85
2023-05-03T11:47:58.300Z,2.50
2023-05-03T11:50:46.769Z,2.42
2023-05-03T11:53:31.055Z,2.00
2023-05-03T11:56:18.887Z,1.90
2023-05-03T11:59:03.261Z,2.13
2023-05-03T12:01:49.540Z,2.25
2023-05-03T12:04:33.826Z,3.08
2023-05-03T12:07:19.960Z,2.30
2023-05-03T12:10:20.850Z,2.40
2023-05-03T12:13:08.757Z,2.20
2023-05-03T12:16:11.074Z,2.10
2023-05-03T12:18:59.702Z,2.00
2023-05-03T12:22:02.921Z,2.58
2023-05-03T12:24:53.607Z,2.67
2023-05-03T12:27:39.768Z,2.28
2023-05-03T12:30:27.485Z,2.25
2023-05-03T12:33:15.330Z,2.70
2023-05-03T12:35:59.841Z,2.33
2023-05-03T12:38:43.946Z,2.42
2023-05-03T12:44:17.484Z,2.92
2023-05-03T12:47:03.402Z,2.92
2023-05-03T12:49:51.144Z,2.85
2023-05-03T12:52:38.641Z,2.80
2023-05-03T12:55:25.446Z,2.33
2023-05-03T13:03:57.798Z,2.30
2023-05-03T13:06:54.694Z,2.25
2023-05-03T13:12:47.765Z,2.55
2023-05-03T13:15:31.617Z,2.60
2023-05-03T13:18:15.496Z,2.45
2023-05-03T13:21:00.653Z,2.33
2023-05-03T13:26:45.805Z,2.50
2023-05-03T13:29:29.539Z,4.53
2023-05-03T13:32:13.654Z,2.70
2023-05-03T13:34:57.544Z,3.90
2023-05-03T13:37:42.981Z,2.17
2023-05-03T13:40:27.069Z,2.85
2023-05-03T13:43:11.396Z,2.80
2023-05-03T13:46:01.763Z,3.30
2023-05-03T13:48:45.905Z,2.88
2023-05-03T13:51:30.101Z,2.70
2023-05-03T13:54:15.678Z,3.30
2023-05-03T13:56:59.600Z,2.75
2023-05-03T13:59:43.635Z,2.38
2023-05-03T14:02:27.781Z,2.10
2023-05-03T14:05:12.085Z,2.60
2023-05-03T14:07:56.966Z,2.38
2023-05-03T14:10:42.909Z,2.78
2023-05-03T14:13:27.331Z,2.75
2023-05-03T14:16:27.578Z,2.92
2023-05-03T14:19:20.217Z,3.78
2023-05-03T14:22:04.606Z,27.27
2023-05-03T14:24:48.847Z,6.53
2023-05-03T14:27:34.340Z,4.00
2023-05-03T14:30:18.511Z,7.80
2023-05-03T14:33:02.701Z,4.72
2023-05-03T14:35:46.917Z,3.40
2023-05-03T14:38:31.070Z,2.70
2023-05-03T14:41:15.095Z,3.80
2023-05-03T14:44:00.508Z,2.80
2023-05-03T14:46:44.533Z,19.02
2023-05-03T14:49:28.548Z,3.00
2023-05-03T14:52:12.448Z,3.05
2023-05-03T14:54:56.698Z,3.28
2023-05-03T14:57:40.725Z,3.15
2023-05-03T15:00:28.411Z,3.05
2023-05-03T15:03:13.174Z,3.55
2023-05-03T15:05:57.203Z,3.30
2023-05-03T15:08:41.514Z,3.30
2023-05-03T15:11:25.659Z,3.08
2023-05-03T15:14:09.523Z,3.38
2023-05-03T15:16:55.259Z,4.25
2023-05-03T15:19:39.193Z,4.32
2023-05-03T15:22:23.411Z,3.47
2023-05-03T15:25:08.453Z,3.78
2023-05-03T15:27:52.792Z,3.63
2023-05-03T15:30:36.943Z,2.78
2023-05-03T15:33:22.471Z,3.60
2023-05-03T15:36:09.326Z,2.95
2023-05-03T15:38:53.447Z,3.17
2023-05-03T15:41:37.498Z,3.47
2023-05-03T15:44:24.305Z,3.30
2023-05-03T15:47:08.453Z,3.07
2023-05-03T15:49:54.401Z,3.13
2023-05-03T15:52:38.608Z,3.30
2023-05-03T15:55:22.697Z,3.23
2023-05-03T15:58:07.702Z,3.40
2023-05-03T16:00:52.515Z,3.43
2023-05-03T16:03:36.544Z,3.13
2023-05-03T16:06:22.286Z,3.50
2023-05-03T16:09:08.515Z,4.23
2023-05-03T16:11:52.828Z,3.50
2023-05-03T16:14:36.945Z,3.80
2023-05-03T16:17:22.263Z,3.73
2023-05-03T16:20:08.372Z,3.90
2023-05-03T16:22:53.944Z,4.03
2023-05-03T16:25:38.319Z,3.33
2023-05-03T16:28:22.415Z,3.60
2023-05-03T16:31:06.578Z,4.47
2023-05-03T16:33:50.605Z,4.07
2023-05-03T16:36:34.748Z,4.20
2023-05-03T16:39:20.338Z,4.10
2023-05-03T16:42:04.325Z,4.67
2023-05-03T16:44:48.501Z,4.17
2023-05-03T16:47:35.223Z,4.13
2023-05-03T16:50:19.365Z,4.10
2023-05-03T16:53:05.401Z,4.40
2023-05-03T16:55:51.440Z,3.97
2023-05-03T16:58:35.859Z,3.93
2023-05-03T17:01:23.123Z,4.50
2023-05-03T17:04:07.748Z,5.07
2023-05-03T17:09:37.323Z,4.20
2023-05-03T17:12:22.850Z,4.37
2023-05-03T17:15:08.398Z,5.00
2023-05-03T17:17:55.277Z,4.37
2023-05-03T17:20:39.530Z,6.00
2023-05-03T17:23:23.713Z,4.77
2023-05-03T17:26:09.762Z,6.07
2023-05-03T17:29:02.548Z,4.70
2023-05-03T17:31:48.919Z,5.07
2023-05-03T17:34:36.160Z,4.10
2023-05-03T17:37:20.284Z,4.30
2023-05-03T17:40:05.494Z,4.50
2023-05-03T17:42:49.630Z,4.37
2023-05-03T17:45:35.021Z,3.90
2023-05-03T17:48:20.875Z,4.50
2023-05-03T17:51:04.982Z,3.70
2023-05-03T17:53:49.273Z,4.60
2023-05-03T17:56:35.525Z,4.00
2023-05-03T17:59:19.806Z,5.50
2023-05-03T18:02:08.358Z,5.77
2023-05-03T18:04:52.493Z,6.17
2023-05-03T18:07:38.437Z,5.53
2023-05-03T18:10:30.398Z,4.63
2023-05-03T18:13:15.862Z,4.47
2023-05-03T18:16:00.534Z,5.87
2023-05-03T18:18:47.917Z,4.83
2023-05-03T18:21:31.999Z,4.07
2023-05-03T18:24:19.767Z,5.63
2023-05-03T18:27:06.837Z,4.83
2023-05-03T18:29:51.248Z,4.57
2023-05-03T18:32:37.716Z,4.70
2023-05-03T18:35:24.900Z,4.17
2023-05-03T18:38:10.276Z,5.13
2023-05-03T18:40:58.131Z,4.13
2023-05-03T18:43:44.833Z,6.37
2023-05-03T18:46:30.344Z,4.77
2023-05-03T18:49:15.662Z,5.60
2023-05-03T18:52:01.557Z,4.00
2023-05-03T18:54:45.796Z,5.30
2023-05-03T18:57:31.945Z,3.90
2023-05-03T19:00:30.087Z,4.37
2023-05-03T19:03:14.245Z,5.07
2023-05-03T19:06:02.894Z,4.53
2023-05-03T19:08:53.723Z,4.77
2023-05-03T19:11:37.950Z,3.97
2023-05-03T19:14:22.328Z,3.40
2023-05-03T19:17:15.376Z,3.27
2023-05-03T19:20:05.408Z,3.23
2023-05-03T19:22:50.274Z,3.50
2023-05-03T19:25:39.248Z,3.43
2023-05-03T19:28:26.422Z,3.60
2023-05-03T19:31:12.809Z,3.57
2023-05-03T19:33:57.153Z,4.50
2023-05-03T19:36:46.176Z,3.97
2023-05-03T19:39:36.908Z,3.80
2023-05-03T19:42:22.486Z,4.07
2023-05-03T19:45:11.363Z,3.90
2023-05-03T19:47:55.830Z,4.10
2023-05-03T19:50:40.176Z,3.90
2023-05-03T19:53:24.320Z,3.63
2023-05-03T19:56:09.805Z,3.67
2023-05-03T19:58:55.753Z,3.80
2023-05-03T20:01:40.025Z,3.97
2023-05-03T20:04:28.817Z,3.33
2023-05-03T20:07:12.962Z,3.33
2023-05-03T20:09:57.238Z,3.40
2023-05-03T20:12:41.378Z,3.37
2023-05-03T20:15:35.144Z,3.50
2023-05-03T20:18:19.371Z,3.57
2023-05-03T20:21:03.962Z,4.03
2023-05-03T20:23:52.495Z,3.80
2023-05-03T20:26:44.609Z,3.70
2023-05-03T20:29:28.831Z,4.73
2023-05-03T20:32:14.404Z,3.93
2023-05-03T20:35:02.490Z,4.43
2023-05-03T20:37:47.620Z,4.20
2023-05-03T20:40:35.838Z,3.80
2023-05-03T20:43:22.790Z,3.70
2023-05-03T20:46:12.446Z,3.03
2023-05-03T20:48:58.940Z,4.30
2023-05-03T20:51:43.073Z,4.13
2023-05-03T20:54:32.946Z,3.77
2023-05-03T20:57:20.202Z,3.90
2023-05-03T21:00:04.889Z,4.90
2023-05-03T21:02:56.651Z,5.33
2023-05-03T21:05:42.175Z,5.47
2023-05-03T21:08:29.115Z,4.30
2023-05-03T21:11:20.510Z,3.90
2023-05-03T21:14:04.566Z,4.27
2023-05-03T21:16:51.397Z,4.57
2023-05-03T21:19:35.651Z,4.90
2023-05-03T21:22:30.061Z,4.40
2023-05-03T21:25:14.512Z,7.30
2023-05-03T21:27:58.717Z,5.83
2023-05-03T21:30:45.974Z,4.83
2023-05-03T21:33:32.538Z,4.30
2023-05-03T21:36:17.309Z,4.57
2023-05-03T21:39:05.799Z,5.07
2023-05-03T21:41:49.899Z,4.43
2023-05-03T21:44:35.091Z,9.27
2023-05-03T21:47:21.654Z,8.40
2023-05-03T21:50:07.155Z,5.93
2023-05-03T21:52:54.240Z,7.13
2023-05-03T21:55:40.056Z,6.53
2023-05-03T21:58:24.246Z,8.80
2023-05-03T22:01:11.114Z,7.77
2023-05-03T22:03:55.524Z,11.70
2023-05-03T22:06:39.676Z,7.50
2023-05-03T22:09:28.422Z,7.97
2023-05-03T22:12:23.524Z,12.83
2023-05-03T22:15:09.558Z,6.87
2023-05-03T22:17:53.681Z,6.67
2023-05-03T22:20:37.885Z,6.30
2023-05-03T22:23:21.896Z,10.97
2023-05-03T22:26:05.987Z,10.90
2023-05-03T22:28:51.467Z,12.53
2023-05-03T22:31:35.447Z,9.60
2023-05-03T22:34:19.710Z,10.90
2023-05-03T22:37:03.720Z,9.93
2023-05-03T22:39:47.725Z,4.90
2023-05-03T22:42:31.780Z,5.63
2023-05-03T22:45:17.163Z,5.17
2023-05-03T22:48:01.203Z,5.03
2023-05-03T22:50:45.564Z,11.00
2023-05-03T22:53:29.491Z,10.23
2023-05-03T22:56:13.550Z,8.27
2023-05-03T22:58:57.312Z,7.03
2023-05-03T23:01:44.173Z,6.00
2023-05-03T23:04:28.040Z,5.57
2023-05-03T23:07:11.860Z,5.27
2023-05-03T23:10:02.961Z,4.97
2023-05-03T23:12:50.224Z,5.37
2023-05-03T23:15:34.427Z,8.17
2023-05-03T23:18:19.810Z,7.73
2023-05-03T23:21:04.448Z,6.57
2023-05-03T23:23:48.167Z,7.33
2023-05-03T23:26:32.052Z,7.10
2023-05-03T23:29:16.737Z,8.17
2023-05-03T23:32:01.075Z,14.17
2023-05-03T23:34:46.616Z,13.23
2023-05-03T23:37:30.634Z,14.67
2023-05-03T23:40:14.572Z,15.23
2023-05-03T23:42:58.421Z,7.83
2023-05-03T23:45:42.415Z,6.33
2023-05-03T23:48:26.178Z,7.03
2023-05-03T23:51:11.444Z,7.77
2023-05-03T23:53:55.250Z,8.93
2023-05-03T23:56:39.208Z,6.97
2023-05-03T23:59:22.948Z,9.77
