createdAt,value
2023-05-09T00:00:00.293Z,101875.78
2023-05-09T00:02:30.032Z,101868.09
2023-05-09T00:04:58.428Z,101872.97
2023-05-09T00:07:26.427Z,101871.44
2023-05-09T00:09:54.442Z,101872.34
2023-05-09T00:12:22.832Z,101875.59
2023-05-09T00:14:52.028Z,101876.34
2023-05-09T00:17:20.114Z,101877.00
2023-05-09T00:19:49.113Z,101880.09
2023-05-09T00:22:18.203Z,101884.13
2023-05-09T00:24:46.135Z,101879.62
2023-05-09T00:27:14.727Z,101878.72
2023-05-09T00:29:43.921Z,101880.53
2023-05-09T00:32:12.450Z,101880.47
2023-05-09T00:34:40.903Z,101879.00
2023-05-09T00:37:08.989Z,101882.72
2023-05-09T00:39:37.045Z,101879.84
2023-05-09T00:42:05.544Z,101877.97
2023-05-09T00:44:33.339Z,101873.78
2023-05-09T00:47:01.432Z,101877.25
2023-05-09T00:49:30.046Z,101875.50
2023-05-09T00:51:58.603Z,101883.25
2023-05-09T00:54:28.978Z,101878.88
2023-05-09T00:56:57.569Z,101883.97
2023-05-09T00:59:25.747Z,101868.31
2023-05-09T01:01:53.871Z,101881.25
2023-05-09T01:04:22.265Z,101879.69
2023-05-09T01:07:19.701Z,101878.03
2023-05-09T01:10:10.753Z,101850.50
2023-05-09T01:13:19.432Z,101870.87
2023-05-09T01:16:00.292Z,101875.22
2023-05-09T01:18:40.680Z,101862.06
2023-05-09T01:21:14.556Z,101869.00
2023-05-09T01:23:51.229Z,101876.00
2023-05-09T01:26:51.973Z,101877.81
2023-05-09T01:29:39.982Z,101879.47
2023-05-09T01:32:20.274Z,101880.38
2023-05-09T01:34:52.285Z,101887.31
2023-05-09T01:37:26.148Z,101878.53
2023-05-09T01:39:58.842Z,101881.84
2023-05-09T01:42:31.432Z,101881.22
2023-05-09T01:45:00.553Z,101879.50
2023-05-09T01:47:30.169Z,101879.44
2023-05-09T01:49:58.604Z,101884.56
2023-05-09T01:52:27.459Z,101876.69
2023-05-09T01:54:56.804Z,101881.78
2023-05-09T01:57:25.547Z,101882.75
2023-05-09T01:59:54.675Z,101892.25
2023-05-09T02:02:23.705Z,101891.50
2023-05-09T02:04:54.063Z,101896.88
2023-05-09T02:07:24.980Z,101896.97
2023-05-09T02:09:56.841Z,101901.94
2023-05-09T02:12:25.139Z,101891.44
2023-05-09T02:14:54.240Z,101871.53
2023-05-09T02:17:22.536Z,101880.34
2023-05-09T02:19:50.972Z,101898.66
2023-05-09T02:22:41.617Z,101895.31
2023-05-09T02:25:14.685Z,101901.19
2023-05-09T02:27:45.907Z,101898.63
2023-05-09T02:30:25.564Z,101904.72
2023-05-09T02:33:01.989Z,101905.25
2023-05-09T02:35:30.829Z,101900.66
2023-05-09T02:38:00.627Z,101902.31
2023-05-09T02:40:31.245Z,101897.25
2023-05-09T02:42:59.568Z,101902.69
2023-05-09T02:45:28.842Z,101899.97
2023-05-09T02:47:56.877Z,101895.44
2023-05-09T02:50:25.418Z,101897.38
2023-05-09T02:52:53.420Z,101905.97
2023-05-09T02:55:21.629Z,101899.62
2023-05-09T02:57:56.217Z,101902.06
2023-05-09T03:00:31.135Z,101906.38
2023-05-09T03:03:00.503Z,101903.69
2023-05-09T03:05:28.840Z,101904.75
2023-05-09T03:07:56.854Z,101902.94
2023-05-09T03:10:25.334Z,101901.03
2023-05-09T03:12:53.478Z,101909.34
2023-05-09T03:15:21.890Z,101902.34
2023-05-09T03:17:50.265Z,101899.59
2023-05-09T03:20:18.306Z,101914.06
2023-05-09T03:22:46.241Z,101913.88
2023-05-09T03:25:14.974Z,101911.16
2023-05-09T03:27:43.094Z,101905.75
2023-05-09T03:30:12.409Z,101917.59
2023-05-09T03:32:41.584Z,101907.72
2023-05-09T03:35:09.757Z,101918.69
2023-05-09T03:37:38.195Z,101910.66
2023-05-09T03:40:07.896Z,101914.59
2023-05-09T03:42:37.791Z,101905.44
2023-05-09T03:45:06.645Z,101921.37
2023-05-09T03:47:35.660Z,101923.38
2023-05-09T03:50:04.567Z,101917.59
2023-05-09T03:52:33.154Z,101923.00
2023-05-09T03:55:01.893Z,101924.09
2023-05-09T03:57:36.200Z,101903.72
2023-05-09T04:00:06.548Z,101926.94
2023-05-09T04:02:43.318Z,101933.59
2023-05-09T04:05:17.158Z,101926.25
2023-05-09T04:07:58.391Z,101925.37
2023-05-09T04:10:39.094Z,101917.13
2023-05-09T04:13:07.582Z,101926.31
2023-05-09T04:15:36.004Z,101911.34
2023-05-09T04:18:05.065Z,101915.41
2023-05-09T04:20:33.290Z,101918.59
2023-05-09T04:23:09.073Z,101923.56
2023-05-09T04:25:48.577Z,101925.47
2023-05-09T04:28:17.716Z,101921.28
2023-05-09T04:30:50.382Z,101919.44
2023-05-09T04:33:21.632Z,101915.19
2023-05-09T04:35:51.581Z,101914.09
2023-05-09T04:38:19.911Z,101914.84
2023-05-09T04:40:47.784Z,101911.69
2023-05-09T04:43:16.189Z,101918.22
2023-05-09T04:45:45.770Z,101916.97
2023-05-09T04:48:14.692Z,101914.69
2023-05-09T04:50:43.027Z,101914.09
2023-05-09T04:53:11.405Z,101910.06
2023-05-09T04:55:39.515Z,101910.16
2023-05-09T04:58:09.960Z,101902.13
2023-05-09T05:03:36.402Z,101897.25
2023-05-09T05:06:05.840Z,101914.59
2023-05-09T05:08:34.726Z,101905.38
2023-05-09T05:11:02.955Z,101902.75
2023-05-09T05:13:31.093Z,101903.16
2023-05-09T05:16:00.494Z,101894.19
2023-05-09T05:18:28.427Z,101906.78
2023-05-09T05:20:56.514Z,101903.31
2023-05-09T05:23:25.608Z,101902.09
2023-05-09T05:25:54.034Z,101909.38
2023-05-09T05:28:22.224Z,101898.19
2023-05-09T05:30:50.676Z,101889.16
2023-05-09T05:33:18.755Z,101886.53
2023-05-09T05:35:47.365Z,101896.25
2023-05-09T05:38:15.765Z,101894.13
2023-05-09T05:40:48.512Z,101884.94
2023-05-09T05:43:17.123Z,101884.13
2023-05-09T05:45:45.548Z,101872.28
2023-05-09T05:48:15.195Z,101888.97
2023-05-09T05:50:43.762Z,101881.22
2023-05-09T05:53:12.782Z,101884.25
2023-05-09T05:55:41.602Z,101873.47
2023-05-09T05:58:10.430Z,101875.34
2023-05-09T06:00:38.613Z,101875.25
2023-05-09T06:03:07.638Z,101876.44
2023-05-09T06:05:37.044Z,101869.75
2023-05-09T06:08:06.849Z,101866.25
2023-05-09T06:10:35.263Z,101867.72
2023-05-09T06:13:15.484Z,101863.81
2023-05-09T06:15:44.777Z,101866.34
2023-05-09T06:18:12.968Z,101861.53
2023-05-09T06:20:41.272Z,101857.28
2023-05-09T06:23:09.782Z,101857.91
2023-05-09T06:25:37.637Z,101850.19
2023-05-09T06:28:05.815Z,101857.66
2023-05-09T06:30:34.504Z,101852.47
2023-05-09T06:33:03.112Z,101849.97
2023-05-09T06:35:31.314Z,101850.53
2023-05-09T06:37:59.628Z,101851.59
2023-05-09T06:40:27.937Z,101842.47
2023-05-09T06:42:56.155Z,101849.25
2023-05-09T06:45:24.526Z,101849.88
2023-05-09T06:47:52.455Z,101846.94
2023-05-09T06:50:20.812Z,101840.06
2023-05-09T06:52:49.268Z,101843.37
2023-05-09T06:55:17.608Z,101840.88
2023-05-09T06:57:45.730Z,101834.66
2023-05-09T07:00:15.266Z,101840.47
2023-05-09T07:02:43.881Z,101841.50
2023-05-09T07:05:12.718Z,101836.91
2023-05-09T07:07:41.551Z,101834.13
2023-05-09T07:10:12.301Z,101834.25
2023-05-09T07:12:41.866Z,101833.34
2023-05-09T07:15:11.493Z,101835.69
2023-05-09T07:17:39.821Z,101833.75
2023-05-09T07:20:09.132Z,101841.69
2023-05-09T07:22:37.973Z,101820.03
2023-05-09T07:25:09.128Z,101825.19
2023-05-09T07:27:37.761Z,101825.41
2023-05-09T07:30:07.154Z,101828.44
2023-05-09T07:32:36.566Z,101825.22
2023-05-09T07:35:05.268Z,101828.56
2023-05-09T07:37:35.292Z,101821.88
2023-05-09T07:40:04.087Z,101823.75
2023-05-09T07:42:34.130Z,101821.94
2023-05-09T07:45:04.604Z,101825.38
2023-05-09T07:47:34.530Z,101814.72
2023-05-09T07:50:02.735Z,101827.81
2023-05-09T07:52:32.029Z,101811.44
2023-05-09T07:55:00.693Z,101813.63
2023-05-09T07:57:29.319Z,101808.50
2023-05-09T07:59:57.584Z,101802.87
2023-05-09T08:02:26.498Z,101798.34
2023-05-09T08:04:55.282Z,101798.31
2023-05-09T08:07:23.590Z,101799.41
2023-05-09T08:09:51.705Z,101798.84
2023-05-09T08:12:20.373Z,101766.81
2023-05-09T08:14:48.436Z,101785.31
2023-05-09T08:17:28.929Z,101785.78
2023-05-09T08:19:57.642Z,101775.31
2023-05-09T08:22:25.932Z,101779.19
2023-05-09T08:24:54.152Z,101781.88
2023-05-09T08:27:27.031Z,101772.13
2023-05-09T08:29:55.369Z,101768.31
2023-05-09T08:32:23.762Z,101763.22
2023-05-09T08:34:52.626Z,101758.63
2023-05-09T08:37:21.068Z,101774.41
2023-05-09T08:39:49.408Z,101768.50
2023-05-09T08:42:22.419Z,101761.22
2023-05-09T08:44:51.209Z,101764.66
2023-05-09T08:47:21.724Z,101768.09
2023-05-09T08:49:52.267Z,101756.59
2023-05-09T08:52:22.128Z,101762.72
2023-05-09T08:55:05.673Z,101763.06
2023-05-09T08:57:38.512Z,101760.22
2023-05-09T09:00:07.740Z,101756.94
2023-05-09T09:02:37.979Z,101752.03
2023-05-09T09:07:39.706Z,101746.16
2023-05-09T09:10:11.340Z,101742.53
2023-05-09T09:12:41.504Z,101734.47
2023-05-09T09:15:17.557Z,101737.53
2023-05-09T09:17:51.270Z,101727.72
2023-05-09T09:20:22.913Z,101727.47
2023-05-09T09:22:54.121Z,101730.22
2023-05-09T09:25:22.275Z,101712.88
2023-05-09T09:27:50.428Z,101705.84
2023-05-09T09:30:19.383Z,101706.75
2023-05-09T09:32:47.476Z,101705.06
2023-05-09T09:35:15.662Z,101706.69
2023-05-09T09:37:44.320Z,101692.09
2023-05-09T09:40:13.651Z,101695.88
2023-05-09T09:42:47.606Z,101705.69
2023-05-09T09:45:18.242Z,101707.72
2023-05-09T09:47:48.961Z,101700.66
2023-05-09T09:50:19.225Z,101702.50
2023-05-09T09:52:51.981Z,101700.09
2023-05-09T09:55:22.454Z,101693.06
2023-05-09T09:57:51.999Z,101691.69
2023-05-09T10:00:27.683Z,101686.56
2023-05-09T10:02:58.282Z,101683.78
2023-05-09T10:05:31.710Z,101686.75
2023-05-09T10:08:02.610Z,101691.59
2023-05-09T10:10:33.588Z,101687.94
2023-05-09T10:13:10.044Z,101677.84
2023-05-09T10:15:52.116Z,101670.34
2023-05-09T10:18:27.994Z,101671.09
2023-05-09T10:21:01.436Z,101685.16
2023-05-09T10:23:39.040Z,101678.09
2023-05-09T10:26:18.059Z,101660.78
2023-05-09T10:28:50.231Z,101668.22
2023-05-09T10:31:39.744Z,101659.94
2023-05-09T10:34:12.641Z,101670.63
2023-05-09T10:36:40.900Z,101651.09
2023-05-09T10:39:09.606Z,101659.94
2023-05-09T10:41:39.317Z,101650.25
2023-05-09T10:44:07.832Z,101656.78
2023-05-09T10:46:37.573Z,101645.91
2023-05-09T10:49:06.290Z,101654.44
2023-05-09T10:51:35.262Z,101651.88
2023-05-09T10:54:18.409Z,101642.12
2023-05-09T10:56:46.989Z,101632.22
2023-05-09T10:59:39.683Z,101635.25
2023-05-09T11:02:14.808Z,101640.97
2023-05-09T11:04:44.764Z,101634.66
2023-05-09T11:07:27.447Z,101646.66
2023-05-09T11:10:17.157Z,101636.56
2023-05-09T11:12:59.687Z,101636.31
2023-05-09T11:15:28.421Z,101640.59
2023-05-09T11:18:08.028Z,101630.91
2023-05-09T11:20:45.125Z,101628.97
2023-05-09T11:23:17.702Z,101627.16
2023-05-09T11:25:50.218Z,101625.22
2023-05-09T11:28:29.365Z,101624.91
2023-05-09T11:31:14.438Z,101623.84
2023-05-09T11:33:45.673Z,101621.22
2023-05-09T11:36:32.536Z,101609.63
2023-05-09T11:39:03.576Z,101618.47
2023-05-09T11:41:39.953Z,101609.78
2023-05-09T11:44:19.231Z,101598.56
2023-05-09T11:46:49.510Z,101599.66
2023-05-09T11:52:06.189Z,101584.31
2023-05-09T11:54:34.297Z,101591.38
2023-05-09T11:57:02.507Z,101588.81
2023-05-09T11:59:32.387Z,101576.22
2023-05-09T12:02:08.027Z,101571.16
2023-05-09T12:04:37.364Z,101569.06
2023-05-09T12:07:05.588Z,101568.06
2023-05-09T12:09:35.806Z,101567.00
2023-05-09T12:12:14.728Z,101573.81
2023-05-09T12:14:42.872Z,101552.47
2023-05-09T12:17:11.669Z,101566.66
2023-05-09T12:19:39.778Z,101568.38
2023-05-09T12:22:08.162Z,101575.94
2023-05-09T12:24:40.186Z,101568.47
2023-05-09T12:27:08.309Z,101571.88
2023-05-09T12:29:37.042Z,101567.03
2023-05-09T12:32:05.638Z,101577.59
2023-05-09T12:34:34.047Z,101561.50
2023-05-09T12:37:04.141Z,101554.94
2023-05-09T12:39:32.448Z,101559.19
2023-05-09T12:42:02.269Z,101552.06
2023-05-09T12:44:31.123Z,101549.03
2023-05-09T12:47:04.517Z,101545.41
2023-05-09T12:49:37.535Z,101542.03
2023-05-09T12:52:07.805Z,101537.41
2023-05-09T12:54:38.112Z,101526.31
2023-05-09T12:57:06.940Z,101516.56
2023-05-09T12:59:35.303Z,101512.91
2023-05-09T13:02:04.210Z,101512.34
2023-05-09T13:04:32.502Z,101503.50
2023-05-09T13:07:01.138Z,101498.91
2023-05-09T13:09:30.126Z,101496.38
2023-05-09T13:11:58.427Z,101491.56
2023-05-09T13:14:28.068Z,101485.47
2023-05-09T13:16:57.681Z,101484.31
2023-05-09T13:19:26.098Z,101486.59
2023-05-09T13:21:55.938Z,101495.53
2023-05-09T13:24:24.534Z,101483.03
2023-05-09T13:26:52.690Z,101482.16
2023-05-09T13:29:20.682Z,101470.19
2023-05-09T13:31:49.657Z,101481.75
2023-05-09T13:34:18.002Z,101488.56
2023-05-09T13:36:46.219Z,101491.31
2023-05-09T13:39:15.168Z,101478.84
2023-05-09T13:41:43.416Z,101479.06
2023-05-09T13:44:11.554Z,101480.94
2023-05-09T13:46:40.432Z,101475.78
2023-05-09T13:49:08.980Z,101464.06
2023-05-09T13:51:37.291Z,101467.81
2023-05-09T13:54:10.993Z,101478.38
2023-05-09T13:56:59.329Z,101474.25
2023-05-09T13:59:34.623Z,101471.78
2023-05-09T14:02:37.320Z,101467.66
2023-05-09T14:05:28.281Z,101468.78
2023-05-09T14:08:02.592Z,101461.34
2023-05-09T14:10:31.221Z,101459.56
2023-05-09T14:15:46.890Z,101448.03
2023-05-09T14:18:20.089Z,101443.81
2023-05-09T14:23:37.990Z,101430.06
2023-05-09T14:26:07.288Z,101425.19
2023-05-09T14:28:36.703Z,101417.69
2023-05-09T14:31:05.085Z,101416.34
2023-05-09T14:33:35.402Z,101419.34
2023-05-09T14:36:04.301Z,101427.16
2023-05-09T14:38:33.754Z,101418.44
2023-05-09T14:41:02.769Z,101416.13
2023-05-09T14:43:31.065Z,101415.19
2023-05-09T14:45:59.941Z,101408.53
2023-05-09T14:48:28.878Z,101424.09
2023-05-09T14:50:57.462Z,101423.53
2023-05-09T14:53:26.358Z,101416.81
2023-05-09T14:55:55.818Z,101425.81
2023-05-09T14:58:24.869Z,101425.09
2023-05-09T15:00:54.178Z,101417.06
2023-05-09T15:03:22.692Z,101415.59
2023-05-09T15:05:54.067Z,101417.66
2023-05-09T15:08:27.421Z,101418.19
2023-05-09T15:10:55.798Z,101422.41
2023-05-09T15:13:24.443Z,101427.47
2023-05-09T15:15:52.929Z,101435.44
2023-05-09T15:18:23.740Z,101429.13
2023-05-09T15:20:52.613Z,101425.34
2023-05-09T15:23:20.823Z,101428.06
2023-05-09T15:25:49.487Z,101420.25
2023-05-09T15:28:18.130Z,101422.44
2023-05-09T15:30:46.862Z,101418.38
2023-05-09T15:33:15.064Z,101419.97
2023-05-09T15:35:44.566Z,101415.94
2023-05-09T15:38:13.107Z,101410.31
2023-05-09T15:40:41.803Z,101406.37
2023-05-09T15:43:10.429Z,101409.06
2023-05-09T15:45:44.046Z,101406.53
2023-05-09T15:48:13.947Z,101411.09
2023-05-09T15:53:31.772Z,101405.00
2023-05-09T15:56:00.139Z,101407.38
2023-05-09T16:01:15.057Z,101399.19
2023-05-09T16:03:44.075Z,101394.16
2023-05-09T16:06:13.238Z,101390.34
2023-05-09T16:08:41.415Z,101392.44
2023-05-09T16:11:10.619Z,101386.75
2023-05-09T16:13:39.057Z,101384.38
2023-05-09T16:16:07.581Z,101382.16
2023-05-09T16:18:36.621Z,101385.19
2023-05-09T16:21:05.122Z,101386.69
2023-05-09T16:23:33.417Z,101378.25
2023-05-09T16:26:02.160Z,101376.81
2023-05-09T16:28:30.619Z,101380.25
2023-05-09T16:31:00.723Z,101379.13
2023-05-09T16:33:30.392Z,101379.41
2023-05-09T16:36:37.570Z,101377.41
2023-05-09T16:42:14.973Z,101374.84
2023-05-09T16:44:43.463Z,101378.28
2023-05-09T16:47:11.807Z,101386.81
2023-05-09T16:49:39.854Z,101379.59
2023-05-09T16:52:08.502Z,101377.69
2023-05-09T16:54:36.780Z,101380.59
2023-05-09T16:57:05.089Z,101382.03
2023-05-09T16:59:33.746Z,101384.47
2023-05-09T17:02:02.123Z,101380.94
2023-05-09T17:04:30.484Z,101384.19
2023-05-09T17:06:59.191Z,101384.00
2023-05-09T17:09:27.505Z,101386.09
2023-05-09T17:11:55.531Z,101391.16
2023-05-09T17:14:27.209Z,101382.59
2023-05-09T17:16:55.742Z,101387.19
2023-05-09T17:19:24.189Z,101389.16
2023-05-09T17:21:52.512Z,101394.19
2023-05-09T17:24:20.769Z,101391.50
2023-05-09T17:26:50.631Z,101382.28
2023-05-09T17:29:18.678Z,101390.06
2023-05-09T17:31:46.938Z,101397.22
2023-05-09T17:34:15.541Z,101395.22
2023-05-09T17:36:43.672Z,101398.53
2023-05-09T17:39:12.204Z,101395.06
2023-05-09T17:41:41.849Z,101398.34
2023-05-09T17:44:10.089Z,101407.59
2023-05-09T17:46:38.967Z,101406.28
2023-05-09T17:49:10.625Z,101402.72
2023-05-09T17:54:24.997Z,101410.69
2023-05-09T17:56:59.407Z,101408.03
2023-05-09T17:59:28.974Z,101403.34
2023-05-09T18:01:57.271Z,101401.97
2023-05-09T18:04:26.659Z,101398.66
2023-05-09T18:06:59.024Z,101397.56
2023-05-09T18:09:30.450Z,101395.56
2023-05-09T18:12:01.101Z,101392.31
2023-05-09T18:14:33.799Z,101390.50
2023-05-09T18:17:03.567Z,101387.59
2023-05-09T18:19:32.765Z,101391.12
2023-05-09T18:22:01.955Z,101392.41
2023-05-09T18:24:30.225Z,101392.19
2023-05-09T18:29:49.065Z,101396.13
2023-05-09T18:32:19.096Z,101389.13
2023-05-09T18:34:48.870Z,101397.66
2023-05-09T18:37:18.199Z,101396.84
2023-05-09T18:42:34.873Z,101409.00
2023-05-09T18:45:04.773Z,101411.53
2023-05-09T18:47:33.150Z,101406.75
2023-05-09T18:50:02.856Z,101404.84
2023-05-09T18:52:33.052Z,101408.22
2023-05-09T18:55:01.714Z,101403.34
2023-05-09T18:57:31.896Z,101402.34
2023-05-09T19:00:00.172Z,101402.19
2023-05-09T19:02:30.759Z,101407.91
2023-05-09T19:05:01.109Z,101406.19
2023-05-09T19:07:30.198Z,101404.56
2023-05-09T19:09:58.804Z,101407.09
2023-05-09T19:12:27.216Z,101399.72
2023-05-09T19:14:57.179Z,101405.59
2023-05-09T19:17:25.454Z,101403.22
2023-05-09T19:19:53.915Z,101403.00
2023-05-09T19:22:22.628Z,101402.28
2023-05-09T19:24:52.014Z,101408.34
2023-05-09T19:27:20.971Z,101405.63
2023-05-09T19:29:50.061Z,101413.34
2023-05-09T19:32:21.290Z,101413.94
2023-05-09T19:34:49.804Z,101424.63
2023-05-09T19:37:17.938Z,101418.28
2023-05-09T19:39:45.983Z,101411.91
2023-05-09T19:42:15.150Z,101403.03
2023-05-09T19:44:43.371Z,101393.97
2023-05-09T19:47:11.579Z,101400.88
2023-05-09T19:49:41.232Z,101403.91
2023-05-09T19:52:09.656Z,101408.03
2023-05-09T19:54:37.826Z,101404.28
2023-05-09T19:57:07.358Z,101404.13
2023-05-09T19:59:35.556Z,101405.16
2023-05-09T20:02:19.147Z,101399.63
2023-05-09T20:04:50.263Z,101395.78
2023-05-09T20:07:18.628Z,101388.28
2023-05-09T20:09:46.947Z,101409.44
2023-05-09T20:12:15.632Z,101407.91
2023-05-09T20:14:44.689Z,101404.72
2023-05-09T20:17:12.764Z,101398.53
2023-05-09T20:19:41.331Z,101383.94
2023-05-09T20:22:09.493Z,101405.53
2023-05-09T20:24:37.537Z,101401.69
2023-05-09T20:27:05.837Z,101405.25
2023-05-09T20:29:33.722Z,101394.97
2023-05-09T20:32:01.931Z,101392.81
2023-05-09T20:34:30.411Z,101384.62
2023-05-09T20:36:58.508Z,101389.63
2023-05-09T20:39:27.203Z,101381.63
2023-05-09T20:41:56.332Z,101392.97
2023-05-09T20:44:24.284Z,101378.53
2023-05-09T20:46:53.074Z,101395.91
2023-05-09T20:49:21.519Z,101396.59
2023-05-09T20:51:49.479Z,101388.94
2023-05-09T20:54:18.134Z,101391.75
2023-05-09T20:56:46.816Z,101391.91
2023-05-09T20:59:14.933Z,101383.75
2023-05-09T21:01:44.199Z,101397.03
2023-05-09T21:04:12.731Z,101398.28
2023-05-09T21:06:40.700Z,101401.62
2023-05-09T21:09:09.666Z,101401.12
2023-05-09T21:11:38.985Z,101403.13
2023-05-09T21:14:08.627Z,101397.81
2023-05-09T21:16:36.561Z,101399.25
2023-05-09T21:19:05.668Z,101397.66
2023-05-09T21:21:33.636Z,101387.00
2023-05-09T21:24:04.518Z,101393.28
2023-05-09T21:26:32.911Z,101380.34
2023-05-09T21:29:00.992Z,101387.03
2023-05-09T21:31:29.071Z,101394.91
2023-05-09T21:33:58.432Z,101377.03
2023-05-09T21:36:26.427Z,101396.19
2023-05-09T21:38:54.380Z,101397.81
2023-05-09T21:41:22.784Z,101388.31
2023-05-09T21:43:50.793Z,101400.94
2023-05-09T21:46:18.809Z,101396.69
2023-05-09T21:48:47.935Z,101384.69
2023-05-09T21:51:15.807Z,101386.56
2023-05-09T21:53:43.775Z,101385.78
2023-05-09T21:56:12.262Z,101378.66
2023-05-09T21:58:40.251Z,101386.34
2023-05-09T22:01:08.103Z,101378.69
2023-05-09T22:03:36.873Z,101382.37
2023-05-09T22:06:04.875Z,101381.03
2023-05-09T22:08:32.793Z,101375.47
2023-05-09T22:11:01.138Z,101374.72
2023-05-09T22:13:29.211Z,101371.34
2023-05-09T22:15:57.331Z,101368.87
2023-05-09T22:18:25.672Z,101372.06
2023-05-09T22:20:53.643Z,101376.09
2023-05-09T22:23:21.670Z,101369.63
2023-05-09T22:25:49.946Z,101368.66
2023-05-09T22:28:17.901Z,101361.88
2023-05-09T22:30:45.857Z,101359.72
2023-05-09T22:33:14.339Z,101360.41
2023-05-09T22:35:42.521Z,101347.69
2023-05-09T22:38:10.413Z,101355.53
2023-05-09T22:40:38.882Z,101359.16
2023-05-09T22:43:06.940Z,101364.63
2023-05-09T22:45:34.962Z,101362.50
2023-05-09T22:48:03.953Z,101364.03
2023-05-09T22:50:32.199Z,101363.34
2023-05-09T22:53:00.684Z,101362.00
2023-05-09T22:55:29.223Z,101357.84
2023-05-09T22:57:57.213Z,101352.91
2023-05-09T23:00:25.204Z,101353.69
2023-05-09T23:02:53.798Z,101355.69
2023-05-09T23:05:22.267Z,101349.00
2023-05-09T23:07:50.417Z,101359.13
2023-05-09T23:10:18.916Z,101363.22
2023-05-09T23:12:48.423Z,101371.28
2023-05-09T23:15:16.496Z,101364.56
2023-05-09T23:17:44.831Z,101360.56
2023-05-09T23:20:12.947Z,101355.50
2023-05-09T23:22:40.991Z,101356.19
2023-05-09T23:25:09.820Z,101336.13
2023-05-09T23:27:41.596Z,101355.06
2023-05-09T23:30:10.469Z,101358.72
2023-05-09T23:32:38.536Z,101351.00
2023-05-09T23:35:06.944Z,101350.09
2023-05-09T23:37:35.315Z,101357.00
2023-05-09T23:40:04.891Z,101350.91
2023-05-09T23:42:33.725Z,101351.84
2023-05-09T23:45:01.906Z,101351.81
2023-05-09T23:47:33.995Z,101340.50
2023-05-09T23:50:02.315Z,101354.28
2023-05-09T23:52:31.969Z,101353.34
2023-05-09T23:54:59.871Z,101355.00
2023-05-09T23:57:28.088Z,101352.31
2023-05-09T23:59:56.122Z,101349.84
