createdAt,value
2022-10-13T00:01:10.958Z,29.60
2022-10-13T00:03:39.931Z,33.80
2022-10-13T00:06:08.593Z,35.45
2022-10-13T00:08:36.377Z,34.25
2022-10-13T00:11:10.761Z,33.97
2022-10-13T00:13:37.374Z,32.08
2022-10-13T00:16:04.443Z,30.17
2022-10-13T00:18:30.979Z,34.20
2022-10-13T00:20:57.495Z,31.27
2022-10-13T00:23:24.666Z,29.20
2022-10-13T00:25:52.076Z,28.98
2022-10-13T00:28:20.232Z,32.08
2022-10-13T00:30:47.213Z,29.30
2022-10-13T00:33:14.747Z,30.52
2022-10-13T00:35:43.571Z,32.10
2022-10-13T00:38:10.812Z,27.35
2022-10-13T00:40:52.870Z,28.40
2022-10-13T00:43:25.248Z,34.33
2022-10-13T00:45:52.942Z,29.70
2022-10-13T00:48:25.782Z,28.95
2022-10-13T00:50:53.007Z,29.85
2022-10-13T00:53:25.531Z,29.35
2022-10-13T00:55:52.953Z,28.20
2022-10-13T00:58:23.293Z,31.83
2022-10-13T01:00:51.690Z,27.83
2022-10-13T01:03:21.786Z,30.35
2022-10-13T01:05:50.555Z,33.65
2022-10-13T01:08:19.151Z,32.88
2022-10-13T01:10:58.355Z,29.85
2022-10-13T01:13:50.740Z,24.77
2022-10-13T01:16:31.125Z,27.67
2022-10-13T01:19:22.162Z,28.13
2022-10-13T01:22:10.640Z,28.75
2022-10-13T01:24:47.970Z,27.25
2022-10-13T01:27:26.914Z,28.77
2022-10-13T01:30:05.107Z,24.75
2022-10-13T01:32:54.325Z,28.38
2022-10-13T01:35:32.541Z,25.20
2022-10-13T01:38:08.069Z,25.27
2022-10-13T01:40:37.575Z,26.92
2022-10-13T01:43:17.689Z,28.90
2022-10-13T01:45:58.804Z,27.85
2022-10-13T01:48:26.675Z,25.67
2022-10-13T01:50:54.229Z,27.75
2022-10-13T01:53:21.591Z,29.55
2022-10-13T01:55:58.052Z,29.00
2022-10-13T01:58:32.705Z,32.28
2022-10-13T02:01:14.040Z,31.92
2022-10-13T02:04:00.907Z,28.73
2022-10-13T02:06:33.137Z,34.63
2022-10-13T02:09:12.935Z,33.70
2022-10-13T02:11:46.925Z,33.00
2022-10-13T02:14:27.348Z,31.33
2022-10-13T02:16:56.048Z,30.75
2022-10-13T02:19:23.682Z,34.15
2022-10-13T02:21:52.244Z,32.83
2022-10-13T02:24:19.040Z,29.30
2022-10-13T02:26:45.933Z,31.70
2022-10-13T02:29:17.537Z,28.05
2022-10-13T02:31:45.149Z,30.38
2022-10-13T02:34:12.589Z,25.92
2022-10-13T02:36:40.062Z,25.90
2022-10-13T02:39:08.541Z,30.52
2022-10-13T02:41:35.192Z,31.30
2022-10-13T02:44:01.930Z,31.15
2022-10-13T02:46:28.662Z,34.78
2022-10-13T02:48:55.316Z,35.15
2022-10-13T02:51:21.900Z,34.65
2022-10-13T02:53:48.939Z,37.25
2022-10-13T02:56:15.877Z,46.97
2022-10-13T02:58:42.681Z,50.42
2022-10-13T03:01:11.808Z,60.00
2022-10-13T03:03:39.335Z,70.65
2022-10-13T03:06:06.890Z,69.85
2022-10-13T03:08:35.224Z,81.80
2022-10-13T03:11:01.884Z,69.45
2022-10-13T03:13:28.485Z,80.93
2022-10-13T03:15:55.467Z,81.72
2022-10-13T03:18:22.704Z,73.95
2022-10-13T03:20:57.344Z,67.40
2022-10-13T03:23:23.982Z,95.95
2022-10-13T03:25:50.503Z,89.07
2022-10-13T03:28:17.282Z,100.82
2022-10-13T03:30:43.887Z,90.13
2022-10-13T03:33:10.756Z,90.22
2022-10-13T03:35:37.366Z,70.47
2022-10-13T03:38:03.898Z,72.00
2022-10-13T03:40:30.475Z,65.75
2022-10-13T03:42:56.990Z,69.05
2022-10-13T03:45:23.533Z,68.00
2022-10-13T03:47:50.316Z,66.90
2022-10-13T03:50:16.823Z,59.80
2022-10-13T03:52:43.405Z,66.90
2022-10-13T03:55:10.292Z,61.47
2022-10-13T03:57:36.826Z,66.38
2022-10-13T04:00:04.043Z,59.33
2022-10-13T04:02:30.734Z,54.55
2022-10-13T04:04:57.220Z,54.30
2022-10-13T04:07:23.812Z,54.75
2022-10-13T04:09:50.380Z,54.38
2022-10-13T04:12:20.609Z,64.40
2022-10-13T04:14:47.857Z,58.25
2022-10-13T04:17:14.422Z,52.63
2022-10-13T04:19:41.054Z,52.92
2022-10-13T04:22:07.579Z,48.80
2022-10-13T04:24:34.891Z,52.00
2022-10-13T04:27:01.386Z,49.67
2022-10-13T04:29:27.983Z,51.80
2022-10-13T04:31:54.649Z,45.88
2022-10-13T04:34:21.234Z,45.70
2022-10-13T04:36:51.776Z,45.95
2022-10-13T04:39:18.665Z,44.08
2022-10-13T04:41:45.793Z,45.22
2022-10-13T04:44:12.339Z,48.20
2022-10-13T04:46:38.893Z,51.47
2022-10-13T04:49:05.441Z,48.45
2022-10-13T04:51:32.034Z,47.80
2022-10-13T04:54:05.539Z,40.97
2022-10-13T04:56:32.312Z,38.28
2022-10-13T04:58:59.813Z,42.20
2022-10-13T05:01:26.747Z,37.13
2022-10-13T05:03:59.685Z,38.38
2022-10-13T05:06:31.789Z,40.00
2022-10-13T05:08:58.429Z,34.28
2022-10-13T05:11:26.742Z,43.17
2022-10-13T05:13:54.054Z,40.28
2022-10-13T05:16:22.235Z,39.95
2022-10-13T05:18:50.031Z,37.15
2022-10-13T05:21:19.783Z,44.38
2022-10-13T05:23:46.662Z,42.10
2022-10-13T05:26:18.117Z,36.08
2022-10-13T05:28:45.725Z,39.50
2022-10-13T05:31:14.855Z,34.85
2022-10-13T05:33:42.212Z,37.67
2022-10-13T05:36:15.010Z,37.72
2022-10-13T05:38:41.540Z,40.22
2022-10-13T05:41:11.063Z,43.88
2022-10-13T05:43:39.859Z,39.83
2022-10-13T05:46:06.702Z,48.50
2022-10-13T05:48:33.428Z,47.95
2022-10-13T05:51:01.978Z,50.70
2022-10-13T05:53:32.121Z,50.33
2022-10-13T05:56:06.203Z,46.38
2022-10-13T05:58:40.766Z,43.53
2022-10-13T06:01:09.970Z,47.42
2022-10-13T06:03:37.446Z,46.65
2022-10-13T06:06:04.258Z,44.10
2022-10-13T06:08:30.956Z,42.70
2022-10-13T06:10:57.923Z,37.30
2022-10-13T06:13:24.469Z,38.13
2022-10-13T06:15:51.013Z,38.63
2022-10-13T06:18:17.549Z,35.70
2022-10-13T06:20:44.156Z,42.08
2022-10-13T06:23:10.660Z,41.03
2022-10-13T06:25:37.184Z,38.70
2022-10-13T06:28:03.865Z,44.85
2022-10-13T06:30:30.368Z,45.80
2022-10-13T06:32:56.963Z,51.63
2022-10-13T06:35:23.734Z,47.70
2022-10-13T06:37:50.320Z,55.95
2022-10-13T06:40:17.276Z,61.25
2022-10-13T06:42:49.556Z,65.05
2022-10-13T06:45:16.062Z,66.57
2022-10-13T06:47:42.624Z,74.22
2022-10-13T06:50:09.554Z,71.22
2022-10-13T06:52:36.700Z,57.15
2022-10-13T06:55:03.761Z,64.57
2022-10-13T06:57:30.552Z,65.13
2022-10-13T06:59:57.350Z,70.50
2022-10-13T07:02:23.960Z,68.68
2022-10-13T07:04:50.517Z,62.05
2022-10-13T07:07:17.072Z,64.45
2022-10-13T07:09:43.621Z,68.30
2022-10-13T07:12:10.225Z,75.78
2022-10-13T07:14:39.203Z,69.38
2022-10-13T07:17:08.235Z,73.22
2022-10-13T07:19:34.860Z,66.88
2022-10-13T07:22:01.402Z,71.85
2022-10-13T07:24:27.990Z,56.53
2022-10-13T07:26:54.483Z,56.45
2022-10-13T07:29:21.064Z,52.22
2022-10-13T07:31:47.710Z,51.55
2022-10-13T07:34:16.092Z,52.70
2022-10-13T07:36:42.737Z,47.90
2022-10-13T07:39:10.027Z,50.28
2022-10-13T07:41:37.442Z,54.17
2022-10-13T07:44:03.996Z,49.08
2022-10-13T07:46:30.599Z,44.80
2022-10-13T07:48:57.083Z,52.20
2022-10-13T07:51:23.848Z,50.75
2022-10-13T07:53:50.555Z,48.85
2022-10-13T07:56:17.295Z,51.25
2022-10-13T07:58:46.790Z,46.63
2022-10-13T08:01:14.289Z,52.85
2022-10-13T08:03:44.187Z,57.08
2022-10-13T08:06:14.435Z,52.67
2022-10-13T08:08:41.198Z,55.10
2022-10-13T08:11:13.468Z,52.00
2022-10-13T08:13:42.916Z,51.40
2022-10-13T08:16:10.166Z,47.50
2022-10-13T08:18:36.954Z,49.30
2022-10-13T08:21:33.120Z,47.72
2022-10-13T08:23:51.171Z,47.58
2022-10-13T08:26:22.105Z,50.65
2022-10-13T08:29:09.530Z,44.47
2022-10-13T08:31:35.961Z,46.58
2022-10-13T08:34:02.722Z,47.65
2022-10-13T08:36:29.293Z,50.95
2022-10-13T08:38:58.511Z,46.97
2022-10-13T08:41:30.397Z,44.53
2022-10-13T08:44:59.260Z,40.78
2022-10-13T08:47:13.117Z,43.88
2022-10-13T08:49:41.588Z,39.42
2022-10-13T08:52:23.025Z,42.05
2022-10-13T08:54:51.143Z,44.15
2022-10-13T08:57:18.691Z,45.67
2022-10-13T08:59:46.210Z,49.92
2022-10-13T09:02:31.818Z,51.28
2022-10-13T09:05:03.354Z,48.30
2022-10-13T09:07:35.246Z,52.85
2022-10-13T09:10:01.863Z,54.28
2022-10-13T09:12:28.433Z,52.60
2022-10-13T09:15:03.352Z,56.67
2022-10-13T09:17:30.373Z,48.67
2022-10-13T09:20:07.438Z,53.42
2022-10-13T09:22:40.578Z,50.33
2022-10-13T09:25:07.080Z,50.88
2022-10-13T09:27:43.733Z,52.13
2022-10-13T09:30:32.143Z,55.88
2022-10-13T09:33:04.642Z,56.65
2022-10-13T09:35:34.384Z,54.40
2022-10-13T09:38:05.623Z,50.33
2022-10-13T09:40:32.834Z,50.92
2022-10-13T09:43:02.471Z,53.47
2022-10-13T09:45:31.401Z,52.15
2022-10-13T09:48:03.413Z,53.67
2022-10-13T09:50:32.021Z,50.28
2022-10-13T09:53:29.210Z,50.83
2022-10-13T09:56:08.705Z,55.30
2022-10-13T09:58:40.025Z,63.80
2022-10-13T10:01:09.950Z,58.70
2022-10-13T10:03:38.759Z,63.38
2022-10-13T10:06:14.799Z,62.28
2022-10-13T10:09:04.943Z,61.05
2022-10-13T10:11:41.438Z,59.63
2022-10-13T10:14:22.950Z,57.00
2022-10-13T10:17:04.381Z,54.63
2022-10-13T10:19:46.906Z,55.13
2022-10-13T10:22:20.385Z,51.97
2022-10-13T10:24:55.399Z,49.90
2022-10-13T10:27:29.953Z,56.85
2022-10-13T10:30:03.709Z,52.95
2022-10-13T10:32:54.793Z,49.13
2022-10-13T10:35:52.422Z,44.60
2022-10-13T10:38:29.929Z,47.75
2022-10-13T10:41:26.484Z,48.42
2022-10-13T10:44:10.905Z,44.13
2022-10-13T10:46:45.535Z,44.53
2022-10-13T10:49:18.636Z,48.83
2022-10-13T10:51:46.077Z,52.80
2022-10-13T10:54:31.473Z,48.20
2022-10-13T10:57:09.671Z,51.30
2022-10-13T10:59:53.551Z,47.60
2022-10-13T11:02:41.324Z,48.38
2022-10-13T11:05:07.903Z,44.50
2022-10-13T11:07:34.496Z,45.88
2022-10-13T11:10:18.469Z,46.35
2022-10-13T11:13:06.274Z,44.90
2022-10-13T11:15:45.428Z,45.97
2022-10-13T11:18:49.346Z,46.72
2022-10-13T11:21:15.972Z,43.75
2022-10-13T11:23:48.787Z,41.75
2022-10-13T11:26:43.341Z,40.97
2022-10-13T11:29:19.102Z,40.38
2022-10-13T11:31:54.879Z,47.08
2022-10-13T11:34:30.083Z,40.15
2022-10-13T11:36:59.782Z,41.80
2022-10-13T11:42:19.857Z,43.15
2022-10-13T11:45:23.429Z,41.47
2022-10-13T11:50:50.328Z,42.53
2022-10-13T11:53:26.350Z,40.60
2022-10-13T11:56:03.246Z,46.10
2022-10-13T11:58:32.202Z,42.95
2022-10-13T12:01:06.529Z,38.28
2022-10-13T12:03:36.072Z,38.60
2022-10-13T12:06:07.809Z,38.30
2022-10-13T12:08:36.528Z,42.15
2022-10-13T12:11:07.588Z,47.50
2022-10-13T12:13:36.136Z,42.50
2022-10-13T12:16:06.682Z,36.78
2022-10-13T12:21:12.593Z,41.55
2022-10-13T12:23:39.749Z,37.60
2022-10-13T12:26:06.499Z,38.33
2022-10-13T12:28:57.580Z,35.50
2022-10-13T12:31:30.667Z,30.98
2022-10-13T12:34:01.901Z,37.63
2022-10-13T12:36:34.338Z,41.38
2022-10-13T12:39:15.281Z,49.25
2022-10-13T12:41:45.126Z,36.85
2022-10-13T12:44:32.358Z,39.85
2022-10-13T12:47:03.917Z,42.35
2022-10-13T12:49:34.086Z,40.95
2022-10-13T12:52:09.753Z,37.33
2022-10-13T12:54:47.373Z,35.35
2022-10-13T12:57:20.521Z,31.52
2022-10-13T12:59:47.659Z,34.30
2022-10-13T13:02:32.779Z,33.58
2022-10-13T13:04:59.504Z,33.00
2022-10-13T13:07:37.480Z,36.97
2022-10-13T13:10:18.435Z,36.20
2022-10-13T13:12:46.479Z,40.72
2022-10-13T13:15:21.458Z,39.13
2022-10-13T13:18:04.306Z,35.65
2022-10-13T13:20:33.830Z,38.72
2022-10-13T13:23:01.016Z,37.13
2022-10-13T13:25:27.996Z,34.22
2022-10-13T13:27:54.816Z,35.35
2022-10-13T13:30:22.920Z,38.30
2022-10-13T13:32:49.718Z,39.50
2022-10-13T13:35:17.379Z,32.28
2022-10-13T13:37:51.620Z,33.47
2022-10-13T13:40:23.481Z,30.20
2022-10-13T13:42:50.079Z,32.92
2022-10-13T13:45:19.288Z,38.28
2022-10-13T13:47:46.291Z,34.22
2022-10-13T13:50:34.368Z,33.35
2022-10-13T13:53:01.355Z,32.85
2022-10-13T13:55:29.680Z,29.73
2022-10-13T13:57:57.329Z,35.53
2022-10-13T14:00:24.169Z,31.88
2022-10-13T14:02:50.767Z,32.45
2022-10-13T14:05:17.399Z,33.20
2022-10-13T14:07:44.930Z,32.30
2022-10-13T14:10:11.971Z,31.58
2022-10-13T14:12:39.141Z,33.75
2022-10-13T14:15:06.443Z,30.48
2022-10-13T14:17:33.762Z,32.45
2022-10-13T14:20:00.910Z,31.33
2022-10-13T14:22:27.737Z,30.17
2022-10-13T14:24:54.284Z,29.80
2022-10-13T14:27:21.200Z,30.10
2022-10-13T14:29:47.783Z,32.78
2022-10-13T14:32:14.399Z,36.13
2022-10-13T14:34:40.976Z,39.20
2022-10-13T14:37:07.546Z,35.45
2022-10-13T14:39:34.204Z,36.25
2022-10-13T14:42:00.725Z,32.25
2022-10-13T14:44:27.415Z,29.38
2022-10-13T14:46:53.968Z,28.80
2022-10-13T14:49:20.539Z,31.13
2022-10-13T14:51:47.050Z,26.95
2022-10-13T14:54:18.771Z,28.08
2022-10-13T14:56:45.688Z,25.77
2022-10-13T14:59:13.657Z,29.67
2022-10-13T15:01:41.752Z,23.67
2022-10-13T15:04:10.955Z,27.23
2022-10-13T15:06:39.307Z,29.35
2022-10-13T15:11:39.022Z,26.42
2022-10-13T15:14:05.860Z,22.83
2022-10-13T15:16:38.070Z,28.05
2022-10-13T15:19:05.370Z,21.52
2022-10-13T15:21:32.007Z,21.63
2022-10-13T15:23:59.300Z,25.70
2022-10-13T15:26:25.935Z,24.50
2022-10-13T15:28:53.834Z,27.45
2022-10-13T15:31:22.815Z,29.95
2022-10-13T15:33:51.976Z,28.38
2022-10-13T15:36:19.731Z,29.45
2022-10-13T15:38:46.877Z,24.10
2022-10-13T15:41:13.851Z,24.02
2022-10-13T15:43:40.621Z,27.17
2022-10-13T15:46:10.493Z,27.02
2022-10-13T15:48:37.539Z,22.38
2022-10-13T15:51:13.662Z,28.83
2022-10-13T15:53:40.206Z,30.25
2022-10-13T15:56:07.781Z,26.52
2022-10-13T15:58:37.703Z,30.75
2022-10-13T16:01:12.247Z,26.55
2022-10-13T16:03:39.089Z,28.77
2022-10-13T16:06:08.524Z,30.13
2022-10-13T16:08:41.049Z,25.75
2022-10-13T16:11:09.705Z,28.73
2022-10-13T16:13:36.401Z,28.48
2022-10-13T16:16:03.853Z,27.85
2022-10-13T16:18:36.392Z,27.55
2022-10-13T16:21:18.291Z,26.88
2022-10-13T16:23:46.260Z,31.23
2022-10-13T16:26:12.878Z,32.88
2022-10-13T16:28:39.467Z,28.65
2022-10-13T16:31:08.604Z,28.23
2022-10-13T16:33:35.962Z,29.63
2022-10-13T16:36:05.921Z,31.77
2022-10-13T16:38:32.790Z,36.58
2022-10-13T16:41:03.798Z,42.53
2022-10-13T16:43:30.890Z,40.25
2022-10-13T16:46:00.552Z,38.25
2022-10-13T16:48:27.830Z,40.25
2022-10-13T16:50:54.345Z,42.97
2022-10-13T16:53:21.331Z,45.40
2022-10-13T16:55:48.295Z,41.38
2022-10-13T16:58:14.935Z,35.67
2022-10-13T17:00:41.697Z,36.55
2022-10-13T17:03:10.265Z,44.78
2022-10-13T17:05:36.998Z,50.13
2022-10-13T17:08:04.765Z,49.25
2022-10-13T17:10:31.426Z,50.80
2022-10-13T17:12:57.967Z,44.97
2022-10-13T17:15:24.674Z,54.95
2022-10-13T17:17:51.317Z,50.38
2022-10-13T17:20:18.061Z,47.47
2022-10-13T17:22:44.631Z,57.78
2022-10-13T17:25:11.154Z,52.20
2022-10-13T17:27:37.926Z,59.08
2022-10-13T17:30:05.466Z,53.00
2022-10-13T17:32:32.028Z,48.97
2022-10-13T17:34:59.403Z,50.83
2022-10-13T17:37:26.477Z,56.90
2022-10-13T17:39:53.408Z,54.60
2022-10-13T17:42:19.943Z,64.18
2022-10-13T17:44:51.019Z,62.85
2022-10-13T17:47:17.828Z,59.92
2022-10-13T17:49:44.553Z,55.83
2022-10-13T17:52:11.062Z,63.65
2022-10-13T17:54:37.976Z,47.53
2022-10-13T17:57:04.459Z,50.50
2022-10-13T17:59:31.101Z,49.08
2022-10-13T18:01:57.910Z,63.22
2022-10-13T18:04:24.480Z,59.25
2022-10-13T18:06:51.015Z,54.00
2022-10-13T18:09:20.828Z,59.80
2022-10-13T18:11:50.733Z,54.75
2022-10-13T18:16:52.671Z,53.50
2022-10-13T18:19:19.780Z,50.47
2022-10-13T18:21:46.312Z,54.10
2022-10-13T18:24:13.053Z,52.53
2022-10-13T18:26:40.536Z,60.13
2022-10-13T18:29:09.410Z,54.60
2022-10-13T18:31:38.248Z,61.60
2022-10-13T18:34:07.592Z,60.08
2022-10-13T18:36:36.468Z,62.22
2022-10-13T18:39:07.533Z,55.85
2022-10-13T18:41:36.047Z,58.65
2022-10-13T18:44:06.345Z,58.33
2022-10-13T18:46:33.785Z,63.42
2022-10-13T18:49:00.330Z,59.15
2022-10-13T18:51:29.123Z,52.40
2022-10-13T18:53:58.682Z,60.47
2022-10-13T18:56:28.600Z,57.50
2022-10-13T18:58:59.467Z,68.70
2022-10-13T19:01:28.458Z,66.97
2022-10-13T19:03:55.737Z,70.57
2022-10-13T19:06:27.282Z,73.30
2022-10-13T19:09:00.790Z,58.85
2022-10-13T19:11:28.882Z,72.70
2022-10-13T19:13:55.893Z,67.30
2022-10-13T19:16:27.282Z,67.50
2022-10-13T19:18:53.932Z,66.72
2022-10-13T19:21:22.495Z,67.15
2022-10-13T19:23:50.131Z,72.47
2022-10-13T19:26:26.707Z,77.68
2022-10-13T19:28:55.950Z,70.47
2022-10-13T19:31:25.052Z,71.82
2022-10-13T19:33:52.640Z,74.75
2022-10-13T19:36:42.335Z,70.00
2022-10-13T19:39:19.584Z,61.63
2022-10-13T19:41:49.559Z,70.65
2022-10-13T19:44:18.136Z,63.17
2022-10-13T19:46:46.419Z,66.53
2022-10-13T19:49:15.515Z,67.90
2022-10-13T19:51:42.341Z,72.90
2022-10-13T19:54:09.633Z,66.93
2022-10-13T19:56:36.404Z,62.60
2022-10-13T19:59:06.812Z,58.13
2022-10-13T20:01:40.103Z,52.17
2022-10-13T20:04:10.394Z,51.58
2022-10-13T20:06:37.393Z,44.83
2022-10-13T20:09:04.874Z,44.08
2022-10-13T20:11:31.764Z,41.63
2022-10-13T20:13:58.305Z,39.58
2022-10-13T20:16:25.725Z,37.20
2022-10-13T20:18:57.003Z,34.28
2022-10-13T20:21:24.796Z,32.80
2022-10-13T20:23:51.802Z,34.30
2022-10-13T20:26:19.293Z,31.35
2022-10-13T20:28:47.212Z,34.63
2022-10-13T20:31:15.307Z,37.55
2022-10-13T20:33:42.654Z,33.53
2022-10-13T20:36:14.543Z,37.92
2022-10-13T20:38:41.838Z,38.75
2022-10-13T20:41:08.351Z,39.88
2022-10-13T20:43:35.649Z,38.53
2022-10-13T20:46:05.307Z,39.08
2022-10-13T20:48:57.817Z,37.07
2022-10-13T20:51:25.713Z,44.65
2022-10-13T20:53:52.301Z,39.97
2022-10-13T20:56:22.016Z,38.47
2022-10-13T20:58:49.813Z,40.37
2022-10-13T21:01:17.703Z,40.70
2022-10-13T21:03:44.386Z,40.20
2022-10-13T21:06:13.690Z,36.60
2022-10-13T21:08:40.990Z,37.90
2022-10-13T21:11:10.893Z,37.72
2022-10-13T21:13:39.558Z,38.00
2022-10-13T21:16:12.178Z,36.03
2022-10-13T21:18:39.038Z,32.60
2022-10-13T21:21:07.999Z,35.75
2022-10-13T21:23:36.079Z,32.42
2022-10-13T21:26:07.316Z,32.15
2022-10-13T21:28:36.477Z,35.10
2022-10-13T21:31:11.660Z,36.28
2022-10-13T21:33:40.100Z,33.67
2022-10-13T21:36:09.860Z,36.85
2022-10-13T21:38:36.504Z,33.90
2022-10-13T21:41:10.072Z,29.48
2022-10-13T21:43:36.809Z,38.92
2022-10-13T21:46:33.669Z,34.05
2022-10-13T21:49:02.715Z,33.80
2022-10-13T21:51:32.629Z,33.75
2022-10-13T21:54:05.140Z,32.47
2022-10-13T21:56:32.716Z,28.92
2022-10-13T21:58:59.439Z,31.70
2022-10-13T22:01:26.139Z,34.30
2022-10-13T22:03:55.092Z,34.63
2022-10-13T22:06:21.939Z,32.03
2022-10-13T22:08:53.954Z,29.75
2022-10-13T22:11:21.606Z,33.42
2022-10-13T22:13:48.213Z,31.35
2022-10-13T22:16:18.615Z,32.33
2022-10-13T22:18:45.771Z,33.45
2022-10-13T22:21:15.788Z,35.40
2022-10-13T22:23:43.456Z,38.60
2022-10-13T22:26:10.727Z,38.33
2022-10-13T22:28:37.959Z,32.75
2022-10-13T22:31:09.486Z,36.70
2022-10-13T22:33:37.292Z,35.08
2022-10-13T22:36:08.987Z,36.92
2022-10-13T22:38:35.997Z,38.25
2022-10-13T22:41:04.112Z,34.58
2022-10-13T22:43:30.739Z,37.47
2022-10-13T22:45:57.531Z,34.55
2022-10-13T22:48:25.286Z,37.20
2022-10-13T22:50:52.241Z,39.03
2022-10-13T22:53:18.747Z,36.75
2022-10-13T22:55:45.508Z,38.60
2022-10-13T22:58:12.374Z,39.03
2022-10-13T23:00:39.453Z,42.00
2022-10-13T23:03:06.247Z,42.13
2022-10-13T23:05:32.901Z,42.63
2022-10-13T23:07:59.498Z,40.25
2022-10-13T23:10:26.015Z,47.22
2022-10-13T23:12:52.519Z,43.85
2022-10-13T23:15:19.076Z,44.90
2022-10-13T23:17:45.566Z,50.42
2022-10-13T23:20:12.339Z,48.08
2022-10-13T23:22:38.872Z,45.78
2022-10-13T23:25:05.722Z,48.95
2022-10-13T23:27:32.268Z,47.58
2022-10-13T23:29:58.785Z,47.08
2022-10-13T23:32:25.418Z,47.47
2022-10-13T23:34:51.946Z,48.83
2022-10-13T23:37:18.735Z,43.13
2022-10-13T23:39:45.631Z,45.40
2022-10-13T23:42:12.123Z,45.42
2022-10-13T23:44:38.644Z,44.00
2022-10-13T23:47:05.282Z,45.28
2022-10-13T23:49:31.817Z,44.63
2022-10-13T23:51:58.299Z,45.95
2022-10-13T23:54:24.813Z,44.75
2022-10-13T23:56:51.324Z,37.70
2022-10-13T23:59:17.843Z,40.22
