createdAt,value
2017-05-04T00:00:37.555Z,13.52
2017-05-04T00:01:46.517Z,13.41
2017-05-04T00:02:55.473Z,13.46
2017-05-04T00:04:04.683Z,13.54
2017-05-04T00:05:13.639Z,13.49
2017-05-04T00:06:22.600Z,13.49
2017-05-04T00:07:31.556Z,13.44
2017-05-04T00:08:40.514Z,13.45
2017-05-04T00:09:49.806Z,13.42
2017-05-04T00:10:58.764Z,13.42
2017-05-04T00:12:07.716Z,13.44
2017-05-04T00:13:16.672Z,13.45
2017-05-04T00:14:25.633Z,13.48
2017-05-04T00:15:34.844Z,13.48
2017-05-04T00:16:43.800Z,13.46
2017-05-04T00:17:52.754Z,13.44
2017-05-04T00:19:01.711Z,13.48
2017-05-04T00:20:10.992Z,13.39
2017-05-04T00:21:20.290Z,13.42
2017-05-04T00:22:29.244Z,13.36
2017-05-04T00:23:38.285Z,13.42
2017-05-04T00:24:47.239Z,13.41
2017-05-04T00:25:56.195Z,13.32
2017-05-04T00:27:05.728Z,13.33
2017-05-04T00:28:15.018Z,13.23
2017-05-04T00:29:23.979Z,13.29
2017-05-04T00:30:32.937Z,13.28
2017-05-04T00:31:41.898Z,13.3
2017-05-04T00:32:51.110Z,13.29
2017-05-04T00:34:00.168Z,13.26
2017-05-04T00:35:09.123Z,13.28
2017-05-04T00:36:18.081Z,13.3
2017-05-04T00:37:27.124Z,13.25
2017-05-04T00:38:36.330Z,13.33
2017-05-04T00:39:45.373Z,13.23
2017-05-04T00:40:54.327Z,13.28
2017-05-04T00:42:03.279Z,13.23
2017-05-04T00:43:12.238Z,13.26
2017-05-04T00:44:21.498Z,13.2
2017-05-04T00:45:30.779Z,13.23
2017-05-04T00:46:39.734Z,13.22
2017-05-04T00:47:48.692Z,13.23
2017-05-04T00:48:57.649Z,13.17
2017-05-04T00:50:06.851Z,13.23
2017-05-04T00:51:15.803Z,13.26
2017-05-04T00:52:24.756Z,13.15
2017-05-04T00:53:33.711Z,13.19
2017-05-04T00:54:42.667Z,13.19
2017-05-04T00:55:51.878Z,13.19
2017-05-04T00:57:00.833Z,13.15
2017-05-04T00:58:09.875Z,13.22
2017-05-04T00:59:18.828Z,13.17
2017-05-04T01:00:27.778Z,13.19
2017-05-04T01:01:36.985Z,13.2
2017-05-04T01:02:45.937Z,13.19
2017-05-04T01:03:54.893Z,13.11
2017-05-04T01:05:03.874Z,13.19
2017-05-04T01:06:12.919Z,13.17
2017-05-04T01:07:22.118Z,13.15
2017-05-04T01:08:31.072Z,13.17
2017-05-04T01:09:40.034Z,13.2
2017-05-04T01:10:48.986Z,13.1
2017-05-04T01:11:57.938Z,13.05
2017-05-04T01:13:07.150Z,13.04
2017-05-04T01:14:16.106Z,13.04
2017-05-04T01:15:25.060Z,12.96
2017-05-04T01:16:34.020Z,12.95
2017-05-04T01:17:43.309Z,12.96
2017-05-04T01:18:52.525Z,13.04
2017-05-04T01:20:01.486Z,13.05
2017-05-04T01:21:10.446Z,13.07
2017-05-04T01:22:19.393Z,13.01
2017-05-04T01:23:28.444Z,13
2017-05-04T01:24:37.646Z,12.92
2017-05-04T01:25:46.600Z,12.97
2017-05-04T01:26:55.559Z,12.95
2017-05-04T01:28:04.518Z,12.9
2017-05-04T01:29:13.471Z,12.83
2017-05-04T01:30:22.681Z,12.74
2017-05-04T01:31:31.634Z,12.68
2017-05-04T01:32:40.599Z,12.7
2017-05-04T01:33:49.557Z,12.68
2017-05-04T01:34:58.511Z,12.7
2017-05-04T01:36:07.716Z,12.54
2017-05-04T01:37:16.672Z,12.56
2017-05-04T01:38:25.638Z,12.49
2017-05-04T01:39:34.596Z,12.38
2017-05-04T01:40:43.553Z,12.19
2017-05-04T01:41:52.761Z,12.12
2017-05-04T01:43:01.722Z,11.99
2017-05-04T01:44:10.676Z,11.7
2017-05-04T01:45:19.629Z,11.62
2017-05-04T01:46:28.583Z,11.65
2017-05-04T01:47:37.798Z,11.64
2017-05-04T01:48:46.763Z,11.51
2017-05-04T01:49:56.047Z,11.52
2017-05-04T01:51:04.997Z,11.58
2017-05-04T01:52:14.036Z,11.44
2017-05-04T01:53:23.620Z,11.46
2017-05-04T01:54:32.667Z,11.35
2017-05-04T01:55:41.705Z,11.28
2017-05-04T01:56:50.657Z,11.18
2017-05-04T01:58:00.016Z,11.17
2017-05-04T01:59:09.226Z,11.24
2017-05-04T02:00:18.181Z,11.15
2017-05-04T02:01:27.140Z,11.14
2017-05-04T02:02:36.087Z,11.02
2017-05-04T02:03:45.137Z,11.06
2017-05-04T02:04:54.436Z,11.04
2017-05-04T02:06:03.389Z,11.06
2017-05-04T02:07:12.343Z,11.07
2017-05-04T02:08:21.621Z,11.1
2017-05-04T02:09:30.668Z,11.06
2017-05-04T02:10:39.881Z,11.07
2017-05-04T02:11:48.918Z,11.1
2017-05-04T02:12:57.872Z,10.96
2017-05-04T02:14:06.832Z,11
2017-05-04T02:15:15.886Z,11
2017-05-04T02:16:25.184Z,11.02
2017-05-04T02:17:34.142Z,10.99
2017-05-04T02:18:43.182Z,11.03
2017-05-04T02:19:52.139Z,11.06
2017-05-04T02:21:01.184Z,11.04
2017-05-04T02:22:10.394Z,11.14
2017-05-04T02:23:19.342Z,11.04
2017-05-04T02:24:28.385Z,11.02
2017-05-04T02:25:37.339Z,11.03
2017-05-04T02:26:46.297Z,11.03
2017-05-04T02:27:56.145Z,10.97
2017-05-04T02:29:05.095Z,11.04
2017-05-04T02:30:14.055Z,11.02
2017-05-04T02:31:23.016Z,10.92
2017-05-04T02:32:32.291Z,10.99
2017-05-04T02:33:41.499Z,10.97
2017-05-04T02:34:50.454Z,11
2017-05-04T02:35:59.502Z,11.03
2017-05-04T02:37:08.455Z,11.04
2017-05-04T02:38:17.439Z,11.03
2017-05-04T02:39:26.645Z,10.96
2017-05-04T02:40:35.603Z,11.03
2017-05-04T02:41:44.645Z,10.99
2017-05-04T02:42:53.606Z,11
2017-05-04T02:44:02.567Z,10.99
2017-05-04T02:45:11.772Z,11.02
2017-05-04T02:46:20.729Z,11.02
2017-05-04T02:47:29.679Z,10.85
2017-05-04T02:48:38.967Z,10.89
2017-05-04T02:49:47.928Z,10.84
2017-05-04T02:50:57.222Z,10.86
2017-05-04T02:52:06.174Z,10.79
2017-05-04T02:53:15.124Z,10.78
2017-05-04T02:54:24.396Z,10.7
2017-05-04T02:55:33.434Z,10.66
2017-05-04T02:56:42.727Z,10.59
2017-05-04T02:57:51.679Z,10.59
2017-05-04T02:59:00.632Z,10.48
2017-05-04T03:00:09.581Z,10.51
2017-05-04T03:01:18.536Z,10.6
2017-05-04T03:02:27.771Z,10.52
2017-05-04T03:03:36.757Z,10.48
2017-05-04T03:04:46.035Z,10.51
2017-05-04T03:05:54.991Z,10.38
2017-05-04T03:07:03.947Z,10.34
2017-05-04T03:08:13.477Z,10.38
2017-05-04T03:09:22.462Z,10.29
2017-05-04T03:10:31.588Z,10.26
2017-05-04T03:11:40.538Z,10.3
2017-05-04T03:12:49.917Z,10.27
2017-05-04T03:13:59.138Z,10.33
2017-05-04T03:15:08.096Z,10.36
2017-05-04T03:16:17.046Z,10.32
2017-05-04T03:17:25.996Z,10.44
2017-05-04T03:18:34.948Z,10.44
2017-05-04T03:19:44.199Z,10.41
2017-05-04T03:20:53.159Z,10.32
2017-05-04T03:22:02.110Z,10.33
2017-05-04T03:23:11.063Z,10.33
2017-05-04T03:24:20.017Z,10.33
2017-05-04T03:25:29.273Z,10.36
2017-05-04T03:26:38.233Z,10.36
2017-05-04T03:27:47.186Z,10.23
2017-05-04T03:28:56.146Z,10.34
2017-05-04T03:30:05.102Z,10.22
2017-05-04T03:31:14.308Z,10.23
2017-05-04T03:32:23.258Z,10.18
2017-05-04T03:33:32.208Z,10.17
2017-05-04T03:34:41.496Z,10.15
2017-05-04T03:35:50.531Z,10.07
2017-05-04T03:36:59.781Z,10.08
2017-05-04T03:38:08.731Z,10.11
2017-05-04T03:39:17.686Z,10.08
2017-05-04T03:40:27.057Z,9.99
2017-05-04T03:41:36.331Z,9.9
2017-05-04T03:42:45.683Z,9.89
2017-05-04T03:43:54.638Z,9.89
2017-05-04T03:45:03.595Z,9.9
2017-05-04T03:46:12.548Z,9.86
2017-05-04T03:47:21.590Z,9.83
2017-05-04T03:48:30.844Z,9.9
2017-05-04T03:49:39.805Z,9.89
2017-05-04T03:50:48.767Z,9.76
2017-05-04T03:51:57.719Z,9.75
2017-05-04T03:53:06.677Z,9.81
2017-05-04T03:54:15.935Z,9.81
2017-05-04T03:55:24.891Z,9.72
2017-05-04T03:56:33.846Z,9.78
2017-05-04T03:57:42.798Z,9.89
2017-05-04T03:58:51.836Z,9.78
2017-05-04T04:00:01.089Z,9.71
2017-05-04T04:01:10.220Z,9.66
2017-05-04T04:02:19.173Z,9.58
2017-05-04T04:03:28.213Z,9.65
2017-05-04T04:04:37.169Z,9.64
2017-05-04T04:05:46.517Z,9.65
2017-05-04T04:06:55.498Z,9.51
2017-05-04T04:08:04.450Z,9.58
2017-05-04T04:09:13.409Z,9.56
2017-05-04T04:10:22.365Z,9.56
2017-05-04T04:11:31.571Z,9.46
2017-05-04T04:12:40.527Z,9.43
2017-05-04T04:13:49.568Z,9.48
2017-05-04T04:14:58.519Z,9.46
2017-05-04T04:16:07.469Z,9.48
2017-05-04T04:17:16.718Z,9.53
2017-05-04T04:18:25.674Z,9.46
2017-05-04T04:19:34.624Z,9.48
2017-05-04T04:20:43.663Z,9.53
2017-05-04T04:21:52.616Z,9.46
2017-05-04T04:23:01.824Z,9.5
2017-05-04T04:24:10.780Z,9.39
2017-05-04T04:25:19.740Z,9.47
2017-05-04T04:26:28.692Z,9.46
2017-05-04T04:27:37.737Z,9.51
2017-05-04T04:28:47.085Z,9.5
2017-05-04T04:29:56.045Z,9.53
2017-05-04T04:31:05.668Z,9.5
2017-05-04T04:32:14.622Z,9.51
2017-05-04T04:33:23.578Z,9.56
2017-05-04T04:34:32.833Z,9.51
2017-05-04T04:35:41.787Z,9.56
2017-05-04T04:36:50.738Z,9.5
2017-05-04T04:37:59.686Z,9.39
2017-05-04T04:39:08.634Z,9.47
2017-05-04T04:40:17.889Z,9.43
2017-05-04T04:41:26.932Z,9.42
2017-05-04T04:42:35.898Z,9.48
2017-05-04T04:43:44.854Z,9.47
2017-05-04T04:44:53.972Z,9.5
2017-05-04T04:46:03.421Z,9.42
2017-05-04T04:47:12.499Z,9.33
2017-05-04T04:48:21.730Z,9.36
2017-05-04T04:49:30.923Z,9.39
2017-05-04T04:50:39.896Z,9.39
2017-05-04T04:51:49.117Z,9.31
2017-05-04T04:52:58.088Z,9.32
2017-05-04T04:54:07.123Z,9.36
2017-05-04T04:55:16.256Z,9.35
2017-05-04T04:56:25.270Z,9.33
2017-05-04T04:57:34.525Z,9.46
2017-05-04T04:58:44.012Z,9.42
2017-05-04T04:59:53.512Z,9.36
2017-05-04T05:01:03.321Z,9.31
2017-05-04T05:02:13.587Z,9.21
2017-05-04T05:03:22.887Z,9.32
2017-05-04T05:04:31.925Z,9.32
2017-05-04T05:05:40.877Z,9.29
2017-05-04T05:06:49.941Z,9.35
2017-05-04T05:07:59.005Z,9.35
2017-05-04T05:09:08.341Z,9.31
2017-05-04T05:10:17.291Z,9.29
2017-05-04T05:11:26.384Z,9.33
2017-05-04T05:12:35.467Z,9.15
2017-05-04T05:13:44.427Z,9.24
2017-05-04T05:14:53.787Z,9.32
2017-05-04T05:16:03.019Z,9.26
2017-05-04T05:17:12.161Z,9.33
2017-05-04T05:18:21.290Z,9.31
2017-05-04T05:19:30.245Z,9.29
2017-05-04T05:20:39.660Z,9.23
2017-05-04T05:21:48.934Z,9.23
2017-05-04T05:22:58.355Z,9.24
2017-05-04T05:24:07.549Z,9.33
2017-05-04T05:25:16.717Z,9.35
2017-05-04T05:26:26.389Z,9.31
2017-05-04T05:27:35.675Z,9.35
2017-05-04T05:28:44.736Z,9.35
2017-05-04T05:29:53.796Z,9.32
2017-05-04T05:31:02.993Z,9.24
2017-05-04T05:32:12.399Z,9.2
2017-05-04T05:33:21.531Z,9.23
2017-05-04T05:34:30.806Z,9.23
2017-05-04T05:35:39.905Z,9.14
2017-05-04T05:36:48.906Z,9.17
2017-05-04T05:37:58.166Z,9.18
2017-05-04T05:39:07.164Z,9.15
2017-05-04T05:40:16.142Z,9.17
2017-05-04T05:41:25.177Z,9.2
2017-05-04T05:42:34.143Z,9.24
2017-05-04T05:43:43.861Z,9.21
2017-05-04T05:44:52.909Z,9.2
2017-05-04T05:46:02.055Z,9.2
2017-05-04T05:47:11.010Z,9.15
2017-05-04T05:48:19.956Z,9.21
2017-05-04T05:49:29.206Z,9.1
2017-05-04T05:50:38.156Z,9.15
2017-05-04T05:51:47.432Z,9.11
2017-05-04T05:52:56.659Z,9.08
2017-05-04T05:54:05.709Z,9.14
2017-05-04T05:55:15.103Z,9.11
2017-05-04T05:56:24.226Z,9.05
2017-05-04T05:57:33.232Z,9.15
2017-05-04T05:58:42.420Z,9.1
2017-05-04T05:59:52.349Z,9.13
2017-05-04T06:01:01.652Z,9.14
2017-05-04T06:02:10.855Z,9.21
2017-05-04T06:03:20.194Z,9.18
2017-05-04T06:04:29.331Z,9.11
2017-05-04T06:05:38.873Z,9.23
2017-05-04T06:06:48.610Z,9.2
2017-05-04T06:07:57.568Z,9.14
2017-05-04T06:09:06.672Z,9.21
2017-05-04T06:10:15.759Z,9.15
2017-05-04T06:11:24.848Z,9.23
2017-05-04T06:12:34.304Z,9.11
2017-05-04T06:13:43.382Z,9.18
2017-05-04T06:14:52.421Z,9.14
2017-05-04T06:16:01.851Z,9.14
2017-05-04T06:17:11.002Z,9.17
2017-05-04T06:18:20.509Z,9.13
2017-05-04T06:19:29.706Z,9.23
2017-05-04T06:20:38.965Z,9.23
2017-05-04T06:21:48.550Z,9.18
2017-05-04T06:22:57.620Z,9.18
2017-05-04T06:24:06.873Z,9.17
2017-05-04T06:25:15.955Z,9.21
2017-05-04T06:26:25.057Z,9.14
2017-05-04T06:27:34.237Z,9.08
2017-05-04T06:28:43.630Z,9.11
2017-05-04T06:29:52.962Z,9.11
2017-05-04T06:31:01.976Z,9.18
2017-05-04T06:32:11.033Z,9.18
2017-05-04T06:33:20.099Z,9.23
2017-05-04T06:34:29.156Z,9.15
2017-05-04T06:35:38.357Z,9.23
2017-05-04T06:36:47.321Z,9.26
2017-05-04T06:37:56.917Z,9.2
2017-05-04T06:39:05.869Z,9.23
2017-05-04T06:40:14.825Z,9.18
2017-05-04T06:41:24.189Z,9.23
2017-05-04T06:42:33.557Z,9.18
2017-05-04T06:43:42.823Z,9.29
2017-05-04T06:44:51.971Z,9.31
2017-05-04T06:46:01.047Z,9.29
2017-05-04T06:47:10.645Z,9.38
2017-05-04T06:48:19.632Z,9.39
2017-05-04T06:49:28.619Z,9.26
2017-05-04T06:50:37.655Z,9.26
2017-05-04T06:51:46.696Z,9.32
2017-05-04T06:52:55.987Z,9.33
2017-05-04T06:54:05.112Z,9.42
2017-05-04T06:55:14.167Z,9.39
2017-05-04T06:56:23.449Z,9.46
2017-05-04T06:57:32.442Z,9.47
2017-05-04T06:58:41.749Z,9.4
2017-05-04T06:59:50.704Z,9.5
2017-05-04T07:00:59.749Z,9.46
2017-05-04T07:02:08.699Z,9.4
2017-05-04T07:03:17.665Z,9.46
2017-05-04T07:04:26.917Z,9.51
2017-05-04T07:05:35.870Z,9.48
2017-05-04T07:06:44.825Z,9.47
2017-05-04T07:07:53.868Z,9.35
2017-05-04T07:09:02.825Z,9.48
2017-05-04T07:10:12.077Z,9.5
2017-05-04T07:11:21.120Z,9.5
2017-05-04T07:12:30.097Z,9.48
2017-05-04T07:13:39.048Z,9.48
2017-05-04T07:14:48.115Z,9.47
2017-05-04T07:15:57.317Z,9.46
2017-05-04T07:17:06.362Z,9.42
2017-05-04T07:18:15.405Z,9.4
2017-05-04T07:19:24.417Z,9.47
2017-05-04T07:20:34.662Z,9.46
2017-05-04T07:21:43.879Z,9.39
2017-05-04T07:22:52.926Z,9.43
2017-05-04T07:24:02.405Z,9.38
2017-05-04T07:25:11.355Z,9.47
2017-05-04T07:26:20.304Z,9.43
2017-05-04T07:27:29.552Z,9.51
2017-05-04T07:28:38.848Z,9.46
2017-05-04T07:29:47.952Z,9.5
2017-05-04T07:30:56.905Z,9.56
2017-05-04T07:32:05.968Z,9.58
2017-05-04T07:33:15.187Z,9.47
2017-05-04T07:34:24.231Z,9.54
2017-05-04T07:35:33.185Z,9.46
2017-05-04T07:36:42.140Z,9.36
2017-05-04T07:37:51.174Z,9.47
2017-05-04T07:39:00.580Z,9.5
2017-05-04T07:40:09.671Z,9.38
2017-05-04T07:41:18.627Z,9.46
2017-05-04T07:42:27.786Z,9.48
2017-05-04T07:43:36.852Z,9.48
2017-05-04T07:44:46.202Z,9.4
2017-05-04T07:45:55.173Z,9.47
2017-05-04T07:47:04.142Z,9.48
2017-05-04T07:48:13.331Z,9.47
2017-05-04T07:49:22.635Z,9.46
2017-05-04T07:50:32.057Z,9.43
2017-05-04T07:51:41.159Z,9.4
2017-05-04T07:52:50.232Z,9.42
2017-05-04T07:53:59.250Z,9.38
2017-05-04T07:55:08.207Z,9.33
2017-05-04T07:56:17.477Z,9.39
2017-05-04T07:57:26.447Z,9.43
2017-05-04T07:58:36.283Z,9.47
2017-05-04T07:59:48.257Z,9.47
2017-05-04T08:01:00.565Z,9.47
2017-05-04T08:02:13.339Z,9.42
2017-05-04T08:03:26.143Z,9.47
2017-05-04T08:04:38.541Z,9.46
2017-05-04T08:05:50.824Z,9.42
2017-05-04T08:07:01.416Z,9.4
2017-05-04T08:08:10.674Z,9.32
2017-05-04T08:09:19.623Z,9.42
2017-05-04T08:10:28.716Z,9.42
2017-05-04T08:11:37.894Z,9.42
2017-05-04T08:12:47.013Z,9.42
2017-05-04T08:13:56.340Z,9.33
2017-05-04T08:15:05.438Z,9.38
2017-05-04T08:16:14.630Z,9.47
2017-05-04T08:17:23.581Z,9.5
2017-05-04T08:18:32.700Z,9.46
2017-05-04T08:19:42.023Z,9.46
2017-05-04T08:20:51.103Z,9.47
2017-05-04T08:22:00.172Z,9.5
2017-05-04T08:23:09.245Z,9.54
2017-05-04T08:24:18.277Z,9.47
2017-05-04T08:25:27.596Z,9.43
2017-05-04T08:26:36.660Z,9.51
2017-05-04T08:27:45.715Z,9.5
2017-05-04T08:28:54.672Z,9.51
2017-05-04T08:30:03.865Z,9.47
2017-05-04T08:31:13.555Z,9.48
2017-05-04T08:32:22.529Z,9.5
2017-05-04T08:33:31.531Z,9.5
2017-05-04T08:34:40.605Z,9.51
2017-05-04T08:35:49.651Z,9.53
2017-05-04T08:36:58.909Z,9.5
2017-05-04T08:38:07.995Z,9.47
2017-05-04T08:39:17.280Z,9.5
2017-05-04T08:40:26.337Z,9.56
2017-05-04T08:41:35.292Z,9.51
2017-05-04T08:42:44.664Z,9.6
2017-05-04T08:43:53.713Z,9.66
2017-05-04T08:45:02.670Z,9.64
2017-05-04T08:46:11.617Z,9.69
2017-05-04T08:47:20.705Z,9.66
2017-05-04T08:48:30.146Z,9.76
2017-05-04T08:49:39.149Z,9.78
2017-05-04T08:50:48.207Z,9.74
2017-05-04T08:51:57.164Z,9.64
2017-05-04T08:53:06.115Z,9.68
2017-05-04T08:54:15.372Z,9.6
2017-05-04T08:55:25.153Z,9.66
2017-05-04T08:56:34.206Z,9.57
2017-05-04T08:57:43.482Z,9.48
2017-05-04T08:58:52.445Z,9.51
2017-05-04T09:00:01.696Z,9.47
2017-05-04T09:01:10.744Z,9.56
2017-05-04T09:02:19.779Z,9.51
2017-05-04T09:03:28.915Z,9.64
2017-05-04T09:04:37.872Z,9.57
2017-05-04T09:05:47.128Z,9.47
2017-05-04T09:06:56.083Z,9.51
2017-05-04T09:08:05.063Z,9.51
2017-05-04T09:09:14.017Z,9.53
2017-05-04T09:10:22.969Z,9.58
2017-05-04T09:11:32.222Z,9.58
2017-05-04T09:12:41.175Z,9.54
2017-05-04T09:13:50.133Z,9.51
2017-05-04T09:14:59.081Z,9.51
2017-05-04T09:16:08.126Z,9.46
2017-05-04T09:17:17.330Z,9.48
2017-05-04T09:18:26.280Z,9.5
2017-05-04T09:19:35.246Z,9.54
2017-05-04T09:20:44.197Z,9.66
2017-05-04T09:21:53.148Z,9.64
2017-05-04T09:23:02.676Z,9.68
2017-05-04T09:24:11.629Z,9.6
2017-05-04T09:25:20.678Z,9.61
2017-05-04T09:26:29.650Z,9.61
2017-05-04T09:27:38.702Z,9.81
2017-05-04T09:28:47.969Z,9.79
2017-05-04T09:29:56.916Z,9.81
2017-05-04T09:31:05.871Z,9.89
2017-05-04T09:32:14.821Z,9.75
2017-05-04T09:33:23.782Z,9.81
2017-05-04T09:34:33.041Z,9.76
2017-05-04T09:35:41.999Z,9.78
2017-05-04T09:36:50.980Z,9.84
2017-05-04T09:37:59.926Z,9.89
2017-05-04T09:39:08.882Z,9.84
2017-05-04T09:40:18.093Z,9.91
2017-05-04T09:41:27.045Z,9.91
2017-05-04T09:42:35.993Z,9.86
2017-05-04T09:43:45.268Z,9.86
2017-05-04T09:44:54.218Z,9.91
2017-05-04T09:46:03.479Z,9.96
2017-05-04T09:47:12.436Z,9.96
2017-05-04T09:48:21.385Z,10.08
2017-05-04T09:49:30.339Z,10.02
2017-05-04T09:50:39.289Z,10.08
2017-05-04T09:51:48.542Z,10.11
2017-05-04T09:52:57.490Z,10.08
2017-05-04T09:54:06.443Z,10.11
2017-05-04T09:55:15.402Z,10.08
2017-05-04T09:56:24.359Z,10.17
2017-05-04T09:57:33.612Z,10.15
2017-05-04T09:58:42.651Z,10.14
2017-05-04T09:59:51.598Z,10.18
2017-05-04T10:01:00.559Z,10.2
2017-05-04T10:02:09.511Z,10.25
2017-05-04T10:03:18.770Z,10.22
2017-05-04T10:04:27.731Z,10.25
2017-05-04T10:05:36.691Z,10.26
2017-05-04T10:06:45.675Z,10.15
2017-05-04T10:07:54.993Z,10.23
2017-05-04T10:09:04.199Z,10.26
2017-05-04T10:10:13.243Z,10.18
2017-05-04T10:11:22.190Z,10.14
2017-05-04T10:12:31.147Z,10.15
2017-05-04T10:13:40.478Z,10.25
2017-05-04T10:14:50.201Z,10.25
2017-05-04T10:15:59.306Z,10.26
2017-05-04T10:17:08.356Z,10.32
2017-05-04T10:18:17.353Z,10.23
2017-05-04T10:19:26.315Z,10.2
2017-05-04T10:20:35.849Z,10.29
2017-05-04T10:21:44.989Z,10.27
2017-05-04T10:22:54.136Z,10.27
2017-05-04T10:24:03.088Z,10.23
2017-05-04T10:25:12.043Z,10.29
2017-05-04T10:26:21.299Z,10.3
2017-05-04T10:27:30.337Z,10.33
2017-05-04T10:28:39.375Z,10.26
2017-05-04T10:29:48.330Z,10.32
2017-05-04T10:30:57.285Z,10.26
2017-05-04T10:32:07.042Z,10.22
2017-05-04T10:33:16.286Z,10.25
2017-05-04T10:34:25.958Z,10.23
2017-05-04T10:35:35.010Z,10.26
2017-05-04T10:36:44.145Z,10.29
2017-05-04T10:37:53.569Z,10.18
2017-05-04T10:39:02.681Z,10.27
2017-05-04T10:40:11.696Z,10.33
2017-05-04T10:41:20.842Z,10.3
2017-05-04T10:42:29.877Z,10.32
2017-05-04T10:43:39.182Z,10.29
2017-05-04T10:44:48.250Z,10.25
2017-05-04T10:45:57.401Z,10.29
2017-05-04T10:47:06.422Z,10.3
2017-05-04T10:48:15.372Z,10.29
2017-05-04T10:49:24.753Z,10.3
2017-05-04T10:50:33.723Z,10.33
2017-05-04T10:51:42.778Z,10.38
2017-05-04T10:52:51.846Z,10.23
2017-05-04T10:54:00.818Z,10.29
2017-05-04T10:55:10.099Z,10.32
2017-05-04T10:56:19.164Z,10.45
2017-05-04T10:57:28.233Z,10.51
2017-05-04T10:58:37.203Z,10.51
2017-05-04T10:59:46.205Z,10.52
2017-05-04T11:00:55.490Z,10.48
2017-05-04T11:02:04.471Z,10.48
2017-05-04T11:03:13.443Z,10.48
2017-05-04T11:04:22.421Z,10.51
2017-05-04T11:05:31.396Z,10.47
2017-05-04T11:06:40.685Z,10.55
2017-05-04T11:07:49.663Z,10.53
2017-05-04T11:08:58.657Z,10.47
2017-05-04T11:10:07.632Z,10.44
2017-05-04T11:11:16.601Z,10.45
2017-05-04T11:12:25.877Z,10.51
2017-05-04T11:13:34.856Z,10.53
2017-05-04T11:14:43.831Z,10.48
2017-05-04T11:15:52.820Z,10.45
2017-05-04T11:17:01.792Z,10.48
2017-05-04T11:18:11.070Z,10.44
2017-05-04T11:19:20.047Z,10.48
2017-05-04T11:20:29.018Z,10.51
2017-05-04T11:21:37.991Z,10.42
2017-05-04T11:22:47.045Z,10.34
2017-05-04T11:23:56.359Z,10.41
2017-05-04T11:25:05.343Z,10.38
2017-05-04T11:26:14.310Z,10.36
2017-05-04T11:27:23.284Z,10.32
2017-05-04T11:28:32.261Z,10.41
2017-05-04T11:29:41.539Z,10.48
2017-05-04T11:30:50.585Z,10.41
2017-05-04T11:31:59.535Z,10.51
2017-05-04T11:33:08.484Z,10.51
2017-05-04T11:34:17.439Z,10.51
2017-05-04T11:35:26.695Z,10.47
2017-05-04T11:36:35.646Z,10.45
2017-05-04T11:37:44.604Z,10.51
2017-05-04T11:38:53.562Z,10.55
2017-05-04T11:40:02.534Z,10.59
2017-05-04T11:41:11.882Z,10.48
2017-05-04T11:42:20.834Z,10.48
2017-05-04T11:43:29.875Z,10.51
2017-05-04T11:44:38.829Z,10.47
2017-05-04T11:45:48.433Z,10.51
2017-05-04T11:46:58.084Z,10.53
2017-05-04T11:48:07.037Z,10.48
2017-05-04T11:49:15.993Z,10.47
2017-05-04T11:50:24.945Z,10.42
2017-05-04T11:51:33.899Z,10.45
2017-05-04T11:52:43.099Z,10.44
2017-05-04T11:53:52.049Z,10.47
2017-05-04T11:55:01.007Z,10.42
2017-05-04T11:56:10.048Z,10.41
2017-05-04T11:57:19.000Z,10.47
2017-05-04T11:58:28.213Z,10.45
2017-05-04T11:59:37.163Z,10.47
2017-05-04T12:00:46.120Z,10.45
2017-05-04T12:01:55.074Z,10.48
2017-05-04T12:03:04.027Z,10.48
2017-05-04T12:04:13.277Z,10.51
2017-05-04T12:05:22.228Z,10.48
2017-05-04T12:06:31.182Z,10.53
2017-05-04T12:07:40.135Z,10.51
2017-05-04T12:08:49.178Z,10.52
2017-05-04T12:09:58.518Z,10.59
2017-05-04T12:11:07.479Z,10.59
2017-05-04T12:12:16.435Z,10.47
2017-05-04T12:13:25.386Z,10.56
2017-05-04T12:14:34.334Z,10.53
2017-05-04T12:15:43.622Z,10.47
2017-05-04T12:16:52.595Z,10.44
2017-05-04T12:18:01.557Z,10.48
2017-05-04T12:19:10.512Z,10.53
2017-05-04T12:20:19.522Z,10.61
2017-05-04T12:21:28.803Z,10.52
2017-05-04T12:22:37.842Z,10.51
2017-05-04T12:23:46.877Z,10.53
2017-05-04T12:24:55.835Z,10.51
2017-05-04T12:26:04.788Z,10.61
2017-05-04T12:27:14.045Z,10.48
2017-05-04T12:28:23.114Z,10.53
2017-05-04T12:29:32.336Z,10.47
2017-05-04T12:30:41.569Z,10.56
2017-05-04T12:31:50.607Z,10.47
2017-05-04T12:33:00.111Z,10.56
2017-05-04T12:34:09.251Z,10.51
2017-05-04T12:35:18.568Z,10.51
2017-05-04T12:36:27.678Z,10.52
2017-05-04T12:37:36.720Z,10.56
2017-05-04T12:38:46.179Z,10.67
2017-05-04T12:39:55.138Z,10.64
2017-05-04T12:41:04.492Z,10.47
2017-05-04T12:42:13.449Z,10.52
2017-05-04T12:43:22.630Z,10.55
2017-05-04T12:44:32.108Z,10.51
2017-05-04T12:45:41.055Z,10.51
2017-05-04T12:46:50.129Z,10.51
2017-05-04T12:47:59.349Z,10.52
2017-05-04T12:49:08.308Z,10.51
2017-05-04T12:50:17.782Z,10.55
2017-05-04T12:51:26.842Z,10.52
2017-05-04T12:52:35.829Z,10.45
2017-05-04T12:53:44.789Z,10.52
2017-05-04T12:54:53.833Z,10.47
2017-05-04T12:56:03.043Z,10.42
2017-05-04T12:57:11.996Z,10.47
2017-05-04T12:58:21.061Z,10.48
2017-05-04T12:59:30.344Z,10.51
2017-05-04T13:00:39.294Z,10.48
2017-05-04T13:01:48.549Z,10.44
2017-05-04T13:02:57.503Z,10.45
2017-05-04T13:04:06.458Z,10.51
2017-05-04T13:05:15.410Z,10.59
2017-05-04T13:06:24.372Z,10.6
2017-05-04T13:07:33.625Z,10.48
2017-05-04T13:08:42.590Z,10.59
2017-05-04T13:09:51.548Z,10.6
2017-05-04T13:11:00.523Z,10.59
2017-05-04T13:12:09.485Z,10.59
2017-05-04T13:13:18.735Z,10.64
2017-05-04T13:14:27.687Z,10.67
2017-05-04T13:15:36.637Z,10.7
2017-05-04T13:16:45.679Z,10.73
2017-05-04T13:17:54.642Z,10.73
2017-05-04T13:19:03.849Z,10.78
2017-05-04T13:20:12.889Z,10.74
2017-05-04T13:21:21.836Z,10.61
2017-05-04T13:22:30.784Z,10.59
2017-05-04T13:23:39.826Z,10.61
2017-05-04T13:24:49.119Z,10.56
2017-05-04T13:25:58.073Z,10.42
2017-05-04T13:27:07.033Z,10.59
2017-05-04T13:28:15.982Z,10.52
2017-05-04T13:29:24.939Z,10.59
2017-05-04T13:30:34.197Z,10.51
2017-05-04T13:31:43.152Z,10.47
2017-05-04T13:32:52.423Z,10.45
2017-05-04T13:34:01.380Z,10.47
2017-05-04T13:35:10.334Z,10.44
2017-05-04T13:36:19.589Z,10.51
2017-05-04T13:37:28.551Z,10.44
2017-05-04T13:38:37.824Z,10.48
2017-05-04T13:39:46.775Z,10.47
2017-05-04T13:40:55.734Z,10.51
2017-05-04T13:42:04.941Z,10.45
2017-05-04T13:43:13.983Z,10.48
2017-05-04T13:44:22.932Z,10.51
2017-05-04T13:45:31.886Z,10.48
2017-05-04T13:46:41.175Z,10.48
2017-05-04T13:47:50.431Z,10.56
2017-05-04T13:48:59.474Z,10.48
2017-05-04T13:50:08.424Z,10.52
2017-05-04T13:51:17.376Z,10.55
2017-05-04T13:52:26.330Z,10.53
2017-05-04T13:53:35.582Z,10.52
2017-05-04T13:54:44.532Z,10.45
2017-05-04T13:55:53.582Z,10.52
2017-05-04T13:57:02.540Z,10.47
2017-05-04T13:58:11.492Z,10.51
2017-05-04T13:59:20.746Z,10.52
2017-05-04T14:00:29.698Z,10.53
2017-05-04T14:01:38.983Z,10.48
2017-05-04T14:02:47.936Z,10.53
2017-05-04T14:03:57.301Z,10.52
2017-05-04T14:05:06.554Z,10.47
2017-05-04T14:06:15.508Z,10.51
2017-05-04T14:07:24.456Z,10.41
2017-05-04T14:08:33.827Z,10.51
2017-05-04T14:09:42.792Z,10.47
2017-05-04T14:10:51.994Z,10.45
2017-05-04T14:12:01.029Z,10.51
2017-05-04T14:13:09.985Z,10.48
2017-05-04T14:14:19.265Z,10.48
2017-05-04T14:15:28.217Z,10.45
2017-05-04T14:16:37.473Z,10.51
2017-05-04T14:17:46.428Z,10.52
2017-05-04T14:18:55.380Z,10.51
2017-05-04T14:20:04.334Z,10.41
2017-05-04T14:21:13.288Z,10.4
2017-05-04T14:22:22.718Z,10.41
2017-05-04T14:23:31.995Z,10.42
2017-05-04T14:24:41.034Z,10.36
2017-05-04T14:25:49.984Z,10.34
2017-05-04T14:26:58.939Z,10.38
2017-05-04T14:28:08.199Z,10.41
2017-05-04T14:29:17.151Z,10.4
2017-05-04T14:30:26.105Z,10.41
2017-05-04T14:31:35.150Z,10.42
2017-05-04T14:32:44.119Z,10.4
2017-05-04T14:33:53.707Z,10.4
2017-05-04T14:35:02.671Z,10.47
2017-05-04T14:36:11.629Z,10.47
2017-05-04T14:37:20.601Z,10.52
2017-05-04T14:38:29.558Z,10.4
2017-05-04T14:39:38.812Z,10.34
2017-05-04T14:40:47.777Z,10.33
2017-05-04T14:41:56.727Z,10.29
2017-05-04T14:43:05.685Z,10.26
2017-05-04T14:44:14.826Z,10.23
2017-05-04T14:45:24.100Z,10.25
2017-05-04T14:46:33.083Z,10.18
2017-05-04T14:47:42.069Z,10.23
2017-05-04T14:48:51.046Z,10.22
2017-05-04T14:50:00.114Z,10.2
2017-05-04T14:51:09.732Z,10.22
2017-05-04T14:52:18.706Z,10.12
2017-05-04T14:53:27.768Z,10.11
2017-05-04T14:54:36.747Z,10.15
2017-05-04T14:55:45.721Z,10.15
2017-05-04T14:56:55.024Z,10.2
2017-05-04T14:58:05.549Z,10.18
2017-05-04T14:59:16.813Z,10.25
2017-05-04T15:00:27.573Z,10.22
2017-05-04T15:01:36.554Z,10.17
2017-05-04T15:02:45.777Z,10.2
2017-05-04T15:03:54.755Z,10.14
2017-05-04T15:05:03.739Z,10.14