createdAt,value
2023-05-21T00:00:15.443Z,16.90
2023-05-21T00:00:37.204Z,16.90
2023-05-21T00:00:59.536Z,16.90
2023-05-21T00:01:21.314Z,16.89
2023-05-21T00:01:43.040Z,16.90
2023-05-21T00:02:05.030Z,16.89
2023-05-21T00:02:30.290Z,16.89
2023-05-21T00:02:52.429Z,16.89
2023-05-21T00:03:14.378Z,16.89
2023-05-21T00:03:36.616Z,16.89
2023-05-21T00:04:00.096Z,16.88
2023-05-21T00:04:22.395Z,16.88
2023-05-21T00:04:45.082Z,16.88
2023-05-21T00:05:11.623Z,16.88
2023-05-21T00:06:01.823Z,16.88
2023-05-21T00:06:23.905Z,16.88
2023-05-21T00:06:45.929Z,16.88
2023-05-21T00:07:08.779Z,16.88
2023-05-21T00:07:31.719Z,16.88
2023-05-21T00:07:55.251Z,16.88
2023-05-21T00:08:17.309Z,16.88
2023-05-21T00:08:39.806Z,16.89
2023-05-21T00:09:04.700Z,16.88
2023-05-21T00:09:26.448Z,16.88
2023-05-21T00:09:48.225Z,16.88
2023-05-21T00:10:10.422Z,16.88
2023-05-21T00:10:32.215Z,16.89
2023-05-21T00:10:54.022Z,16.89
2023-05-21T00:11:15.917Z,16.88
2023-05-21T00:11:37.764Z,16.89
2023-05-21T00:11:59.857Z,16.89
2023-05-21T00:12:21.645Z,16.90
2023-05-21T00:12:43.451Z,16.88
2023-05-21T00:13:05.343Z,16.88
2023-05-21T00:13:27.300Z,16.89
2023-05-21T00:13:49.121Z,16.89
2023-05-21T00:14:10.970Z,16.88
2023-05-21T00:14:32.860Z,16.89
2023-05-21T00:14:54.849Z,16.89
2023-05-21T00:15:16.587Z,16.89
2023-05-21T00:15:38.753Z,16.90
2023-05-21T00:16:00.638Z,16.90
2023-05-21T00:16:22.761Z,16.90
2023-05-21T00:16:47.023Z,16.91
2023-05-21T00:17:09.133Z,16.91
2023-05-21T00:17:31.051Z,16.92
2023-05-21T00:17:53.177Z,16.93
2023-05-21T00:18:15.011Z,16.94
2023-05-21T00:18:39.541Z,16.96
2023-05-21T00:19:02.541Z,16.97
2023-05-21T00:19:24.424Z,17.00
2023-05-21T00:19:46.347Z,17.02
2023-05-21T00:20:10.258Z,17.04
2023-05-21T00:20:35.834Z,17.05
2023-05-21T00:20:58.051Z,17.08
2023-05-21T00:21:23.281Z,17.10
2023-05-21T00:21:46.230Z,17.11
2023-05-21T00:22:08.492Z,17.12
2023-05-21T00:22:30.204Z,17.14
2023-05-21T00:22:52.125Z,17.15
2023-05-21T00:23:13.947Z,17.15
2023-05-21T00:23:37.780Z,17.16
2023-05-21T00:24:00.078Z,17.15
2023-05-21T00:24:21.960Z,17.16
2023-05-21T00:24:46.227Z,17.15
2023-05-21T00:25:08.626Z,17.15
2023-05-21T00:25:30.688Z,17.15
2023-05-21T00:25:53.033Z,17.15
2023-05-21T00:26:14.872Z,17.15
2023-05-21T00:26:37.165Z,17.15
2023-05-21T00:26:58.978Z,17.14
2023-05-21T00:27:21.040Z,17.14
2023-05-21T00:27:43.137Z,17.14
2023-05-21T00:28:05.124Z,17.13
2023-05-21T00:28:27.316Z,17.13
2023-05-21T00:28:49.403Z,17.13
2023-05-21T00:29:11.499Z,17.12
2023-05-21T00:29:33.486Z,17.12
2023-05-21T00:29:55.280Z,17.12
2023-05-21T00:30:17.158Z,17.12
2023-05-21T00:30:40.074Z,17.12
2023-05-21T00:31:01.956Z,17.11
2023-05-21T00:31:23.710Z,17.12
2023-05-21T00:31:45.593Z,17.12
2023-05-21T00:32:07.958Z,17.11
2023-05-21T00:32:29.972Z,17.12
2023-05-21T00:32:51.921Z,17.11
2023-05-21T00:33:14.191Z,17.12
2023-05-21T00:33:35.914Z,17.12
2023-05-21T00:33:58.009Z,17.12
2023-05-21T00:34:19.759Z,17.12
2023-05-21T00:34:41.636Z,17.12
2023-05-21T00:35:03.833Z,17.11
2023-05-21T00:35:25.819Z,17.12
2023-05-21T00:35:47.605Z,17.12
2023-05-21T00:36:09.502Z,17.12
2023-05-21T00:36:31.834Z,17.13
2023-05-21T00:36:55.722Z,17.13
2023-05-21T00:37:17.547Z,17.13
2023-05-21T00:37:39.492Z,17.12
2023-05-21T00:38:01.689Z,17.12
2023-05-21T00:38:23.624Z,17.13
2023-05-21T00:38:46.225Z,17.13
2023-05-21T00:39:09.089Z,17.12
2023-05-21T00:39:31.098Z,17.12
2023-05-21T00:39:52.853Z,17.12
2023-05-21T00:40:14.649Z,17.12
2023-05-21T00:40:41.348Z,17.12
2023-05-21T00:41:03.327Z,17.12
2023-05-21T00:41:26.236Z,17.12
2023-05-21T00:41:48.802Z,17.12
2023-05-21T00:42:12.485Z,17.11
2023-05-21T00:42:39.462Z,17.11
2023-05-21T00:43:01.277Z,17.10
2023-05-21T00:43:26.920Z,17.10
2023-05-21T00:43:48.742Z,17.10
2023-05-21T00:44:10.594Z,17.09
2023-05-21T00:44:34.526Z,17.08
2023-05-21T00:44:57.084Z,17.08
2023-05-21T00:45:19.221Z,17.07
2023-05-21T00:45:43.387Z,17.06
2023-05-21T00:46:05.809Z,17.06
2023-05-21T00:46:28.738Z,17.05
2023-05-21T00:46:53.841Z,17.05
2023-05-21T00:47:18.500Z,17.04
2023-05-21T00:47:41.881Z,17.03
2023-05-21T00:48:04.637Z,17.03
2023-05-21T00:48:26.461Z,17.03
2023-05-21T00:48:48.472Z,17.02
2023-05-21T00:49:11.081Z,17.01
2023-05-21T00:49:33.267Z,17.01
2023-05-21T00:49:55.161Z,17.01
2023-05-21T00:50:17.761Z,17.01
2023-05-21T00:50:40.891Z,17.00
2023-05-21T00:51:02.867Z,17.00
2023-05-21T00:51:24.746Z,16.99
2023-05-21T00:51:48.514Z,17.00
2023-05-21T00:52:10.490Z,16.99
2023-05-21T00:52:32.552Z,16.99
2023-05-21T00:52:54.652Z,16.99
2023-05-21T00:53:18.702Z,16.98
2023-05-21T00:53:40.695Z,16.98
2023-05-21T00:54:02.659Z,16.97
2023-05-21T00:54:25.072Z,16.97
2023-05-21T00:54:47.862Z,16.96
2023-05-21T00:55:10.079Z,16.96
2023-05-21T00:55:32.046Z,16.96
2023-05-21T00:55:53.791Z,16.95
2023-05-21T00:56:15.855Z,16.94
2023-05-21T00:56:37.703Z,16.93
2023-05-21T00:56:59.697Z,16.93
2023-05-21T00:57:22.499Z,16.92
2023-05-21T00:57:44.524Z,16.92
2023-05-21T00:58:06.889Z,16.91
2023-05-21T00:58:29.188Z,16.90
2023-05-21T00:58:52.194Z,16.90
2023-05-21T00:59:15.410Z,16.90
2023-05-21T00:59:37.299Z,16.89
2023-05-21T00:59:59.086Z,16.88
2023-05-21T01:00:21.077Z,16.87
2023-05-21T01:00:42.961Z,16.88
2023-05-21T01:01:07.260Z,16.88
2023-05-21T01:01:34.089Z,16.86
2023-05-21T01:01:56.941Z,16.87
2023-05-21T01:02:19.255Z,16.88
2023-05-21T01:02:42.436Z,16.89
2023-05-21T01:03:04.710Z,16.90
2023-05-21T01:03:27.358Z,16.92
2023-05-21T01:03:49.354Z,16.93
2023-05-21T01:04:11.447Z,16.94
2023-05-21T01:04:33.283Z,16.96
2023-05-21T01:04:55.799Z,16.97
2023-05-21T01:05:18.286Z,16.98
2023-05-21T01:05:40.788Z,17.00
2023-05-21T01:06:02.524Z,17.01
2023-05-21T01:06:24.286Z,17.02
2023-05-21T01:06:46.503Z,17.03
2023-05-21T01:07:10.073Z,17.03
2023-05-21T01:07:35.040Z,17.03
2023-05-21T01:07:58.193Z,17.03
2023-05-21T01:08:23.652Z,17.02
2023-05-21T01:08:45.626Z,17.01
2023-05-21T01:09:07.538Z,17.01
2023-05-21T01:09:29.469Z,17.00
2023-05-21T01:09:51.238Z,17.00
2023-05-21T01:10:13.157Z,16.99
2023-05-21T01:10:34.943Z,16.98
2023-05-21T01:10:57.053Z,16.97
2023-05-21T01:11:18.865Z,16.97
2023-05-21T01:11:45.112Z,16.96
2023-05-21T01:12:07.206Z,16.94
2023-05-21T01:12:29.003Z,16.93
2023-05-21T01:12:50.865Z,16.93
2023-05-21T01:13:12.736Z,16.92
2023-05-21T01:13:35.241Z,16.92
2023-05-21T01:13:57.019Z,16.91
2023-05-21T01:14:19.006Z,16.91
2023-05-21T01:14:40.901Z,16.90
2023-05-21T01:15:03.086Z,16.91
2023-05-21T01:15:25.002Z,16.90
2023-05-21T01:15:46.804Z,16.90
2023-05-21T01:16:09.043Z,16.90
2023-05-21T01:16:32.625Z,16.91
2023-05-21T01:16:54.900Z,16.90
2023-05-21T01:17:17.173Z,16.90
2023-05-21T01:17:40.015Z,16.91
2023-05-21T01:18:02.167Z,16.91
2023-05-21T01:18:24.136Z,16.91
2023-05-21T01:18:46.832Z,16.91
2023-05-21T01:19:10.386Z,16.91
2023-05-21T01:19:32.896Z,16.91
2023-05-21T01:19:54.941Z,16.91
2023-05-21T01:20:18.424Z,16.90
2023-05-21T01:20:42.637Z,16.91
2023-05-21T01:21:04.839Z,16.91
2023-05-21T01:21:28.630Z,16.91
2023-05-21T01:21:51.640Z,16.91
2023-05-21T01:22:14.590Z,16.91
2023-05-21T01:22:36.348Z,16.91
2023-05-21T01:22:58.403Z,16.91
2023-05-21T01:23:20.355Z,16.91
2023-05-21T01:23:42.441Z,16.91
2023-05-21T01:24:05.734Z,16.91
2023-05-21T01:24:27.643Z,16.91
2023-05-21T01:24:50.148Z,16.91
2023-05-21T01:25:12.449Z,16.90
2023-05-21T01:25:35.368Z,16.90
2023-05-21T01:25:57.332Z,16.90
2023-05-21T01:26:19.129Z,16.89
2023-05-21T01:26:42.978Z,16.89
2023-05-21T01:27:10.722Z,16.89
2023-05-21T01:27:32.546Z,16.88
2023-05-21T01:27:54.442Z,16.87
2023-05-21T01:28:16.331Z,16.87
2023-05-21T01:28:38.630Z,16.85
2023-05-21T01:29:00.421Z,16.85
2023-05-21T01:29:22.400Z,16.84
2023-05-21T01:29:44.184Z,16.84
2023-05-21T01:30:07.451Z,16.84
2023-05-21T01:30:29.392Z,16.85
2023-05-21T01:30:51.175Z,16.85
2023-05-21T01:31:23.746Z,16.88
2023-05-21T01:31:48.864Z,16.89
2023-05-21T01:32:13.743Z,16.90
2023-05-21T01:32:41.887Z,16.92
2023-05-21T01:33:04.701Z,16.93
2023-05-21T01:33:29.747Z,16.94
2023-05-21T01:33:51.713Z,16.95
2023-05-21T01:34:13.681Z,16.96
2023-05-21T01:34:54.590Z,16.97
2023-05-21T01:35:21.218Z,16.97
2023-05-21T01:35:44.905Z,16.97
2023-05-21T01:36:14.028Z,16.97
2023-05-21T01:36:38.235Z,16.96
2023-05-21T01:37:03.259Z,16.96
2023-05-21T01:37:25.023Z,16.95
2023-05-21T01:37:50.808Z,16.95
2023-05-21T01:38:14.769Z,16.95
2023-05-21T01:38:42.665Z,16.94
2023-05-21T01:39:07.101Z,16.94
2023-05-21T01:39:33.910Z,16.93
2023-05-21T01:39:56.507Z,16.93
2023-05-21T01:40:20.377Z,16.93
2023-05-21T01:40:46.418Z,16.92
2023-05-21T01:41:09.833Z,16.92
2023-05-21T01:41:33.597Z,16.92
2023-05-21T01:41:55.454Z,16.91
2023-05-21T01:42:18.465Z,16.91
2023-05-21T01:42:41.331Z,16.91
2023-05-21T01:43:03.795Z,16.91
2023-05-21T01:43:25.660Z,16.91
2023-05-21T01:43:47.487Z,16.90
2023-05-21T01:44:09.325Z,16.90
2023-05-21T01:44:31.058Z,16.90
2023-05-21T01:44:53.943Z,16.90
2023-05-21T01:45:16.214Z,16.90
2023-05-21T01:45:40.155Z,16.89
2023-05-21T01:46:01.982Z,16.89
2023-05-21T01:46:26.225Z,16.89
2023-05-21T01:46:48.088Z,16.88
2023-05-21T01:47:11.402Z,16.87
2023-05-21T01:47:33.797Z,16.88
2023-05-21T01:47:55.972Z,16.87
2023-05-21T01:48:17.744Z,16.86
2023-05-21T01:48:39.487Z,16.86
2023-05-21T01:49:01.424Z,16.86
2023-05-21T01:49:23.524Z,16.85
2023-05-21T01:49:45.605Z,16.85
2023-05-21T01:50:07.814Z,16.84
2023-05-21T01:50:29.592Z,16.85
2023-05-21T01:50:51.389Z,16.84
2023-05-21T01:51:13.258Z,16.83
2023-05-21T01:51:35.174Z,16.83
2023-05-21T01:51:57.435Z,16.82
2023-05-21T01:52:19.185Z,16.81
2023-05-21T01:52:48.473Z,16.81
2023-05-21T01:53:10.277Z,16.79
2023-05-21T01:53:32.174Z,16.79
2023-05-21T01:53:54.045Z,16.78
2023-05-21T01:54:16.075Z,16.77
2023-05-21T01:54:38.520Z,16.77
2023-05-21T01:55:00.608Z,16.76
2023-05-21T01:55:25.048Z,16.77
2023-05-21T01:55:47.250Z,16.76
2023-05-21T01:56:09.135Z,16.76
2023-05-21T01:56:34.115Z,16.76
2023-05-21T01:56:56.077Z,16.75
2023-05-21T01:57:18.664Z,16.75
2023-05-21T01:57:40.674Z,16.74
2023-05-21T01:58:02.716Z,16.75
2023-05-21T01:58:25.363Z,16.74
2023-05-21T01:58:47.401Z,16.74
2023-05-21T01:59:09.350Z,16.73
2023-05-21T01:59:31.235Z,16.73
2023-05-21T01:59:53.732Z,16.72
2023-05-21T02:00:15.731Z,16.72
2023-05-21T02:00:37.564Z,16.71
2023-05-21T02:00:59.420Z,16.71
2023-05-21T02:01:21.265Z,16.71
2023-05-21T02:01:43.599Z,16.70
2023-05-21T02:02:05.812Z,16.69
2023-05-21T02:02:27.800Z,16.69
2023-05-21T02:02:49.983Z,16.69
2023-05-21T02:03:12.155Z,16.69
2023-05-21T02:03:34.671Z,16.69
2023-05-21T02:03:58.001Z,16.69
2023-05-21T02:04:19.957Z,16.70
2023-05-21T02:04:41.949Z,16.71
2023-05-21T02:05:04.238Z,16.73
2023-05-21T02:05:26.026Z,16.74
2023-05-21T02:05:47.908Z,16.76
2023-05-21T02:06:09.777Z,16.77
2023-05-21T02:06:32.092Z,16.79
2023-05-21T02:06:54.947Z,16.81
2023-05-21T02:07:18.448Z,16.82
2023-05-21T02:07:40.725Z,16.83
2023-05-21T02:08:02.909Z,16.84
2023-05-21T02:08:25.708Z,16.85
2023-05-21T02:08:48.631Z,16.85
2023-05-21T02:09:10.435Z,16.85
2023-05-21T02:09:32.431Z,16.86
2023-05-21T02:09:54.493Z,16.85
2023-05-21T02:10:16.807Z,16.86
2023-05-21T02:10:38.674Z,16.86
2023-05-21T02:11:00.693Z,16.86
2023-05-21T02:11:22.856Z,16.85
2023-05-21T02:11:45.083Z,16.86
2023-05-21T02:12:07.398Z,16.85
2023-05-21T02:12:29.849Z,16.85
2023-05-21T02:12:51.873Z,16.84
2023-05-21T02:13:13.740Z,16.85
2023-05-21T02:13:42.725Z,16.85
2023-05-21T02:14:04.839Z,16.84
2023-05-21T02:14:26.624Z,16.84
2023-05-21T02:14:50.554Z,16.84
2023-05-21T02:15:14.537Z,16.84
2023-05-21T02:15:36.702Z,16.84
2023-05-21T02:15:58.953Z,16.83
2023-05-21T02:16:22.857Z,16.84
2023-05-21T02:16:45.117Z,16.84
2023-05-21T02:17:08.343Z,16.84
2023-05-21T02:17:34.400Z,16.84
2023-05-21T02:17:56.432Z,16.84
2023-05-21T02:18:18.555Z,16.83
2023-05-21T02:18:43.792Z,16.84
2023-05-21T02:19:06.997Z,16.84
2023-05-21T02:19:29.440Z,16.83
2023-05-21T02:19:51.577Z,16.83
2023-05-21T02:20:14.036Z,16.84
2023-05-21T02:20:36.579Z,16.83
2023-05-21T02:20:58.390Z,16.84
2023-05-21T02:21:20.963Z,16.83
2023-05-21T02:21:42.851Z,16.83
2023-05-21T02:22:05.064Z,16.83
2023-05-21T02:22:27.038Z,16.83
2023-05-21T02:22:48.820Z,16.82
2023-05-21T02:23:10.711Z,16.82
2023-05-21T02:23:33.132Z,16.82
2023-05-21T02:23:55.106Z,16.81
2023-05-21T02:24:17.387Z,16.81
2023-05-21T02:24:39.274Z,16.80
2023-05-21T02:25:01.386Z,16.79
2023-05-21T02:25:23.250Z,16.79
2023-05-21T02:25:45.145Z,16.79
2023-05-21T02:26:07.027Z,16.78
2023-05-21T02:26:29.161Z,16.78
2023-05-21T02:26:51.459Z,16.78
2023-05-21T02:27:14.117Z,16.77
2023-05-21T02:27:36.811Z,16.76
2023-05-21T02:27:58.598Z,16.75
2023-05-21T02:28:21.472Z,16.75
2023-05-21T02:28:44.424Z,16.74
2023-05-21T02:29:06.924Z,16.74
2023-05-21T02:29:29.120Z,16.73
2023-05-21T02:29:51.054Z,16.72
2023-05-21T02:30:13.632Z,16.72
2023-05-21T02:30:35.424Z,16.72
2023-05-21T02:30:57.381Z,16.71
2023-05-21T02:31:19.270Z,16.70
2023-05-21T02:31:41.472Z,16.70
2023-05-21T02:32:03.251Z,16.68
2023-05-21T02:32:25.201Z,16.68
2023-05-21T02:32:48.994Z,16.68
2023-05-21T02:33:14.495Z,16.67
2023-05-21T02:33:36.560Z,16.67
2023-05-21T02:33:58.440Z,16.66
2023-05-21T02:34:24.967Z,16.66
2023-05-21T02:34:47.603Z,16.65
2023-05-21T02:35:10.082Z,16.65
2023-05-21T02:35:32.453Z,16.64
2023-05-21T02:35:54.389Z,16.63
2023-05-21T02:36:19.132Z,16.63
2023-05-21T02:36:41.742Z,16.63
2023-05-21T02:37:03.741Z,16.62
2023-05-21T02:37:27.732Z,16.61
2023-05-21T02:37:49.475Z,16.61
2023-05-21T02:38:13.908Z,16.61
2023-05-21T02:38:35.804Z,16.62
2023-05-21T02:38:58.076Z,16.63
2023-05-21T02:39:20.274Z,16.64
2023-05-21T02:39:42.005Z,16.65
2023-05-21T02:40:04.550Z,16.67
2023-05-21T02:40:26.547Z,16.68
2023-05-21T02:40:48.674Z,16.69
2023-05-21T02:41:11.584Z,16.71
2023-05-21T02:41:33.344Z,16.72
2023-05-21T02:41:55.214Z,16.72
2023-05-21T02:42:17.098Z,16.73
2023-05-21T02:42:40.344Z,16.73
2023-05-21T02:43:03.025Z,16.74
2023-05-21T02:43:25.762Z,16.73
2023-05-21T02:43:47.924Z,16.73
2023-05-21T02:44:10.526Z,16.73
2023-05-21T02:44:32.261Z,16.74
2023-05-21T02:44:54.371Z,16.73
2023-05-21T02:45:16.806Z,16.73
2023-05-21T02:45:40.120Z,16.73
2023-05-21T02:46:02.107Z,16.71
2023-05-21T02:46:24.182Z,16.71
2023-05-21T02:46:46.991Z,16.71
2023-05-21T02:47:10.548Z,16.70
2023-05-21T02:47:32.451Z,16.69
2023-05-21T02:47:54.374Z,16.69
2023-05-21T02:48:17.207Z,16.69
2023-05-21T02:48:39.406Z,16.68
2023-05-21T02:49:01.292Z,16.67
2023-05-21T02:49:23.064Z,16.67
2023-05-21T02:49:45.369Z,16.66
2023-05-21T02:50:07.724Z,16.66
2023-05-21T02:50:30.755Z,16.65
2023-05-21T02:50:54.539Z,16.64
2023-05-21T02:51:16.423Z,16.63
2023-05-21T02:51:38.689Z,16.62
2023-05-21T02:52:00.789Z,16.61
2023-05-21T02:52:22.799Z,16.60
2023-05-21T02:52:44.871Z,16.59
2023-05-21T02:53:07.461Z,16.59
2023-05-21T02:53:29.478Z,16.58
2023-05-21T02:53:51.445Z,16.57
2023-05-21T02:54:13.208Z,16.57
2023-05-21T02:54:35.008Z,16.57
2023-05-21T02:54:56.746Z,16.56
2023-05-21T02:55:18.577Z,16.56
2023-05-21T02:55:42.306Z,16.55
2023-05-21T02:56:04.604Z,16.55
2023-05-21T02:56:26.409Z,16.54
2023-05-21T02:56:48.279Z,16.54
2023-05-21T02:57:10.160Z,16.54
2023-05-21T02:57:32.046Z,16.54
2023-05-21T02:57:53.857Z,16.53
2023-05-21T02:58:16.023Z,16.53
2023-05-21T02:58:38.214Z,16.52
2023-05-21T02:59:00.164Z,16.51
2023-05-21T02:59:22.195Z,16.52
2023-05-21T02:59:44.494Z,16.51
2023-05-21T03:00:09.550Z,16.51
2023-05-21T03:00:31.848Z,16.50
2023-05-21T03:00:55.099Z,16.50
2023-05-21T03:01:17.094Z,16.49
2023-05-21T03:01:41.574Z,16.49
2023-05-21T03:02:03.713Z,16.47
2023-05-21T03:02:25.856Z,16.48
2023-05-21T03:02:49.576Z,16.47
2023-05-21T03:03:12.011Z,16.46
2023-05-21T03:03:34.018Z,16.46
2023-05-21T03:03:56.191Z,16.46
2023-05-21T03:04:18.684Z,16.46
2023-05-21T03:04:46.371Z,16.46
2023-05-21T03:05:08.492Z,16.45
2023-05-21T03:05:30.843Z,16.46
2023-05-21T03:05:53.288Z,16.45
2023-05-21T03:06:16.709Z,16.46
2023-05-21T03:06:38.599Z,16.46
2023-05-21T03:07:02.439Z,16.47
2023-05-21T03:07:24.625Z,16.49
2023-05-21T03:07:46.514Z,16.51
2023-05-21T03:08:08.249Z,16.53
2023-05-21T03:08:30.182Z,16.55
2023-05-21T03:08:52.068Z,16.56
2023-05-21T03:09:13.884Z,16.58
2023-05-21T03:09:35.868Z,16.59
2023-05-21T03:09:57.732Z,16.62
2023-05-21T03:10:19.541Z,16.63
2023-05-21T03:10:41.502Z,16.65
2023-05-21T03:11:03.399Z,16.66
2023-05-21T03:11:25.378Z,16.67
2023-05-21T03:11:47.408Z,16.67
2023-05-21T03:12:09.579Z,16.67
2023-05-21T03:12:31.448Z,16.67
2023-05-21T03:12:54.971Z,16.67
2023-05-21T03:13:17.242Z,16.66
2023-05-21T03:13:39.285Z,16.66
2023-05-21T03:14:01.028Z,16.65
2023-05-21T03:14:24.724Z,16.65
2023-05-21T03:14:46.959Z,16.64
2023-05-21T03:15:09.364Z,16.64
2023-05-21T03:15:33.596Z,16.63
2023-05-21T03:15:57.912Z,16.63
2023-05-21T03:16:19.905Z,16.63
2023-05-21T03:16:43.881Z,16.62
2023-05-21T03:17:06.739Z,16.62
2023-05-21T03:17:28.711Z,16.62
2023-05-21T03:17:51.297Z,16.62
2023-05-21T03:18:13.517Z,16.62
2023-05-21T03:18:35.309Z,16.62
2023-05-21T03:18:57.098Z,16.61
2023-05-21T03:19:19.183Z,16.60
2023-05-21T03:19:41.784Z,16.60
2023-05-21T03:20:05.320Z,16.60
2023-05-21T03:20:28.353Z,16.59
2023-05-21T03:20:50.444Z,16.59
2023-05-21T03:21:13.403Z,16.59
2023-05-21T03:21:35.169Z,16.59
2023-05-21T03:21:57.007Z,16.59
2023-05-21T03:22:20.249Z,16.59
2023-05-21T03:22:45.198Z,16.59
2023-05-21T03:23:07.499Z,16.59
2023-05-21T03:23:29.378Z,16.59
2023-05-21T03:23:51.677Z,16.59
2023-05-21T03:24:15.358Z,16.59
2023-05-21T03:24:41.538Z,16.58
2023-05-21T03:25:04.446Z,16.58
2023-05-21T03:25:26.216Z,16.59
2023-05-21T03:25:48.728Z,16.58
2023-05-21T03:26:11.639Z,16.58
2023-05-21T03:26:33.912Z,16.58
2023-05-21T03:26:55.772Z,16.58
2023-05-21T03:27:17.602Z,16.58
2023-05-21T03:27:40.393Z,16.59
2023-05-21T03:28:10.332Z,16.59
2023-05-21T03:28:42.750Z,16.59
2023-05-21T03:29:04.710Z,16.59
2023-05-21T03:29:27.753Z,16.59
2023-05-21T03:29:50.355Z,16.59
2023-05-21T03:30:12.750Z,16.60
2023-05-21T03:30:47.018Z,16.61
2023-05-21T03:31:27.602Z,16.63
2023-05-21T03:32:02.587Z,16.65
2023-05-21T03:32:25.752Z,16.66
2023-05-21T03:32:50.032Z,16.67
2023-05-21T03:33:14.092Z,16.69
2023-05-21T03:33:36.929Z,16.70
2023-05-21T03:34:11.217Z,16.71
2023-05-21T03:34:34.619Z,16.71
2023-05-21T03:34:56.694Z,16.71
2023-05-21T03:35:19.277Z,16.72
2023-05-21T03:35:41.006Z,16.72
2023-05-21T03:36:02.982Z,16.72
2023-05-21T03:36:27.284Z,16.72
2023-05-21T03:36:50.915Z,16.73
2023-05-21T03:37:13.744Z,16.74
2023-05-21T03:37:35.935Z,16.74
2023-05-21T03:37:58.439Z,16.74
2023-05-21T03:38:20.155Z,16.75
2023-05-21T03:38:41.976Z,16.75
2023-05-21T03:39:04.682Z,16.75
2023-05-21T03:39:28.237Z,16.76
2023-05-21T03:39:51.041Z,16.75
2023-05-21T03:40:13.448Z,16.75
2023-05-21T03:40:36.424Z,16.75
2023-05-21T03:40:58.828Z,16.75
2023-05-21T03:41:21.525Z,16.75
2023-05-21T03:41:47.001Z,16.75
2023-05-21T03:42:15.219Z,16.75
2023-05-21T03:42:41.345Z,16.75
2023-05-21T03:43:03.286Z,16.74
2023-05-21T03:43:25.073Z,16.75
2023-05-21T03:43:46.885Z,16.74
2023-05-21T03:44:08.956Z,16.75
2023-05-21T03:44:42.934Z,16.76
2023-05-21T03:45:21.755Z,16.76
2023-05-21T03:46:03.951Z,16.77
2023-05-21T03:46:49.317Z,16.78
2023-05-21T03:47:17.363Z,16.79
2023-05-21T03:47:39.378Z,16.80
2023-05-21T03:48:02.205Z,16.81
2023-05-21T03:48:24.727Z,16.82
2023-05-21T03:48:46.624Z,16.85
2023-05-21T03:49:09.560Z,16.87
2023-05-21T03:49:32.135Z,16.89
2023-05-21T03:49:54.230Z,16.91
2023-05-21T03:50:16.056Z,16.93
2023-05-21T03:50:38.002Z,16.95
2023-05-21T03:51:00.136Z,16.98
2023-05-21T03:51:23.134Z,16.99
2023-05-21T03:51:45.224Z,17.01
2023-05-21T03:52:09.436Z,17.03
2023-05-21T03:52:31.530Z,17.03
2023-05-21T03:52:53.447Z,17.05
2023-05-21T03:53:15.710Z,17.06
2023-05-21T03:53:37.453Z,17.07
2023-05-21T03:53:59.587Z,17.07
2023-05-21T03:54:21.583Z,17.07
2023-05-21T03:54:44.689Z,17.08
2023-05-21T03:55:06.888Z,17.08
2023-05-21T03:55:29.905Z,17.10
2023-05-21T03:55:55.506Z,17.09
2023-05-21T03:56:18.201Z,17.09
2023-05-21T03:56:40.363Z,17.09
2023-05-21T03:57:02.138Z,17.09
2023-05-21T03:57:24.050Z,17.09
2023-05-21T03:57:45.835Z,17.08
2023-05-21T03:58:07.810Z,17.08
2023-05-21T03:58:30.769Z,17.08
2023-05-21T03:58:53.292Z,17.07
2023-05-21T03:59:15.075Z,17.08
2023-05-21T03:59:37.403Z,17.08
2023-05-21T03:59:59.406Z,17.08
2023-05-21T04:00:21.883Z,17.08
2023-05-21T04:00:44.389Z,17.07
2023-05-21T04:01:06.284Z,17.07
2023-05-21T04:01:28.679Z,17.07
2023-05-21T04:01:51.278Z,17.07
2023-05-21T04:02:13.179Z,17.06
2023-05-21T04:02:35.540Z,17.06
2023-05-21T04:02:57.904Z,17.06
2023-05-21T04:03:20.188Z,17.06
2023-05-21T04:03:42.315Z,17.06
2023-05-21T04:04:05.411Z,17.06
2023-05-21T04:04:29.905Z,17.06
2023-05-21T04:04:53.673Z,17.07
2023-05-21T04:05:15.752Z,17.07
2023-05-21T04:05:37.968Z,17.07
2023-05-21T04:05:59.912Z,17.07
2023-05-21T04:06:21.900Z,17.07
2023-05-21T04:06:43.790Z,17.07
2023-05-21T04:07:06.013Z,17.07
2023-05-21T04:07:30.170Z,17.07
2023-05-21T04:07:52.829Z,17.07
2023-05-21T04:08:14.704Z,17.06
2023-05-21T04:08:38.225Z,17.06
2023-05-21T04:09:00.009Z,17.06
2023-05-21T04:09:21.846Z,17.05
2023-05-21T04:09:43.791Z,17.05
2023-05-21T04:10:06.097Z,17.04
2023-05-21T04:10:27.884Z,17.05
2023-05-21T04:10:49.627Z,17.05
2023-05-21T04:11:11.433Z,17.04
2023-05-21T04:11:33.661Z,17.03
2023-05-21T04:11:55.524Z,17.03
2023-05-21T04:12:19.246Z,17.02
2023-05-21T04:12:41.046Z,17.01
2023-05-21T04:13:03.060Z,17.00
2023-05-21T04:13:25.008Z,17.00
2023-05-21T04:13:48.324Z,16.99
2023-05-21T04:14:10.210Z,16.98
2023-05-21T04:14:32.100Z,16.98
2023-05-21T04:14:54.092Z,16.98
2023-05-21T04:15:19.051Z,16.98
2023-05-21T04:15:41.142Z,16.98
2023-05-21T04:16:03.215Z,17.00
2023-05-21T04:16:25.346Z,17.01
2023-05-21T04:16:49.370Z,17.03
2023-05-21T04:17:12.849Z,17.05
2023-05-21T04:17:35.599Z,17.08
2023-05-21T04:17:58.706Z,17.11
2023-05-21T04:18:24.161Z,17.13
2023-05-21T04:18:46.945Z,17.15
2023-05-21T04:19:10.041Z,17.17
2023-05-21T04:19:32.468Z,17.18
2023-05-21T04:19:55.214Z,17.20
2023-05-21T04:20:17.385Z,17.20
2023-05-21T04:20:39.876Z,17.22
2023-05-21T04:21:02.072Z,17.22
2023-05-21T04:21:23.956Z,17.22
2023-05-21T04:21:46.160Z,17.22
2023-05-21T04:22:09.914Z,17.22
2023-05-21T04:22:31.884Z,17.22
2023-05-21T04:22:53.714Z,17.22
2023-05-21T04:23:15.541Z,17.21
2023-05-21T04:23:37.984Z,17.21
2023-05-21T04:24:04.953Z,17.21
2023-05-21T04:24:38.391Z,17.22
2023-05-21T04:25:07.638Z,17.22
2023-05-21T04:25:32.056Z,17.23
2023-05-21T04:25:54.111Z,17.24
2023-05-21T04:26:16.438Z,17.25
2023-05-21T04:26:42.235Z,17.26
2023-05-21T04:27:06.212Z,17.26
2023-05-21T04:27:28.670Z,17.29
2023-05-21T04:27:50.565Z,17.29
2023-05-21T04:28:12.747Z,17.30
2023-05-21T04:28:35.673Z,17.31
2023-05-21T04:28:59.493Z,17.32
2023-05-21T04:29:21.681Z,17.33
2023-05-21T04:29:44.290Z,17.34
2023-05-21T04:30:06.680Z,17.35
2023-05-21T04:30:30.036Z,17.35
2023-05-21T04:30:51.909Z,17.36
2023-05-21T04:31:14.114Z,17.36
2023-05-21T04:31:36.432Z,17.37
2023-05-21T04:31:58.472Z,17.37
2023-05-21T04:32:21.244Z,17.37
2023-05-21T04:32:46.009Z,17.38
2023-05-21T04:33:08.144Z,17.39
2023-05-21T04:33:30.623Z,17.39
2023-05-21T04:33:52.992Z,17.40
2023-05-21T04:34:18.115Z,17.41
2023-05-21T04:34:40.063Z,17.42
2023-05-21T04:35:02.260Z,17.43
2023-05-21T04:35:24.146Z,17.43
2023-05-21T04:35:47.440Z,17.44
2023-05-21T04:36:10.727Z,17.45
2023-05-21T04:36:34.000Z,17.45
2023-05-21T04:36:57.116Z,17.46
2023-05-21T04:37:19.811Z,17.47
2023-05-21T04:37:42.434Z,17.47
2023-05-21T04:38:05.964Z,17.48
2023-05-21T04:38:27.964Z,17.48
2023-05-21T04:38:50.124Z,17.49
2023-05-21T04:39:12.490Z,17.49
2023-05-21T04:39:35.024Z,17.49
2023-05-21T04:39:57.630Z,17.49
2023-05-21T04:40:24.444Z,17.49
2023-05-21T04:40:52.441Z,17.49
2023-05-21T04:41:15.110Z,17.48
2023-05-21T04:41:38.671Z,17.48
2023-05-21T04:42:02.399Z,17.48
2023-05-21T04:42:24.455Z,17.47
2023-05-21T04:42:46.957Z,17.48
2023-05-21T04:43:11.638Z,17.47
2023-05-21T04:43:33.664Z,17.47
2023-05-21T04:43:55.680Z,17.47
2023-05-21T04:44:19.754Z,17.46
2023-05-21T04:44:44.749Z,17.45
2023-05-21T04:45:07.548Z,17.44
2023-05-21T04:45:30.044Z,17.44
2023-05-21T04:45:55.031Z,17.43
2023-05-21T04:46:17.180Z,17.43
2023-05-21T04:46:41.792Z,17.43
2023-05-21T04:47:03.994Z,17.42
2023-05-21T04:47:26.169Z,17.42
2023-05-21T04:47:48.179Z,17.41
2023-05-21T04:48:10.075Z,17.41
2023-05-21T04:48:32.273Z,17.41
2023-05-21T04:48:56.924Z,17.41
2023-05-21T04:49:19.013Z,17.41
2023-05-21T04:49:41.412Z,17.40
2023-05-21T04:50:04.624Z,17.41
2023-05-21T04:50:26.515Z,17.41
2023-05-21T04:50:49.551Z,17.41
2023-05-21T04:51:11.512Z,17.42
2023-05-21T04:51:33.518Z,17.43
2023-05-21T04:51:55.693Z,17.44
2023-05-21T04:52:17.615Z,17.45
2023-05-21T04:52:40.499Z,17.47
2023-05-21T04:53:02.585Z,17.48
2023-05-21T04:53:26.273Z,17.50
2023-05-21T04:53:50.040Z,17.52
2023-05-21T04:54:11.931Z,17.54
2023-05-21T04:54:34.529Z,17.55
2023-05-21T04:54:56.347Z,17.56
2023-05-21T04:55:19.268Z,17.57