createdAt,value
2024-05-09T00:00:36.339Z,56.85
2024-05-09T00:03:07.526Z,56.67
2024-05-09T00:05:34.944Z,56.65
2024-05-09T00:08:02.265Z,56.57
2024-05-09T00:10:35.820Z,56.35
2024-05-09T00:13:06.055Z,56.69
2024-05-09T00:15:33.595Z,56.71
2024-05-09T00:18:01.244Z,57.06
2024-05-09T00:20:36.689Z,56.72
2024-05-09T00:23:07.656Z,56.84
2024-05-09T00:25:35.419Z,56.65
2024-05-09T00:28:03.281Z,56.95
2024-05-09T00:30:35.066Z,57.27
2024-05-09T00:33:08.984Z,56.91
2024-05-09T00:35:37.874Z,56.95
2024-05-09T00:38:05.316Z,56.57
2024-05-09T00:40:40.630Z,56.85
2024-05-09T00:43:11.237Z,57.60
2024-05-09T00:45:38.766Z,57.50
2024-05-09T00:48:08.657Z,56.97
2024-05-09T00:50:41.003Z,57.09
2024-05-09T00:53:11.794Z,57.93
2024-05-09T00:55:40.228Z,56.84
2024-05-09T00:58:09.786Z,57.89
2024-05-09T01:00:40.052Z,57.48
2024-05-09T01:03:11.612Z,56.77
2024-05-09T01:05:41.122Z,56.98
2024-05-09T01:08:09.581Z,57.66
2024-05-09T01:10:37.577Z,57.32
2024-05-09T01:13:05.684Z,57.31
2024-05-09T01:15:34.403Z,57.59
2024-05-09T01:18:13.790Z,57.21
2024-05-09T01:20:44.025Z,57.64
2024-05-09T01:23:14.778Z,57.35
2024-05-09T01:25:44.335Z,57.04
2024-05-09T01:28:11.661Z,57.29
2024-05-09T01:30:38.941Z,57.02
2024-05-09T01:33:08.838Z,56.94
2024-05-09T01:35:38.124Z,56.89
2024-05-09T01:38:05.482Z,56.48
2024-05-09T01:40:37.544Z,57.19
2024-05-09T01:43:11.667Z,57.30
2024-05-09T01:45:41.008Z,57.57
2024-05-09T01:48:09.472Z,56.88
2024-05-09T01:50:40.766Z,56.87
2024-05-09T01:53:10.702Z,55.91
2024-05-09T01:55:37.984Z,56.03
2024-05-09T01:58:05.270Z,55.78
2024-05-09T02:00:38.909Z,55.77
2024-05-09T02:03:16.071Z,55.23
2024-05-09T02:05:46.868Z,55.06
2024-05-09T02:08:16.755Z,54.94
2024-05-09T02:10:44.993Z,54.49
2024-05-09T02:13:13.363Z,54.31
2024-05-09T02:15:40.409Z,54.24
2024-05-09T02:18:08.142Z,53.58
2024-05-09T02:20:38.057Z,53.92
2024-05-09T02:23:05.654Z,53.91
2024-05-09T02:25:33.046Z,53.86
2024-05-09T02:28:00.488Z,54.11
2024-05-09T02:30:37.922Z,54.29
2024-05-09T02:33:13.101Z,53.88
2024-05-09T02:35:43.316Z,54.09
2024-05-09T02:38:11.381Z,54.12
2024-05-09T02:40:39.770Z,54.00
2024-05-09T02:43:10.272Z,53.34
2024-05-09T02:45:39.336Z,53.12
2024-05-09T02:48:07.467Z,52.85
2024-05-09T02:50:38.991Z,53.18
2024-05-09T02:53:08.610Z,52.82
2024-05-09T02:55:36.768Z,52.78
2024-05-09T02:58:04.322Z,52.86
2024-05-09T03:00:38.272Z,54.20
2024-05-09T03:03:10.023Z,53.98
2024-05-09T03:05:39.218Z,55.21
2024-05-09T03:08:06.803Z,54.60
2024-05-09T03:10:36.645Z,55.33
2024-05-09T03:13:09.670Z,55.77
2024-05-09T03:15:37.126Z,55.93
2024-05-09T03:18:06.392Z,55.56
2024-05-09T03:20:35.836Z,56.42
2024-05-09T03:23:09.327Z,56.48
2024-05-09T03:25:37.786Z,56.60
2024-05-09T03:28:05.151Z,57.23
2024-05-09T03:30:39.983Z,59.34
2024-05-09T03:33:14.415Z,61.48
2024-05-09T03:35:43.640Z,61.86
2024-05-09T03:38:10.837Z,62.81
2024-05-09T03:40:45.563Z,64.94
2024-05-09T03:43:13.916Z,65.69
2024-05-09T03:45:42.296Z,69.52
2024-05-09T03:48:09.664Z,69.86
2024-05-09T03:50:37.506Z,70.13
2024-05-09T03:53:05.680Z,69.18
2024-05-09T03:55:32.777Z,67.85
2024-05-09T03:58:00.081Z,65.70
2024-05-09T04:00:35.421Z,63.64
2024-05-09T04:03:11.283Z,62.18
2024-05-09T04:05:41.934Z,60.62
2024-05-09T04:08:10.697Z,59.31
2024-05-09T04:10:38.110Z,58.41
2024-05-09T04:13:05.498Z,55.53
2024-05-09T04:15:33.010Z,54.44
2024-05-09T04:18:00.764Z,54.66
2024-05-09T04:20:36.296Z,53.49
2024-05-09T04:23:08.248Z,51.97
2024-05-09T04:25:37.501Z,52.51
2024-05-09T04:28:05.283Z,52.64
2024-05-09T04:30:38.094Z,52.88
2024-05-09T04:33:10.629Z,52.15
2024-05-09T04:35:39.960Z,51.51
2024-05-09T04:38:08.044Z,51.10
2024-05-09T04:40:37.092Z,49.36
2024-05-09T04:43:14.887Z,49.03
2024-05-09T04:45:42.068Z,48.64
2024-05-09T04:48:09.668Z,46.96
2024-05-09T04:50:39.092Z,45.59
2024-05-09T04:53:10.034Z,46.07
2024-05-09T04:55:38.561Z,46.91
2024-05-09T04:58:08.903Z,48.41
2024-05-09T05:00:38.291Z,48.65
2024-05-09T05:03:12.419Z,49.49
2024-05-09T05:05:42.080Z,49.07
2024-05-09T05:08:17.858Z,48.72
2024-05-09T05:10:47.199Z,48.70
2024-05-09T05:13:15.335Z,49.55
2024-05-09T05:15:53.417Z,49.67
2024-05-09T05:18:21.870Z,50.38
2024-05-09T05:20:49.675Z,49.35
2024-05-09T05:23:19.666Z,51.46
2024-05-09T05:25:48.664Z,52.02
2024-05-09T05:28:16.660Z,51.70
2024-05-09T05:30:44.137Z,51.56
2024-05-09T05:33:15.705Z,51.62
2024-05-09T05:35:43.095Z,51.63
2024-05-09T05:38:11.246Z,52.03
2024-05-09T05:40:39.911Z,50.50
2024-05-09T05:43:09.766Z,51.06
2024-05-09T05:45:37.500Z,51.38
2024-05-09T05:48:06.341Z,49.89
2024-05-09T05:50:37.192Z,48.36
2024-05-09T05:53:07.526Z,48.94
2024-05-09T05:55:36.447Z,48.52
2024-05-09T05:58:04.640Z,49.43
2024-05-09T06:00:38.367Z,49.63
2024-05-09T06:03:09.905Z,48.47
2024-05-09T06:05:37.900Z,48.58
2024-05-09T06:08:05.452Z,48.81
2024-05-09T06:10:38.167Z,48.66
2024-05-09T06:13:10.462Z,48.58
2024-05-09T06:15:37.894Z,47.74
2024-05-09T06:18:09.276Z,48.46
2024-05-09T06:20:38.454Z,46.27
2024-05-09T06:23:08.134Z,47.19
2024-05-09T06:25:36.226Z,47.41
2024-05-09T06:28:03.768Z,47.11
2024-05-09T06:30:38.216Z,47.47
2024-05-09T06:33:10.184Z,46.69
2024-05-09T06:35:38.880Z,46.79
2024-05-09T06:38:06.693Z,47.48
2024-05-09T06:40:37.914Z,46.73
2024-05-09T06:43:18.996Z,46.11
2024-05-09T06:45:49.089Z,45.99
2024-05-09T06:48:19.453Z,45.92
2024-05-09T06:50:47.237Z,46.42
2024-05-09T06:53:18.585Z,45.49
2024-05-09T06:55:45.927Z,45.28
2024-05-09T06:58:13.072Z,44.24
2024-05-09T07:00:41.734Z,43.47
2024-05-09T07:03:17.774Z,44.89
2024-05-09T07:05:48.147Z,41.94
2024-05-09T07:08:16.782Z,43.63
2024-05-09T07:10:47.368Z,42.82
2024-05-09T07:13:16.228Z,42.64
2024-05-09T07:15:43.800Z,42.31
2024-05-09T07:18:12.877Z,42.90
2024-05-09T07:20:43.133Z,42.66
2024-05-09T07:23:12.793Z,42.66
2024-05-09T07:25:41.615Z,43.07
2024-05-09T07:28:16.033Z,42.73
2024-05-09T07:30:44.849Z,42.72
2024-05-09T07:33:20.550Z,42.53
2024-05-09T07:35:49.498Z,42.81
2024-05-09T07:38:16.887Z,43.03
2024-05-09T07:40:44.286Z,42.64
2024-05-09T07:43:11.382Z,42.49
2024-05-09T07:45:48.621Z,42.35
2024-05-09T07:52:38.910Z,41.96
2024-05-09T07:53:47.353Z,40.96
2024-05-09T07:56:22.733Z,40.52
2024-05-09T07:58:53.263Z,41.24
2024-05-09T08:01:21.161Z,40.33
2024-05-09T08:03:49.725Z,39.92
2024-05-09T08:06:18.230Z,39.76
2024-05-09T08:08:49.044Z,38.26
2024-05-09T08:11:26.636Z,39.94
2024-05-09T08:13:53.720Z,39.08
2024-05-09T08:16:21.001Z,39.04
2024-05-09T08:18:48.901Z,39.10
2024-05-09T08:21:16.382Z,38.55
2024-05-09T08:23:43.440Z,38.86
2024-05-09T08:26:10.970Z,39.93
2024-05-09T08:28:38.156Z,39.84
2024-05-09T08:31:06.915Z,40.16
2024-05-09T08:33:37.052Z,40.24
2024-05-09T08:36:04.490Z,40.41
2024-05-09T08:38:31.513Z,38.93
2024-05-09T08:40:58.599Z,37.98
2024-05-09T08:43:26.836Z,39.47
2024-05-09T08:45:54.945Z,39.85
2024-05-09T08:48:23.937Z,38.22
2024-05-09T08:50:55.680Z,36.46
2024-05-09T08:53:22.827Z,37.26
2024-05-09T08:55:51.971Z,36.73
2024-05-09T08:58:20.053Z,37.15
2024-05-09T09:00:48.960Z,37.90
2024-05-09T09:03:21.980Z,38.28
2024-05-09T09:06:08.554Z,37.85
2024-05-09T09:08:39.773Z,37.04
2024-05-09T09:11:07.174Z,35.86
2024-05-09T09:13:34.177Z,36.12
2024-05-09T09:16:01.516Z,34.96
2024-05-09T09:18:29.545Z,35.21
2024-05-09T09:20:56.882Z,35.63
2024-05-09T09:23:24.013Z,36.16
2024-05-09T09:25:51.134Z,35.46
2024-05-09T09:28:18.346Z,35.69
2024-05-09T09:30:46.191Z,35.55
2024-05-09T09:33:13.598Z,36.04
2024-05-09T09:35:42.398Z,36.31
2024-05-09T09:38:10.621Z,36.29
2024-05-09T09:40:46.803Z,35.41
2024-05-09T09:43:21.592Z,35.38
2024-05-09T09:45:55.790Z,34.75
2024-05-09T09:48:23.924Z,34.16
2024-05-09T09:50:52.581Z,33.76
2024-05-09T09:53:20.814Z,33.10
2024-05-09T09:55:48.655Z,35.13
2024-05-09T09:58:17.847Z,35.58
2024-05-09T10:00:45.609Z,35.65
2024-05-09T10:03:13.263Z,35.43
2024-05-09T10:05:44.011Z,36.17
2024-05-09T10:08:15.178Z,35.49
2024-05-09T10:10:46.864Z,34.80
2024-05-09T10:13:14.319Z,34.81
2024-05-09T10:15:54.668Z,34.33
2024-05-09T10:18:24.056Z,34.87
2024-05-09T10:20:51.680Z,35.50
2024-05-09T10:23:29.764Z,36.31
2024-05-09T10:26:05.682Z,35.48
2024-05-09T10:28:36.195Z,35.09
2024-05-09T10:31:15.036Z,35.52
2024-05-09T10:33:51.358Z,35.54
2024-05-09T10:36:23.938Z,35.41
2024-05-09T10:38:53.222Z,35.44
2024-05-09T10:41:21.748Z,36.12
2024-05-09T10:43:50.330Z,36.94
2024-05-09T10:46:17.669Z,36.94
2024-05-09T10:48:47.131Z,37.76
2024-05-09T10:51:14.548Z,37.63
2024-05-09T10:53:42.356Z,38.72
2024-05-09T10:56:34.432Z,39.38
2024-05-09T10:59:05.712Z,38.55
2024-05-09T11:01:36.603Z,38.66
2024-05-09T11:04:06.404Z,39.13
2024-05-09T11:06:34.656Z,40.69
2024-05-09T11:09:01.900Z,40.11
2024-05-09T11:11:29.354Z,43.73
2024-05-09T11:13:56.992Z,47.67
2024-05-09T11:16:24.234Z,49.62
2024-05-09T11:18:55.981Z,50.84
2024-05-09T11:21:26.267Z,52.47
2024-05-09T11:23:55.222Z,51.14
2024-05-09T11:26:22.479Z,49.19
2024-05-09T11:28:52.233Z,46.78
2024-05-09T11:31:20.715Z,47.21
2024-05-09T11:33:48.148Z,45.80
2024-05-09T11:36:18.049Z,44.54
2024-05-09T11:38:45.215Z,44.72
2024-05-09T11:41:19.262Z,42.32
2024-05-09T11:43:46.704Z,41.61
2024-05-09T11:46:14.022Z,39.84
2024-05-09T11:48:41.555Z,40.19
2024-05-09T11:51:09.172Z,40.42
2024-05-09T11:53:37.699Z,40.93
2024-05-09T11:56:06.194Z,48.67
2024-05-09T11:58:34.499Z,51.86
2024-05-09T12:01:01.907Z,54.10
2024-05-09T12:03:29.234Z,54.26
2024-05-09T12:05:57.658Z,54.02
2024-05-09T12:08:27.693Z,52.67
2024-05-09T12:10:56.591Z,51.23
2024-05-09T12:13:24.204Z,50.18
2024-05-09T12:15:52.542Z,49.64
2024-05-09T12:18:19.854Z,50.26
2024-05-09T12:20:46.922Z,47.51
2024-05-09T12:23:15.158Z,47.39
2024-05-09T12:25:42.572Z,45.82
2024-05-09T12:28:09.987Z,42.94
2024-05-09T12:30:39.795Z,43.86
2024-05-09T12:33:13.030Z,44.88
2024-05-09T12:35:44.347Z,49.75
2024-05-09T12:38:14.355Z,48.09
2024-05-09T12:40:42.742Z,49.74
2024-05-09T12:43:11.566Z,47.81
2024-05-09T12:45:39.861Z,44.84
2024-05-09T12:48:08.851Z,44.25
2024-05-09T12:50:36.941Z,42.70
2024-05-09T12:53:05.327Z,42.52
2024-05-09T12:55:41.148Z,44.66
2024-05-09T12:58:17.913Z,44.96
2024-05-09T13:00:45.894Z,43.43
2024-05-09T13:03:13.549Z,41.31
2024-05-09T13:05:41.117Z,41.95
2024-05-09T13:08:08.869Z,42.93
2024-05-09T13:10:36.255Z,42.84
2024-05-09T13:13:03.613Z,43.01
2024-05-09T13:15:31.439Z,43.46
2024-05-09T13:18:02.241Z,42.23
2024-05-09T13:20:34.144Z,42.70
2024-05-09T13:23:07.756Z,42.21
2024-05-09T13:25:36.919Z,43.11
2024-05-09T13:28:08.832Z,42.75
2024-05-09T13:30:40.708Z,42.46
2024-05-09T13:33:12.597Z,42.59
2024-05-09T13:35:48.734Z,43.00
2024-05-09T13:38:21.551Z,42.59
2024-05-09T13:40:49.817Z,41.78
2024-05-09T13:43:19.425Z,42.07
2024-05-09T13:45:47.136Z,42.46
2024-05-09T13:48:16.654Z,42.46
2024-05-09T13:50:43.986Z,41.71
2024-05-09T13:53:12.480Z,42.23
2024-05-09T13:55:40.792Z,42.92
2024-05-09T13:58:08.993Z,41.71
2024-05-09T14:00:45.945Z,39.12
2024-05-09T14:03:18.272Z,39.20
2024-05-09T14:05:52.537Z,37.16
2024-05-09T14:08:20.455Z,37.45
2024-05-09T14:10:49.617Z,37.08
2024-05-09T14:13:18.521Z,36.86
2024-05-09T14:15:47.212Z,37.57
2024-05-09T14:18:17.421Z,37.01
2024-05-09T14:20:45.785Z,37.36
2024-05-09T14:23:12.907Z,40.18
2024-05-09T14:25:42.456Z,41.93
2024-05-09T14:28:11.203Z,42.68
2024-05-09T14:30:39.315Z,42.60
2024-05-09T14:33:08.216Z,41.65
2024-05-09T14:35:38.876Z,41.91
2024-05-09T14:38:08.918Z,42.00
2024-05-09T14:40:41.965Z,42.27
2024-05-09T14:43:13.549Z,44.41
2024-05-09T14:45:43.690Z,42.92
2024-05-09T14:48:14.784Z,42.87
2024-05-09T14:50:43.293Z,41.29
2024-05-09T14:53:11.957Z,41.48
2024-05-09T14:55:42.160Z,39.95
2024-05-09T14:58:11.405Z,39.91
2024-05-09T15:00:45.873Z,39.59
2024-05-09T15:03:21.111Z,38.17
2024-05-09T15:05:50.177Z,39.00
2024-05-09T15:08:19.136Z,39.46
2024-05-09T15:10:46.834Z,39.53
2024-05-09T15:13:16.475Z,40.09
2024-05-09T15:15:44.467Z,40.04
2024-05-09T15:18:14.309Z,38.36
2024-05-09T15:20:43.574Z,38.04
2024-05-09T15:23:10.912Z,38.60
2024-05-09T15:25:38.111Z,37.25
2024-05-09T15:28:07.935Z,36.41
2024-05-09T15:30:37.246Z,36.06
2024-05-09T15:33:06.440Z,36.22
2024-05-09T15:35:35.036Z,36.23
2024-05-09T15:38:02.782Z,35.82
2024-05-09T15:40:37.612Z,36.38
2024-05-09T15:43:10.930Z,36.31
2024-05-09T15:45:40.431Z,35.76
2024-05-09T15:48:11.570Z,34.37
2024-05-09T15:50:41.472Z,34.77
2024-05-09T15:53:12.995Z,34.62
2024-05-09T15:55:42.261Z,34.37
2024-05-09T15:58:09.790Z,34.03
2024-05-09T16:04:42.742Z,33.17
2024-05-09T16:07:11.498Z,33.52
2024-05-09T16:09:38.660Z,32.76
2024-05-09T16:12:07.432Z,33.38
2024-05-09T16:14:34.466Z,33.49
2024-05-09T16:17:01.885Z,33.57
2024-05-09T16:19:29.103Z,33.51
2024-05-09T16:21:58.794Z,32.99
2024-05-09T16:24:27.404Z,33.53
2024-05-09T16:26:54.900Z,33.10
2024-05-09T16:29:23.478Z,33.49
2024-05-09T16:31:51.991Z,33.51
2024-05-09T16:34:19.116Z,33.76
2024-05-09T16:36:46.577Z,33.82
2024-05-09T16:39:13.682Z,34.45
2024-05-09T16:41:40.705Z,33.39
2024-05-09T16:44:08.940Z,34.12
2024-05-09T16:46:37.974Z,34.72
2024-05-09T16:49:05.151Z,34.83
2024-05-09T16:51:32.358Z,34.70
2024-05-09T16:54:00.198Z,34.68
2024-05-09T16:56:27.916Z,34.74
2024-05-09T16:58:55.743Z,34.26
2024-05-09T17:01:22.926Z,34.55
2024-05-09T17:03:50.383Z,34.21
2024-05-09T17:06:19.254Z,34.38
2024-05-09T17:08:46.412Z,34.96
2024-05-09T17:11:13.612Z,34.65
2024-05-09T17:13:40.944Z,34.91
2024-05-09T17:16:11.195Z,34.45
2024-05-09T17:18:38.434Z,34.88
2024-05-09T17:21:06.023Z,35.25
2024-05-09T17:23:34.913Z,34.77
2024-05-09T17:26:03.516Z,35.31
2024-05-09T17:28:30.797Z,35.21
2024-05-09T17:30:58.702Z,35.86
2024-05-09T17:33:27.064Z,36.23
2024-05-09T17:35:54.214Z,35.93
2024-05-09T17:38:23.506Z,36.53
2024-05-09T17:40:52.394Z,36.66
2024-05-09T17:43:19.704Z,36.66
2024-05-09T17:45:47.733Z,36.34
2024-05-09T17:48:17.318Z,37.05
2024-05-09T17:50:44.648Z,37.16
2024-05-09T17:53:13.094Z,36.97
2024-05-09T17:55:40.633Z,36.91
2024-05-09T17:58:08.073Z,36.78
2024-05-09T18:00:39.568Z,37.42
2024-05-09T18:03:09.488Z,37.11
2024-05-09T18:05:38.628Z,37.15
2024-05-09T18:08:07.367Z,37.52
2024-05-09T18:10:38.139Z,37.45
2024-05-09T18:13:11.794Z,37.29
2024-05-09T18:15:41.553Z,37.58
2024-05-09T18:18:09.647Z,38.01
2024-05-09T18:20:43.117Z,38.76
2024-05-09T18:23:16.793Z,38.38
2024-05-09T18:25:45.887Z,39.01
2024-05-09T18:28:13.527Z,38.85
2024-05-09T18:30:40.940Z,38.88
2024-05-09T18:33:11.581Z,39.30
2024-05-09T18:35:39.217Z,39.21
2024-05-09T18:38:06.433Z,39.08
2024-05-09T18:40:59.334Z,39.39
2024-05-09T18:43:31.602Z,39.07
2024-05-09T18:46:07.259Z,39.41
2024-05-09T18:48:44.898Z,39.56
2024-05-09T18:51:12.152Z,39.68
2024-05-09T18:53:40.876Z,39.95
2024-05-09T18:56:10.845Z,39.82
2024-05-09T18:58:38.325Z,40.32
2024-05-09T19:01:07.287Z,40.24
2024-05-09T19:03:35.965Z,40.21
2024-05-09T19:06:05.225Z,40.50
2024-05-09T19:08:32.415Z,40.50
2024-05-09T19:11:00.925Z,40.61
2024-05-09T19:13:28.470Z,40.31
2024-05-09T19:15:56.469Z,41.04
2024-05-09T19:18:25.969Z,40.72
2024-05-09T19:20:53.324Z,40.91
2024-05-09T19:23:21.672Z,41.02
2024-05-09T19:25:51.326Z,40.66
2024-05-09T19:28:19.713Z,41.04
2024-05-09T19:30:47.582Z,41.38
2024-05-09T19:33:15.116Z,41.32
2024-05-09T19:35:45.169Z,41.43
2024-05-09T19:38:14.040Z,41.36
2024-05-09T19:40:41.339Z,41.59
2024-05-09T19:43:10.265Z,41.46
2024-05-09T19:45:37.460Z,41.87
2024-05-09T19:48:05.932Z,41.94
2024-05-09T19:50:41.205Z,41.86
2024-05-09T19:53:12.409Z,42.19
2024-05-09T19:55:40.404Z,42.31
2024-05-09T19:58:10.642Z,42.51
2024-05-09T20:00:41.483Z,43.08
2024-05-09T20:03:12.459Z,43.34
2024-05-09T20:05:42.887Z,43.59
2024-05-09T20:08:10.259Z,44.05
2024-05-09T20:10:43.314Z,44.19
2024-05-09T20:13:12.097Z,44.38
2024-05-09T20:15:39.254Z,44.84
2024-05-09T20:18:07.836Z,44.42
2024-05-09T20:20:39.603Z,44.79
2024-05-09T20:23:10.687Z,44.79
2024-05-09T20:25:38.377Z,44.63
2024-05-09T20:28:06.604Z,44.89
2024-05-09T20:30:35.327Z,45.04
2024-05-09T20:33:05.218Z,45.26
2024-05-09T20:35:34.226Z,45.48
2024-05-09T20:38:02.654Z,44.99
2024-05-09T20:40:35.152Z,44.96
2024-05-09T20:43:06.231Z,44.99
2024-05-09T20:45:34.163Z,45.18
2024-05-09T20:48:01.705Z,44.82
2024-05-09T20:50:37.235Z,45.24
2024-05-09T20:53:14.014Z,45.00
2024-05-09T20:55:43.105Z,45.29
2024-05-09T20:58:14.207Z,45.08
2024-05-09T21:00:44.552Z,45.16
2024-05-09T21:03:15.198Z,44.98
2024-05-09T21:05:43.738Z,45.12
2024-05-09T21:08:10.881Z,44.85
2024-05-09T21:10:38.175Z,45.38
2024-05-09T21:13:06.760Z,45.13
2024-05-09T21:15:34.679Z,44.98
2024-05-09T21:18:02.162Z,44.68
2024-05-09T21:20:31.863Z,44.82
2024-05-09T21:23:01.063Z,44.50
2024-05-09T21:25:29.698Z,44.92
2024-05-09T21:27:57.302Z,44.74
2024-05-09T21:32:54.705Z,44.30
2024-05-09T21:35:21.903Z,44.70
2024-05-09T21:37:49.292Z,44.48
2024-05-09T21:40:26.647Z,44.42
2024-05-09T21:43:00.481Z,44.46
2024-05-09T21:45:28.219Z,44.49
2024-05-09T21:47:56.899Z,44.51
2024-05-09T21:50:32.403Z,45.06
2024-05-09T21:53:06.881Z,44.33
2024-05-09T21:55:34.274Z,44.71
2024-05-09T21:58:01.601Z,44.02
2024-05-09T22:00:35.396Z,44.71
2024-05-09T22:03:06.412Z,45.04
2024-05-09T22:05:34.032Z,45.04
2024-05-09T22:08:01.559Z,45.30
2024-05-09T22:10:33.921Z,45.18
2024-05-09T22:13:04.709Z,45.02
2024-05-09T22:15:37.444Z,45.12
2024-05-09T22:18:06.648Z,44.99
2024-05-09T22:20:38.446Z,44.73
2024-05-09T22:23:08.595Z,44.58
2024-05-09T22:25:36.652Z,44.99
2024-05-09T22:28:04.659Z,45.06
2024-05-09T22:30:36.966Z,45.06
2024-05-09T22:33:11.841Z,45.35
2024-05-09T22:35:40.762Z,44.55
2024-05-09T22:38:08.765Z,44.63
2024-05-09T22:40:46.793Z,44.71
2024-05-09T22:43:21.754Z,45.32
2024-05-09T22:45:51.006Z,44.64
2024-05-09T22:48:18.806Z,44.79
2024-05-09T22:50:46.207Z,44.43
2024-05-09T22:53:13.241Z,44.88
2024-05-09T22:55:40.369Z,45.02
2024-05-09T22:58:07.793Z,45.06
2024-05-09T23:00:35.331Z,44.70
2024-05-09T23:03:03.111Z,44.81
2024-05-09T23:05:31.335Z,45.43
2024-05-09T23:07:58.437Z,45.25
2024-05-09T23:10:32.330Z,45.01
2024-05-09T23:13:04.198Z,44.83
2024-05-09T23:15:31.658Z,45.29
2024-05-09T23:17:59.272Z,45.04
2024-05-09T23:20:33.953Z,45.33
2024-05-09T23:23:06.524Z,45.27
2024-05-09T23:25:33.913Z,45.32
2024-05-09T23:28:01.345Z,45.41
2024-05-09T23:30:36.195Z,45.17
2024-05-09T23:33:06.965Z,45.29
2024-05-09T23:35:34.281Z,45.80
2024-05-09T23:38:01.434Z,45.35
2024-05-09T23:40:37.685Z,45.38
2024-05-09T23:43:08.603Z,45.34
2024-05-09T23:45:36.196Z,45.37
2024-05-09T23:48:03.947Z,45.29
2024-05-09T23:50:35.699Z,45.62
2024-05-09T23:53:06.724Z,45.70
2024-05-09T23:55:34.971Z,45.92
2024-05-09T23:58:02.093Z,45.72
