createdAt,value
2022-10-11T00:01:24.356Z,101456.34
2022-10-11T00:03:51.087Z,101450.94
2022-10-11T00:06:17.720Z,101453.88
2022-10-11T00:08:44.296Z,101470.13
2022-10-11T00:11:11.143Z,101473.78
2022-10-11T00:13:37.938Z,101496.25
2022-10-11T00:16:11.196Z,101491.75
2022-10-11T00:18:38.810Z,101488.34
2022-10-11T00:21:08.963Z,101496.56
2022-10-11T00:23:35.866Z,101497.06
2022-10-11T00:26:05.938Z,101503.97
2022-10-11T00:28:33.895Z,101508.88
2022-10-11T00:31:00.826Z,101507.63
2022-10-11T00:33:27.741Z,101506.53
2022-10-11T00:35:54.463Z,101511.97
2022-10-11T00:38:21.945Z,101509.00
2022-10-11T00:40:48.741Z,101520.44
2022-10-11T00:43:22.553Z,101514.25
2022-10-11T00:45:58.581Z,101525.97
2022-10-11T00:48:32.822Z,101517.25
2022-10-11T00:51:03.102Z,101523.69
2022-10-11T00:53:32.621Z,101535.50
2022-10-11T00:56:13.366Z,101533.91
2022-10-11T00:58:42.242Z,101539.91
2022-10-11T01:01:09.084Z,101538.88
2022-10-11T01:03:38.250Z,101548.47
2022-10-11T01:06:08.589Z,101529.44
2022-10-11T01:08:36.186Z,101540.44
2022-10-11T01:11:03.222Z,101547.78
2022-10-11T01:13:41.763Z,101548.56
2022-10-11T01:16:14.099Z,101554.16
2022-10-11T01:18:45.735Z,101560.94
2022-10-11T01:21:37.017Z,101563.22
2022-10-11T01:24:22.518Z,101567.69
2022-10-11T01:26:58.160Z,101570.47
2022-10-11T01:29:53.314Z,101575.81
2022-10-11T01:32:47.723Z,101577.97
2022-10-11T01:35:35.515Z,101573.16
2022-10-11T01:38:13.184Z,101575.09
2022-10-11T01:40:47.835Z,101575.41
2022-10-11T01:43:16.179Z,101575.59
2022-10-11T01:45:44.979Z,101575.72
2022-10-11T01:48:14.083Z,101577.41
2022-10-11T01:50:47.899Z,101573.47
2022-10-11T01:53:32.569Z,101583.84
2022-10-11T01:56:14.742Z,101584.22
2022-10-11T01:59:01.902Z,101587.66
2022-10-11T02:01:39.352Z,101587.06
2022-10-11T02:04:52.708Z,101593.31
2022-10-11T02:07:36.826Z,101590.88
2022-10-11T02:10:21.258Z,101589.41
2022-10-11T02:13:02.785Z,101604.09
2022-10-11T02:15:32.959Z,101605.03
2022-10-11T02:18:06.184Z,101601.72
2022-10-11T02:20:34.723Z,101594.19
2022-10-11T02:23:12.487Z,101594.41
2022-10-11T02:25:40.588Z,101598.53
2022-10-11T02:28:18.894Z,101596.66
2022-10-11T02:30:50.425Z,101603.63
2022-10-11T02:33:22.206Z,101611.28
2022-10-11T02:35:57.587Z,101610.50
2022-10-11T02:38:29.734Z,101610.50
2022-10-11T02:41:37.113Z,101612.25
2022-10-11T02:44:09.581Z,101607.91
2022-10-11T02:46:40.850Z,101617.28
2022-10-11T02:49:08.717Z,101621.75
2022-10-11T02:51:36.615Z,101625.50
2022-10-11T02:54:03.385Z,101618.72
2022-10-11T02:56:30.108Z,101628.16
2022-10-11T02:58:56.805Z,101633.06
2022-10-11T03:01:23.759Z,101622.34
2022-10-11T03:03:50.937Z,101630.88
2022-10-11T03:06:17.727Z,101640.41
2022-10-11T03:08:44.554Z,101640.34
2022-10-11T03:11:11.200Z,101636.03
2022-10-11T03:13:37.842Z,101647.03
2022-10-11T03:16:04.685Z,101652.22
2022-10-11T03:18:34.752Z,101655.72
2022-10-11T03:21:01.473Z,101665.16
2022-10-11T03:23:28.196Z,101667.00
2022-10-11T03:25:54.980Z,101675.72
2022-10-11T03:28:21.989Z,101681.22
2022-10-11T03:30:49.867Z,101679.72
2022-10-11T03:33:17.401Z,101690.22
2022-10-11T03:35:45.925Z,101695.34
2022-10-11T03:38:14.898Z,101671.41
2022-10-11T03:40:43.100Z,101694.56
2022-10-11T03:43:10.582Z,101688.97
2022-10-11T03:45:37.616Z,101685.72
2022-10-11T03:48:04.873Z,101692.75
2022-10-11T03:50:31.825Z,101687.44
2022-10-11T03:52:58.564Z,101692.53
2022-10-11T03:55:25.307Z,101696.19
2022-10-11T03:57:51.955Z,101697.66
2022-10-11T04:00:21.203Z,101707.63
2022-10-11T04:02:47.934Z,101707.47
2022-10-11T04:05:14.693Z,101700.84
2022-10-11T04:07:43.711Z,101714.56
2022-10-11T04:10:16.259Z,101716.31
2022-10-11T04:12:42.908Z,101730.16
2022-10-11T04:15:13.419Z,101727.66
2022-10-11T04:17:41.119Z,101725.06
2022-10-11T04:20:08.441Z,101725.16
2022-10-11T04:22:35.090Z,101734.50
2022-10-11T04:25:01.764Z,101733.13
2022-10-11T04:27:29.293Z,101743.00
2022-10-11T04:29:56.385Z,101730.44
2022-10-11T04:32:23.365Z,101747.75
2022-10-11T04:34:50.210Z,101744.41
2022-10-11T04:37:20.461Z,101741.13
2022-10-11T04:39:47.207Z,101747.19
2022-10-11T04:42:14.014Z,101750.53
2022-10-11T04:44:42.955Z,101748.22
2022-10-11T04:47:09.740Z,101747.56
2022-10-11T04:49:36.691Z,101753.94
2022-10-11T04:52:03.668Z,101753.25
2022-10-11T04:54:30.406Z,101756.78
2022-10-11T04:56:57.037Z,101752.78
2022-10-11T04:59:23.934Z,101764.03
2022-10-11T05:01:50.649Z,101770.91
2022-10-11T05:04:20.150Z,101771.03
2022-10-11T05:06:47.100Z,101774.63
2022-10-11T05:09:13.963Z,101779.97
2022-10-11T05:11:40.913Z,101776.44
2022-10-11T05:14:07.737Z,101797.16
2022-10-11T05:16:38.502Z,101793.81
2022-10-11T05:19:05.384Z,101786.75
2022-10-11T05:21:32.455Z,101788.53
2022-10-11T05:23:59.335Z,101793.66
2022-10-11T05:26:28.198Z,101792.94
2022-10-11T05:28:55.263Z,101801.59
2022-10-11T05:31:22.558Z,101800.59
2022-10-11T05:33:49.648Z,101816.22
2022-10-11T05:36:16.798Z,101818.06
2022-10-11T05:38:44.051Z,101820.81
2022-10-11T05:41:14.139Z,101823.31
2022-10-11T05:43:41.150Z,101816.53
2022-10-11T05:46:08.730Z,101827.41
2022-10-11T05:48:35.807Z,101829.19
2022-10-11T05:51:05.335Z,101816.38
2022-10-11T05:53:32.867Z,101823.31
2022-10-11T05:55:59.891Z,101831.78
2022-10-11T05:58:27.374Z,101825.78
2022-10-11T06:00:54.936Z,101835.03
2022-10-11T06:03:21.845Z,101828.06
2022-10-11T06:05:52.115Z,101844.91
2022-10-11T06:08:21.313Z,101839.47
2022-10-11T06:10:48.083Z,101858.75
2022-10-11T06:13:14.805Z,101843.47
2022-10-11T06:15:41.705Z,101861.28
2022-10-11T06:18:08.563Z,101853.31
2022-10-11T06:20:35.559Z,101859.78
2022-10-11T06:23:03.242Z,101859.75
2022-10-11T06:25:30.120Z,101862.53
2022-10-11T06:28:00.038Z,101867.53
2022-10-11T06:30:26.911Z,101876.56
2022-10-11T06:32:53.715Z,101887.16
2022-10-11T06:35:20.679Z,101886.50
2022-10-11T06:37:47.648Z,101886.38
2022-10-11T06:40:14.383Z,101888.88
2022-10-11T06:42:41.241Z,101893.97
2022-10-11T06:45:08.494Z,101914.63
2022-10-11T06:47:35.534Z,101900.50
2022-10-11T06:50:02.480Z,101908.00
2022-10-11T06:52:29.277Z,101899.97
2022-10-11T06:54:56.040Z,101910.56
2022-10-11T06:57:22.846Z,101900.03
2022-10-11T06:59:50.063Z,101912.88
2022-10-11T07:02:16.700Z,101909.53
2022-10-11T07:04:43.318Z,101924.09
2022-10-11T07:07:13.631Z,101921.91
2022-10-11T07:09:40.673Z,101922.97
2022-10-11T07:12:10.513Z,101934.50
2022-10-11T07:14:37.137Z,101942.00
2022-10-11T07:17:03.810Z,101937.84
2022-10-11T07:19:30.492Z,101939.25
2022-10-11T07:21:57.355Z,101941.56
2022-10-11T07:24:24.009Z,101954.25
2022-10-11T07:26:52.153Z,101959.59
2022-10-11T07:29:19.069Z,101956.00
2022-10-11T07:31:45.675Z,101958.19
2022-10-11T07:34:12.793Z,101962.91
2022-10-11T07:36:39.550Z,101969.84
2022-10-11T07:39:07.520Z,101961.28
2022-10-11T07:41:34.961Z,101964.75
2022-10-11T07:44:01.636Z,101970.00
2022-10-11T07:46:28.208Z,101975.25
2022-10-11T07:48:54.836Z,101984.59
2022-10-11T07:51:23.248Z,101976.41
2022-10-11T07:53:55.632Z,101976.72
2022-10-11T07:56:27.375Z,101978.53
2022-10-11T07:58:57.258Z,101981.13
2022-10-11T08:01:25.165Z,101976.78
2022-10-11T08:03:53.051Z,101983.69
2022-10-11T08:06:23.174Z,101991.91
2022-10-11T08:08:49.798Z,101983.41
2022-10-11T08:11:27.040Z,101984.63
2022-10-11T08:13:54.118Z,101988.97
2022-10-11T08:16:21.036Z,101990.19
2022-10-11T08:18:47.808Z,101992.53
2022-10-11T08:21:16.107Z,101991.75
2022-10-11T08:23:43.011Z,101997.50
2022-10-11T08:26:10.030Z,101994.72
2022-10-11T08:28:37.040Z,101993.09
2022-10-11T08:31:04.273Z,101992.94
2022-10-11T08:33:31.226Z,101995.22
2022-10-11T08:35:58.514Z,102005.66
2022-10-11T08:38:25.388Z,102001.25
2022-10-11T08:40:57.948Z,101999.38
2022-10-11T08:43:33.526Z,102006.44
2022-10-11T08:46:03.522Z,102004.53
2022-10-11T08:48:36.822Z,102008.28
2022-10-11T08:51:13.840Z,102006.00
2022-10-11T08:53:51.796Z,102012.47
2022-10-11T08:56:20.634Z,102013.91
2022-10-11T08:58:54.606Z,102018.41
2022-10-11T09:01:24.983Z,102015.31
2022-10-11T09:03:52.222Z,102020.13
2022-10-11T09:06:45.815Z,102024.81
2022-10-11T09:09:19.141Z,102021.91
2022-10-11T09:12:07.301Z,102026.88
2022-10-11T09:14:49.033Z,102024.63
2022-10-11T09:17:51.079Z,102031.41
2022-10-11T09:20:34.217Z,102029.31
2022-10-11T09:23:21.652Z,102031.16
2022-10-11T09:26:10.695Z,102023.91
2022-10-11T09:28:43.073Z,102028.63
2022-10-11T09:31:11.883Z,102029.53
2022-10-11T09:33:44.084Z,102040.03
2022-10-11T09:36:47.005Z,102036.75
2022-10-11T09:39:35.541Z,102043.69
2022-10-11T09:42:03.134Z,102032.16
2022-10-11T09:44:34.152Z,102036.47
2022-10-11T09:47:00.820Z,102036.06
2022-10-11T09:49:42.761Z,102032.72
2022-10-11T09:52:18.940Z,102016.44
2022-10-11T09:54:48.835Z,102020.00
2022-10-11T09:57:37.465Z,102020.34
2022-10-11T10:00:19.102Z,102025.22
2022-10-11T10:02:48.956Z,102028.28
2022-10-11T10:05:23.718Z,102015.84
2022-10-11T10:08:24.344Z,102034.53
2022-10-11T10:10:59.502Z,102022.16
2022-10-11T10:13:46.321Z,102038.66
2022-10-11T10:16:33.634Z,102032.66
2022-10-11T10:19:04.959Z,102043.81
2022-10-11T10:21:38.216Z,102038.44
2022-10-11T10:24:34.455Z,102032.66
2022-10-11T10:27:18.872Z,102037.16
2022-10-11T10:30:02.574Z,102041.72
2022-10-11T10:32:36.307Z,102034.38
2022-10-11T10:35:24.551Z,102043.56
2022-10-11T10:38:15.428Z,102045.03
2022-10-11T10:40:50.978Z,102047.41
2022-10-11T10:43:21.007Z,102046.72
2022-10-11T10:46:01.107Z,102050.53
2022-10-11T10:49:01.989Z,102041.16
2022-10-11T10:51:33.269Z,102046.09
2022-10-11T10:54:09.465Z,102048.81
2022-10-11T10:56:50.007Z,102050.78
2022-10-11T10:59:54.826Z,102056.03
2022-10-11T11:02:41.270Z,102051.47
2022-10-11T11:05:14.304Z,102050.56
2022-10-11T11:07:51.110Z,102045.00
2022-10-11T11:10:23.044Z,102038.78
2022-10-11T11:13:17.747Z,102038.16
2022-10-11T11:15:56.012Z,102040.59
2022-10-11T11:18:43.593Z,102041.41
2022-10-11T11:21:41.497Z,102041.94
2022-10-11T11:24:11.343Z,102040.34
2022-10-11T11:26:55.877Z,102040.13
2022-10-11T11:29:43.687Z,102043.44
2022-10-11T11:32:55.311Z,102041.72
2022-10-11T11:35:37.005Z,102036.50
2022-10-11T11:38:29.260Z,102032.59
2022-10-11T11:41:02.266Z,102036.75
2022-10-11T11:43:40.214Z,102040.75
2022-10-11T11:46:17.629Z,102039.19
2022-10-11T11:48:44.721Z,102029.84
2022-10-11T11:51:18.704Z,102036.75
2022-10-11T11:53:59.183Z,102031.31
2022-10-11T11:57:03.227Z,102030.91
2022-10-11T11:59:48.430Z,102026.22
2022-10-11T12:02:50.531Z,102030.50
2022-10-11T12:05:24.096Z,102024.38
2022-10-11T12:08:00.973Z,102031.88
2022-10-11T12:10:53.590Z,102028.84
2022-10-11T12:13:37.870Z,102018.66
2022-10-11T12:16:18.404Z,102016.81
2022-10-11T12:18:51.020Z,102024.78
2022-10-11T12:21:17.628Z,102030.56
2022-10-11T12:24:24.703Z,102032.41
2022-10-11T12:26:57.136Z,102028.38
2022-10-11T12:29:38.584Z,102023.47
2022-10-11T12:32:05.150Z,102025.53
2022-10-11T12:34:35.074Z,102022.81
2022-10-11T12:37:20.156Z,102028.06
2022-10-11T12:39:57.374Z,102014.50
2022-10-11T12:42:25.846Z,102015.97
2022-10-11T12:45:10.912Z,102013.53
2022-10-11T12:47:37.535Z,102013.97
2022-10-11T12:50:15.355Z,102015.81
2022-10-11T12:52:54.556Z,102016.16
2022-10-11T12:55:36.111Z,102020.81
2022-10-11T12:58:29.513Z,102015.25
2022-10-11T13:00:57.902Z,102016.94
2022-10-11T13:03:42.348Z,102021.69
2022-10-11T13:06:25.068Z,102016.53
2022-10-11T13:08:57.163Z,102026.88
2022-10-11T13:11:27.900Z,102017.66
2022-10-11T13:13:57.984Z,102018.59
2022-10-11T13:16:28.255Z,102021.59
2022-10-11T13:18:58.941Z,102016.44
2022-10-11T13:21:32.422Z,102017.00
2022-10-11T13:24:09.679Z,102022.50
2022-10-11T13:26:36.547Z,102024.75
2022-10-11T13:29:03.876Z,102024.41
2022-10-11T13:31:30.602Z,102022.25
2022-10-11T13:33:59.243Z,102025.91
2022-10-11T13:36:27.353Z,102028.47
2022-10-11T13:38:57.844Z,102014.97
2022-10-11T13:41:27.476Z,102018.47
2022-10-11T13:43:56.077Z,102015.69
2022-10-11T13:46:25.574Z,102016.31
2022-10-11T13:49:04.791Z,102018.09
2022-10-11T13:51:37.611Z,102021.50
2022-10-11T13:54:13.638Z,102013.69
2022-10-11T13:56:48.133Z,102012.84
2022-10-11T13:59:22.788Z,102015.50
2022-10-11T14:01:59.340Z,102008.66
2022-10-11T14:04:29.561Z,102013.94
2022-10-11T14:07:02.787Z,102012.13
2022-10-11T14:09:31.313Z,102014.06
2022-10-11T14:12:25.987Z,102007.47
2022-10-11T14:14:52.934Z,102019.03
2022-10-11T14:17:22.489Z,102009.47
2022-10-11T14:20:14.648Z,102005.19
2022-10-11T14:22:41.290Z,102000.78
2022-10-11T14:25:07.947Z,101999.41
2022-10-11T14:27:34.878Z,102003.13
2022-10-11T14:30:27.421Z,102006.19
2022-10-11T14:32:50.273Z,102010.81
2022-10-11T14:35:20.734Z,102013.94
2022-10-11T14:37:47.381Z,102010.81
2022-10-11T14:40:17.862Z,102011.56
2022-10-11T14:42:44.458Z,102014.28
2022-10-11T14:45:11.630Z,102020.81
2022-10-11T14:47:42.990Z,102009.16
2022-10-11T14:50:34.602Z,102011.78
2022-10-11T14:53:01.471Z,102011.78
2022-10-11T14:55:29.447Z,102014.66
2022-10-11T14:57:56.632Z,102009.66
2022-10-11T15:00:26.911Z,102005.63
2022-10-11T15:02:54.464Z,102011.09
2022-10-11T15:05:22.807Z,102011.91
2022-10-11T15:07:49.985Z,102015.69
2022-10-11T15:10:22.183Z,102009.91
2022-10-11T15:12:50.692Z,102009.25
2022-10-11T15:15:21.128Z,102010.75
2022-10-11T15:17:53.550Z,102010.28
2022-10-11T15:20:27.766Z,102012.47
2022-10-11T15:22:55.676Z,102008.00
2022-10-11T15:25:23.413Z,102005.78
2022-10-11T15:27:51.400Z,102007.00
2022-10-11T15:30:25.473Z,102008.72
2022-10-11T15:32:52.216Z,102006.53
2022-10-11T15:35:20.141Z,102003.56
2022-10-11T15:37:46.988Z,101999.91
2022-10-11T15:40:25.886Z,102010.09
2022-10-11T15:42:54.623Z,102008.31
2022-10-11T15:45:22.966Z,102006.69
2022-10-11T15:47:49.925Z,102007.53
2022-10-11T15:50:33.914Z,102012.00
2022-10-11T15:53:05.641Z,102010.22
2022-10-11T15:55:34.185Z,102007.47
2022-10-11T15:58:01.803Z,102006.56
2022-10-11T16:00:29.075Z,102007.28
2022-10-11T16:02:57.264Z,102011.69
2022-10-11T16:05:26.355Z,102015.22
2022-10-11T16:07:54.315Z,102015.22
2022-10-11T16:10:21.665Z,102019.28
2022-10-11T16:12:48.654Z,102014.56
2022-10-11T16:15:15.886Z,102024.78
2022-10-11T16:17:42.632Z,102022.63
2022-10-11T16:20:09.404Z,102023.50
2022-10-11T16:22:36.716Z,102027.47
2022-10-11T16:25:04.732Z,102021.13
2022-10-11T16:27:32.389Z,102028.19
2022-10-11T16:30:00.322Z,102027.72
2022-10-11T16:32:28.092Z,102031.75
2022-10-11T16:34:54.860Z,102031.97
2022-10-11T16:37:21.432Z,102029.00
2022-10-11T16:39:48.060Z,102038.19
2022-10-11T16:42:14.644Z,102038.69
2022-10-11T16:44:41.241Z,102040.81
2022-10-11T16:47:07.921Z,102038.69
2022-10-11T16:49:34.900Z,102035.41
2022-10-11T16:52:03.908Z,102036.50
2022-10-11T16:54:32.259Z,102044.63
2022-10-11T16:56:59.974Z,102043.16
2022-10-11T16:59:27.126Z,102044.31
2022-10-11T17:01:53.996Z,102041.28
2022-10-11T17:04:20.820Z,102045.16
2022-10-11T17:06:47.471Z,102046.28
2022-10-11T17:09:14.136Z,102053.50
2022-10-11T17:11:41.197Z,102050.28
2022-10-11T17:14:08.876Z,102051.38
2022-10-11T17:16:35.776Z,102052.28
2022-10-11T17:19:02.577Z,102054.91
2022-10-11T17:21:29.410Z,102052.59
2022-10-11T17:23:56.313Z,102050.44
2022-10-11T17:26:26.332Z,102062.50
2022-10-11T17:28:58.218Z,102059.94
2022-10-11T17:31:25.497Z,102069.84
2022-10-11T17:33:53.297Z,102068.38
2022-10-11T17:36:24.213Z,102059.81
2022-10-11T17:38:52.930Z,102063.69
2022-10-11T17:41:20.909Z,102062.28
2022-10-11T17:43:48.245Z,102068.63
2022-10-11T17:46:16.492Z,102067.88
2022-10-11T17:48:44.608Z,102073.31
2022-10-11T17:51:37.641Z,102071.63
2022-10-11T17:54:06.129Z,102073.44
2022-10-11T17:56:37.601Z,102063.41
2022-10-11T17:59:04.932Z,102073.84
2022-10-11T18:01:31.714Z,102065.22
2022-10-11T18:04:01.264Z,102062.75
2022-10-11T18:06:30.153Z,102067.97
2022-10-11T18:09:00.470Z,102066.19
2022-10-11T18:11:27.140Z,102065.44
2022-10-11T18:13:53.889Z,102074.31
2022-10-11T18:16:23.024Z,102065.06
2022-10-11T18:18:49.868Z,102071.44
2022-10-11T18:21:18.397Z,102072.09
2022-10-11T18:23:45.636Z,102065.06
2022-10-11T18:26:17.577Z,102060.13
2022-10-11T18:28:45.954Z,102069.03
2022-10-11T18:31:19.114Z,102074.28
2022-10-11T18:33:46.693Z,102068.41
2022-10-11T18:36:16.375Z,102068.31
2022-10-11T18:38:46.565Z,102068.22
2022-10-11T18:41:17.987Z,102066.84
2022-10-11T18:43:49.291Z,102065.16
2022-10-11T18:46:16.705Z,102075.56
2022-10-11T18:48:45.440Z,102071.53
2022-10-11T18:51:20.308Z,102075.00
2022-10-11T18:53:47.967Z,102076.91
2022-10-11T18:56:16.924Z,102071.88
2022-10-11T18:58:44.808Z,102071.13
2022-10-11T19:01:17.502Z,102071.31
2022-10-11T19:03:46.992Z,102067.78
2022-10-11T19:06:18.281Z,102059.34
2022-10-11T19:08:50.169Z,102061.25
2022-10-11T19:11:19.697Z,102064.00
2022-10-11T19:13:46.292Z,102053.56
2022-10-11T19:16:16.166Z,102057.97
2022-10-11T19:18:44.548Z,102051.22
2022-10-11T19:21:13.072Z,102056.28
2022-10-11T19:23:42.599Z,102057.03
2022-10-11T19:26:15.155Z,102054.59
2022-10-11T19:28:42.509Z,102059.25
2022-10-11T19:31:13.044Z,102062.81
2022-10-11T19:33:52.868Z,102058.72
2022-10-11T19:36:25.385Z,102051.78
2022-10-11T19:38:56.605Z,102051.94
2022-10-11T19:41:25.109Z,102061.59
2022-10-11T19:43:52.316Z,102064.03
2022-10-11T19:46:44.551Z,102070.22
2022-10-11T19:49:08.569Z,102053.16
2022-10-11T19:51:35.950Z,102056.72
2022-10-11T19:54:06.018Z,102066.19
2022-10-11T19:56:33.841Z,102063.72
2022-10-11T19:59:01.601Z,102058.63
2022-10-11T20:01:52.946Z,102057.78
2022-10-11T20:04:51.198Z,102067.13
2022-10-11T20:07:07.527Z,102051.84
2022-10-11T20:09:34.141Z,102065.88
2022-10-11T20:12:00.853Z,102059.78
2022-10-11T20:14:27.499Z,102064.22
2022-10-11T20:16:54.153Z,102057.31
2022-10-11T20:19:25.029Z,102058.09
2022-10-11T20:21:53.342Z,102059.16
2022-10-11T20:24:19.931Z,102062.66
2022-10-11T20:26:52.893Z,102063.69
2022-10-11T20:29:20.110Z,102070.66
2022-10-11T20:31:46.730Z,102054.13
2022-10-11T20:34:13.549Z,102066.19
2022-10-11T20:36:48.874Z,102072.41
2022-10-11T20:39:16.026Z,102070.00
2022-10-11T20:41:42.995Z,102080.38
2022-10-11T20:44:09.845Z,102067.56
2022-10-11T20:46:38.996Z,102071.91
2022-10-11T20:49:09.061Z,102071.13
2022-10-11T20:51:37.417Z,102067.84
2022-10-11T20:54:05.001Z,102080.78
2022-10-11T20:56:56.163Z,102075.66
2022-10-11T20:59:22.888Z,102080.09
2022-10-11T21:01:49.523Z,102081.00
2022-10-11T21:04:19.408Z,102066.47
2022-10-11T21:06:48.435Z,102069.88
2022-10-11T21:09:17.034Z,102081.94
2022-10-11T21:11:44.065Z,102076.84
2022-10-11T21:14:10.730Z,102079.53
2022-10-11T21:16:37.489Z,102082.13
2022-10-11T21:19:04.190Z,102088.31
2022-10-11T21:21:31.001Z,102081.34
2022-10-11T21:24:02.066Z,102080.63
2022-10-11T21:26:30.023Z,102086.63
2022-10-11T21:28:59.193Z,102088.38
2022-10-11T21:31:31.073Z,102083.31
2022-10-11T21:34:29.475Z,102080.81
2022-10-11T21:37:08.243Z,102089.47
2022-10-11T21:39:35.035Z,102086.09
2022-10-11T21:42:01.689Z,102081.88
2022-10-11T21:44:31.744Z,102086.22
2022-10-11T21:47:10.878Z,102081.94
2022-10-11T21:49:37.525Z,102076.84
2022-10-11T21:52:18.478Z,102084.38
2022-10-11T21:54:45.113Z,102084.31
2022-10-11T21:57:11.793Z,102089.63
2022-10-11T21:59:38.500Z,102079.31
2022-10-11T22:02:05.205Z,102078.72
2022-10-11T22:04:34.053Z,102074.47
2022-10-11T22:07:00.688Z,102079.66
2022-10-11T22:09:29.761Z,102095.16
2022-10-11T22:12:03.225Z,102085.66
2022-10-11T22:14:30.433Z,102089.16
2022-10-11T22:16:57.205Z,102078.03
2022-10-11T22:19:24.154Z,102088.38
2022-10-11T22:21:51.248Z,102084.94
2022-10-11T22:24:17.909Z,102071.13
2022-10-11T22:26:44.607Z,102074.63
2022-10-11T22:29:11.292Z,102081.63
2022-10-11T22:31:38.098Z,102090.19
2022-10-11T22:34:04.725Z,102082.53
2022-10-11T22:36:31.483Z,102080.09
2022-10-11T22:38:58.721Z,102068.13
2022-10-11T22:41:25.352Z,102075.03
2022-10-11T22:43:52.381Z,102074.19
2022-10-11T22:46:19.163Z,102072.59
2022-10-11T22:48:45.793Z,102080.38
2022-10-11T22:51:12.437Z,102065.72
2022-10-11T22:53:39.139Z,102074.28
2022-10-11T22:56:06.022Z,102078.63
2022-10-11T22:58:32.659Z,102079.59
2022-10-11T23:01:10.406Z,102073.69
2022-10-11T23:03:37.197Z,102078.81
2022-10-11T23:06:04.715Z,102071.91
2022-10-11T23:08:31.406Z,102066.81
2022-10-11T23:11:02.967Z,102073.75
2022-10-11T23:13:29.578Z,102085.59
2022-10-11T23:15:56.235Z,102082.25
2022-10-11T23:18:22.935Z,102086.66
2022-10-11T23:20:49.512Z,102087.66
2022-10-11T23:23:16.196Z,102080.78
2022-10-11T23:25:42.840Z,102082.50
2022-10-11T23:28:09.515Z,102084.25
2022-10-11T23:30:39.436Z,102087.47
2022-10-11T23:33:06.186Z,102085.78
2022-10-11T23:35:34.688Z,102083.22
2022-10-11T23:38:01.256Z,102092.66
2022-10-11T23:40:28.303Z,102080.84
2022-10-11T23:42:54.978Z,102086.13
2022-10-11T23:45:21.569Z,102100.03
2022-10-11T23:47:48.208Z,102089.72
2022-10-11T23:50:14.982Z,102095.69
2022-10-11T23:52:41.724Z,102082.03
2022-10-11T23:55:08.836Z,102086.22
2022-10-11T23:57:35.512Z,102089.72
