createdAt,value
2023-04-01T00:00:06.646Z,157.29
2023-04-01T00:01:06.604Z,155.11
2023-04-01T00:02:06.658Z,156.08
2023-04-01T00:03:06.671Z,156.02
2023-04-01T00:04:06.596Z,155.84
2023-04-01T00:05:22.066Z,155.38
2023-04-01T00:06:06.465Z,155.78
2023-04-01T00:07:06.439Z,156.06
2023-04-01T00:08:06.421Z,156.33
2023-04-01T00:09:06.383Z,156.43
2023-04-01T00:10:06.353Z,155.61
2023-04-01T00:11:06.339Z,155.58
2023-04-01T00:12:06.320Z,154.15
2023-04-01T00:13:06.270Z,155.83
2023-04-01T00:14:06.252Z,154.41
2023-04-01T00:15:06.204Z,152.60
2023-04-01T00:17:06.214Z,153.19
2023-04-01T00:18:06.213Z,154.35
2023-04-01T00:19:06.081Z,154.49
2023-04-01T00:20:06.067Z,153.87
2023-04-01T00:21:06.016Z,154.52
2023-04-01T00:22:05.981Z,154.13
2023-04-01T00:23:05.942Z,154.42
2023-04-01T00:24:05.921Z,153.73
2023-04-01T00:25:05.938Z,153.82
2023-04-01T00:26:05.848Z,154.39
2023-04-01T00:27:05.837Z,153.64
2023-04-01T00:28:05.802Z,151.74
2023-04-01T00:29:05.797Z,152.91
2023-04-01T00:30:05.738Z,153.74
2023-04-01T00:31:05.759Z,153.27
2023-04-01T00:32:05.765Z,153.34
2023-04-01T00:33:05.694Z,152.69
2023-04-01T00:34:05.658Z,152.74
2023-04-01T00:35:05.603Z,151.53
2023-04-01T00:36:05.610Z,152.62
2023-04-01T00:37:05.540Z,149.12
2023-04-01T00:38:05.554Z,152.54
2023-04-01T00:39:05.591Z,151.63
2023-04-01T00:40:05.625Z,151.80
2023-04-01T00:41:05.652Z,153.11
2023-04-01T00:42:05.705Z,151.02
2023-04-01T00:43:05.710Z,152.25
2023-04-01T00:44:05.754Z,150.93
2023-04-01T00:45:05.799Z,151.61
2023-04-01T00:46:05.813Z,151.25
2023-04-01T00:47:05.891Z,151.44
2023-04-01T00:48:05.980Z,151.79
2023-04-01T00:49:05.916Z,151.39
2023-04-01T00:50:05.958Z,151.28
2023-04-01T00:51:05.978Z,150.11
2023-04-01T00:52:06.026Z,150.45
2023-04-01T00:53:05.995Z,150.58
2023-04-01T00:54:05.981Z,150.70
2023-04-01T00:55:05.940Z,151.02
2023-04-01T00:56:05.925Z,151.16
2023-04-01T00:57:05.951Z,150.92
2023-04-01T00:58:05.842Z,150.53
2023-04-01T00:59:05.837Z,151.32
2023-04-01T01:00:05.814Z,151.12
2023-04-01T01:01:05.816Z,150.56
2023-04-01T01:02:05.772Z,149.15
2023-04-01T01:03:05.811Z,147.78
2023-04-01T01:04:05.788Z,150.19
2023-04-01T01:05:05.811Z,150.56
2023-04-01T01:06:05.838Z,150.23
2023-04-01T01:07:05.883Z,149.36
2023-04-01T01:08:05.909Z,149.39
2023-04-01T01:09:05.928Z,150.37
2023-04-01T01:10:05.968Z,149.15
2023-04-01T01:11:06.006Z,149.59
2023-04-01T01:12:06.030Z,149.45
2023-04-01T01:13:06.050Z,148.76
2023-04-01T01:14:06.089Z,148.87
2023-04-01T01:15:06.129Z,149.56
2023-04-01T01:16:06.165Z,149.65
2023-04-01T01:17:06.175Z,149.14
2023-04-01T01:18:06.266Z,148.66
2023-04-01T01:19:06.240Z,148.11
2023-04-01T01:20:15.516Z,147.82
2023-04-01T01:21:06.268Z,147.95
2023-04-01T01:22:06.247Z,148.08
2023-04-01T01:23:06.200Z,148.33
2023-04-01T01:24:06.187Z,147.96
2023-04-01T01:25:06.161Z,148.05
2023-04-01T01:26:06.124Z,148.12
2023-04-01T01:27:06.091Z,148.03
2023-04-01T01:28:06.080Z,148.46
2023-04-01T01:29:06.022Z,148.60
2023-04-01T01:30:06.007Z,147.29
2023-04-01T01:31:05.988Z,148.06
2023-04-01T01:32:05.936Z,147.20
2023-04-01T01:33:05.994Z,147.45
2023-04-01T01:34:05.950Z,146.97
2023-04-01T01:35:05.986Z,147.43
2023-04-01T01:36:06.032Z,147.54
2023-04-01T01:37:06.034Z,146.83
2023-04-01T01:38:06.057Z,147.86
2023-04-01T01:39:06.088Z,146.46
2023-04-01T01:40:06.130Z,147.31
2023-04-01T01:41:06.158Z,147.06
2023-04-01T01:42:06.191Z,146.45
2023-04-01T01:43:06.246Z,147.36
2023-04-01T01:44:06.268Z,145.93
2023-04-01T01:45:06.325Z,143.66
2023-04-01T01:46:06.397Z,145.30
2023-04-01T01:47:06.375Z,145.92
2023-04-01T01:48:06.494Z,145.70
2023-04-01T01:49:06.429Z,145.87
2023-04-01T01:50:06.471Z,145.96
2023-04-01T01:51:06.494Z,146.38
2023-04-01T01:52:06.541Z,146.06
2023-04-01T01:53:06.523Z,146.15
2023-04-01T01:54:06.475Z,146.15
2023-04-01T01:55:06.459Z,146.25
2023-04-01T01:56:06.433Z,146.22
2023-04-01T01:57:06.461Z,146.34
2023-04-01T01:58:06.376Z,144.77
2023-04-01T01:59:06.338Z,145.24
2023-04-01T02:00:06.303Z,144.69
2023-04-01T02:01:06.316Z,145.80
2023-04-01T02:02:06.232Z,145.12
2023-04-01T02:03:06.254Z,145.89
2023-04-01T02:04:06.324Z,145.31
2023-04-01T02:05:06.287Z,145.13
2023-04-01T02:06:06.310Z,144.51
2023-04-01T02:07:06.366Z,144.26
2023-04-01T02:08:06.403Z,145.09
2023-04-01T02:09:06.444Z,144.10
2023-04-01T02:10:06.447Z,143.50
2023-04-01T02:11:06.500Z,145.27
2023-04-01T02:12:06.528Z,143.05
2023-04-01T02:13:06.571Z,143.96
2023-04-01T02:14:06.574Z,142.77
2023-04-01T02:15:06.646Z,143.68
2023-04-01T02:16:06.670Z,143.91
2023-04-01T02:17:06.709Z,143.38
2023-04-01T02:18:06.778Z,144.22
2023-04-01T02:19:06.733Z,143.72
2023-04-01T02:20:06.779Z,142.98
2023-04-01T02:21:06.787Z,142.62
2023-04-01T02:22:06.812Z,142.59
2023-04-01T02:23:06.793Z,142.71
2023-04-01T02:24:06.763Z,142.93
2023-04-01T02:25:06.720Z,143.35
2023-04-01T02:26:06.684Z,143.74
2023-04-01T02:27:06.662Z,143.39
2023-04-01T02:28:06.635Z,143.56
2023-04-01T02:29:06.611Z,142.13
2023-04-01T02:30:06.638Z,142.89
2023-04-01T02:31:06.552Z,142.88
2023-04-01T02:32:06.540Z,143.09
2023-04-01T02:33:06.714Z,141.88
2023-04-01T02:34:06.619Z,144.00
2023-04-01T02:35:06.665Z,143.41
2023-04-01T02:36:06.738Z,141.87
2023-04-01T02:37:06.741Z,142.36
2023-04-01T02:38:06.776Z,142.40
2023-04-01T02:39:06.817Z,142.76
2023-04-01T02:40:06.849Z,141.87
2023-04-01T02:41:06.889Z,142.20
2023-04-01T02:42:06.930Z,142.00
2023-04-01T02:43:06.972Z,142.03
2023-04-01T02:44:07.030Z,141.39
2023-04-01T02:45:07.044Z,140.98
2023-04-01T02:46:07.104Z,141.19
2023-04-01T02:47:07.233Z,141.66
2023-04-01T02:48:07.204Z,141.40
2023-04-01T02:49:07.211Z,141.77
2023-04-01T02:50:07.266Z,140.29
2023-04-01T02:51:07.287Z,141.21
2023-04-01T02:52:07.337Z,141.08
2023-04-01T02:53:07.371Z,141.33
2023-04-01T02:54:07.412Z,140.56
2023-04-01T02:55:07.455Z,142.60
2023-04-01T02:56:07.502Z,139.71
2023-04-01T02:57:07.600Z,139.70
2023-04-01T02:58:07.565Z,140.97
2023-04-01T02:59:07.593Z,140.64
2023-04-01T03:00:07.645Z,141.10
2023-04-01T03:01:07.733Z,141.07
2023-04-01T03:02:07.840Z,139.92
2023-04-01T03:03:08.005Z,140.78
2023-04-01T03:04:07.808Z,140.07
2023-04-01T03:05:07.836Z,140.78
2023-04-01T03:06:07.894Z,139.74
2023-04-01T03:07:07.929Z,140.12
2023-04-01T03:08:07.948Z,138.52
2023-04-01T03:09:07.992Z,140.14
2023-04-01T03:10:08.038Z,139.93
2023-04-01T03:11:08.079Z,140.13
2023-04-01T03:12:08.173Z,139.25
2023-04-01T03:13:08.073Z,139.38
2023-04-01T03:14:08.044Z,139.51
2023-04-01T03:15:10.890Z,139.45
2023-04-01T03:16:08.034Z,140.37
2023-04-01T03:17:07.963Z,142.05
2023-04-01T03:18:08.003Z,140.16
2023-04-01T03:19:07.918Z,139.61
2023-04-01T03:20:07.962Z,139.80
2023-04-01T03:21:07.875Z,139.90
2023-04-01T03:22:07.828Z,140.04
2023-04-01T03:23:07.807Z,140.23
2023-04-01T03:24:07.755Z,138.69
2023-04-01T03:25:07.735Z,139.46
2023-04-01T03:26:07.711Z,139.01
2023-04-01T03:27:07.665Z,139.13
2023-04-01T03:28:07.669Z,137.78
2023-04-01T03:29:07.690Z,138.57
2023-04-01T03:30:07.829Z,138.77
2023-04-01T03:31:07.820Z,138.16
2023-04-01T03:32:07.818Z,138.10
2023-04-01T03:33:07.929Z,138.63
2023-04-01T03:34:07.916Z,139.09
2023-04-01T03:35:07.925Z,138.29
2023-04-01T03:36:07.999Z,138.64
2023-04-01T03:37:07.992Z,138.30
2023-04-01T03:38:08.036Z,136.99
2023-04-01T03:39:08.009Z,137.17
2023-04-01T03:40:07.981Z,137.43
2023-04-01T03:41:07.964Z,137.51
2023-04-01T03:42:07.924Z,137.54
2023-04-01T03:43:07.935Z,138.00
2023-04-01T03:44:07.857Z,138.10
2023-04-01T03:45:07.836Z,138.01
2023-04-01T03:46:07.873Z,138.56
2023-04-01T03:47:07.794Z,136.30
2023-04-01T03:48:07.816Z,137.48
2023-04-01T03:49:07.832Z,136.38
2023-04-01T03:50:07.862Z,137.36
2023-04-01T03:51:07.917Z,137.65
2023-04-01T03:52:07.955Z,136.93
2023-04-01T03:53:07.975Z,137.12
2023-04-01T03:54:08.010Z,136.69
2023-04-01T03:55:08.055Z,137.46
2023-04-01T03:56:08.105Z,136.75
2023-04-01T03:57:08.193Z,136.58
2023-04-01T03:58:08.184Z,137.24
2023-04-01T03:59:08.233Z,135.79
2023-04-01T04:00:08.257Z,136.23
2023-04-01T04:01:08.289Z,137.18
2023-04-01T04:02:08.331Z,136.66
2023-04-01T04:03:08.473Z,136.78
2023-04-01T04:04:08.410Z,137.32
2023-04-01T04:05:08.460Z,136.37
2023-04-01T04:06:08.471Z,138.00
2023-04-01T04:07:08.510Z,136.46
2023-04-01T04:08:08.546Z,135.54
2023-04-01T04:09:08.601Z,135.75
2023-04-01T04:10:08.625Z,135.95
2023-04-01T04:11:08.665Z,135.22
2023-04-01T04:12:08.712Z,136.62
2023-04-01T04:13:08.743Z,137.30
2023-04-01T04:14:08.790Z,135.72
2023-04-01T04:15:08.838Z,135.78
2023-04-01T04:16:08.943Z,135.79
2023-04-01T04:17:08.913Z,136.35
2023-04-01T04:18:08.958Z,135.33
2023-04-01T04:19:09.010Z,136.36
2023-04-01T04:20:09.050Z,135.21
2023-04-01T04:21:09.063Z,134.33
2023-04-01T04:22:09.104Z,135.95
2023-04-01T04:23:09.154Z,135.71
2023-04-01T04:24:09.186Z,135.25
2023-04-01T04:25:09.240Z,135.36
2023-04-01T04:26:09.290Z,135.13
2023-04-01T04:27:09.328Z,135.34
2023-04-01T04:28:09.324Z,135.49
2023-04-01T04:29:09.346Z,135.11
2023-04-01T04:30:09.370Z,134.55
2023-04-01T04:31:09.444Z,134.38
2023-04-01T04:32:09.453Z,135.30
2023-04-01T04:33:09.540Z,134.73
2023-04-01T04:34:09.512Z,134.73
2023-04-01T04:35:09.543Z,135.32
2023-04-01T04:36:09.621Z,134.76
2023-04-01T04:37:09.644Z,135.51
2023-04-01T04:38:09.685Z,135.85
2023-04-01T04:39:09.700Z,133.76
2023-04-01T04:40:09.756Z,134.45
2023-04-01T04:41:09.783Z,134.31
2023-04-01T04:42:09.823Z,135.82
2023-04-01T04:43:09.858Z,134.82
2023-04-01T04:44:09.896Z,134.83
2023-04-01T04:45:09.950Z,131.25
2023-04-01T04:46:09.975Z,135.18
2023-04-01T04:47:10.104Z,135.36
2023-04-01T04:48:10.135Z,134.87
2023-04-01T04:49:10.076Z,132.48
2023-04-01T04:50:10.143Z,133.26
2023-04-01T04:51:10.152Z,134.30
2023-04-01T04:52:10.192Z,135.00
2023-04-01T04:53:10.234Z,133.72
2023-04-01T04:54:10.262Z,135.39
2023-04-01T04:55:10.320Z,133.73
2023-04-01T04:56:10.339Z,132.82
2023-04-01T04:57:10.504Z,133.49
2023-04-01T04:58:10.425Z,133.15
2023-04-01T04:59:10.471Z,133.50
2023-04-01T05:00:10.529Z,134.05
2023-04-01T05:01:10.642Z,133.26
2023-04-01T05:02:10.640Z,133.17
2023-04-01T05:03:10.741Z,133.30
2023-04-01T05:04:10.678Z,132.33
2023-04-01T05:05:10.717Z,133.26
2023-04-01T05:06:10.750Z,133.67
2023-04-01T05:07:10.800Z,133.09
2023-04-01T05:08:10.834Z,133.24
2023-04-01T05:09:10.881Z,133.79
2023-04-01T05:10:10.916Z,133.32
2023-04-01T05:11:13.633Z,133.23
2023-04-01T05:12:10.924Z,134.03
2023-04-01T05:13:10.887Z,132.92
2023-04-01T05:14:10.842Z,133.16
2023-04-01T05:15:10.813Z,133.19
2023-04-01T05:16:10.946Z,133.26
2023-04-01T05:17:10.805Z,133.28
2023-04-01T05:18:10.728Z,133.67
2023-04-01T05:19:10.704Z,133.69
2023-04-01T05:20:10.679Z,134.40
2023-04-01T05:21:10.651Z,132.72
2023-04-01T05:22:10.649Z,132.03
2023-04-01T05:23:10.618Z,132.00
2023-04-01T05:24:10.696Z,131.56
2023-04-01T05:25:10.708Z,132.26
2023-04-01T05:26:10.747Z,131.90
2023-04-01T05:27:10.817Z,131.75
2023-04-01T05:28:10.832Z,132.24
2023-04-01T05:29:10.861Z,130.61
2023-04-01T05:30:10.907Z,131.97
2023-04-01T05:31:11.074Z,131.19
2023-04-01T05:32:10.996Z,132.17
2023-04-01T05:33:11.035Z,130.56
2023-04-01T05:34:11.073Z,130.58
2023-04-01T05:35:11.106Z,131.15
2023-04-01T05:36:11.228Z,130.90
2023-04-01T05:37:11.196Z,128.96
2023-04-01T05:38:11.240Z,131.24
2023-04-01T05:39:11.251Z,131.10
2023-04-01T05:40:11.281Z,129.66
2023-04-01T05:41:11.331Z,130.99
2023-04-01T05:42:11.367Z,130.35
2023-04-01T05:43:11.441Z,130.06
2023-04-01T05:44:11.449Z,130.16
2023-04-01T05:45:11.490Z,127.31
2023-04-01T05:46:11.586Z,129.36
2023-04-01T05:47:11.597Z,130.90
2023-04-01T05:48:11.651Z,130.96
2023-04-01T05:49:11.649Z,130.75
2023-04-01T05:50:11.701Z,130.61
2023-04-01T05:51:11.729Z,129.42
2023-04-01T05:52:11.786Z,130.59
2023-04-01T05:53:11.817Z,129.18
2023-04-01T05:54:11.891Z,130.75
2023-04-01T05:55:11.883Z,128.90
2023-04-01T05:56:11.932Z,129.38
2023-04-01T05:57:12.009Z,129.29
2023-04-01T05:58:12.036Z,129.56
2023-04-01T05:59:12.051Z,129.67
2023-04-01T06:00:12.100Z,129.63
2023-04-01T06:01:15.805Z,129.12
2023-04-01T06:02:12.097Z,129.24
2023-04-01T06:03:12.111Z,129.22
2023-04-01T06:04:12.167Z,129.37
2023-04-01T06:05:12.063Z,128.81
2023-04-01T06:06:12.018Z,130.74
2023-04-01T06:07:11.982Z,128.92
2023-04-01T06:08:11.975Z,129.01
2023-04-01T06:09:11.947Z,126.83
2023-04-01T06:10:11.939Z,129.74
2023-04-01T06:11:11.920Z,128.38
2023-04-01T06:12:11.916Z,128.69
2023-04-01T06:13:11.909Z,127.20
2023-04-01T06:14:11.911Z,129.02
2023-04-01T06:15:11.866Z,128.57
2023-04-01T06:16:11.904Z,127.60
2023-04-01T06:17:11.825Z,128.81
2023-04-01T06:18:11.845Z,127.39
2023-04-01T06:19:11.791Z,128.38
2023-04-01T06:20:11.770Z,128.30
2023-04-01T06:21:11.740Z,128.41
2023-04-01T06:22:11.713Z,128.40
2023-04-01T06:23:11.733Z,127.94
2023-04-01T06:24:11.691Z,128.16
2023-04-01T06:25:11.686Z,127.77
2023-04-01T06:26:11.646Z,128.26
2023-04-01T06:27:11.620Z,126.73
2023-04-01T06:28:11.618Z,127.77
2023-04-01T06:29:11.586Z,127.16
2023-04-01T06:30:11.583Z,128.08
2023-04-01T06:31:11.631Z,126.96
2023-04-01T06:32:11.604Z,127.80
2023-04-01T06:33:11.636Z,127.55
2023-04-01T06:34:11.623Z,126.23
2023-04-01T06:35:11.602Z,126.38
2023-04-01T06:36:11.611Z,126.50
2023-04-01T06:37:11.556Z,126.34
2023-04-01T06:38:11.548Z,127.28
2023-04-01T06:39:11.524Z,127.42
2023-04-01T06:40:11.494Z,127.60
2023-04-01T06:41:11.464Z,126.58
2023-04-01T06:42:11.454Z,127.22
2023-04-01T06:43:11.454Z,124.27
2023-04-01T06:44:11.421Z,123.41
2023-04-01T06:45:11.389Z,126.64
2023-04-01T06:46:11.399Z,126.78
2023-04-01T06:47:11.347Z,126.70
2023-04-01T06:48:11.375Z,126.48
2023-04-01T06:49:11.313Z,126.52
2023-04-01T06:50:11.290Z,126.94
2023-04-01T06:51:11.264Z,125.44
2023-04-01T06:52:11.243Z,125.88
2023-04-01T06:53:11.215Z,125.99
2023-04-01T06:54:11.199Z,124.80
2023-04-01T06:55:11.188Z,125.92
2023-04-01T06:56:11.154Z,126.22
2023-04-01T06:57:11.180Z,125.19
2023-04-01T06:58:11.124Z,124.67
2023-04-01T06:59:11.079Z,126.49
2023-04-01T07:00:11.251Z,126.30
2023-04-01T07:01:11.034Z,123.78
2023-04-01T07:02:10.995Z,125.17
2023-04-01T07:03:11.030Z,125.31
2023-04-01T07:04:11.008Z,125.31
2023-04-01T07:05:11.121Z,125.47
2023-04-01T07:06:10.912Z,125.39
2023-04-01T07:07:10.881Z,125.05
2023-04-01T07:08:10.879Z,125.14
2023-04-01T07:09:10.832Z,125.54
2023-04-01T07:10:10.814Z,122.25
2023-04-01T07:11:10.781Z,125.32
2023-04-01T07:12:10.757Z,123.87
2023-04-01T07:13:10.750Z,123.20
2023-04-01T07:14:10.729Z,124.32
2023-04-01T07:15:10.735Z,124.03
2023-04-01T07:16:10.766Z,123.81
2023-04-01T07:17:10.801Z,122.86
2023-04-01T07:18:10.817Z,120.12
2023-04-01T07:19:10.823Z,118.55
2023-04-01T07:20:10.834Z,119.01
2023-04-01T07:21:10.858Z,119.89
2023-04-01T07:22:10.870Z,115.94
2023-04-01T07:23:10.903Z,121.21
2023-04-01T07:24:10.872Z,121.27
2023-04-01T07:25:10.825Z,121.43
2023-04-01T07:26:10.807Z,122.00
2023-04-01T07:27:10.779Z,121.19
2023-04-01T07:28:10.777Z,121.21
2023-04-01T07:29:10.737Z,118.56
2023-04-01T07:30:10.695Z,121.95
2023-04-01T07:31:10.709Z,120.52
2023-04-01T07:32:10.654Z,118.61
2023-04-01T07:33:10.704Z,120.35
2023-04-01T07:34:10.611Z,117.93
2023-04-01T07:35:10.619Z,115.89
2023-04-01T07:36:10.586Z,119.13
2023-04-01T07:37:10.524Z,121.63
2023-04-01T07:38:10.550Z,118.61
2023-04-01T07:39:10.518Z,115.01
2023-04-01T07:40:10.507Z,115.43
2023-04-01T07:41:10.509Z,119.00
2023-04-01T07:42:10.519Z,117.13
2023-04-01T07:43:10.528Z,118.62
2023-04-01T07:44:10.556Z,116.71
2023-04-01T07:45:10.546Z,120.59
2023-04-01T07:46:10.589Z,121.03
2023-04-01T07:47:10.558Z,120.00
2023-04-01T07:48:10.681Z,119.02
2023-04-01T07:49:10.583Z,116.40
2023-04-01T07:50:10.573Z,116.23
2023-04-01T07:51:10.574Z,116.23
2023-04-01T07:52:10.596Z,115.38
2023-04-01T07:53:10.565Z,118.41
2023-04-01T07:54:10.589Z,115.19
2023-04-01T07:55:10.564Z,118.67
2023-04-01T07:56:11.565Z,114.09
2023-04-01T07:57:10.583Z,113.70
2023-04-01T07:58:10.530Z,112.92
2023-04-01T07:59:10.518Z,113.89
2023-04-01T08:00:10.483Z,111.81
2023-04-01T08:01:10.460Z,111.57
2023-04-01T08:02:10.447Z,113.35
2023-04-01T08:03:10.492Z,111.68
2023-04-01T08:04:10.610Z,114.32
2023-04-01T08:05:10.365Z,113.69
2023-04-01T08:06:10.341Z,111.39
2023-04-01T08:07:10.316Z,110.91
2023-04-01T08:08:10.280Z,111.84
2023-04-01T08:09:10.268Z,111.46
2023-04-01T08:10:10.262Z,112.10
2023-04-01T08:11:10.202Z,113.49
2023-04-01T08:12:10.194Z,110.63
2023-04-01T08:13:10.155Z,111.91
2023-04-01T08:14:10.139Z,112.54
2023-04-01T08:15:10.096Z,113.21
2023-04-01T08:16:10.146Z,110.49
2023-04-01T08:17:10.047Z,110.72
2023-04-01T08:18:10.042Z,109.35
2023-04-01T08:19:10.060Z,110.58
2023-04-01T08:20:10.075Z,110.48
2023-04-01T08:21:10.084Z,110.26
2023-04-01T08:22:10.102Z,112.18
2023-04-01T08:23:10.140Z,110.50
2023-04-01T08:24:10.186Z,111.18
2023-04-01T08:25:10.215Z,110.36
2023-04-01T08:26:10.236Z,110.53
2023-04-01T08:27:10.270Z,111.33
2023-04-01T08:28:10.300Z,111.62
2023-04-01T08:29:10.319Z,109.97
2023-04-01T08:30:10.493Z,110.59
2023-04-01T08:31:10.368Z,111.67
2023-04-01T08:32:10.477Z,109.52
2023-04-01T08:33:10.488Z,108.88
2023-04-01T08:34:10.477Z,109.07
2023-04-01T08:35:10.502Z,110.13
2023-04-01T08:36:10.558Z,111.58
2023-04-01T08:37:10.561Z,111.13
2023-04-01T08:38:10.585Z,111.28
2023-04-01T08:39:10.613Z,108.51
2023-04-01T08:40:10.636Z,108.84
2023-04-01T08:41:10.661Z,111.57
2023-04-01T08:42:10.694Z,110.16
2023-04-01T08:43:10.709Z,110.45
2023-04-01T08:44:10.746Z,108.95
2023-04-01T08:45:12.501Z,111.00
2023-04-01T08:46:10.778Z,108.99
2023-04-01T08:47:10.707Z,111.08
2023-04-01T08:48:10.727Z,109.20
2023-04-01T08:49:10.737Z,107.85
2023-04-01T08:50:10.622Z,111.43
2023-04-01T08:51:10.559Z,108.14
2023-04-01T08:52:10.526Z,111.07
2023-04-01T08:53:10.528Z,108.93
2023-04-01T08:54:10.482Z,109.83
2023-04-01T08:55:10.449Z,110.08
2023-04-01T08:56:10.414Z,109.94
2023-04-01T08:57:10.432Z,110.45
2023-04-01T08:58:10.334Z,109.91
2023-04-01T08:59:10.303Z,111.34
2023-04-01T09:00:10.317Z,110.84
2023-04-01T09:01:10.238Z,110.38
2023-04-01T09:02:10.253Z,109.63
2023-04-01T09:03:10.279Z,109.80
2023-04-01T09:04:10.178Z,108.54
2023-04-01T09:05:10.112Z,109.78
2023-04-01T09:06:10.137Z,108.97
2023-04-01T09:07:12.209Z,108.09
2023-04-01T09:08:10.328Z,110.71
2023-04-01T09:09:10.353Z,108.57
2023-04-01T09:10:10.380Z,108.73
2023-04-01T09:11:10.380Z,108.80
2023-04-01T09:12:10.459Z,107.73
2023-04-01T09:13:10.419Z,107.29
2023-04-01T09:14:10.430Z,110.09
2023-04-01T09:15:10.446Z,107.97
2023-04-01T09:16:10.483Z,109.67
2023-04-01T09:17:10.485Z,107.99
2023-04-01T09:18:10.541Z,109.00
2023-04-01T09:19:11.131Z,110.07
2023-04-01T09:20:10.514Z,108.83
2023-04-01T09:21:10.518Z,108.15
2023-04-01T09:22:10.537Z,107.00
2023-04-01T09:23:10.555Z,106.86
2023-04-01T09:24:10.573Z,107.26
2023-04-01T09:25:10.576Z,107.06
2023-04-01T09:26:10.586Z,105.37
2023-04-01T09:27:10.581Z,106.04
2023-04-01T09:28:10.594Z,106.88
2023-04-01T09:29:10.597Z,107.62
2023-04-01T09:30:10.603Z,111.39
2023-04-01T09:31:10.613Z,108.89
2023-04-01T09:32:10.596Z,105.05
2023-04-01T09:33:10.618Z,107.42
2023-04-01T09:34:10.638Z,109.93
2023-04-01T09:35:10.639Z,106.18
2023-04-01T09:36:10.636Z,105.94
2023-04-01T09:37:10.620Z,106.10
2023-04-01T09:38:10.634Z,106.89
2023-04-01T09:39:10.635Z,108.50
2023-04-01T09:40:10.648Z,108.52
2023-04-01T09:41:10.653Z,106.93
2023-04-01T09:42:10.659Z,106.38
2023-04-01T09:43:10.664Z,105.59
2023-04-01T09:44:10.674Z,106.71
2023-04-01T09:45:10.668Z,106.94
2023-04-01T09:46:10.705Z,108.07
2023-04-01T09:47:10.685Z,105.54
2023-04-01T09:48:10.758Z,104.97
2023-04-01T09:49:10.692Z,106.54
2023-04-01T09:50:10.708Z,107.63
2023-04-01T09:51:10.708Z,106.95
2023-04-01T09:52:10.711Z,106.72
2023-04-01T09:53:10.717Z,107.36
2023-04-01T09:54:10.726Z,106.94
2023-04-01T09:55:10.738Z,103.83
2023-04-01T09:56:10.716Z,105.84
2023-04-01T09:57:10.750Z,105.14
2023-04-01T09:58:10.701Z,106.40
2023-04-01T09:59:10.689Z,105.99
2023-04-01T10:00:10.700Z,106.10
2023-04-01T10:01:10.679Z,106.11
2023-04-01T10:02:10.750Z,105.96
2023-04-01T10:03:10.706Z,104.75
2023-04-01T10:04:10.670Z,108.03
2023-04-01T10:05:10.685Z,104.85
2023-04-01T10:06:10.749Z,106.09
2023-04-01T10:07:10.625Z,104.71
2023-04-01T10:08:10.612Z,107.06
2023-04-01T10:09:10.581Z,107.20
2023-04-01T10:10:10.543Z,106.71
2023-04-01T10:11:10.493Z,106.17
2023-04-01T10:12:10.461Z,106.86
2023-04-01T10:13:10.437Z,106.80
2023-04-01T10:14:10.401Z,105.36
2023-04-01T10:15:10.361Z,105.53
2023-04-01T10:16:10.336Z,105.61
2023-04-01T10:17:10.277Z,104.91
2023-04-01T10:18:10.256Z,106.23
2023-04-01T10:19:10.197Z,106.30
2023-04-01T10:20:10.175Z,106.99
2023-04-01T10:21:10.121Z,106.72
2023-04-01T10:22:10.078Z,105.93
2023-04-01T10:23:10.029Z,105.40
2023-04-01T10:24:10.016Z,104.97
2023-04-01T10:25:09.974Z,104.27
2023-04-01T10:26:09.914Z,105.69
2023-04-01T10:27:09.873Z,105.92
2023-04-01T10:28:09.847Z,104.22
2023-04-01T10:29:09.791Z,104.47
2023-04-01T10:30:09.756Z,104.51
2023-04-01T10:31:09.731Z,104.99
2023-04-01T10:32:09.913Z,105.60
2023-04-01T10:33:09.666Z,105.36
2023-04-01T10:34:09.592Z,104.97
2023-04-01T10:35:09.561Z,106.21
2023-04-01T10:36:09.591Z,104.01
2023-04-01T10:37:09.466Z,106.25
2023-04-01T10:38:09.431Z,103.84
2023-04-01T10:39:09.379Z,105.88
2023-04-01T10:40:09.365Z,104.91
2023-04-01T10:41:09.296Z,102.68
2023-04-01T10:42:09.271Z,106.32
2023-04-01T10:43:09.220Z,104.61
2023-04-01T10:44:09.188Z,105.17
2023-04-01T10:45:09.133Z,103.49
2023-04-01T10:46:09.139Z,103.99
2023-04-01T10:47:09.044Z,104.55
2023-04-01T10:48:09.127Z,105.20
2023-04-01T10:49:08.968Z,104.05
2023-04-01T10:50:08.937Z,102.59
2023-04-01T10:51:08.889Z,106.66
2023-04-01T10:52:08.840Z,103.30
2023-04-01T10:53:08.797Z,106.22
2023-04-01T10:54:08.760Z,103.97
2023-04-01T10:55:08.721Z,103.28
2023-04-01T10:56:08.706Z,105.47
2023-04-01T10:57:08.765Z,101.89
2023-04-01T10:58:08.734Z,105.02
2023-04-01T10:59:08.790Z,103.10
2023-04-01T11:00:08.753Z,105.64
2023-04-01T11:01:08.866Z,103.05
2023-04-01T11:02:12.061Z,102.28
2023-04-01T11:03:08.882Z,107.24
2023-04-01T11:04:08.727Z,105.07
2023-04-01T11:05:08.676Z,105.32
2023-04-01T11:06:08.648Z,105.38
2023-04-01T11:07:08.576Z,105.09
2023-04-01T11:08:08.533Z,103.61
2023-04-01T11:09:08.489Z,103.40
2023-04-01T11:10:08.441Z,103.15
2023-04-01T11:11:08.425Z,105.01
2023-04-01T11:12:08.362Z,102.94
2023-04-01T11:13:08.301Z,103.13
2023-04-01T11:14:08.264Z,102.98
2023-04-01T11:15:08.225Z,103.02
2023-04-01T11:16:08.246Z,102.96
2023-04-01T11:17:08.128Z,102.02
2023-04-01T11:18:08.091Z,102.63
2023-04-01T11:19:08.031Z,102.34
2023-04-01T11:20:07.967Z,104.26
2023-04-01T11:21:07.936Z,102.68
2023-04-01T11:22:07.871Z,103.71
2023-04-01T11:23:07.887Z,103.35
2023-04-01T11:24:07.935Z,102.74
2023-04-01T11:25:07.934Z,99.83
2023-04-01T11:26:07.963Z,101.16
2023-04-01T11:27:08.000Z,103.07
2023-04-01T11:28:07.985Z,100.82
2023-04-01T11:29:07.999Z,99.67
2023-04-01T11:30:08.007Z,98.69
2023-04-01T11:31:08.039Z,101.44
2023-04-01T11:32:08.047Z,101.37
2023-04-01T11:33:08.145Z,100.14
2023-04-01T11:34:08.111Z,100.99
2023-04-01T11:35:08.093Z,100.69
2023-04-01T11:36:08.144Z,99.84
2023-04-01T11:37:08.143Z,101.26
2023-04-01T11:38:08.165Z,98.06
2023-04-01T11:39:08.182Z,100.92
2023-04-01T11:40:08.200Z,98.85
2023-04-01T11:41:08.234Z,99.76
2023-04-01T11:42:08.243Z,98.56
2023-04-01T11:43:08.260Z,99.97
2023-04-01T11:44:08.285Z,99.82
2023-04-01T11:45:08.317Z,98.89
2023-04-01T11:46:08.379Z,99.42
2023-04-01T11:47:08.344Z,97.99
2023-04-01T11:48:08.397Z,97.38
2023-04-01T11:49:08.391Z,96.52
2023-04-01T11:50:08.417Z,97.76
2023-04-01T11:51:08.436Z,99.59
2023-04-01T11:52:08.450Z,98.30
2023-04-01T11:53:08.484Z,99.00
2023-04-01T11:54:08.416Z,99.11
2023-04-01T11:55:08.388Z,98.32
2023-04-01T11:56:08.351Z,99.31
2023-04-01T11:57:08.332Z,98.64
2023-04-01T11:58:08.250Z,99.12
2023-04-01T11:59:08.221Z,99.18
2023-04-01T12:00:08.148Z,99.46
2023-04-01T12:01:08.129Z,98.78
2023-04-01T12:02:08.105Z,99.18
2023-04-01T12:03:08.077Z,97.70
2023-04-01T12:04:08.170Z,98.27
2023-04-01T12:05:07.940Z,100.12
2023-04-01T12:06:07.896Z,98.32
2023-04-01T12:07:07.906Z,96.66
2023-04-01T12:08:07.945Z,98.09
2023-04-01T12:09:07.890Z,98.33
2023-04-01T12:10:07.860Z,98.38
2023-04-01T12:11:07.821Z,98.35
2023-04-01T12:12:07.760Z,95.89
2023-04-01T12:13:07.718Z,99.15
2023-04-01T12:14:07.670Z,99.69
2023-04-01T12:15:07.619Z,98.34
2023-04-01T12:16:07.636Z,97.35
2023-04-01T12:17:07.549Z,96.00
2023-04-01T12:18:07.618Z,96.21
2023-04-01T12:19:07.611Z,97.40
2023-04-01T12:20:07.634Z,97.89
2023-04-01T12:21:07.641Z,96.15
2023-04-01T12:22:07.652Z,96.88
2023-04-01T12:23:07.672Z,99.31
2023-04-01T12:24:07.647Z,97.43
2023-04-01T12:25:07.680Z,94.61
2023-04-01T12:26:07.711Z,97.65
2023-04-01T12:27:07.736Z,98.97
2023-04-01T12:28:07.768Z,96.43
2023-04-01T12:29:07.789Z,96.00
2023-04-01T12:30:07.804Z,96.21
2023-04-01T12:31:07.889Z,96.26