createdAt,value
2023-03-13T00:00:50.809Z,4.80
2023-03-13T00:03:17.353Z,3.08
2023-03-13T00:05:43.975Z,4.05
2023-03-13T00:08:10.424Z,3.90
2023-03-13T00:10:37.727Z,4.28
2023-03-13T00:13:04.801Z,3.85
2023-03-13T00:15:31.274Z,3.95
2023-03-13T00:17:57.811Z,3.28
2023-03-13T00:20:24.289Z,3.47
2023-03-13T00:22:50.766Z,4.28
2023-03-13T00:25:17.194Z,3.55
2023-03-13T00:27:43.658Z,3.83
2023-03-13T00:30:10.723Z,4.03
2023-03-13T00:32:44.071Z,5.00
2023-03-13T00:35:10.598Z,4.18
2023-03-13T00:37:37.077Z,3.60
2023-03-13T00:40:04.841Z,4.07
2023-03-13T00:42:31.450Z,3.92
2023-03-13T00:44:57.913Z,4.05
2023-03-13T00:47:24.734Z,3.72
2023-03-13T00:49:51.264Z,4.10
2023-03-13T00:52:17.774Z,4.50
2023-03-13T00:54:44.206Z,4.05
2023-03-13T00:57:10.677Z,3.88
2023-03-13T00:59:37.196Z,4.13
2023-03-13T01:02:03.677Z,3.45
2023-03-13T01:04:30.154Z,3.58
2023-03-13T01:06:56.606Z,4.78
2023-03-13T01:09:23.099Z,3.70
2023-03-13T01:11:49.532Z,4.18
2023-03-13T01:14:17.494Z,4.57
2023-03-13T01:16:43.932Z,4.50
2023-03-13T01:19:13.397Z,4.40
2023-03-13T01:21:40.772Z,4.72
2023-03-13T01:24:07.475Z,3.80
2023-03-13T01:26:34.028Z,4.43
2023-03-13T01:29:00.508Z,3.83
2023-03-13T01:31:29.051Z,4.00
2023-03-13T01:33:57.195Z,5.07
2023-03-13T01:36:23.903Z,4.95
2023-03-13T01:38:51.339Z,4.32
2023-03-13T01:41:18.059Z,5.07
2023-03-13T01:43:44.646Z,3.78
2023-03-13T01:46:15.424Z,4.28
2023-03-13T01:48:57.977Z,6.20
2023-03-13T01:51:30.011Z,4.53
2023-03-13T01:54:05.465Z,4.35
2023-03-13T01:56:42.827Z,4.05
2023-03-13T01:59:10.685Z,3.70
2023-03-13T02:01:37.268Z,4.10
2023-03-13T02:04:03.700Z,4.45
2023-03-13T02:06:31.446Z,3.92
2023-03-13T02:09:06.801Z,3.28
2023-03-13T02:11:52.148Z,5.45
2023-03-13T02:14:21.324Z,3.78
2023-03-13T02:16:48.744Z,3.50
2023-03-13T02:19:22.591Z,4.07
2023-03-13T02:22:27.424Z,3.97
2023-03-13T02:25:15.345Z,4.07
2023-03-13T02:27:42.018Z,4.15
2023-03-13T02:30:09.372Z,4.43
2023-03-13T02:32:35.853Z,3.85
2023-03-13T02:35:07.600Z,4.38
2023-03-13T02:37:34.101Z,4.30
2023-03-13T02:40:01.646Z,4.47
2023-03-13T02:42:28.103Z,4.47
2023-03-13T02:44:54.561Z,4.25
2023-03-13T02:47:21.936Z,3.78
2023-03-13T02:49:48.433Z,3.25
2023-03-13T02:52:52.199Z,4.22
2023-03-13T02:55:27.450Z,3.30
2023-03-13T02:57:53.927Z,3.60
2023-03-13T03:00:20.411Z,3.63
2023-03-13T03:02:46.889Z,3.67
2023-03-13T03:05:13.403Z,4.00
2023-03-13T03:07:39.925Z,3.55
2023-03-13T03:10:06.934Z,3.30
2023-03-13T03:12:33.416Z,3.97
2023-03-13T03:14:59.863Z,3.42
2023-03-13T03:17:26.353Z,3.40
2023-03-13T03:19:52.808Z,3.63
2023-03-13T03:22:19.287Z,4.20
2023-03-13T03:24:45.798Z,3.38
2023-03-13T03:27:12.238Z,3.45
2023-03-13T03:29:38.718Z,2.42
2023-03-13T03:32:05.357Z,4.53
2023-03-13T03:34:32.049Z,3.08
2023-03-13T03:36:58.478Z,3.33
2023-03-13T03:39:25.053Z,3.78
2023-03-13T03:41:51.466Z,2.22
2023-03-13T03:44:18.023Z,3.88
2023-03-13T03:46:44.569Z,3.67
2023-03-13T03:49:11.083Z,3.42
2023-03-13T03:51:37.520Z,3.00
2023-03-13T03:54:04.053Z,3.80
2023-03-13T03:56:30.540Z,3.28
2023-03-13T03:58:57.015Z,3.20
2023-03-13T04:01:23.472Z,2.63
2023-03-13T04:03:49.949Z,3.05
2023-03-13T04:06:16.381Z,2.97
2023-03-13T04:08:42.865Z,3.20
2023-03-13T04:11:09.361Z,3.20
2023-03-13T04:13:35.796Z,3.10
2023-03-13T04:16:07.597Z,2.78
2023-03-13T04:18:34.029Z,2.83
2023-03-13T04:21:01.771Z,2.95
2023-03-13T04:23:28.309Z,3.17
2023-03-13T04:25:54.750Z,2.90
2023-03-13T04:28:21.271Z,2.83
2023-03-13T04:30:47.772Z,3.00
2023-03-13T04:33:14.212Z,2.80
2023-03-13T04:35:40.809Z,2.88
2023-03-13T04:38:07.315Z,2.88
2023-03-13T04:40:33.783Z,2.88
2023-03-13T04:43:00.233Z,2.78
2023-03-13T04:45:26.712Z,3.35
2023-03-13T04:47:53.329Z,2.40
2023-03-13T04:50:19.819Z,3.03
2023-03-13T04:52:48.081Z,3.97
2023-03-13T04:55:16.058Z,3.35
2023-03-13T04:57:42.488Z,3.20
2023-03-13T05:00:10.382Z,2.47
2023-03-13T05:02:36.968Z,3.03
2023-03-13T05:05:03.698Z,2.88
2023-03-13T05:07:30.215Z,3.30
2023-03-13T05:09:56.718Z,3.20
2023-03-13T05:12:23.462Z,2.67
2023-03-13T05:14:49.919Z,3.00
2023-03-13T05:17:16.524Z,2.95
2023-03-13T05:19:43.085Z,2.42
2023-03-13T05:22:09.578Z,2.40
2023-03-13T05:24:36.074Z,3.10
2023-03-13T05:27:02.571Z,3.08
2023-03-13T05:29:29.062Z,2.72
2023-03-13T05:31:55.513Z,2.60
2023-03-13T05:34:22.011Z,2.35
2023-03-13T05:36:48.542Z,2.40
2023-03-13T05:39:15.060Z,2.20
2023-03-13T05:41:41.518Z,1.90
2023-03-13T05:44:07.966Z,1.85
2023-03-13T05:46:34.494Z,1.25
2023-03-13T05:49:00.967Z,1.75
2023-03-13T05:51:27.469Z,1.50
2023-03-13T05:53:53.906Z,1.60
2023-03-13T05:56:20.379Z,1.58
2023-03-13T05:58:46.800Z,1.35
2023-03-13T06:01:13.351Z,1.52
2023-03-13T06:03:39.919Z,1.02
2023-03-13T06:06:06.745Z,1.50
2023-03-13T06:08:33.242Z,1.25
2023-03-13T06:11:00.466Z,2.00
2023-03-13T06:13:27.121Z,1.30
2023-03-13T06:15:54.573Z,1.30
2023-03-13T06:18:21.178Z,1.63
2023-03-13T06:20:48.989Z,0.75
2023-03-13T06:23:15.801Z,1.45
2023-03-13T06:25:42.264Z,0.90
2023-03-13T06:28:08.752Z,1.10
2023-03-13T06:30:35.235Z,1.13
2023-03-13T06:33:01.778Z,1.50
2023-03-13T06:35:28.391Z,1.20
2023-03-13T06:37:54.818Z,1.25
2023-03-13T06:40:21.328Z,1.05
2023-03-13T06:42:47.827Z,0.75
2023-03-13T06:45:14.387Z,1.08
2023-03-13T06:47:40.936Z,0.80
2023-03-13T06:50:07.912Z,1.08
2023-03-13T06:52:43.258Z,0.98
2023-03-13T06:55:11.057Z,1.10
2023-03-13T06:57:37.476Z,1.02
2023-03-13T07:00:04.506Z,0.98
2023-03-13T07:02:30.995Z,1.13
2023-03-13T07:04:57.559Z,1.25
2023-03-13T07:07:31.884Z,1.10
2023-03-13T07:09:58.990Z,1.00
2023-03-13T07:12:25.431Z,1.75
2023-03-13T07:14:51.954Z,1.35
2023-03-13T07:17:18.433Z,1.30
2023-03-13T07:19:44.918Z,1.70
2023-03-13T07:22:11.350Z,1.63
2023-03-13T07:24:37.842Z,1.10
2023-03-13T07:27:07.855Z,1.58
2023-03-13T07:29:34.699Z,2.10
2023-03-13T07:32:01.247Z,1.80
2023-03-13T07:34:27.764Z,1.90
2023-03-13T07:36:54.298Z,2.00
2023-03-13T07:39:20.768Z,1.90
2023-03-13T07:41:47.246Z,1.95
2023-03-13T07:44:14.824Z,2.17
2023-03-13T07:46:41.279Z,2.10
2023-03-13T07:49:07.720Z,2.00
2023-03-13T07:51:43.618Z,1.92
2023-03-13T07:54:10.815Z,2.20
2023-03-13T07:56:37.290Z,2.38
2023-03-13T07:59:03.770Z,2.22
2023-03-13T08:01:31.231Z,2.58
2023-03-13T08:03:58.009Z,2.45
2023-03-13T08:06:25.174Z,2.90
2023-03-13T08:08:52.830Z,3.40
2023-03-13T08:11:20.961Z,2.97
2023-03-13T08:13:47.677Z,3.17
2023-03-13T08:16:15.813Z,2.85
2023-03-13T08:18:46.410Z,2.95
2023-03-13T08:21:17.692Z,2.55
2023-03-13T08:23:44.315Z,2.83
2023-03-13T08:26:12.472Z,2.78
2023-03-13T08:28:39.441Z,2.35
2023-03-13T08:31:17.051Z,3.08
2023-03-13T08:33:44.252Z,2.90
2023-03-13T08:36:11.460Z,3.05
2023-03-13T08:38:38.053Z,3.03
2023-03-13T08:41:04.843Z,3.20
2023-03-13T08:43:31.271Z,2.75
2023-03-13T08:45:57.783Z,3.53
2023-03-13T08:48:24.338Z,3.75
2023-03-13T08:51:10.703Z,3.90
2023-03-13T08:53:37.548Z,3.67
2023-03-13T08:56:04.328Z,3.42
2023-03-13T08:58:30.968Z,3.55
2023-03-13T09:01:08.082Z,4.05
2023-03-13T09:03:34.788Z,3.72
2023-03-13T09:06:01.398Z,4.05
2023-03-13T09:08:28.142Z,3.65
2023-03-13T09:11:05.575Z,3.53
2023-03-13T09:13:33.525Z,3.90
2023-03-13T09:16:10.924Z,4.47
2023-03-13T09:18:37.586Z,4.40
2023-03-13T09:21:06.392Z,4.00
2023-03-13T09:23:32.961Z,4.28
2023-03-13T09:25:59.413Z,4.00
2023-03-13T09:28:26.395Z,4.47
2023-03-13T09:30:53.525Z,4.25
2023-03-13T09:33:20.655Z,4.47
2023-03-13T09:35:47.158Z,4.50
2023-03-13T09:38:13.635Z,3.78
2023-03-13T09:40:56.555Z,3.97
2023-03-13T09:43:48.223Z,3.70
2023-03-13T09:46:18.461Z,4.20
2023-03-13T09:48:47.439Z,4.43
2023-03-13T09:51:17.894Z,5.07
2023-03-13T09:53:48.559Z,3.67
2023-03-13T09:56:20.690Z,4.90
2023-03-13T09:58:59.231Z,4.50
2023-03-13T10:01:29.829Z,4.60
2023-03-13T10:04:13.226Z,3.92
2023-03-13T10:06:41.395Z,4.82
2023-03-13T10:09:33.960Z,4.45
2023-03-13T10:12:19.716Z,4.55
2023-03-13T10:15:00.974Z,4.65
2023-03-13T10:17:27.323Z,4.93
2023-03-13T10:20:00.600Z,4.65
2023-03-13T10:22:27.794Z,4.25
2023-03-13T10:24:57.432Z,4.60
2023-03-13T10:27:23.939Z,4.40
2023-03-13T10:29:50.395Z,4.15
2023-03-13T10:32:17.284Z,3.63
2023-03-13T10:34:53.979Z,4.47
2023-03-13T10:37:25.458Z,3.72
2023-03-13T10:39:52.256Z,3.65
2023-03-13T10:42:27.864Z,3.67
2023-03-13T10:47:27.551Z,3.28
2023-03-13T10:49:57.675Z,3.42
2023-03-13T10:52:42.376Z,3.35
2023-03-13T10:55:13.317Z,2.90
2023-03-13T10:57:40.521Z,2.75
2023-03-13T11:00:39.523Z,3.33
2023-03-13T11:03:12.330Z,3.72
2023-03-13T11:05:41.175Z,3.10
2023-03-13T11:08:16.369Z,3.22
2023-03-13T11:10:52.878Z,2.75
2023-03-13T11:13:42.265Z,3.10
2023-03-13T11:16:14.296Z,3.50
2023-03-13T11:18:46.269Z,2.47
2023-03-13T11:21:36.875Z,2.67
2023-03-13T11:24:37.837Z,2.40
2023-03-13T11:27:16.288Z,1.92
2023-03-13T11:30:15.824Z,1.85
2023-03-13T11:32:43.742Z,1.88
2023-03-13T11:35:36.609Z,1.90
2023-03-13T11:38:20.050Z,2.05
2023-03-13T11:40:49.868Z,1.55
2023-03-13T11:43:27.362Z,1.52
2023-03-13T11:46:23.305Z,1.20
2023-03-13T11:49:04.025Z,1.30
2023-03-13T11:51:30.472Z,0.90
2023-03-13T11:54:18.587Z,1.33
2023-03-13T11:56:58.218Z,1.35
2023-03-13T11:59:32.191Z,1.33
2023-03-13T12:02:22.974Z,1.10
2023-03-13T12:05:01.166Z,1.38
2023-03-13T12:08:02.072Z,1.58
2023-03-13T12:10:38.743Z,1.50
2023-03-13T12:13:22.687Z,1.55
2023-03-13T12:15:54.524Z,1.40
2023-03-13T12:18:35.713Z,1.02
2023-03-13T12:21:05.595Z,1.17
2023-03-13T12:24:04.313Z,1.15
2023-03-13T12:26:39.518Z,1.25
2023-03-13T12:29:35.391Z,1.33
2023-03-13T12:32:16.476Z,1.30
2023-03-13T12:35:20.254Z,1.42
2023-03-13T12:38:04.874Z,1.00
2023-03-13T12:40:34.098Z,0.93
2023-03-13T12:43:16.111Z,1.33
2023-03-13T12:45:53.236Z,1.10
2023-03-13T12:48:35.427Z,1.15
2023-03-13T12:51:07.951Z,0.90
2023-03-13T12:53:40.221Z,1.08
2023-03-13T12:56:21.886Z,0.90
2023-03-13T12:59:06.681Z,0.90
2023-03-13T13:01:40.899Z,1.00
2023-03-13T13:04:11.901Z,1.00
2023-03-13T13:07:01.302Z,0.50
2023-03-13T13:09:32.448Z,0.57
2023-03-13T13:12:19.833Z,0.90
2023-03-13T13:14:49.256Z,0.47
2023-03-13T13:17:39.865Z,1.15
2023-03-13T13:20:29.119Z,0.80
2023-03-13T13:22:55.535Z,0.98
2023-03-13T13:25:33.481Z,0.75
2023-03-13T13:28:33.355Z,0.57
2023-03-13T13:31:02.630Z,0.70
2023-03-13T13:33:29.152Z,0.90
2023-03-13T13:36:10.814Z,0.63
2023-03-13T13:38:38.650Z,0.68
2023-03-13T13:41:11.195Z,0.57
2023-03-13T13:43:38.774Z,0.80
2023-03-13T13:46:08.154Z,1.10
2023-03-13T13:48:38.519Z,0.70
2023-03-13T13:51:11.036Z,0.70
2023-03-13T13:53:50.598Z,1.10
2023-03-13T13:56:28.242Z,0.80
2023-03-13T13:59:11.322Z,0.70
2023-03-13T14:01:37.802Z,0.50
2023-03-13T14:04:28.063Z,0.80
2023-03-13T14:06:54.569Z,0.80
2023-03-13T14:09:31.466Z,0.50
2023-03-13T14:11:57.917Z,0.90
2023-03-13T14:14:24.371Z,0.70
2023-03-13T14:16:52.000Z,1.15
2023-03-13T14:19:31.061Z,0.73
2023-03-13T14:22:08.471Z,0.70
2023-03-13T14:24:35.252Z,0.70
2023-03-13T14:27:01.832Z,0.75
2023-03-13T14:29:28.316Z,0.70
2023-03-13T14:31:58.732Z,0.77
2023-03-13T14:34:25.801Z,0.73
2023-03-13T14:37:07.344Z,0.70
2023-03-13T14:39:45.053Z,1.05
2023-03-13T14:42:17.962Z,1.10
2023-03-13T14:44:45.331Z,0.98
2023-03-13T14:47:28.584Z,0.60
2023-03-13T14:50:02.802Z,0.70
2023-03-13T14:52:29.352Z,0.70
2023-03-13T14:55:05.103Z,0.75
2023-03-13T14:57:31.889Z,0.77
2023-03-13T15:00:36.933Z,0.82
2023-03-13T15:03:32.692Z,0.77
2023-03-13T15:06:03.745Z,0.70
2023-03-13T15:08:30.376Z,0.60
2023-03-13T15:10:56.916Z,0.50
2023-03-13T15:13:24.223Z,0.50
2023-03-13T15:15:51.373Z,0.80
2023-03-13T15:18:28.174Z,0.73
2023-03-13T15:21:15.416Z,0.60
2023-03-13T15:26:08.166Z,0.60
2023-03-13T15:28:34.630Z,0.80
2023-03-13T15:31:01.083Z,0.75
2023-03-13T15:33:28.610Z,0.88
2023-03-13T15:35:55.125Z,0.70
2023-03-13T15:38:26.616Z,0.63
2023-03-13T15:40:53.340Z,0.55
2023-03-13T15:43:20.353Z,0.65
2023-03-13T15:45:47.053Z,0.90
2023-03-13T15:48:20.199Z,0.85
2023-03-13T15:50:49.819Z,1.13
2023-03-13T15:55:50.113Z,0.60
2023-03-13T15:58:16.830Z,0.85
2023-03-13T16:00:43.434Z,0.70
2023-03-13T16:03:17.430Z,0.50
2023-03-13T16:05:43.862Z,0.75
2023-03-13T16:08:16.590Z,0.57
2023-03-13T16:10:47.070Z,0.55
2023-03-13T16:13:13.583Z,1.00
2023-03-13T16:15:39.998Z,0.80
2023-03-13T16:18:06.481Z,0.60
2023-03-13T16:20:33.528Z,0.60
2023-03-13T16:23:00.218Z,0.77
2023-03-13T16:25:26.782Z,0.90
2023-03-13T16:27:53.353Z,0.60
2023-03-13T16:30:27.694Z,0.80
2023-03-13T16:32:54.199Z,0.70
2023-03-13T16:35:20.808Z,0.50
2023-03-13T16:37:47.270Z,0.57
2023-03-13T16:40:15.566Z,1.08
2023-03-13T16:42:42.074Z,0.80
2023-03-13T16:45:09.060Z,0.80
2023-03-13T16:47:35.644Z,0.47
2023-03-13T16:50:03.640Z,0.60
2023-03-13T16:52:30.098Z,0.75
2023-03-13T16:54:56.561Z,0.43
2023-03-13T16:57:24.167Z,0.80
2023-03-13T16:59:51.200Z,0.60
2023-03-13T17:02:19.135Z,0.50
2023-03-13T17:04:46.162Z,0.80
2023-03-13T17:07:23.387Z,0.65
2023-03-13T17:09:50.312Z,0.50
2023-03-13T17:12:16.798Z,0.80
2023-03-13T17:14:43.407Z,0.63
2023-03-13T17:17:14.446Z,0.80
2023-03-13T17:19:40.845Z,1.35
2023-03-13T17:22:07.258Z,0.65
2023-03-13T17:24:33.728Z,0.50
2023-03-13T17:27:00.157Z,0.60
2023-03-13T17:29:26.596Z,0.75
2023-03-13T17:31:53.003Z,0.55
2023-03-13T17:34:19.474Z,0.90
2023-03-13T17:36:45.906Z,0.55
2023-03-13T17:39:13.564Z,0.52
2023-03-13T17:41:40.087Z,0.70
2023-03-13T17:44:06.528Z,0.73
2023-03-13T17:46:48.307Z,0.70
2023-03-13T17:49:15.876Z,0.93
2023-03-13T17:51:42.480Z,0.80
2023-03-13T17:54:08.958Z,0.90
2023-03-13T17:56:36.658Z,0.68
2023-03-13T17:59:03.090Z,0.93
2023-03-13T18:01:30.604Z,0.70
2023-03-13T18:03:57.066Z,0.80
2023-03-13T18:06:30.092Z,0.70
2023-03-13T18:08:58.077Z,0.88
2023-03-13T18:11:25.015Z,0.80
2023-03-13T18:13:51.468Z,0.90
2023-03-13T18:16:25.229Z,0.77
2023-03-13T18:18:52.122Z,0.60
2023-03-13T18:21:18.567Z,0.60
2023-03-13T18:23:44.974Z,0.70
2023-03-13T18:26:24.845Z,0.73
2023-03-13T18:28:51.763Z,0.93
2023-03-13T18:31:18.232Z,0.73
2023-03-13T18:33:44.736Z,0.70
2023-03-13T18:36:17.694Z,0.98
2023-03-13T18:38:45.141Z,0.65
2023-03-13T18:41:11.594Z,0.63
2023-03-13T18:43:38.041Z,0.88
2023-03-13T18:46:04.677Z,0.80
2023-03-13T18:48:31.137Z,0.85
2023-03-13T18:50:57.566Z,0.90
2023-03-13T18:53:26.103Z,1.27
2023-03-13T18:55:53.379Z,1.00
2023-03-13T18:58:19.824Z,0.95
2023-03-13T19:00:46.482Z,1.52
2023-03-13T19:03:12.997Z,1.02
2023-03-13T19:05:39.469Z,1.02
2023-03-13T19:08:05.901Z,0.70
2023-03-13T19:10:33.001Z,0.98
2023-03-13T19:12:59.518Z,1.10
2023-03-13T19:15:27.339Z,1.05
2023-03-13T19:17:55.032Z,1.10
2023-03-13T19:20:27.596Z,0.90
2023-03-13T19:22:56.215Z,1.00
2023-03-13T19:25:24.656Z,0.98
2023-03-13T19:27:51.132Z,0.77
2023-03-13T19:30:26.746Z,1.63
2023-03-13T19:35:20.154Z,1.30
2023-03-13T19:37:47.181Z,1.25
2023-03-13T19:40:24.446Z,0.70
2023-03-13T19:42:52.375Z,1.27
2023-03-13T19:45:21.154Z,1.55
2023-03-13T19:47:49.484Z,1.30
2023-03-13T19:50:19.311Z,1.20
2023-03-13T19:52:45.882Z,1.55
2023-03-13T19:55:12.659Z,1.35
2023-03-13T19:57:40.285Z,1.13
2023-03-13T20:00:07.285Z,1.23
2023-03-13T20:02:34.256Z,1.20
2023-03-13T20:05:00.792Z,1.23
2023-03-13T20:07:27.212Z,1.08
2023-03-13T20:09:53.678Z,1.40
2023-03-13T20:12:20.634Z,1.55
2023-03-13T20:14:47.109Z,1.15
2023-03-13T20:17:13.653Z,2.08
2023-03-13T20:19:40.207Z,1.00
2023-03-13T20:22:06.656Z,1.13
2023-03-13T20:24:33.191Z,1.20
2023-03-13T20:27:00.352Z,1.20
2023-03-13T20:29:26.775Z,0.93
2023-03-13T20:31:53.234Z,1.05
2023-03-13T20:34:19.763Z,1.60
2023-03-13T20:36:46.339Z,0.85
2023-03-13T20:39:12.823Z,1.40
2023-03-13T20:41:39.260Z,1.33
2023-03-13T20:44:05.857Z,1.08
2023-03-13T20:46:32.272Z,1.20
2023-03-13T20:48:59.134Z,1.02
2023-03-13T20:51:25.735Z,1.08
2023-03-13T20:53:52.212Z,1.00
2023-03-13T20:56:18.597Z,1.35
2023-03-13T20:58:45.042Z,1.05
2023-03-13T21:01:11.462Z,1.02
2023-03-13T21:03:37.874Z,1.30
2023-03-13T21:06:11.586Z,1.23
2023-03-13T21:08:38.940Z,1.00
2023-03-13T21:11:21.980Z,0.93
2023-03-13T21:13:48.618Z,1.10
2023-03-13T21:16:15.371Z,1.30
2023-03-13T21:18:43.120Z,1.20
2023-03-13T21:21:11.256Z,1.42
2023-03-13T21:23:37.878Z,1.33
2023-03-13T21:26:04.550Z,1.08
2023-03-13T21:28:31.070Z,1.23
2023-03-13T21:30:57.567Z,1.00
2023-03-13T21:33:24.404Z,1.20
2023-03-13T21:35:50.940Z,0.90
2023-03-13T21:38:17.721Z,1.30
2023-03-13T21:40:44.228Z,1.92
2023-03-13T21:43:10.649Z,1.02
2023-03-13T21:45:37.166Z,1.40
2023-03-13T21:48:03.732Z,1.77
2023-03-13T21:50:30.144Z,1.48
2023-03-13T21:52:56.575Z,1.20
2023-03-13T21:55:23.084Z,0.90
2023-03-13T21:57:49.518Z,1.13
2023-03-13T22:00:16.254Z,1.20
2023-03-13T22:02:42.715Z,0.88
2023-03-13T22:05:09.211Z,1.05
2023-03-13T22:07:35.898Z,0.90
2023-03-13T22:10:02.314Z,1.10
2023-03-13T22:12:28.736Z,1.20
2023-03-13T22:14:57.666Z,0.90
2023-03-13T22:17:24.274Z,0.85
2023-03-13T22:19:50.715Z,1.00
2023-03-13T22:22:17.271Z,0.68
2023-03-13T22:24:43.668Z,1.10
2023-03-13T22:27:10.112Z,1.05
2023-03-13T22:29:36.573Z,1.15
2023-03-13T22:32:03.025Z,0.98
2023-03-13T22:34:29.583Z,1.15
2023-03-13T22:36:56.072Z,1.20
2023-03-13T22:39:22.497Z,1.25
2023-03-13T22:41:48.939Z,0.95
2023-03-13T22:44:15.560Z,0.82
2023-03-13T22:46:42.045Z,1.20
2023-03-13T22:49:08.465Z,1.35
2023-03-13T22:51:34.964Z,1.17
2023-03-13T22:54:01.391Z,1.23
2023-03-13T22:56:27.943Z,1.25
2023-03-13T22:58:54.403Z,1.10
2023-03-13T23:01:20.856Z,1.30
2023-03-13T23:03:47.354Z,1.30
2023-03-13T23:06:16.443Z,1.20
2023-03-13T23:08:43.928Z,1.25
2023-03-13T23:11:10.547Z,1.08
2023-03-13T23:13:36.978Z,1.70
2023-03-13T23:16:07.421Z,1.33
2023-03-13T23:18:33.877Z,1.17
2023-03-13T23:21:04.133Z,1.00
2023-03-13T23:23:30.547Z,1.75
2023-03-13T23:25:59.675Z,1.48
2023-03-13T23:28:26.416Z,1.40
2023-03-13T23:30:52.830Z,1.40
2023-03-13T23:33:19.312Z,1.30
2023-03-13T23:35:45.747Z,1.40
2023-03-13T23:38:12.385Z,1.40
2023-03-13T23:40:38.844Z,1.48
2023-03-13T23:43:05.256Z,1.40
2023-03-13T23:45:31.693Z,1.30
2023-03-13T23:47:58.146Z,1.33
2023-03-13T23:50:24.573Z,1.48
2023-03-13T23:52:51.026Z,1.30
2023-03-13T23:55:17.554Z,1.40
2023-03-13T23:57:44.028Z,1.58
