createdAt,value
2022-07-26T00:01:39.091Z,100.00
2022-07-26T00:04:06.275Z,100.00
2022-07-26T00:06:32.964Z,100.00
2022-07-26T00:08:59.876Z,100.00
2022-07-26T00:11:27.457Z,100.00
2022-07-26T00:13:54.321Z,100.00
2022-07-26T00:16:21.870Z,100.00
2022-07-26T00:18:48.605Z,100.00
2022-07-26T00:21:15.396Z,100.00
2022-07-26T00:23:42.135Z,100.00
2022-07-26T00:26:08.963Z,100.00
2022-07-26T00:28:35.766Z,100.00
2022-07-26T00:31:03.914Z,100.00
2022-07-26T00:33:30.853Z,100.00
2022-07-26T00:35:57.528Z,100.00
2022-07-26T00:38:24.554Z,100.00
2022-07-26T00:40:51.306Z,100.00
2022-07-26T00:43:18.128Z,100.00
2022-07-26T00:45:45.097Z,100.00
2022-07-26T00:48:11.781Z,100.00
2022-07-26T00:50:38.498Z,100.00
2022-07-26T00:53:05.863Z,100.00
2022-07-26T00:55:32.995Z,100.00
2022-07-26T00:58:01.397Z,100.00
2022-07-26T01:00:28.544Z,100.00
2022-07-26T01:02:56.696Z,100.00
2022-07-26T01:05:24.111Z,100.00
2022-07-26T01:07:51.656Z,100.00
2022-07-26T01:10:18.481Z,100.00
2022-07-26T01:12:45.754Z,100.00
2022-07-26T01:15:13.981Z,100.00
2022-07-26T01:17:41.437Z,100.00
2022-07-26T01:20:10.511Z,100.00
2022-07-26T01:22:37.277Z,100.00
2022-07-26T01:25:05.146Z,100.00
2022-07-26T01:27:34.266Z,100.00
2022-07-26T01:30:01.094Z,100.00
2022-07-26T01:32:27.882Z,100.00
2022-07-26T01:34:54.949Z,100.00
2022-07-26T01:37:21.658Z,100.00
2022-07-26T01:39:48.358Z,100.00
2022-07-26T01:42:15.142Z,100.00
2022-07-26T01:44:41.994Z,100.00
2022-07-26T01:47:08.947Z,100.00
2022-07-26T01:49:35.715Z,100.00
2022-07-26T01:52:02.411Z,100.00
2022-07-26T01:54:29.372Z,100.00
2022-07-26T01:56:56.029Z,100.00
2022-07-26T01:59:22.793Z,100.00
2022-07-26T02:01:49.603Z,100.00
2022-07-26T02:04:34.856Z,100.00
2022-07-26T02:07:04.009Z,100.00
2022-07-26T02:09:38.031Z,100.00
2022-07-26T02:12:06.818Z,100.00
2022-07-26T02:14:33.551Z,100.00
2022-07-26T02:17:00.449Z,100.00
2022-07-26T02:19:28.906Z,100.00
2022-07-26T02:21:56.175Z,100.00
2022-07-26T02:24:23.109Z,100.00
2022-07-26T02:26:50.049Z,100.00
2022-07-26T02:29:16.952Z,100.00
2022-07-26T02:31:48.239Z,100.00
2022-07-26T02:34:15.681Z,100.00
2022-07-26T02:36:42.410Z,100.00
2022-07-26T02:39:09.240Z,100.00
2022-07-26T02:41:35.910Z,100.00
2022-07-26T02:44:02.750Z,100.00
2022-07-26T02:46:29.787Z,100.00
2022-07-26T02:48:56.664Z,100.00
2022-07-26T02:51:23.469Z,100.00
2022-07-26T02:53:50.135Z,100.00
2022-07-26T02:56:16.849Z,100.00
2022-07-26T02:58:43.486Z,100.00
2022-07-26T03:01:10.476Z,100.00
2022-07-26T03:03:37.295Z,100.00
2022-07-26T03:06:05.106Z,100.00
2022-07-26T03:08:32.040Z,100.00
2022-07-26T03:11:00.116Z,100.00
2022-07-26T03:13:26.772Z,100.00
2022-07-26T03:15:53.537Z,100.00
2022-07-26T03:18:20.251Z,100.00
2022-07-26T03:20:47.045Z,100.00
2022-07-26T03:23:14.032Z,100.00
2022-07-26T03:25:40.748Z,100.00
2022-07-26T03:28:07.583Z,100.00
2022-07-26T03:30:34.525Z,100.00
2022-07-26T03:33:01.239Z,100.00
2022-07-26T03:35:27.973Z,100.00
2022-07-26T03:37:54.693Z,100.00
2022-07-26T03:40:21.454Z,100.00
2022-07-26T03:42:48.395Z,100.00
2022-07-26T03:45:16.285Z,100.00
2022-07-26T03:47:43.670Z,100.00
2022-07-26T03:50:11.499Z,100.00
2022-07-26T03:52:38.363Z,100.00
2022-07-26T03:55:26.385Z,100.00
2022-07-26T03:57:53.619Z,100.00
2022-07-26T04:00:20.320Z,100.00
2022-07-26T04:02:47.142Z,100.00
2022-07-26T04:05:13.871Z,100.00
2022-07-26T04:07:52.701Z,100.00
2022-07-26T04:10:21.498Z,100.00
2022-07-26T04:12:48.463Z,100.00
2022-07-26T04:15:17.244Z,100.00
2022-07-26T04:17:44.130Z,100.00
2022-07-26T04:20:11.958Z,100.00
2022-07-26T04:22:40.102Z,100.00
2022-07-26T04:25:08.062Z,100.00
2022-07-26T04:27:35.892Z,100.00
2022-07-26T04:30:03.358Z,100.00
2022-07-26T04:32:30.048Z,100.00
2022-07-26T04:34:56.729Z,100.00
2022-07-26T04:37:23.475Z,100.00
2022-07-26T04:39:54.737Z,100.00
2022-07-26T04:42:21.928Z,100.00
2022-07-26T04:44:48.680Z,100.00
2022-07-26T04:47:15.445Z,100.00
2022-07-26T04:49:42.147Z,100.00
2022-07-26T04:52:08.930Z,100.00
2022-07-26T04:54:35.654Z,100.00
2022-07-26T04:57:02.358Z,100.00
2022-07-26T04:59:29.073Z,100.00
2022-07-26T05:01:59.767Z,100.00
2022-07-26T05:04:26.900Z,100.00
2022-07-26T05:06:53.568Z,100.00
2022-07-26T05:09:20.362Z,100.00
2022-07-26T05:11:47.054Z,100.00
2022-07-26T05:14:13.730Z,100.00
2022-07-26T05:16:44.346Z,100.00
2022-07-26T05:19:13.524Z,100.00
2022-07-26T05:21:40.192Z,100.00
2022-07-26T05:24:07.745Z,100.00
2022-07-26T05:26:35.173Z,100.00
2022-07-26T05:29:01.888Z,100.00
2022-07-26T05:31:29.100Z,100.00
2022-07-26T05:33:55.884Z,100.00
2022-07-26T05:36:22.577Z,100.00
2022-07-26T05:38:49.267Z,100.00
2022-07-26T05:41:16.498Z,100.00
2022-07-26T05:43:43.251Z,100.00
2022-07-26T05:46:11.491Z,100.00
2022-07-26T05:48:39.795Z,100.00
2022-07-26T05:51:06.649Z,100.00
2022-07-26T05:53:33.818Z,100.00
2022-07-26T05:56:04.639Z,100.00
2022-07-26T05:58:31.615Z,100.00
2022-07-26T06:00:58.336Z,100.00
2022-07-26T06:03:25.966Z,100.00
2022-07-26T06:05:57.438Z,100.00
2022-07-26T06:08:26.178Z,100.00
2022-07-26T06:10:53.075Z,100.00
2022-07-26T06:13:19.838Z,100.00
2022-07-26T06:15:47.317Z,100.00
2022-07-26T06:18:14.492Z,100.00
2022-07-26T06:20:43.130Z,100.00
2022-07-26T06:23:10.275Z,100.00
2022-07-26T06:25:38.046Z,100.00
2022-07-26T06:28:06.170Z,100.00
2022-07-26T06:30:32.902Z,100.00
2022-07-26T06:32:59.746Z,100.00
2022-07-26T06:35:31.030Z,100.00
2022-07-26T06:38:00.838Z,100.00
2022-07-26T06:40:29.946Z,100.00
2022-07-26T06:42:58.965Z,100.00
2022-07-26T06:45:30.551Z,100.00
2022-07-26T06:47:57.359Z,100.00
2022-07-26T06:50:25.752Z,100.00
2022-07-26T06:52:52.639Z,100.00
2022-07-26T06:55:19.366Z,100.00
2022-07-26T06:57:50.418Z,100.00
2022-07-26T07:00:18.328Z,100.00
2022-07-26T07:02:45.398Z,100.00
2022-07-26T07:05:12.566Z,100.00
2022-07-26T07:07:39.674Z,100.00
2022-07-26T07:10:10.231Z,100.00
2022-07-26T07:12:40.589Z,100.00
2022-07-26T07:15:07.866Z,100.00
2022-07-26T07:17:35.100Z,100.00
2022-07-26T07:20:03.816Z,100.00
2022-07-26T07:22:30.952Z,100.00
2022-07-26T07:25:01.225Z,100.00
2022-07-26T07:27:29.816Z,100.00
2022-07-26T07:29:56.574Z,100.00
2022-07-26T07:32:24.627Z,100.00
2022-07-26T07:34:51.567Z,100.00
2022-07-26T07:37:19.967Z,100.00
2022-07-26T07:39:48.730Z,100.00
2022-07-26T07:42:17.814Z,100.00
2022-07-26T07:44:44.567Z,100.00
2022-07-26T07:47:12.609Z,100.00
2022-07-26T07:49:39.348Z,100.00
2022-07-26T07:52:06.662Z,100.00
2022-07-26T07:54:33.402Z,100.00
2022-07-26T07:57:00.153Z,100.00
2022-07-26T07:59:27.526Z,100.00
2022-07-26T08:01:55.689Z,100.00
2022-07-26T08:04:22.469Z,100.00
2022-07-26T08:06:51.090Z,100.00
2022-07-26T08:09:18.846Z,100.00
2022-07-26T08:11:45.836Z,100.00
2022-07-26T08:14:18.294Z,100.00
2022-07-26T08:16:45.184Z,100.00
2022-07-26T08:19:12.396Z,100.00
2022-07-26T08:21:39.363Z,100.00
2022-07-26T08:24:06.815Z,100.00
2022-07-26T08:26:33.845Z,100.00
2022-07-26T08:29:00.712Z,100.00
2022-07-26T08:31:30.501Z,100.00
2022-07-26T08:33:57.668Z,100.00
2022-07-26T08:36:31.804Z,100.00
2022-07-26T08:38:59.913Z,100.00
2022-07-26T08:41:26.630Z,100.00
2022-07-26T08:43:53.961Z,100.00
2022-07-26T08:46:27.806Z,100.00
2022-07-26T08:48:56.843Z,100.00
2022-07-26T08:51:25.108Z,100.00
2022-07-26T08:54:00.590Z,100.00
2022-07-26T08:56:31.762Z,100.00
2022-07-26T08:58:58.511Z,100.00
2022-07-26T09:01:27.494Z,100.00
2022-07-26T09:03:54.407Z,100.00
2022-07-26T09:06:28.097Z,100.00
2022-07-26T09:09:10.847Z,100.00
2022-07-26T09:11:38.094Z,100.00
2022-07-26T09:14:06.631Z,100.00
2022-07-26T09:16:37.546Z,100.00
2022-07-26T09:19:19.347Z,100.00
2022-07-26T09:21:46.780Z,100.00
2022-07-26T09:24:29.342Z,100.00
2022-07-26T09:26:57.237Z,100.00
2022-07-26T09:29:24.051Z,100.00
2022-07-26T09:31:50.839Z,100.00
2022-07-26T09:34:35.821Z,100.00
2022-07-26T09:37:04.175Z,100.00
2022-07-26T09:39:33.299Z,100.00
2022-07-26T09:42:27.355Z,100.00
2022-07-26T09:44:56.404Z,100.00
2022-07-26T09:47:24.033Z,100.00
2022-07-26T09:50:11.384Z,100.00
2022-07-26T09:52:38.733Z,100.00
2022-07-26T09:55:07.790Z,100.00
2022-07-26T09:57:35.452Z,100.00
2022-07-26T10:00:07.873Z,100.00
2022-07-26T10:02:34.875Z,100.00
2022-07-26T10:05:01.910Z,100.00
2022-07-26T10:07:29.020Z,100.00
2022-07-26T10:10:07.437Z,100.00
2022-07-26T10:12:35.532Z,100.00
2022-07-26T10:15:02.373Z,100.00
2022-07-26T10:17:31.641Z,100.00
2022-07-26T10:20:09.414Z,100.00
2022-07-26T10:22:47.091Z,100.00
2022-07-26T10:25:20.079Z,100.00
2022-07-26T10:27:57.775Z,100.00
2022-07-26T10:30:33.844Z,100.00
2022-07-26T10:33:02.360Z,100.00
2022-07-26T10:35:36.469Z,100.00
2022-07-26T10:38:09.402Z,100.00
2022-07-26T10:40:37.803Z,100.00
2022-07-26T10:43:40.567Z,100.00
2022-07-26T10:46:20.512Z,100.00
2022-07-26T10:49:09.113Z,100.00
2022-07-26T10:51:38.159Z,100.00
2022-07-26T10:54:13.687Z,100.00
2022-07-26T10:56:41.012Z,100.00
2022-07-26T10:59:07.908Z,100.00
2022-07-26T11:01:35.628Z,100.00
2022-07-26T11:04:02.639Z,100.00
2022-07-26T11:06:30.502Z,100.00
2022-07-26T11:08:57.245Z,100.00
2022-07-26T11:11:32.267Z,100.00
2022-07-26T11:14:10.390Z,100.00
2022-07-26T11:16:42.635Z,100.00
2022-07-26T11:19:17.184Z,100.00
2022-07-26T11:21:46.044Z,100.00
2022-07-26T11:24:13.644Z,100.00
2022-07-26T11:26:46.225Z,100.00
2022-07-26T11:29:16.751Z,100.00
2022-07-26T11:31:51.389Z,100.00
2022-07-26T11:34:35.639Z,100.00
2022-07-26T11:37:05.264Z,100.00
2022-07-26T11:39:34.243Z,100.00
2022-07-26T11:42:13.313Z,100.00
2022-07-26T11:44:45.042Z,100.00
2022-07-26T11:47:20.017Z,100.00
2022-07-26T11:49:51.977Z,100.00
2022-07-26T11:52:32.192Z,100.00
2022-07-26T11:54:59.639Z,100.00
2022-07-26T11:57:32.004Z,100.00
2022-07-26T12:00:00.311Z,100.00
2022-07-26T12:02:28.882Z,100.00
2022-07-26T12:05:22.229Z,100.00
2022-07-26T12:07:57.272Z,100.00
2022-07-26T12:10:24.388Z,100.00
2022-07-26T12:13:06.933Z,100.00
2022-07-26T12:15:48.049Z,100.00
2022-07-26T12:18:30.600Z,100.00
2022-07-26T12:21:09.337Z,100.00
2022-07-26T12:23:48.665Z,100.00
2022-07-26T12:26:29.290Z,100.00
2022-07-26T12:28:57.571Z,100.00
2022-07-26T12:31:30.073Z,100.00
2022-07-26T12:33:58.248Z,100.00
2022-07-26T12:36:27.992Z,100.00
2022-07-26T12:38:56.183Z,100.00
2022-07-26T12:41:40.435Z,100.00
2022-07-26T12:44:12.723Z,100.00
2022-07-26T12:46:40.146Z,96.95
2022-07-26T12:49:07.315Z,97.81
2022-07-26T12:51:34.731Z,99.72
2022-07-26T12:54:01.699Z,92.09
2022-07-26T12:56:28.383Z,84.67
2022-07-26T12:59:01.114Z,85.33
2022-07-26T13:01:28.954Z,86.22
2022-07-26T13:03:56.207Z,93.96
2022-07-26T13:06:23.070Z,92.92
2022-07-26T13:08:50.164Z,91.48
2022-07-26T13:11:16.897Z,88.38
2022-07-26T13:13:43.619Z,88.69
2022-07-26T13:16:12.270Z,100.00
2022-07-26T13:18:39.435Z,100.00
2022-07-26T13:21:06.378Z,100.00
2022-07-26T13:23:33.132Z,100.00
2022-07-26T13:26:02.459Z,100.00
2022-07-26T13:28:30.222Z,100.00
2022-07-26T13:30:57.082Z,100.00
2022-07-26T13:33:23.821Z,100.00
2022-07-26T13:35:50.641Z,100.00
2022-07-26T13:38:19.720Z,100.00
2022-07-26T13:40:46.568Z,100.00
2022-07-26T13:43:13.340Z,100.00
2022-07-26T13:45:40.174Z,100.00
2022-07-26T13:48:07.315Z,100.00
2022-07-26T13:50:34.209Z,100.00
2022-07-26T13:53:00.969Z,100.00
2022-07-26T13:55:27.673Z,100.00
2022-07-26T13:57:56.890Z,100.00
2022-07-26T14:00:25.077Z,100.00
2022-07-26T14:02:51.929Z,100.00
2022-07-26T14:05:18.971Z,100.00
2022-07-26T14:07:45.748Z,100.00
2022-07-26T14:10:12.473Z,100.00
2022-07-26T14:12:40.850Z,100.00
2022-07-26T14:15:16.701Z,100.00
2022-07-26T14:17:47.478Z,100.00
2022-07-26T14:20:17.165Z,100.00
2022-07-26T14:22:44.588Z,100.00
2022-07-26T14:25:11.899Z,100.00
2022-07-26T14:27:38.817Z,100.00
2022-07-26T14:30:06.466Z,100.00
2022-07-26T14:32:33.332Z,100.00
2022-07-26T14:35:00.114Z,100.00
2022-07-26T14:37:42.370Z,100.00
2022-07-26T14:40:13.690Z,100.00
2022-07-26T14:42:40.551Z,100.00
2022-07-26T14:45:09.505Z,100.00
2022-07-26T14:47:36.384Z,99.59
2022-07-26T14:50:06.759Z,100.00
2022-07-26T14:52:34.234Z,99.57
2022-07-26T14:55:00.998Z,97.09
2022-07-26T14:57:27.909Z,92.55
2022-07-26T14:59:54.650Z,96.23
2022-07-26T15:02:21.926Z,94.18
2022-07-26T15:04:48.735Z,91.70
2022-07-26T15:07:15.463Z,96.11
2022-07-26T15:09:42.289Z,93.35
2022-07-26T15:12:09.172Z,92.10
2022-07-26T15:14:37.051Z,91.85
2022-07-26T15:17:03.798Z,87.34
2022-07-26T15:19:30.604Z,82.59
2022-07-26T15:21:59.028Z,87.39
2022-07-26T15:24:27.213Z,88.24
2022-07-26T15:26:54.068Z,87.15
2022-07-26T15:29:20.938Z,86.75
2022-07-26T15:31:49.444Z,85.42
2022-07-26T15:34:16.593Z,85.12
2022-07-26T15:36:43.320Z,85.47
2022-07-26T15:39:18.253Z,85.85
2022-07-26T15:41:47.262Z,84.54
2022-07-26T15:44:17.480Z,84.72
2022-07-26T15:46:48.613Z,83.66
2022-07-26T15:49:16.750Z,84.29
2022-07-26T15:51:43.811Z,81.82
2022-07-26T15:54:12.631Z,79.31
2022-07-26T15:56:39.917Z,79.97
2022-07-26T15:59:09.727Z,79.39
2022-07-26T16:01:37.104Z,79.41
2022-07-26T16:04:05.382Z,79.27
2022-07-26T16:06:35.843Z,80.58
2022-07-26T16:09:16.614Z,81.83
2022-07-26T16:11:45.591Z,77.89
2022-07-26T16:14:12.466Z,80.05
2022-07-26T16:16:39.242Z,79.71
2022-07-26T16:19:06.034Z,79.19
2022-07-26T16:21:32.928Z,79.16
2022-07-26T16:24:04.428Z,80.58
2022-07-26T16:26:33.587Z,86.25
2022-07-26T16:29:00.926Z,81.73
2022-07-26T16:31:28.013Z,81.28
2022-07-26T16:33:54.745Z,79.73
2022-07-26T16:36:21.646Z,79.84
2022-07-26T16:38:48.521Z,83.72
2022-07-26T16:41:15.337Z,86.67
2022-07-26T16:43:43.053Z,90.38
2022-07-26T16:46:10.077Z,86.82
2022-07-26T16:48:37.040Z,86.50
2022-07-26T16:51:04.070Z,89.90
2022-07-26T16:53:30.883Z,89.85
2022-07-26T16:55:57.641Z,88.13
2022-07-26T16:58:24.356Z,88.49
2022-07-26T17:00:51.127Z,92.02
2022-07-26T17:03:18.450Z,91.14
2022-07-26T17:05:46.395Z,93.08
2022-07-26T17:08:13.196Z,90.52
2022-07-26T17:10:39.936Z,88.37
2022-07-26T17:13:06.776Z,87.13
2022-07-26T17:15:33.566Z,89.33
2022-07-26T17:18:03.174Z,89.78
2022-07-26T17:20:39.134Z,88.63
2022-07-26T17:23:06.150Z,93.58
2022-07-26T17:25:41.521Z,96.58
2022-07-26T17:28:13.924Z,97.82
2022-07-26T17:30:40.903Z,92.75
2022-07-26T17:33:07.729Z,90.40
2022-07-26T17:35:34.522Z,86.86
2022-07-26T17:38:01.218Z,86.58
2022-07-26T17:40:29.861Z,87.98
2022-07-26T17:42:56.672Z,87.44
2022-07-26T17:45:23.484Z,90.49
2022-07-26T17:47:50.272Z,89.56
2022-07-26T17:50:36.569Z,89.70
2022-07-26T17:53:04.422Z,92.52
2022-07-26T17:55:31.285Z,91.55
2022-07-26T17:57:57.990Z,91.76
2022-07-26T18:00:28.745Z,90.04
2022-07-26T18:02:57.007Z,90.75
2022-07-26T18:05:30.146Z,93.15
2022-07-26T18:07:59.890Z,92.02
2022-07-26T18:10:27.727Z,90.59
2022-07-26T18:12:54.919Z,93.08
2022-07-26T18:15:21.940Z,92.78
2022-07-26T18:17:48.740Z,91.23
2022-07-26T18:20:15.495Z,90.59
2022-07-26T18:22:42.283Z,88.61
2022-07-26T18:25:12.828Z,86.33
2022-07-26T18:27:39.673Z,86.02
2022-07-26T18:30:07.117Z,86.83
2022-07-26T18:32:34.979Z,87.15
2022-07-26T18:35:01.874Z,87.59
2022-07-26T18:37:28.614Z,89.83
2022-07-26T18:39:57.882Z,89.11
2022-07-26T18:42:25.518Z,93.03
2022-07-26T18:44:52.377Z,89.48
2022-07-26T18:47:19.028Z,89.48
2022-07-26T18:49:45.778Z,89.66
2022-07-26T18:52:12.435Z,88.24
2022-07-26T18:54:40.324Z,88.14
2022-07-26T18:57:07.080Z,90.01
2022-07-26T18:59:33.819Z,88.95
2022-07-26T19:02:00.645Z,89.27
2022-07-26T19:04:28.395Z,91.87
2022-07-26T19:06:55.967Z,94.25
2022-07-26T19:09:22.780Z,92.92
2022-07-26T19:11:49.784Z,93.44
2022-07-26T19:14:16.459Z,96.87
2022-07-26T19:16:43.515Z,100.00
2022-07-26T19:19:10.851Z,100.00
2022-07-26T19:21:38.195Z,100.00
2022-07-26T19:24:05.461Z,100.00
2022-07-26T19:26:32.260Z,100.00
2022-07-26T19:28:58.973Z,100.00
2022-07-26T19:31:28.192Z,100.00
2022-07-26T19:33:54.902Z,100.00
2022-07-26T19:36:26.387Z,100.00
2022-07-26T19:38:57.620Z,100.00
2022-07-26T19:41:26.441Z,100.00
2022-07-26T19:43:53.215Z,100.00
2022-07-26T19:46:19.911Z,100.00
2022-07-26T19:48:49.723Z,100.00
2022-07-26T19:51:16.719Z,100.00
2022-07-26T19:53:46.498Z,100.00
2022-07-26T19:56:16.060Z,100.00
2022-07-26T19:58:42.782Z,100.00
2022-07-26T20:01:11.051Z,100.00
2022-07-26T20:03:37.883Z,100.00
2022-07-26T20:06:04.735Z,100.00
2022-07-26T20:08:31.550Z,100.00
2022-07-26T20:10:58.250Z,100.00
2022-07-26T20:13:25.082Z,100.00
2022-07-26T20:15:51.916Z,100.00
2022-07-26T20:18:22.152Z,100.00
2022-07-26T20:20:56.255Z,100.00
2022-07-26T20:23:24.028Z,100.00
2022-07-26T20:25:50.990Z,100.00
2022-07-26T20:28:18.088Z,100.00
2022-07-26T20:30:48.546Z,100.00
2022-07-26T20:33:15.691Z,100.00
2022-07-26T20:35:42.538Z,100.00
2022-07-26T20:38:09.443Z,100.00
2022-07-26T20:40:36.385Z,100.00
2022-07-26T20:43:03.536Z,100.00
2022-07-26T20:45:30.428Z,100.00
2022-07-26T20:47:57.136Z,100.00
2022-07-26T20:50:24.114Z,100.00
2022-07-26T20:52:50.960Z,100.00
2022-07-26T20:55:20.850Z,100.00
2022-07-26T20:57:50.681Z,100.00
2022-07-26T21:00:20.870Z,100.00
2022-07-26T21:02:47.841Z,100.00
2022-07-26T21:05:14.793Z,100.00
2022-07-26T21:07:55.770Z,100.00
2022-07-26T21:10:26.343Z,100.00
2022-07-26T21:12:53.190Z,100.00
2022-07-26T21:15:19.928Z,100.00
2022-07-26T21:17:46.679Z,100.00
2022-07-26T21:20:13.491Z,100.00
2022-07-26T21:22:40.282Z,100.00
2022-07-26T21:25:07.500Z,100.00
2022-07-26T21:27:34.193Z,100.00
2022-07-26T21:30:00.937Z,100.00
2022-07-26T21:32:31.575Z,100.00
2022-07-26T21:34:59.585Z,100.00
2022-07-26T21:37:26.917Z,100.00
2022-07-26T21:39:53.857Z,100.00
2022-07-26T21:42:20.539Z,100.00
2022-07-26T21:44:47.228Z,100.00
2022-07-26T21:47:14.176Z,100.00
2022-07-26T21:49:40.894Z,100.00
2022-07-26T21:52:07.597Z,100.00
2022-07-26T21:54:34.272Z,100.00
2022-07-26T21:57:01.016Z,100.00
2022-07-26T21:59:27.755Z,100.00
2022-07-26T22:01:54.548Z,100.00
2022-07-26T22:04:22.472Z,100.00
2022-07-26T22:06:49.275Z,100.00
2022-07-26T22:09:15.994Z,100.00
2022-07-26T22:11:42.914Z,100.00
2022-07-26T22:14:09.677Z,100.00
2022-07-26T22:16:36.517Z,100.00
2022-07-26T22:19:03.366Z,100.00
2022-07-26T22:21:30.164Z,100.00
2022-07-26T22:23:56.950Z,100.00
2022-07-26T22:26:27.232Z,100.00
2022-07-26T22:28:54.095Z,100.00
2022-07-26T22:31:20.831Z,100.00
2022-07-26T22:33:47.598Z,100.00
2022-07-26T22:36:14.315Z,100.00
2022-07-26T22:38:41.413Z,100.00
2022-07-26T22:41:08.231Z,100.00
2022-07-26T22:43:35.015Z,100.00
2022-07-26T22:46:01.944Z,100.00
2022-07-26T22:48:28.754Z,100.00
2022-07-26T22:50:55.472Z,100.00
2022-07-26T22:53:22.174Z,100.00
2022-07-26T22:55:49.053Z,100.00
2022-07-26T22:58:15.705Z,100.00
2022-07-26T23:00:42.881Z,100.00
2022-07-26T23:03:17.630Z,100.00
2022-07-26T23:05:48.047Z,100.00
2022-07-26T23:08:46.599Z,100.00
2022-07-26T23:11:02.274Z,100.00
2022-07-26T23:13:29.006Z,100.00
2022-07-26T23:16:00.483Z,100.00
2022-07-26T23:18:27.985Z,100.00
2022-07-26T23:20:54.833Z,100.00
2022-07-26T23:23:21.576Z,100.00
2022-07-26T23:25:50.997Z,100.00
2022-07-26T23:28:35.553Z,100.00
2022-07-26T23:31:08.722Z,100.00
2022-07-26T23:33:52.894Z,100.00
2022-07-26T23:36:25.947Z,100.00
2022-07-26T23:38:53.502Z,100.00
2022-07-26T23:41:20.304Z,100.00
2022-07-26T23:43:47.491Z,100.00
2022-07-26T23:46:14.545Z,100.00
2022-07-26T23:48:41.445Z,100.00
2022-07-26T23:51:08.209Z,100.00
2022-07-26T23:53:35.021Z,100.00
2022-07-26T23:56:01.752Z,100.00
2022-07-26T23:58:28.554Z,100.00
