createdAt,value
2019-05-16T00:00:02.502Z,8.30
2019-05-16T00:02:31.204Z,8.20
2019-05-16T00:04:59.647Z,8.20
2019-05-16T00:07:28.382Z,8.20
2019-05-16T00:09:58.982Z,8.10
2019-05-16T00:12:29.201Z,8.10
2019-05-16T00:14:58.157Z,8.10
2019-05-16T00:17:28.522Z,8.10
2019-05-16T00:19:58.849Z,8.10
2019-05-16T00:22:28.710Z,8.10
2019-05-16T00:24:58.035Z,8.00
2019-05-16T00:27:28.049Z,8.00
2019-05-16T00:29:58.199Z,8.00
2019-05-16T00:32:28.199Z,8.00
2019-05-16T00:34:58.365Z,8.10
2019-05-16T00:37:28.679Z,8.10
2019-05-16T00:39:58.826Z,8.10
2019-05-16T00:42:28.622Z,8.10
2019-05-16T00:44:58.365Z,8.10
2019-05-16T00:47:28.397Z,8.00
2019-05-16T00:49:58.175Z,8.00
2019-05-16T00:52:28.711Z,8.00
2019-05-16T00:54:57.979Z,8.00
2019-05-16T00:57:28.242Z,8.00
2019-05-16T00:59:59.074Z,8.00
2019-05-16T01:02:28.864Z,8.00
2019-05-16T01:04:58.999Z,8.00
2019-05-16T01:07:27.789Z,8.00
2019-05-16T01:09:58.340Z,8.00
2019-05-16T01:12:28.381Z,7.90
2019-05-16T01:14:58.446Z,7.90
2019-05-16T01:17:28.394Z,7.90
2019-05-16T01:19:57.839Z,8.00
2019-05-16T01:22:28.821Z,8.00
2019-05-16T01:24:58.471Z,8.00
2019-05-16T01:27:27.832Z,7.90
2019-05-16T01:29:58.322Z,7.90
2019-05-16T01:32:31.819Z,8.00
2019-05-16T01:34:58.743Z,8.00
2019-05-16T01:37:27.882Z,8.00
2019-05-16T01:39:58.610Z,8.00
2019-05-16T01:42:27.902Z,8.00
2019-05-16T01:44:57.861Z,8.00
2019-05-16T01:47:28.651Z,8.00
2019-05-16T01:49:58.036Z,8.00
2019-05-16T01:52:28.925Z,8.00
2019-05-16T01:54:58.612Z,8.00
2019-05-16T01:57:28.222Z,8.00
2019-05-16T01:59:58.865Z,8.00
2019-05-16T02:02:28.938Z,8.00
2019-05-16T02:04:59.046Z,8.10
2019-05-16T02:07:28.327Z,8.10
2019-05-16T02:09:58.256Z,8.10
2019-05-16T02:12:27.743Z,8.10
2019-05-16T02:14:58.570Z,8.10
2019-05-16T02:17:28.934Z,8.10
2019-05-16T02:19:57.782Z,8.20
2019-05-16T02:22:28.454Z,8.20
2019-05-16T02:24:58.478Z,8.20
2019-05-16T02:27:28.700Z,8.20
2019-05-16T02:29:57.246Z,8.20
2019-05-16T02:32:25.669Z,8.20
2019-05-16T02:34:54.121Z,8.20
2019-05-16T02:37:29.211Z,8.20
2019-05-16T02:39:54.579Z,8.30
2019-05-16T02:42:23.198Z,8.30
2019-05-16T02:44:51.898Z,8.30
2019-05-16T02:47:21.187Z,8.30
2019-05-16T02:49:50.477Z,8.30
2019-05-16T02:52:21.753Z,8.30
2019-05-16T02:54:51.854Z,8.40
2019-05-16T02:57:21.230Z,8.40
2019-05-16T02:59:50.968Z,8.30
2019-05-16T03:02:20.740Z,8.40
2019-05-16T03:04:51.668Z,8.40
2019-05-16T03:07:36.405Z,8.40
2019-05-16T03:09:52.401Z,8.40
2019-05-16T03:12:22.395Z,8.40
2019-05-16T03:14:54.587Z,8.40
2019-05-16T03:17:25.365Z,8.50
2019-05-16T03:19:57.033Z,8.50
2019-05-16T03:22:27.991Z,8.50
2019-05-16T03:25:00.670Z,8.50
2019-05-16T03:27:30.375Z,8.60
2019-05-16T03:30:01.349Z,8.50
2019-05-16T03:32:33.345Z,8.60
2019-05-16T03:35:05.216Z,8.60
2019-05-16T03:37:30.732Z,8.60
2019-05-16T03:40:00.749Z,8.60
2019-05-16T03:42:31.121Z,8.60
2019-05-16T03:45:02.131Z,8.60
2019-05-16T03:47:31.400Z,8.60
2019-05-16T03:50:00.815Z,8.60
2019-05-16T03:52:31.078Z,8.60
2019-05-16T03:55:01.973Z,8.60
2019-05-16T03:57:30.818Z,8.60
2019-05-16T04:00:00.644Z,8.60
2019-05-16T04:02:30.913Z,8.70
2019-05-16T04:05:01.819Z,8.70
2019-05-16T04:07:31.810Z,8.60
2019-05-16T04:10:02.298Z,8.70
2019-05-16T04:12:31.053Z,8.70
2019-05-16T04:15:01.747Z,8.70
2019-05-16T04:17:31.724Z,8.70
2019-05-16T04:20:02.072Z,8.70
2019-05-16T04:22:31.970Z,8.70
2019-05-16T04:25:01.919Z,8.70
2019-05-16T04:27:31.046Z,8.80
2019-05-16T04:30:01.475Z,8.80
2019-05-16T04:32:31.461Z,8.70
2019-05-16T04:35:02.565Z,8.70
2019-05-16T04:37:31.503Z,8.70
2019-05-16T04:40:01.629Z,8.70
2019-05-16T04:42:31.484Z,8.80
2019-05-16T04:45:01.232Z,8.80
2019-05-16T04:47:31.634Z,8.80
2019-05-16T04:50:01.789Z,8.80
2019-05-16T04:52:30.961Z,8.80
2019-05-16T04:55:00.675Z,8.80
2019-05-16T04:57:31.232Z,8.80
2019-05-16T05:00:02.299Z,8.80
2019-05-16T05:02:30.958Z,8.80
2019-05-16T05:05:01.300Z,8.80
2019-05-16T05:07:31.186Z,8.80
2019-05-16T05:10:00.751Z,8.80
2019-05-16T05:12:31.468Z,8.90
2019-05-16T05:15:01.262Z,8.90
2019-05-16T05:17:34.612Z,8.90
2019-05-16T05:20:04.641Z,8.90
2019-05-16T05:22:33.116Z,8.90
2019-05-16T05:25:01.536Z,9.00
2019-05-16T05:27:30.420Z,8.90
2019-05-16T05:30:01.015Z,9.00
2019-05-16T05:32:30.572Z,9.00
2019-05-16T05:34:59.983Z,9.10
2019-05-16T05:37:29.854Z,9.10
2019-05-16T05:39:59.978Z,9.10
2019-05-16T05:42:30.576Z,9.00
2019-05-16T05:45:00.322Z,9.00
2019-05-16T05:47:30.720Z,9.10
2019-05-16T05:50:00.656Z,9.10
2019-05-16T05:52:30.291Z,9.10
2019-05-16T05:55:00.714Z,9.20
2019-05-16T05:57:30.103Z,9.20
2019-05-16T06:00:00.509Z,9.20
2019-05-16T06:02:30.901Z,9.30
2019-05-16T06:04:59.731Z,9.30
2019-05-16T06:07:30.033Z,9.40
2019-05-16T06:10:00.366Z,9.30
2019-05-16T06:12:30.313Z,9.40
2019-05-16T06:15:07.903Z,9.40
2019-05-16T06:17:30.721Z,9.40
2019-05-16T06:20:00.326Z,9.30
2019-05-16T06:22:29.845Z,9.30
2019-05-16T06:25:00.914Z,9.30
2019-05-16T06:27:30.208Z,9.40
2019-05-16T06:30:00.481Z,9.40
2019-05-16T06:32:30.370Z,9.50
2019-05-16T06:35:00.091Z,9.40
2019-05-16T06:37:30.963Z,9.50
2019-05-16T06:40:00.710Z,9.50
2019-05-16T06:42:29.897Z,9.50
2019-05-16T06:45:00.596Z,9.60
2019-05-16T06:47:30.513Z,9.60
2019-05-16T06:50:00.266Z,9.60
2019-05-16T06:52:30.105Z,9.50
2019-05-16T06:55:00.733Z,9.50
2019-05-16T06:57:30.226Z,9.50
2019-05-16T07:00:00.716Z,9.60
2019-05-16T07:02:31.565Z,9.60
2019-05-16T07:05:01.140Z,9.70
2019-05-16T07:07:30.779Z,9.60
2019-05-16T07:10:04.125Z,9.60
2019-05-16T07:12:33.757Z,9.60
2019-05-16T07:15:01.337Z,9.70
2019-05-16T07:17:30.729Z,9.70
2019-05-16T07:20:00.801Z,9.70
2019-05-16T07:22:31.217Z,9.70
2019-05-16T07:24:59.943Z,9.70
2019-05-16T07:27:30.671Z,9.70
2019-05-16T07:30:01.046Z,9.70
2019-05-16T07:32:30.172Z,9.70
2019-05-16T07:35:00.368Z,9.70
2019-05-16T07:37:31.426Z,9.70
2019-05-16T07:40:08.505Z,9.70
2019-05-16T07:42:30.804Z,9.60
2019-05-16T07:45:00.815Z,9.70
2019-05-16T07:47:30.937Z,9.60
2019-05-16T07:49:59.698Z,9.60
2019-05-16T07:52:35.210Z,9.60
2019-05-16T07:55:00.296Z,9.60
2019-05-16T07:57:30.607Z,9.70
2019-05-16T08:00:00.193Z,9.70
2019-05-16T08:02:31.098Z,9.70
2019-05-16T08:05:00.750Z,9.70
2019-05-16T08:07:33.137Z,9.70
2019-05-16T08:09:59.843Z,9.70
2019-05-16T08:12:32.768Z,9.70
2019-05-16T08:15:00.885Z,9.70
2019-05-16T08:17:31.454Z,9.70
2019-05-16T08:20:00.359Z,9.60
2019-05-16T08:22:30.617Z,9.60
2019-05-16T08:25:00.225Z,9.60
2019-05-16T08:27:31.262Z,9.60
2019-05-16T08:30:02.484Z,9.60
2019-05-16T08:32:31.120Z,9.60
2019-05-16T08:35:01.108Z,9.60
2019-05-16T08:37:38.632Z,9.60
2019-05-16T08:40:00.568Z,9.70
2019-05-16T08:45:01.920Z,9.80
2019-05-16T08:47:32.133Z,9.80
2019-05-16T08:50:00.740Z,9.80
2019-05-16T08:50:05.527Z,9.70
2019-05-16T08:52:32.198Z,9.80
2019-05-16T08:55:03.143Z,9.80
2019-05-16T08:57:32.707Z,9.80
2019-05-16T09:00:01.226Z,9.80
2019-05-16T09:02:35.770Z,9.80
2019-05-16T09:05:05.002Z,9.80
2019-05-16T09:10:01.050Z,9.80
2019-05-16T09:12:29.495Z,9.70
2019-05-16T09:14:59.301Z,9.80
2019-05-16T09:17:28.147Z,9.90
2019-05-16T09:18:32.826Z,9.80
2019-05-16T09:19:57.688Z,9.90
2019-05-16T09:22:28.230Z,9.90
2019-05-16T09:24:58.931Z,9.90
2019-05-16T09:27:27.442Z,9.90
2019-05-16T09:29:56.807Z,9.90
2019-05-16T09:32:27.966Z,9.80
2019-05-16T09:34:57.551Z,9.90
2019-05-16T09:37:26.864Z,9.90
2019-05-16T09:39:57.334Z,10.00
2019-05-16T09:42:27.723Z,9.90
2019-05-16T09:44:57.785Z,9.90
2019-05-16T09:47:28.357Z,9.90
2019-05-16T09:49:57.964Z,9.90
2019-05-16T09:52:27.328Z,10.00
2019-05-16T09:54:57.817Z,10.10
2019-05-16T09:57:27.821Z,10.20
2019-05-16T09:59:57.330Z,10.30
2019-05-16T10:02:27.366Z,10.30
2019-05-16T10:04:58.013Z,10.40
2019-05-16T10:07:28.248Z,10.40
2019-05-16T10:09:57.195Z,10.50
2019-05-16T10:12:26.288Z,10.60
2019-05-16T10:14:54.802Z,10.70
2019-05-16T10:17:23.254Z,10.70
2019-05-16T10:19:51.815Z,10.80
2019-05-16T10:22:20.318Z,10.90
2019-05-16T10:24:49.014Z,10.90
2019-05-16T10:27:17.812Z,10.90
2019-05-16T10:29:48.353Z,10.80
2019-05-16T10:32:16.847Z,10.90
2019-05-16T10:34:46.794Z,10.90
2019-05-16T10:37:17.553Z,10.90
2019-05-16T10:39:47.049Z,10.90
2019-05-16T10:42:27.946Z,11.00
2019-05-16T10:44:48.317Z,11.00
2019-05-16T10:47:17.259Z,11.00
2019-05-16T10:49:47.512Z,11.00
2019-05-16T10:52:16.756Z,11.00
2019-05-16T10:54:55.228Z,11.00
2019-05-16T10:57:16.331Z,11.00
2019-05-16T11:00:05.308Z,11.10
2019-05-16T11:02:16.722Z,11.10
2019-05-16T11:04:57.293Z,11.10
2019-05-16T11:07:15.999Z,11.10
2019-05-16T11:09:55.770Z,11.20
2019-05-16T11:12:19.961Z,11.30
2019-05-16T11:14:47.655Z,11.30
2019-05-16T11:17:18.798Z,11.30
2019-05-16T11:19:46.515Z,11.40
2019-05-16T11:22:15.413Z,11.50
2019-05-16T11:24:44.135Z,11.50
2019-05-16T11:27:12.609Z,11.60
2019-05-16T11:29:41.154Z,11.60
2019-05-16T11:32:09.873Z,11.80
2019-05-16T11:34:38.603Z,12.00
2019-05-16T11:37:07.320Z,12.00
2019-05-16T11:39:37.109Z,12.00
2019-05-16T11:42:07.996Z,12.00
2019-05-16T11:44:38.151Z,12.10
2019-05-16T11:47:08.168Z,12.10
2019-05-16T11:49:37.264Z,12.10
2019-05-16T11:52:07.295Z,12.00
2019-05-16T11:54:37.395Z,12.10
2019-05-16T11:57:06.871Z,12.10
2019-05-16T11:59:38.535Z,12.10
2019-05-16T12:02:07.438Z,12.10
2019-05-16T12:04:37.472Z,12.10
2019-05-16T12:07:07.603Z,12.10
2019-05-16T12:09:46.622Z,12.10
2019-05-16T12:12:08.787Z,12.10
2019-05-16T12:14:36.794Z,12.10
2019-05-16T12:17:07.448Z,12.10
2019-05-16T12:19:42.811Z,12.10
2019-05-16T12:22:07.017Z,12.10
2019-05-16T12:24:38.784Z,12.20
2019-05-16T12:27:08.187Z,12.20
2019-05-16T12:29:37.431Z,12.20
2019-05-16T12:32:07.592Z,12.10
2019-05-16T12:34:36.865Z,12.10
2019-05-16T12:37:07.400Z,12.20
2019-05-16T12:39:37.858Z,12.20
2019-05-16T12:42:08.440Z,12.20
2019-05-16T12:44:37.323Z,12.10
2019-05-16T12:47:07.594Z,12.00
2019-05-16T12:49:36.343Z,12.00
2019-05-16T12:52:06.761Z,11.90
2019-05-16T12:54:37.047Z,11.90
2019-05-16T12:57:05.174Z,11.90
2019-05-16T12:59:33.757Z,12.00
2019-05-16T13:02:02.298Z,12.00
2019-05-16T13:04:30.895Z,12.10
2019-05-16T13:06:59.325Z,12.00
2019-05-16T13:09:27.780Z,12.00
2019-05-16T13:11:57.744Z,12.10
2019-05-16T13:14:27.992Z,12.00
2019-05-16T13:16:56.593Z,12.00
2019-05-16T13:19:31.867Z,12.00
2019-05-16T13:21:57.605Z,12.00
2019-05-16T13:24:27.887Z,12.10
2019-05-16T13:26:57.094Z,12.20
2019-05-16T13:29:27.506Z,12.10
2019-05-16T13:31:57.068Z,12.10
2019-05-16T13:34:28.100Z,12.10
2019-05-16T13:36:57.803Z,12.10
2019-05-16T13:39:27.609Z,12.10
2019-05-16T13:41:56.614Z,12.10
2019-05-16T13:44:27.451Z,12.10
2019-05-16T13:46:56.943Z,12.10
2019-05-16T13:49:26.817Z,12.10
2019-05-16T13:51:55.553Z,12.20
2019-05-16T13:54:23.980Z,12.20
2019-05-16T13:56:52.514Z,12.20
2019-05-16T13:59:20.996Z,12.20
2019-05-16T14:01:50.017Z,12.20
2019-05-16T14:04:18.498Z,12.20
2019-05-16T14:06:47.718Z,12.30
2019-05-16T14:09:16.558Z,12.30
2019-05-16T14:11:46.416Z,12.20
2019-05-16T14:14:25.592Z,12.30
2019-05-16T14:16:46.968Z,12.30
2019-05-16T14:19:17.505Z,12.30
2019-05-16T14:21:47.877Z,12.20
2019-05-16T14:24:18.068Z,12.30
2019-05-16T14:26:46.952Z,12.30
2019-05-16T14:29:17.761Z,12.30
2019-05-16T14:31:46.968Z,12.30
2019-05-16T14:34:18.036Z,12.30
2019-05-16T14:36:47.408Z,12.30
2019-05-16T14:39:19.634Z,12.30
2019-05-16T14:41:47.027Z,12.30
2019-05-16T14:44:18.305Z,12.30
2019-05-16T14:46:47.458Z,12.30
2019-05-16T14:49:17.211Z,12.30
2019-05-16T14:51:47.640Z,12.40
2019-05-16T14:54:16.865Z,12.40
2019-05-16T14:56:47.612Z,12.40
2019-05-16T14:59:15.745Z,12.40
2019-05-16T15:01:47.031Z,12.40
2019-05-16T15:04:14.677Z,12.50
2019-05-16T15:06:43.131Z,12.50
2019-05-16T15:09:11.625Z,12.50
2019-05-16T15:11:40.195Z,12.60
2019-05-16T15:14:08.622Z,12.60
2019-05-16T15:16:37.390Z,12.60
2019-05-16T15:19:08.152Z,12.60
2019-05-16T15:21:36.737Z,12.60
2019-05-16T15:24:06.926Z,12.60
2019-05-16T15:26:37.640Z,12.60
2019-05-16T15:29:08.091Z,12.60
2019-05-16T15:31:36.361Z,12.60
2019-05-16T15:34:06.631Z,12.60
2019-05-16T15:36:37.276Z,12.60
2019-05-16T15:39:08.185Z,12.70
2019-05-16T15:41:37.098Z,12.70
2019-05-16T15:44:07.774Z,12.70
2019-05-16T15:46:37.036Z,12.70
2019-05-16T15:49:09.981Z,12.70
2019-05-16T15:51:36.933Z,12.70
2019-05-16T15:54:06.748Z,12.60
2019-05-16T15:56:37.270Z,12.60
2019-05-16T15:59:06.939Z,12.60
2019-05-16T16:01:37.749Z,12.60
2019-05-16T16:04:07.017Z,12.60
2019-05-16T16:06:37.862Z,12.60
2019-05-16T16:09:07.074Z,12.60
2019-05-16T16:11:37.469Z,12.50
2019-05-16T16:14:07.000Z,12.50
2019-05-16T16:16:35.597Z,12.50
2019-05-16T16:19:06.569Z,12.50
2019-05-16T16:21:37.770Z,12.50
2019-05-16T16:24:08.950Z,12.50
2019-05-16T16:26:38.152Z,12.40
2019-05-16T16:29:07.339Z,12.50
2019-05-16T16:31:36.838Z,12.50
2019-05-16T16:34:07.566Z,12.50
2019-05-16T16:36:36.732Z,12.40
2019-05-16T16:39:07.490Z,12.40
2019-05-16T16:41:36.951Z,12.40
2019-05-16T16:44:07.718Z,12.40
2019-05-16T16:46:37.558Z,12.40
2019-05-16T16:49:07.529Z,12.40
2019-05-16T16:51:37.435Z,12.40
2019-05-16T16:54:07.594Z,12.40
2019-05-16T16:56:37.003Z,12.40
2019-05-16T16:59:06.462Z,12.30
2019-05-16T17:01:37.435Z,12.30
2019-05-16T17:04:06.597Z,12.30
2019-05-16T17:06:37.542Z,12.30
2019-05-16T17:09:07.610Z,12.30
2019-05-16T17:11:37.040Z,12.30
2019-05-16T17:14:06.927Z,12.30
2019-05-16T17:16:37.704Z,12.20
2019-05-16T17:19:07.660Z,12.30
2019-05-16T17:21:36.809Z,12.30
2019-05-16T17:24:06.453Z,12.20
2019-05-16T17:26:37.657Z,12.20
2019-05-16T17:29:06.549Z,12.20
2019-05-16T17:31:35.486Z,12.20
2019-05-16T17:34:27.726Z,12.10
2019-05-16T17:36:57.171Z,12.10
2019-05-16T17:39:29.170Z,12.10
2019-05-16T17:41:58.978Z,12.00
2019-05-16T17:44:27.751Z,12.10
2019-05-16T17:47:19.778Z,12.00
2019-05-16T17:49:48.290Z,12.00
2019-05-16T17:53:27.838Z,12.00
2019-05-16T17:54:47.057Z,12.00
2019-05-16T17:57:16.925Z,12.00
2019-05-16T17:59:47.975Z,12.00
2019-05-16T18:02:17.265Z,11.90
2019-05-16T18:04:47.105Z,11.80
2019-05-16T18:07:15.856Z,11.80
2019-05-16T18:09:45.270Z,11.80
2019-05-16T18:12:13.696Z,11.90
2019-05-16T18:14:42.158Z,11.90
2019-05-16T18:17:10.634Z,11.90
2019-05-16T18:19:39.183Z,11.90
2019-05-16T18:22:07.634Z,11.90
2019-05-16T18:24:36.952Z,11.90
2019-05-16T18:27:06.671Z,11.90
2019-05-16T18:29:36.515Z,11.90
2019-05-16T18:32:07.131Z,11.90
2019-05-16T18:34:37.630Z,11.90
2019-05-16T18:37:06.851Z,11.90
2019-05-16T18:39:36.885Z,11.90
2019-05-16T18:42:05.609Z,11.80
2019-05-16T18:44:34.077Z,11.80
2019-05-16T18:47:08.418Z,11.80
2019-05-16T18:49:36.633Z,11.80
2019-05-16T18:52:06.629Z,11.80
2019-05-16T18:54:37.339Z,11.70
2019-05-16T18:57:06.981Z,11.60
2019-05-16T18:59:36.892Z,11.60
2019-05-16T19:02:10.093Z,11.50
2019-05-16T19:04:37.920Z,11.50
2019-05-16T19:07:07.863Z,11.50
2019-05-16T19:09:37.443Z,11.40
2019-05-16T19:12:06.629Z,11.40
2019-05-16T19:14:36.850Z,11.40
2019-05-16T19:17:20.587Z,11.30
2019-05-16T19:19:37.608Z,11.30
2019-05-16T19:22:06.640Z,11.30
2019-05-16T19:24:35.467Z,11.20
2019-05-16T19:27:06.673Z,11.20
2019-05-16T19:29:36.861Z,11.20
2019-05-16T19:32:06.705Z,11.20
2019-05-16T19:34:35.389Z,11.20
2019-05-16T19:37:03.898Z,11.20
2019-05-16T19:39:32.395Z,11.20
2019-05-16T19:42:00.834Z,11.20
2019-05-16T19:44:29.260Z,11.20
2019-05-16T19:46:57.734Z,11.20
2019-05-16T19:49:27.649Z,11.20
2019-05-16T19:51:56.645Z,11.20
2019-05-16T19:54:27.016Z,11.10
2019-05-16T19:56:56.499Z,11.10
2019-05-16T19:59:27.244Z,11.10
2019-05-16T20:01:56.945Z,11.00
2019-05-16T20:04:27.426Z,10.90
2019-05-16T20:06:56.706Z,10.80
2019-05-16T20:09:26.871Z,10.80
2019-05-16T20:11:56.905Z,10.70
2019-05-16T20:14:27.349Z,10.60
2019-05-16T20:16:56.656Z,10.60
2019-05-16T20:19:26.793Z,10.60
2019-05-16T20:21:57.865Z,10.60
2019-05-16T20:24:27.282Z,10.50
2019-05-16T20:26:57.099Z,10.50
2019-05-16T20:29:27.344Z,10.40
2019-05-16T20:31:56.423Z,10.30
2019-05-16T20:34:26.741Z,10.30
2019-05-16T20:36:57.235Z,10.30
2019-05-16T20:39:26.796Z,10.20
2019-05-16T20:41:56.968Z,10.10
2019-05-16T20:44:26.714Z,10.10
2019-05-16T20:46:56.736Z,10.10
2019-05-16T20:49:27.113Z,10.10
2019-05-16T20:51:57.792Z,10.10
2019-05-16T20:54:26.838Z,10.00
2019-05-16T20:56:57.359Z,10.00
2019-05-16T20:59:26.649Z,9.90
2019-05-16T21:01:57.351Z,9.90
2019-05-16T21:04:26.673Z,9.90
2019-05-16T21:07:01.488Z,9.90
2019-05-16T21:09:26.253Z,9.80
2019-05-16T21:11:56.999Z,9.80
2019-05-16T21:14:26.933Z,9.80
2019-05-16T21:16:57.228Z,9.70
2019-05-16T21:19:25.343Z,9.70
2019-05-16T21:21:53.805Z,9.70
2019-05-16T21:24:22.345Z,9.60
2019-05-16T21:26:50.865Z,9.60
2019-05-16T21:29:19.712Z,9.60
2019-05-16T21:31:48.438Z,9.50
2019-05-16T21:34:19.190Z,9.40
2019-05-16T21:36:47.304Z,9.40
2019-05-16T21:39:17.597Z,9.40
2019-05-16T21:41:47.279Z,9.30
2019-05-16T21:44:17.071Z,9.30
2019-05-16T21:46:46.960Z,9.20
2019-05-16T21:49:16.500Z,9.20
2019-05-16T21:51:46.513Z,9.10
2019-05-16T21:54:15.076Z,9.10
2019-05-16T21:56:43.517Z,9.10
2019-05-16T21:59:12.186Z,9.10
2019-05-16T22:01:41.040Z,9.00
2019-05-16T22:04:09.931Z,9.10
2019-05-16T22:06:38.361Z,9.10
2019-05-16T22:09:08.303Z,9.10
2019-05-16T22:11:37.064Z,9.10
2019-05-16T22:14:06.443Z,9.10
2019-05-16T22:16:37.021Z,9.10
2019-05-16T22:19:07.089Z,9.10
2019-05-16T22:21:35.850Z,9.20
2019-05-16T22:24:06.417Z,9.10
2019-05-16T22:26:34.584Z,9.10
2019-05-16T22:29:03.309Z,9.10
2019-05-16T22:31:33.955Z,9.00
2019-05-16T22:34:02.001Z,9.00
2019-05-16T22:36:30.425Z,9.00
2019-05-16T22:38:59.657Z,8.90
2019-05-16T22:41:28.313Z,8.90
2019-05-16T22:43:56.766Z,8.90
2019-05-16T22:46:26.835Z,8.90
2019-05-16T22:48:55.448Z,8.80
2019-05-16T22:51:23.884Z,8.80
2019-05-16T22:53:52.356Z,8.90
2019-05-16T22:56:21.036Z,8.90
2019-05-16T22:58:49.742Z,8.90
2019-05-16T23:01:18.170Z,8.90
2019-05-16T23:03:46.626Z,8.90
2019-05-16T23:06:16.288Z,8.90
2019-05-16T23:08:47.020Z,8.90
2019-05-16T23:11:16.324Z,8.90
2019-05-16T23:13:46.269Z,8.90
2019-05-16T23:16:17.125Z,8.90
2019-05-16T23:18:46.420Z,8.90
2019-05-16T23:21:16.960Z,8.90
2019-05-16T23:23:46.538Z,8.80
2019-05-16T23:26:16.764Z,8.80
2019-05-16T23:28:47.174Z,8.70
2019-05-16T23:31:16.633Z,8.70
2019-05-16T23:33:47.028Z,8.70
2019-05-16T23:36:17.440Z,8.60
2019-05-16T23:38:47.402Z,8.60
2019-05-16T23:41:17.280Z,8.60
2019-05-16T23:43:47.244Z,8.50
2019-05-16T23:46:16.569Z,8.50
2019-05-16T23:48:47.058Z,8.40
2019-05-16T23:51:16.907Z,8.40
2019-05-16T23:53:46.468Z,8.40
2019-05-16T23:56:16.670Z,8.30
2019-05-16T23:58:47.551Z,8.30
