createdAt,value
2023-01-07T00:01:44.900Z,100005.09
2023-01-07T00:04:14.996Z,100012.72
2023-01-07T00:06:44.054Z,100011.03
2023-01-07T00:09:13.948Z,100002.53
2023-01-07T00:11:41.792Z,100009.31
2023-01-07T00:14:12.628Z,100021.22
2023-01-07T00:16:40.773Z,100008.50
2023-01-07T00:19:10.759Z,100010.19
2023-01-07T00:21:37.790Z,100018.66
2023-01-07T00:24:07.356Z,100001.69
2023-01-07T00:26:35.932Z,100011.03
2023-01-07T00:29:04.409Z,100016.97
2023-01-07T00:31:34.123Z,100021.22
2023-01-07T00:34:02.063Z,100018.66
2023-01-07T00:36:31.579Z,100008.47
2023-01-07T00:39:20.601Z,100011.88
2023-01-07T00:42:07.531Z,100017.00
2023-01-07T00:44:34.957Z,100009.34
2023-01-07T00:47:02.601Z,100009.31
2023-01-07T00:49:29.782Z,100011.88
2023-01-07T00:51:56.883Z,100009.31
2023-01-07T00:54:24.649Z,100011.00
2023-01-07T00:56:51.836Z,100006.78
2023-01-07T00:59:18.904Z,100006.75
2023-01-07T01:01:46.713Z,100013.53
2023-01-07T01:04:13.870Z,100011.81
2023-01-07T01:06:41.011Z,100010.06
2023-01-07T01:09:08.366Z,100016.84
2023-01-07T01:11:35.456Z,100019.38
2023-01-07T01:14:02.496Z,100015.09
2023-01-07T01:16:30.035Z,100030.41
2023-01-07T01:18:57.184Z,100028.72
2023-01-07T01:21:24.459Z,100021.06
2023-01-07T01:23:51.700Z,100027.91
2023-01-07T01:26:18.876Z,100030.47
2023-01-07T01:28:46.752Z,100031.34
2023-01-07T01:31:18.900Z,100031.38
2023-01-07T01:33:54.826Z,100041.63
2023-01-07T01:36:22.123Z,100036.50
2023-01-07T01:38:50.817Z,100042.50
2023-01-07T01:41:17.949Z,100024.63
2023-01-07T01:43:46.818Z,100037.38
2023-01-07T01:46:19.859Z,100049.28
2023-01-07T01:48:50.677Z,100050.97
2023-01-07T01:51:19.895Z,100046.72
2023-01-07T01:53:47.163Z,100056.91
2023-01-07T01:56:18.429Z,100059.44
2023-01-07T01:58:53.109Z,100058.63
2023-01-07T02:01:20.492Z,100056.09
2023-01-07T02:03:48.535Z,100065.41
2023-01-07T02:06:25.427Z,100084.13
2023-01-07T02:08:53.963Z,100081.56
2023-01-07T02:11:34.193Z,100084.97
2023-01-07T02:14:08.760Z,100090.91
2023-01-07T02:17:02.396Z,100080.72
2023-01-07T02:20:06.555Z,100097.72
2023-01-07T02:22:58.614Z,100096.84
2023-01-07T02:25:50.492Z,100095.13
2023-01-07T02:28:36.077Z,100092.63
2023-01-07T02:31:27.623Z,100090.06
2023-01-07T02:34:08.281Z,100087.50
2023-01-07T02:36:36.467Z,100101.97
2023-01-07T02:39:24.917Z,100101.97
2023-01-07T02:41:54.908Z,100101.97
2023-01-07T02:44:39.210Z,100112.19
2023-01-07T02:47:28.703Z,100120.66
2023-01-07T02:49:58.704Z,100124.94
2023-01-07T02:52:32.530Z,100120.66
2023-01-07T02:55:10.987Z,100128.28
2023-01-07T02:58:10.053Z,100134.25
2023-01-07T03:00:51.849Z,100135.91
2023-01-07T03:03:37.289Z,100139.31
2023-01-07T03:06:33.768Z,100140.16
2023-01-07T03:09:00.753Z,100140.16
2023-01-07T03:11:34.497Z,100145.22
2023-01-07T03:14:31.177Z,100141.84
2023-01-07T03:17:03.091Z,100135.88
2023-01-07T03:19:33.052Z,100141.81
2023-01-07T03:22:01.892Z,100137.56
2023-01-07T03:24:31.876Z,100157.09
2023-01-07T03:27:00.843Z,100157.94
2023-01-07T03:29:28.557Z,100155.41
2023-01-07T03:32:09.914Z,100157.94
2023-01-07T03:34:37.644Z,100154.56
2023-01-07T03:37:12.165Z,100159.66
2023-01-07T03:39:40.558Z,100162.22
2023-01-07T03:42:28.358Z,100156.25
2023-01-07T03:44:55.874Z,100154.56
2023-01-07T03:47:26.261Z,100145.22
2023-01-07T03:49:53.245Z,100159.66
2023-01-07T03:52:20.723Z,100145.22
2023-01-07T03:54:47.732Z,100152.84
2023-01-07T03:57:15.953Z,100153.66
2023-01-07T03:59:43.052Z,100160.44
2023-01-07T04:02:10.415Z,100163.00
2023-01-07T04:04:37.630Z,100180.03
2023-01-07T04:07:04.810Z,100172.38
2023-01-07T04:09:31.980Z,100181.75
2023-01-07T04:11:58.943Z,100182.59
2023-01-07T04:14:26.100Z,100180.91
2023-01-07T04:16:53.272Z,100185.97
2023-01-07T04:19:20.463Z,100183.41
2023-01-07T04:21:47.544Z,100185.09
2023-01-07T04:24:14.685Z,100187.69
2023-01-07T04:26:42.561Z,100192.78
2023-01-07T04:29:11.562Z,100187.69
2023-01-07T04:31:39.040Z,100189.38
2023-01-07T04:34:06.315Z,100191.06
2023-01-07T04:36:33.473Z,100180.06
2023-01-07T04:39:01.826Z,100177.50
2023-01-07T04:41:28.956Z,100182.59
2023-01-07T04:43:57.057Z,100188.53
2023-01-07T04:46:25.379Z,100197.91
2023-01-07T04:48:53.041Z,100194.50
2023-01-07T04:51:20.976Z,100202.97
2023-01-07T04:53:48.286Z,100197.03
2023-01-07T04:56:15.531Z,100198.72
2023-01-07T04:58:43.964Z,100208.06
2023-01-07T05:01:12.188Z,100208.91
2023-01-07T05:03:39.722Z,100219.09
2023-01-07T05:06:06.967Z,100209.75
2023-01-07T05:08:34.028Z,100215.69
2023-01-07T05:11:02.304Z,100225.03
2023-01-07T05:13:31.879Z,100224.22
2023-01-07T05:16:00.907Z,100226.75
2023-01-07T05:18:28.442Z,100232.69
2023-01-07T05:20:55.583Z,100234.41
2023-01-07T05:23:22.561Z,100235.25
2023-01-07T05:25:50.756Z,100234.38
2023-01-07T05:28:18.945Z,100236.06
2023-01-07T05:30:47.189Z,100236.06
2023-01-07T05:33:14.381Z,100239.47
2023-01-07T05:35:42.017Z,100246.28
2023-01-07T05:38:09.265Z,100250.53
2023-01-07T05:40:36.878Z,100253.94
2023-01-07T05:43:04.329Z,100255.63
2023-01-07T05:45:32.457Z,100259.88
2023-01-07T05:48:00.328Z,100270.06
2023-01-07T05:50:27.411Z,100255.59
2023-01-07T05:52:54.543Z,100266.63
2023-01-07T05:55:42.453Z,100268.31
2023-01-07T05:58:14.819Z,100272.53
2023-01-07T06:00:42.079Z,100271.66
2023-01-07T06:03:09.571Z,100284.44
2023-01-07T06:05:36.781Z,100283.59
2023-01-07T06:08:04.189Z,100285.22
2023-01-07T06:10:31.280Z,100286.94
2023-01-07T06:12:58.529Z,100292.03
2023-01-07T06:15:26.185Z,100292.03
2023-01-07T06:17:53.238Z,100298.84
2023-01-07T06:20:21.530Z,100276.75
2023-01-07T06:22:51.591Z,100286.09
2023-01-07T06:25:18.658Z,100311.66
2023-01-07T06:27:46.077Z,100298.81
2023-01-07T06:30:13.593Z,100317.53
2023-01-07T06:32:42.496Z,100312.44
2023-01-07T06:35:11.404Z,100326.94
2023-01-07T06:37:42.472Z,100311.59
2023-01-07T06:40:09.973Z,100326.06
2023-01-07T06:42:37.356Z,100336.28
2023-01-07T06:45:06.374Z,100335.44
2023-01-07T06:47:35.172Z,100323.56
2023-01-07T06:50:02.436Z,100347.41
2023-01-07T06:52:30.610Z,100340.59
2023-01-07T06:54:57.700Z,100348.28
2023-01-07T06:57:25.265Z,100337.19
2023-01-07T06:59:52.539Z,100355.03
2023-01-07T07:02:28.387Z,100323.56
2023-01-07T07:04:56.612Z,100361.06
2023-01-07T07:07:27.912Z,100365.41
2023-01-07T07:09:57.814Z,100373.94
2023-01-07T07:12:30.510Z,100363.81
2023-01-07T07:15:00.865Z,100359.56
2023-01-07T07:17:27.860Z,100358.84
2023-01-07T07:19:57.137Z,100364.00
2023-01-07T07:22:26.951Z,100371.69
2023-01-07T07:24:53.910Z,100365.72
2023-01-07T07:27:21.012Z,100380.19
2023-01-07T07:29:48.164Z,100382.78
2023-01-07T07:32:15.373Z,100381.94
2023-01-07T07:34:43.098Z,100383.63
2023-01-07T07:37:10.348Z,100393.81
2023-01-07T07:39:38.095Z,100393.81
2023-01-07T07:42:07.848Z,100397.97
2023-01-07T07:44:36.715Z,100406.38
2023-01-07T07:47:04.204Z,100397.72
2023-01-07T07:49:31.858Z,100407.91
2023-01-07T07:51:59.148Z,100403.59
2023-01-07T07:54:26.161Z,100408.44
2023-01-07T07:56:53.262Z,100427.94
2023-01-07T07:59:20.374Z,100430.19
2023-01-07T08:01:47.635Z,100429.78
2023-01-07T08:04:14.630Z,100429.53
2023-01-07T08:06:45.464Z,100432.06
2023-01-07T08:09:21.348Z,100429.75
2023-01-07T08:11:48.932Z,100417.81
2023-01-07T08:14:26.385Z,100426.59
2023-01-07T08:16:56.413Z,100410.47
2023-01-07T08:19:26.521Z,100418.72
2023-01-07T08:21:55.807Z,100417.56
2023-01-07T08:24:22.890Z,100431.81
2023-01-07T08:29:31.623Z,100429.19
2023-01-07T08:32:03.555Z,100402.44
2023-01-07T08:34:35.108Z,100417.34
2023-01-07T08:37:03.605Z,100414.78
2023-01-07T08:39:30.657Z,100403.16
2023-01-07T08:41:57.980Z,100409.06
2023-01-07T08:44:25.173Z,100411.88
2023-01-07T08:46:53.627Z,100421.63
2023-01-07T08:49:20.771Z,100422.38
2023-01-07T08:51:48.136Z,100403.19
2023-01-07T08:54:18.650Z,100414.94
2023-01-07T08:56:45.816Z,100410.09
2023-01-07T08:59:12.862Z,100404.31
2023-01-07T09:01:41.083Z,100412.75
2023-01-07T09:04:08.802Z,100417.81
2023-01-07T09:07:00.889Z,100424.66
2023-01-07T09:09:40.125Z,100428.00
2023-01-07T09:12:10.899Z,100426.22
2023-01-07T09:14:39.667Z,100425.94
2023-01-07T09:20:16.894Z,100438.91
2023-01-07T09:22:45.082Z,100428.06
2023-01-07T09:25:13.348Z,100430.91
2023-01-07T09:27:42.413Z,100433.38
2023-01-07T09:30:14.516Z,100436.97
2023-01-07T09:32:44.076Z,100434.09
2023-01-07T09:35:11.599Z,100434.84
2023-01-07T09:37:38.740Z,100441.50
2023-01-07T09:40:20.897Z,100436.63
2023-01-07T09:43:07.412Z,100438.66
2023-01-07T09:46:01.102Z,100436.81
2023-01-07T09:48:35.856Z,100433.38
2023-01-07T09:51:04.615Z,100433.41
2023-01-07T09:53:39.074Z,100435.59
2023-01-07T09:56:13.971Z,100437.97
2023-01-07T09:58:45.546Z,100440.94
2023-01-07T10:01:41.072Z,100429.38
2023-01-07T10:04:41.889Z,100436.22
2023-01-07T10:07:33.119Z,100438.28
2023-01-07T10:10:21.042Z,100437.19
2023-01-07T10:13:23.063Z,100441.19
2023-01-07T10:15:59.353Z,100438.16
2023-01-07T10:18:36.912Z,100436.88
2023-01-07T10:21:11.554Z,100445.66
2023-01-07T10:23:44.743Z,100437.84
2023-01-07T10:26:48.454Z,100438.88
2023-01-07T10:30:02.695Z,100448.00
2023-01-07T10:32:35.779Z,100437.13
2023-01-07T10:35:05.507Z,100451.28
2023-01-07T10:37:35.078Z,100451.88
2023-01-07T10:40:04.714Z,100458.31
2023-01-07T10:42:56.900Z,100467.44
2023-01-07T10:45:24.643Z,100468.56
2023-01-07T10:48:10.660Z,100474.84
2023-01-07T10:50:56.286Z,100474.41
2023-01-07T10:53:43.813Z,100474.94
2023-01-07T10:56:37.488Z,100476.88
2023-01-07T10:59:05.346Z,100477.97
2023-01-07T11:01:37.776Z,100479.00
2023-01-07T11:04:22.271Z,100479.47
2023-01-07T11:06:49.374Z,100484.31
2023-01-07T11:09:35.726Z,100471.16
2023-01-07T11:12:25.775Z,100470.13
2023-01-07T11:14:53.989Z,100473.63
2023-01-07T11:17:27.105Z,100484.25
2023-01-07T11:19:54.321Z,100476.72
2023-01-07T11:22:27.368Z,100481.84
2023-01-07T11:24:54.870Z,100475.69
2023-01-07T11:27:24.836Z,100484.69
2023-01-07T11:30:21.907Z,100472.31
2023-01-07T11:33:06.305Z,100483.28
2023-01-07T11:35:33.684Z,100478.63
2023-01-07T11:38:00.889Z,100477.75
2023-01-07T11:40:30.193Z,100488.91
2023-01-07T11:43:01.574Z,100493.06
2023-01-07T11:45:30.551Z,100497.47
2023-01-07T11:48:03.585Z,100506.34
2023-01-07T11:50:41.798Z,100508.94
2023-01-07T11:53:14.918Z,100517.06
2023-01-07T11:56:04.400Z,100527.38
2023-01-07T11:58:37.458Z,100522.09
2023-01-07T12:01:10.855Z,100520.13
2023-01-07T12:03:43.354Z,100514.38
2023-01-07T12:06:24.231Z,100519.38
2023-01-07T12:08:56.463Z,100520.50
2023-01-07T12:11:35.775Z,100516.66
2023-01-07T12:14:11.843Z,100518.19
2023-01-07T12:16:39.828Z,100526.78
2023-01-07T12:19:22.790Z,100523.78
2023-01-07T12:21:56.184Z,100524.13
2023-01-07T12:24:53.654Z,100534.22
2023-01-07T12:27:58.022Z,100539.97
2023-01-07T12:30:40.600Z,100540.16
2023-01-07T12:33:21.517Z,100547.44
2023-01-07T12:36:18.724Z,100552.97
2023-01-07T12:38:45.724Z,100542.97
2023-01-07T12:41:20.906Z,100538.44
2023-01-07T12:44:19.090Z,100538.13
2023-01-07T12:47:31.249Z,100546.00
2023-01-07T12:50:11.698Z,100536.63
2023-01-07T12:52:48.518Z,100544.03
2023-01-07T12:55:25.469Z,100546.59
2023-01-07T12:58:27.417Z,100543.53
2023-01-07T13:00:57.071Z,100542.31
2023-01-07T13:03:51.152Z,100553.78
2023-01-07T13:06:23.729Z,100551.69
2023-01-07T13:12:07.532Z,100558.59
2023-01-07T13:14:57.876Z,100553.78
2023-01-07T13:17:28.104Z,100547.13
2023-01-07T13:19:55.258Z,100560.88
2023-01-07T13:22:52.957Z,100559.28
2023-01-07T13:25:26.054Z,100568.81
2023-01-07T13:28:20.530Z,100562.91
2023-01-07T13:31:13.475Z,100570.66
2023-01-07T13:33:59.617Z,100571.56
2023-01-07T13:36:37.680Z,100571.53
2023-01-07T13:39:04.529Z,100571.56
2023-01-07T13:42:13.688Z,100574.97
2023-01-07T13:45:02.992Z,100578.44
2023-01-07T13:47:49.847Z,100576.81
2023-01-07T13:50:22.239Z,100577.59
2023-01-07T13:52:59.191Z,100580.19
2023-01-07T13:55:45.499Z,100578.47
2023-01-07T13:58:30.849Z,100579.38
2023-01-07T14:01:02.492Z,100577.69
2023-01-07T14:03:39.110Z,100575.97
2023-01-07T14:06:21.002Z,100580.28
2023-01-07T14:09:06.148Z,100581.97
2023-01-07T14:11:33.404Z,100583.72
2023-01-07T14:14:26.301Z,100582.03
2023-01-07T14:17:24.034Z,100585.47
2023-01-07T14:20:06.336Z,100590.59
2023-01-07T14:22:59.768Z,100594.03
2023-01-07T14:25:33.959Z,100594.06
2023-01-07T14:28:16.720Z,100599.19
2023-01-07T14:30:46.735Z,100592.38
2023-01-07T14:33:24.263Z,100588.97
2023-01-07T14:36:00.402Z,100591.53
2023-01-07T14:38:30.536Z,100593.25
2023-01-07T14:41:13.375Z,100600.97
2023-01-07T14:43:44.180Z,100593.25
2023-01-07T14:46:32.411Z,100599.22
2023-01-07T14:57:37.934Z,100614.59
2023-01-07T15:00:43.712Z,100614.59
2023-01-07T15:03:39.367Z,100618.88
2023-01-07T15:06:26.099Z,100617.19
2023-01-07T15:09:31.939Z,100614.63
2023-01-07T15:12:34.219Z,100617.19
2023-01-07T15:15:22.280Z,100618.03
2023-01-07T15:17:49.840Z,100620.53
2023-01-07T15:20:17.178Z,100620.50
2023-01-07T15:22:49.865Z,100611.09
2023-01-07T15:25:30.131Z,100614.47
2023-01-07T15:28:13.089Z,100612.78
2023-01-07T15:30:46.464Z,100621.34
2023-01-07T15:33:40.609Z,100621.34
2023-01-07T15:36:11.672Z,100628.22
2023-01-07T15:38:44.629Z,100624.81
2023-01-07T15:41:35.672Z,100625.66
2023-01-07T15:44:09.723Z,100622.22
2023-01-07T15:46:40.113Z,100620.50
2023-01-07T15:49:10.347Z,100622.19
2023-01-07T15:51:42.917Z,100619.63
2023-01-07T15:54:37.757Z,100614.41
2023-01-07T15:57:12.049Z,100608.47
2023-01-07T15:59:43.156Z,100627.25
2023-01-07T16:02:27.689Z,100623.00
2023-01-07T16:05:01.258Z,100634.91
2023-01-07T16:07:32.081Z,100629.78
2023-01-07T16:10:00.907Z,100623.78
2023-01-07T16:12:37.622Z,100624.63
2023-01-07T16:15:21.211Z,100627.22
2023-01-07T16:18:01.469Z,100630.66
2023-01-07T16:20:32.695Z,100634.94
2023-01-07T16:23:09.020Z,100627.25
2023-01-07T16:25:49.144Z,100627.31
2023-01-07T16:28:19.057Z,100617.09
2023-01-07T16:30:46.345Z,100619.66
2023-01-07T16:33:20.671Z,100609.41
2023-01-07T16:36:18.560Z,100618.81
2023-01-07T16:38:46.920Z,100609.41
2023-01-07T16:41:24.047Z,100620.53
2023-01-07T16:43:54.535Z,100617.94
2023-01-07T16:46:36.285Z,100627.34
2023-01-07T16:49:09.170Z,100627.38
2023-01-07T16:51:53.217Z,100623.16
2023-01-07T16:54:29.623Z,100627.41
2023-01-07T16:57:10.656Z,100629.97
2023-01-07T16:59:53.823Z,100637.66
2023-01-07T17:02:52.354Z,100642.81
2023-01-07T17:05:25.039Z,100642.78
2023-01-07T17:08:08.063Z,100652.19
2023-01-07T17:10:50.656Z,100649.63
2023-01-07T17:16:23.210Z,100642.84
2023-01-07T17:18:51.036Z,100633.44
2023-01-07T17:22:00.472Z,100636.00
2023-01-07T17:24:39.657Z,100634.28
2023-01-07T17:27:26.426Z,100641.09
2023-01-07T17:29:56.764Z,100647.06
2023-01-07T17:32:27.768Z,100641.06
2023-01-07T17:35:05.969Z,100638.53
2023-01-07T17:46:50.478Z,100660.72
2023-01-07T17:49:18.286Z,100653.09
2023-01-07T17:54:30.851Z,100667.56
2023-01-07T17:56:58.182Z,100665.91
2023-01-07T17:59:25.175Z,100663.31
2023-01-07T18:01:53.289Z,100661.63
2023-01-07T18:04:21.664Z,100659.88
2023-01-07T18:06:48.635Z,100657.31
2023-01-07T18:09:15.556Z,100649.63
2023-01-07T18:12:03.106Z,100647.06
2023-01-07T18:14:32.331Z,100653.06
2023-01-07T18:17:00.517Z,100657.28
2023-01-07T18:19:28.925Z,100654.75
2023-01-07T18:45:48.996Z,100647.94
2023-01-07T18:48:20.643Z,100641.97
2023-01-07T18:50:50.262Z,100638.53
2023-01-07T18:53:27.922Z,100648.78
2023-01-07T18:58:53.416Z,100642.78
2023-01-07T19:04:02.889Z,100649.66
2023-01-07T19:06:30.754Z,100640.28
2023-01-07T19:09:02.014Z,100644.53
2023-01-07T19:11:38.137Z,100630.06
2023-01-07T19:14:05.555Z,100652.22
2023-01-07T19:16:33.138Z,100648.81
2023-01-07T19:19:00.385Z,100656.50
2023-01-07T19:21:36.540Z,100648.78
2023-01-07T19:24:04.693Z,100642.84
2023-01-07T19:26:36.879Z,100658.22
2023-01-07T19:29:04.245Z,100665.84
2023-01-07T19:34:16.708Z,100635.91
2023-01-07T19:36:50.736Z,100652.97
2023-01-07T19:39:35.595Z,100629.94
2023-01-07T19:42:11.490Z,100626.50
2023-01-07T19:44:39.153Z,100638.47
2023-01-07T19:47:12.164Z,100652.09
2023-01-07T19:49:39.313Z,100654.66
2023-01-07T19:52:07.084Z,100662.31
2023-01-07T19:54:38.014Z,100652.97
2023-01-07T19:57:11.433Z,100656.34
2023-01-07T20:02:20.981Z,100660.56
2023-01-07T20:04:52.418Z,100672.59
2023-01-07T20:07:20.873Z,100653.81
2023-01-07T20:09:59.391Z,100651.31
2023-01-07T20:12:27.345Z,100649.59
2023-01-07T20:14:54.504Z,100659.03
2023-01-07T20:17:22.556Z,100659.00
2023-01-07T20:22:31.397Z,100657.34
2023-01-07T20:24:59.150Z,100665.84
2023-01-07T20:27:28.782Z,100666.72
2023-01-07T20:30:05.305Z,100682.94
2023-01-07T20:32:33.064Z,100662.47
2023-01-07T20:35:00.971Z,100684.63
2023-01-07T20:37:33.227Z,100681.22
2023-01-07T20:40:00.239Z,100681.19
2023-01-07T20:42:27.645Z,100679.50
2023-01-07T20:44:54.755Z,100671.81
2023-01-07T20:47:21.875Z,100661.56
2023-01-07T20:49:49.464Z,100670.91
2023-01-07T20:52:16.515Z,100674.31
2023-01-07T20:54:45.123Z,100684.53
2023-01-07T20:57:18.963Z,100656.38
2023-01-07T20:59:47.209Z,100654.63
2023-01-07T21:02:16.629Z,100676.81
2023-01-07T21:04:44.168Z,100665.66
2023-01-07T21:07:11.730Z,100657.13
2023-01-07T21:09:43.471Z,100669.94
2023-01-07T21:12:10.680Z,100676.78
2023-01-07T21:14:37.859Z,100668.25
2023-01-07T21:17:05.018Z,100652.03
2023-01-07T21:19:32.184Z,100647.78
2023-01-07T21:22:00.568Z,100644.41
2023-01-07T21:24:27.712Z,100651.25
2023-01-07T21:26:54.921Z,100644.44
2023-01-07T21:29:22.080Z,100642.72
2023-01-07T21:31:49.102Z,100661.50
2023-01-07T21:34:16.406Z,100654.69
2023-01-07T21:36:43.677Z,100631.66
2023-01-07T21:39:13.823Z,100647.88
2023-01-07T21:41:40.909Z,100654.69
2023-01-07T21:44:10.109Z,100638.44
2023-01-07T21:46:37.586Z,100651.25
2023-01-07T21:49:06.181Z,100641.00
2023-01-07T21:51:42.515Z,100652.09
2023-01-07T21:54:09.648Z,100661.50
2023-01-07T21:57:02.663Z,100648.69
2023-01-07T22:02:13.878Z,100641.81
2023-01-07T22:04:43.377Z,100648.63
2023-01-07T22:07:13.516Z,100644.31
2023-01-07T22:09:40.870Z,100645.19
2023-01-07T22:12:09.061Z,100645.22
2023-01-07T22:14:35.988Z,100651.19
2023-01-07T22:17:03.147Z,100648.63
2023-01-07T22:19:30.175Z,100656.31
2023-01-07T22:21:57.317Z,100658.06
2023-01-07T22:24:24.443Z,100661.50
2023-01-07T22:26:52.953Z,100663.25
2023-01-07T22:29:19.854Z,100665.84
2023-01-07T22:31:49.788Z,100658.97
2023-01-07T22:34:19.253Z,100654.72
2023-01-07T22:37:01.431Z,100662.41
2023-01-07T22:39:36.421Z,100650.47
2023-01-07T22:42:10.480Z,100650.47
2023-01-07T22:44:50.210Z,100649.63
2023-01-07T22:47:20.335Z,100647.91
2023-01-07T22:49:49.021Z,100653.03
2023-01-07T22:52:17.465Z,100658.97
2023-01-07T22:54:44.721Z,100655.59
2023-01-07T22:57:12.759Z,100647.91
2023-01-07T22:59:39.897Z,100644.50
2023-01-07T23:02:07.003Z,100656.47
2023-01-07T23:04:34.048Z,100655.63
2023-01-07T23:07:01.133Z,100663.28
2023-01-07T23:09:28.098Z,100655.63
2023-01-07T23:11:59.541Z,100658.16
2023-01-07T23:14:28.198Z,100659.88
2023-01-07T23:16:56.049Z,100652.19
2023-01-07T23:19:23.031Z,100653.88
2023-01-07T23:21:52.573Z,100661.56
2023-01-07T23:24:20.117Z,100653.03
2023-01-07T23:26:48.925Z,100660.72
2023-01-07T23:29:16.236Z,100664.13
2023-01-07T23:31:43.685Z,100660.72
2023-01-07T23:34:10.711Z,100659.88
2023-01-07T23:36:38.567Z,100656.47
2023-01-07T23:39:06.645Z,100667.53
2023-01-07T23:41:34.298Z,100653.03
2023-01-07T23:44:01.352Z,100656.47
2023-01-07T23:46:28.697Z,100657.31
2023-01-07T23:48:55.833Z,100657.31
2023-01-07T23:51:22.860Z,100670.97
2023-01-07T23:53:50.127Z,100666.69
2023-01-07T23:56:21.195Z,100674.38
2023-01-07T23:58:49.236Z,100667.56
