createdAt,value
2017-09-14T00:01:24.167Z,81.50
2017-09-14T00:03:52.124Z,81.70
2017-09-14T00:06:20.041Z,81.00
2017-09-14T00:08:48.007Z,81.00
2017-09-14T00:11:15.915Z,80.90
2017-09-14T00:13:43.870Z,80.70
2017-09-14T00:16:11.794Z,80.70
2017-09-14T00:18:39.763Z,80.80
2017-09-14T00:21:07.681Z,80.80
2017-09-14T00:23:35.665Z,80.50
2017-09-14T00:26:03.619Z,81.00
2017-09-14T00:28:31.529Z,80.40
2017-09-14T00:30:59.567Z,80.10
2017-09-14T00:33:27.489Z,79.80
2017-09-14T00:35:55.464Z,80.10
2017-09-14T00:38:23.424Z,79.80
2017-09-14T00:40:51.399Z,80.10
2017-09-14T00:43:19.327Z,80.40
2017-09-14T00:45:47.298Z,79.80
2017-09-14T00:48:15.981Z,79.60
2017-09-14T00:50:44.034Z,79.50
2017-09-14T00:53:12.028Z,80.30
2017-09-14T00:55:40.038Z,78.80
2017-09-14T00:58:08.011Z,78.40
2017-09-14T01:00:36.102Z,79.20
2017-09-14T01:03:04.026Z,79.20
2017-09-14T01:05:31.991Z,79.40
2017-09-14T01:07:59.964Z,79.70
2017-09-14T01:10:28.967Z,78.70
2017-09-14T01:12:56.893Z,78.50
2017-09-14T01:15:42.317Z,78.90
2017-09-14T01:18:10.314Z,79.30
2017-09-14T01:20:38.395Z,79.40
2017-09-14T01:23:06.447Z,79.60
2017-09-14T01:25:34.547Z,80.00
2017-09-14T01:28:02.594Z,81.30
2017-09-14T01:30:30.628Z,80.90
2017-09-14T01:32:58.582Z,80.90
2017-09-14T01:35:26.570Z,81.40
2017-09-14T01:37:54.546Z,81.90
2017-09-14T01:40:22.551Z,81.80
2017-09-14T01:42:50.554Z,81.10
2017-09-14T01:45:18.498Z,81.60
2017-09-14T01:47:46.465Z,81.70
2017-09-14T01:50:15.705Z,81.30
2017-09-14T01:52:43.681Z,80.60
2017-09-14T01:55:11.587Z,80.40
2017-09-14T01:57:39.544Z,80.40
2017-09-14T02:00:12.890Z,79.50
2017-09-14T02:02:40.848Z,79.40
2017-09-14T02:05:08.820Z,79.40
2017-09-14T02:07:36.774Z,78.70
2017-09-14T02:10:04.723Z,79.00
2017-09-14T02:12:32.694Z,78.30
2017-09-14T02:15:00.607Z,77.10
2017-09-14T02:17:28.585Z,78.10
2017-09-14T02:19:56.504Z,77.30
2017-09-14T02:22:24.475Z,77.10
2017-09-14T02:24:56.676Z,75.90
2017-09-14T02:27:29.059Z,77.20
2017-09-14T02:30:00.099Z,77.50
2017-09-14T02:32:33.013Z,79.30
2017-09-14T02:35:03.954Z,79.80
2017-09-14T02:37:33.491Z,78.90
2017-09-14T02:40:02.614Z,79.20
2017-09-14T02:42:30.654Z,80.00
2017-09-14T02:45:01.194Z,79.90
2017-09-14T02:47:29.199Z,79.90
2017-09-14T02:49:57.148Z,80.10
2017-09-14T02:52:25.108Z,81.30
2017-09-14T02:54:53.024Z,81.10
2017-09-14T02:57:20.938Z,80.20
2017-09-14T02:59:48.894Z,81.00
2017-09-14T03:02:17.579Z,81.80
2017-09-14T03:04:45.554Z,81.70
2017-09-14T03:07:13.474Z,81.30
2017-09-14T03:09:41.427Z,80.40
2017-09-14T03:12:09.345Z,81.50
2017-09-14T03:14:37.317Z,82.50
2017-09-14T03:17:05.224Z,82.30
2017-09-14T03:19:33.172Z,81.60
2017-09-14T03:22:03.169Z,81.00
2017-09-14T03:24:31.152Z,80.90
2017-09-14T03:26:59.068Z,81.60
2017-09-14T03:29:27.032Z,81.90
2017-09-14T03:31:54.948Z,81.90
2017-09-14T03:34:22.936Z,81.70
2017-09-14T03:36:51.935Z,81.70
2017-09-14T03:39:21.029Z,81.80
2017-09-14T03:41:48.924Z,81.80
2017-09-14T03:44:16.890Z,81.80
2017-09-14T03:46:44.787Z,82.60
2017-09-14T03:49:12.725Z,81.50
2017-09-14T03:51:42.727Z,81.00
2017-09-14T03:54:11.693Z,81.00
2017-09-14T03:56:39.602Z,81.00
2017-09-14T03:59:07.562Z,81.70
2017-09-14T04:01:35.463Z,81.40
2017-09-14T04:04:03.427Z,81.70
2017-09-14T04:06:31.387Z,81.30
2017-09-14T04:08:59.348Z,82.10
2017-09-14T04:11:27.237Z,82.60
2017-09-14T04:13:55.133Z,81.80
2017-09-14T04:16:23.584Z,82.20
2017-09-14T04:18:51.528Z,82.50
2017-09-14T04:21:21.536Z,81.70
2017-09-14T04:23:55.163Z,81.60
2017-09-14T04:26:23.459Z,81.60
2017-09-14T04:28:51.346Z,82.30
2017-09-14T04:31:19.298Z,82.30
2017-09-14T04:33:47.188Z,82.00
2017-09-14T04:36:15.145Z,82.30
2017-09-14T04:38:43.053Z,81.90
2017-09-14T04:41:15.610Z,82.30
2017-09-14T04:43:43.517Z,82.20
2017-09-14T04:46:11.463Z,81.70
2017-09-14T04:48:39.358Z,81.50
2017-09-14T04:51:07.319Z,81.90
2017-09-14T04:53:35.221Z,81.70
2017-09-14T04:56:03.934Z,81.80
2017-09-14T04:58:31.837Z,81.80
2017-09-14T05:00:59.807Z,81.90
2017-09-14T05:03:27.716Z,82.00
2017-09-14T05:05:55.672Z,81.30
2017-09-14T05:08:23.593Z,82.10
2017-09-14T05:10:51.550Z,82.20
2017-09-14T05:13:19.513Z,82.30
2017-09-14T05:15:47.464Z,83.20
2017-09-14T05:18:15.377Z,83.20
2017-09-14T05:20:43.328Z,82.50
2017-09-14T05:23:11.341Z,82.80
2017-09-14T05:25:39.339Z,82.50
2017-09-14T05:28:07.295Z,81.80
2017-09-14T05:30:35.246Z,82.20
2017-09-14T05:33:03.155Z,83.00
2017-09-14T05:35:31.109Z,82.30
2017-09-14T05:37:59.016Z,81.90
2017-09-14T05:40:27.207Z,82.10
2017-09-14T05:42:55.105Z,82.60
2017-09-14T05:45:23.089Z,81.90
2017-09-14T05:47:50.999Z,82.00
2017-09-14T05:50:18.956Z,81.40
2017-09-14T05:52:46.977Z,81.40
2017-09-14T05:55:15.021Z,81.10
2017-09-14T05:57:42.982Z,81.60
2017-09-14T06:00:10.922Z,81.70
2017-09-14T06:02:38.918Z,81.30
2017-09-14T06:05:06.827Z,81.00
2017-09-14T06:07:34.795Z,81.10
2017-09-14T06:10:03.769Z,81.30
2017-09-14T06:12:31.771Z,81.30
2017-09-14T06:15:02.065Z,81.00
2017-09-14T06:17:30.015Z,80.90
2017-09-14T06:19:57.910Z,80.60
2017-09-14T06:22:25.862Z,80.90
2017-09-14T06:24:53.748Z,81.20
2017-09-14T06:27:21.696Z,80.80
2017-09-14T06:29:49.577Z,81.80
2017-09-14T06:32:17.501Z,81.50
2017-09-14T06:34:45.389Z,81.70
2017-09-14T06:37:13.340Z,81.70
2017-09-14T06:39:41.272Z,81.60
2017-09-14T06:42:09.218Z,81.80
2017-09-14T06:44:37.099Z,82.10
2017-09-14T06:47:05.042Z,81.10
2017-09-14T06:49:32.957Z,82.10
2017-09-14T06:52:00.890Z,82.20
2017-09-14T06:54:28.779Z,82.20
2017-09-14T06:56:56.706Z,81.70
2017-09-14T06:59:24.617Z,82.00
2017-09-14T07:01:52.643Z,82.00
2017-09-14T07:04:20.542Z,81.70
2017-09-14T07:06:48.491Z,82.10
2017-09-14T07:09:16.400Z,81.80
2017-09-14T07:11:44.343Z,82.00
2017-09-14T07:14:12.246Z,81.90
2017-09-14T07:16:40.178Z,82.00
2017-09-14T07:19:08.083Z,82.30
2017-09-14T07:21:36.022Z,82.10
2017-09-14T07:24:03.926Z,82.80
2017-09-14T07:26:31.870Z,82.60
2017-09-14T07:28:59.759Z,82.70
2017-09-14T07:31:31.674Z,82.60
2017-09-14T07:33:59.555Z,83.00
2017-09-14T07:36:27.489Z,82.60
2017-09-14T07:38:55.373Z,82.90
2017-09-14T07:41:23.261Z,82.70
2017-09-14T07:43:51.208Z,83.00
2017-09-14T07:46:19.101Z,82.30
2017-09-14T07:48:47.041Z,83.10
2017-09-14T07:51:14.922Z,82.70
2017-09-14T07:53:42.842Z,82.20
2017-09-14T07:56:10.726Z,82.70
2017-09-14T07:58:38.672Z,82.40
2017-09-14T08:01:06.629Z,82.10
2017-09-14T08:03:34.554Z,83.00
2017-09-14T08:06:02.445Z,83.70
2017-09-14T08:08:30.436Z,82.60
2017-09-14T08:10:58.409Z,83.60
2017-09-14T08:13:26.347Z,83.20
2017-09-14T08:15:54.292Z,83.50
2017-09-14T08:18:26.355Z,81.50
2017-09-14T08:21:02.977Z,82.60
2017-09-14T08:23:34.043Z,81.10
2017-09-14T08:26:02.266Z,79.70
2017-09-14T08:28:30.225Z,78.10
2017-09-14T08:30:58.111Z,77.90
2017-09-14T08:33:26.055Z,78.90
2017-09-14T08:35:53.944Z,79.10
2017-09-14T08:38:21.894Z,79.80
2017-09-14T08:40:49.916Z,76.30
2017-09-14T08:43:17.869Z,76.60
2017-09-14T08:45:48.374Z,78.80
2017-09-14T08:48:16.310Z,74.20
2017-09-14T08:50:44.948Z,74.30
2017-09-14T08:53:12.885Z,74.30
2017-09-14T08:55:41.548Z,69.50
2017-09-14T08:58:09.589Z,69.50
2017-09-14T09:00:37.572Z,67.80
2017-09-14T09:03:05.511Z,62.50
2017-09-14T09:05:33.390Z,64.70
2017-09-14T09:08:01.323Z,62.10
2017-09-14T09:10:29.203Z,59.20
2017-09-14T09:12:57.608Z,57.60
2017-09-14T09:15:25.474Z,55.30
2017-09-14T09:17:53.410Z,56.60
2017-09-14T09:20:21.307Z,59.20
2017-09-14T09:22:49.256Z,56.20
2017-09-14T09:25:17.135Z,56.70
2017-09-14T09:27:45.028Z,52.30
2017-09-14T09:30:16.959Z,54.20
2017-09-14T09:32:44.840Z,52.40
2017-09-14T09:35:12.785Z,54.00
2017-09-14T09:37:40.668Z,54.70
2017-09-14T09:40:08.600Z,53.80
2017-09-14T09:42:36.475Z,52.30
2017-09-14T09:45:04.404Z,54.80
2017-09-14T09:47:32.295Z,53.20
2017-09-14T09:50:00.250Z,53.70
2017-09-14T09:52:28.210Z,52.10
2017-09-14T09:54:56.204Z,54.20
2017-09-14T09:57:24.147Z,54.50
2017-09-14T09:59:52.097Z,54.20
2017-09-14T10:02:20.065Z,53.60
2017-09-14T10:04:47.991Z,53.50
2017-09-14T10:07:15.887Z,54.80
2017-09-14T10:09:46.631Z,52.20
2017-09-14T10:12:14.541Z,56.50
2017-09-14T10:14:42.491Z,56.40
2017-09-14T10:17:10.381Z,53.10
2017-09-14T10:19:38.303Z,54.20
2017-09-14T10:22:06.175Z,56.20
2017-09-14T10:24:34.108Z,56.50
2017-09-14T10:27:02.004Z,54.20
2017-09-14T10:29:30.635Z,53.20
2017-09-14T10:31:59.106Z,51.90
2017-09-14T10:34:27.139Z,53.10
2017-09-14T10:36:55.034Z,54.30
2017-09-14T10:39:22.981Z,54.80
2017-09-14T10:41:50.995Z,52.50
2017-09-14T10:44:18.933Z,49.80
2017-09-14T10:46:46.817Z,48.00
2017-09-14T10:49:14.743Z,47.20
2017-09-14T10:51:43.406Z,49.90
2017-09-14T10:54:11.360Z,49.90
2017-09-14T10:56:39.254Z,50.90
2017-09-14T10:59:07.189Z,50.20
2017-09-14T11:01:35.087Z,52.40
2017-09-14T11:04:03.048Z,54.50
2017-09-14T11:06:30.939Z,53.80
2017-09-14T11:08:58.899Z,52.60
2017-09-14T11:11:31.042Z,56.30
2017-09-14T11:13:59.034Z,56.30
2017-09-14T11:16:26.915Z,57.80
2017-09-14T11:18:54.905Z,59.20
2017-09-14T11:21:22.814Z,61.00
2017-09-14T11:23:50.740Z,61.00
2017-09-14T11:26:18.825Z,59.20
2017-09-14T11:28:46.781Z,60.30
2017-09-14T11:31:14.669Z,59.40
2017-09-14T11:33:42.557Z,59.40
2017-09-14T11:36:10.492Z,62.10
2017-09-14T11:38:38.367Z,61.30
2017-09-14T11:41:09.737Z,61.50
2017-09-14T11:43:37.666Z,62.30
2017-09-14T11:46:05.644Z,63.30
2017-09-14T11:48:33.562Z,65.90
2017-09-14T11:51:01.577Z,65.80
2017-09-14T11:53:29.482Z,68.00
2017-09-14T11:55:57.437Z,68.20
2017-09-14T11:58:25.317Z,68.50
2017-09-14T12:00:53.266Z,68.90
2017-09-14T12:03:31.702Z,71.30
2017-09-14T12:05:59.653Z,71.90
2017-09-14T12:08:28.389Z,70.80
2017-09-14T12:16:44.071Z,70.70
2017-09-14T12:19:12.030Z,71.80
2017-09-14T12:21:39.987Z,69.70
2017-09-14T12:24:08.645Z,64.80
2017-09-14T12:26:36.589Z,64.70
2017-09-14T12:29:04.466Z,66.20
2017-09-14T12:31:32.398Z,61.60
2017-09-14T12:34:00.304Z,58.10
2017-09-14T12:36:29.083Z,59.20
2017-09-14T12:38:57.026Z,58.70
2017-09-14T12:41:24.967Z,59.80
2017-09-14T12:43:52.860Z,62.30
2017-09-14T12:46:20.817Z,60.60
2017-09-14T12:48:49.522Z,64.20
2017-09-14T12:51:17.617Z,64.40
2017-09-14T12:53:45.527Z,61.70
2017-09-14T12:56:13.476Z,62.50
2017-09-14T12:58:41.367Z,66.50
2017-09-14T13:01:09.319Z,65.30
2017-09-14T13:03:37.207Z,61.80
2017-09-14T13:06:05.150Z,59.00
2017-09-14T13:08:33.021Z,56.70
2017-09-14T13:11:01.023Z,56.10
2017-09-14T13:13:28.961Z,54.10
2017-09-14T13:15:56.928Z,55.80
2017-09-14T13:18:24.859Z,58.90
2017-09-14T13:20:56.261Z,55.60
2017-09-14T13:23:24.155Z,58.20
2017-09-14T13:25:52.097Z,55.70
2017-09-14T13:28:20.103Z,55.10
2017-09-14T13:30:48.109Z,55.20
2017-09-14T13:33:16.012Z,57.00
2017-09-14T13:35:43.959Z,55.00
2017-09-14T13:38:11.928Z,54.70
2017-09-14T13:40:39.892Z,55.60
2017-09-14T13:43:07.846Z,57.50
2017-09-14T13:45:35.798Z,53.90
2017-09-14T13:48:03.685Z,51.50
2017-09-14T13:50:35.239Z,51.30
2017-09-14T13:53:03.127Z,52.10
2017-09-14T13:55:31.064Z,52.10
2017-09-14T13:57:59.013Z,53.80
2017-09-14T14:00:26.988Z,52.30
2017-09-14T14:02:54.896Z,50.50
2017-09-14T14:05:22.882Z,51.70
2017-09-14T14:07:50.797Z,50.00
2017-09-14T14:10:21.077Z,51.50
2017-09-14T14:12:48.986Z,51.20
2017-09-14T14:15:16.989Z,50.10
2017-09-14T14:17:44.875Z,51.60
2017-09-14T14:20:12.845Z,52.60
2017-09-14T14:22:40.737Z,50.10
2017-09-14T14:25:08.679Z,49.70
2017-09-14T14:27:40.321Z,48.60
2017-09-14T14:30:08.334Z,51.10
2017-09-14T14:32:36.217Z,50.80
2017-09-14T14:35:04.102Z,51.70
2017-09-14T14:37:33.515Z,54.70
2017-09-14T14:40:08.681Z,54.60
2017-09-14T14:42:36.735Z,56.60
2017-09-14T15:14:00.877Z,62.10
2017-09-14T15:16:28.963Z,63.00
2017-09-14T15:18:56.891Z,64.00
2017-09-14T15:21:27.073Z,62.90
2017-09-14T15:23:55.840Z,65.20
2017-09-14T15:26:24.552Z,65.20
2017-09-14T15:29:06.706Z,63.60
2017-09-14T15:31:34.764Z,62.30
2017-09-14T15:34:02.688Z,64.00
2017-09-14T15:36:38.924Z,64.10
2017-09-14T15:41:46.439Z,65.30
2017-09-14T15:53:02.624Z,64.60
2017-09-14T15:55:31.027Z,64.60
2017-09-14T15:57:59.012Z,64.70
2017-09-14T16:00:28.160Z,65.40
2017-09-14T16:02:56.130Z,66.20
2017-09-14T16:08:46.023Z,67.20
2017-09-14T16:11:15.380Z,66.20
2017-09-14T16:13:43.482Z,67.00
2017-09-14T16:24:52.099Z,69.40
2017-09-14T22:53:10.986Z,82.70
2017-09-14T22:55:38.905Z,83.20
2017-09-14T22:58:06.888Z,83.50
2017-09-14T23:00:34.838Z,83.40
2017-09-14T23:03:02.815Z,83.50
2017-09-14T23:05:30.741Z,83.40
2017-09-14T23:07:58.750Z,83.50
2017-09-14T23:10:26.695Z,83.70
2017-09-14T23:12:54.699Z,83.80
2017-09-14T23:15:22.713Z,83.70
2017-09-14T23:17:50.744Z,83.30
2017-09-14T23:20:18.659Z,83.40
2017-09-14T23:22:46.662Z,82.80
2017-09-14T23:25:15.352Z,83.10
2017-09-14T23:27:43.502Z,83.00
2017-09-14T23:30:20.102Z,83.10
2017-09-14T23:32:48.071Z,83.10
2017-09-14T23:35:16.014Z,83.30
2017-09-14T23:37:44.770Z,83.30
2017-09-14T23:40:12.691Z,83.30
2017-09-14T23:42:40.666Z,83.20
2017-09-14T23:45:08.590Z,83.70
2017-09-14T23:47:36.584Z,83.10
2017-09-14T23:50:04.796Z,83.00
2017-09-14T23:52:32.798Z,83.00
2017-09-14T23:55:00.706Z,83.30
2017-09-14T23:57:28.676Z,83.20
2017-09-14T23:59:57.291Z,83.70
