createdAt,value
2018-09-09T00:01:54.388Z,3.53
2018-09-09T00:04:23.626Z,3.47
2018-09-09T00:06:52.940Z,3.10
2018-09-09T00:09:39.116Z,3.17
2018-09-09T00:12:10.157Z,3.90
2018-09-09T00:14:39.649Z,3.50
2018-09-09T00:17:10.838Z,3.20
2018-09-09T00:19:44.060Z,3.20
2018-09-09T00:22:14.074Z,3.60
2018-09-09T00:24:43.036Z,3.10
2018-09-09T00:27:11.852Z,4.00
2018-09-09T00:29:40.767Z,3.30
2018-09-09T00:32:10.042Z,3.40
2018-09-09T00:34:39.226Z,3.53
2018-09-09T00:37:08.241Z,3.30
2018-09-09T00:39:38.546Z,3.37
2018-09-09T00:42:07.519Z,3.17
2018-09-09T00:44:36.504Z,3.33
2018-09-09T00:47:10.732Z,3.27
2018-09-09T00:49:45.135Z,3.40
2018-09-09T00:52:20.064Z,3.30
2018-09-09T00:54:49.132Z,3.33
2018-09-09T00:57:18.236Z,3.27
2018-09-09T00:59:46.901Z,3.10
2018-09-09T01:02:15.616Z,3.70
2018-09-09T01:04:44.751Z,3.80
2018-09-09T01:07:13.534Z,3.10
2018-09-09T01:09:41.986Z,3.37
2018-09-09T01:12:12.482Z,3.60
2018-09-09T01:14:41.365Z,3.80
2018-09-09T01:17:10.375Z,3.50
2018-09-09T01:19:39.349Z,3.00
2018-09-09T01:22:08.150Z,3.00
2018-09-09T01:24:36.877Z,3.57
2018-09-09T01:27:05.670Z,3.30
2018-09-09T01:29:34.388Z,3.07
2018-09-09T01:32:03.586Z,3.60
2018-09-09T01:34:32.782Z,3.60
2018-09-09T01:37:01.729Z,3.20
2018-09-09T01:39:30.775Z,3.73
2018-09-09T01:41:59.659Z,3.23
2018-09-09T01:44:29.407Z,3.50
2018-09-09T01:46:58.283Z,3.20
2018-09-09T01:49:26.861Z,3.77
2018-09-09T01:51:55.754Z,3.40
2018-09-09T01:54:25.056Z,3.00
2018-09-09T01:56:54.532Z,3.85
2018-09-09T01:59:23.489Z,3.50
2018-09-09T02:01:52.578Z,3.10
2018-09-09T02:04:22.618Z,3.50
2018-09-09T02:06:51.999Z,3.60
2018-09-09T02:09:21.696Z,3.23
2018-09-09T02:11:50.342Z,3.63
2018-09-09T02:14:18.882Z,2.87
2018-09-09T02:16:47.622Z,3.50
2018-09-09T02:19:16.243Z,3.30
2018-09-09T02:21:44.937Z,3.50
2018-09-09T02:24:13.424Z,3.60
2018-09-09T02:26:42.216Z,3.80
2018-09-09T02:29:11.138Z,3.40
2018-09-09T02:31:39.887Z,3.47
2018-09-09T02:34:09.014Z,3.20
2018-09-09T02:36:37.709Z,3.10
2018-09-09T02:39:09.298Z,3.03
2018-09-09T02:41:38.692Z,3.70
2018-09-09T02:44:07.661Z,3.90
2018-09-09T02:46:36.416Z,3.60
2018-09-09T02:49:05.146Z,3.37
2018-09-09T02:51:33.723Z,3.47
2018-09-09T02:54:02.530Z,3.47
2018-09-09T02:56:33.078Z,3.10
2018-09-09T02:59:02.051Z,3.50
2018-09-09T03:01:31.074Z,3.77
2018-09-09T03:03:59.758Z,3.60
2018-09-09T03:06:28.611Z,3.63
2018-09-09T03:08:57.003Z,3.83
2018-09-09T03:11:26.183Z,3.53
2018-09-09T03:13:54.696Z,3.63
2018-09-09T03:16:23.329Z,3.77
2018-09-09T03:18:51.780Z,3.97
2018-09-09T03:21:20.520Z,3.87
2018-09-09T03:23:49.734Z,3.93
2018-09-09T03:26:18.419Z,3.95
2018-09-09T03:28:47.260Z,3.70
2018-09-09T03:31:15.745Z,3.90
2018-09-09T03:33:44.824Z,4.50
2018-09-09T03:36:13.778Z,3.77
2018-09-09T03:38:42.409Z,3.83
2018-09-09T03:41:12.020Z,4.43
2018-09-09T03:43:40.638Z,3.57
2018-09-09T03:46:09.697Z,4.00
2018-09-09T03:48:38.972Z,4.25
2018-09-09T03:51:07.635Z,3.60
2018-09-09T03:53:36.512Z,3.70
2018-09-09T03:56:06.355Z,3.80
2018-09-09T03:58:35.379Z,3.80
2018-09-09T04:01:04.111Z,4.00
2018-09-09T04:03:32.715Z,4.23
2018-09-09T04:06:01.397Z,3.60
2018-09-09T04:08:29.973Z,3.87
2018-09-09T04:10:58.593Z,3.27
2018-09-09T04:13:27.318Z,3.93
2018-09-09T04:15:56.086Z,3.77
2018-09-09T04:18:24.754Z,4.60
2018-09-09T04:20:53.548Z,4.00
2018-09-09T04:23:22.967Z,3.43
2018-09-09T04:25:51.995Z,4.07
2018-09-09T04:28:21.018Z,3.70
2018-09-09T04:30:49.940Z,3.70
2018-09-09T04:33:18.574Z,3.80
2018-09-09T04:35:47.249Z,3.40
2018-09-09T04:38:16.752Z,3.50
2018-09-09T04:40:45.599Z,3.40
2018-09-09T04:43:14.595Z,3.70
2018-09-09T04:45:43.417Z,3.95
2018-09-09T04:48:14.218Z,3.40
2018-09-09T04:50:43.154Z,3.93
2018-09-09T04:53:12.263Z,4.20
2018-09-09T04:55:41.134Z,3.77
2018-09-09T04:58:10.183Z,4.03
2018-09-09T05:00:38.958Z,4.13
2018-09-09T05:03:07.766Z,3.10
2018-09-09T05:05:36.430Z,3.77
2018-09-09T05:08:05.114Z,4.23
2018-09-09T05:10:33.895Z,3.60
2018-09-09T05:13:02.592Z,3.63
2018-09-09T05:15:31.412Z,7.37
2018-09-09T05:18:00.233Z,4.13
2018-09-09T05:20:28.917Z,4.33
2018-09-09T05:22:58.025Z,3.87
2018-09-09T05:25:27.853Z,3.70
2018-09-09T05:27:56.508Z,4.10
2018-09-09T05:30:25.384Z,3.80
2018-09-09T05:32:54.355Z,4.30
2018-09-09T05:35:24.282Z,3.80
2018-09-09T05:37:53.186Z,4.10
2018-09-09T05:40:21.726Z,4.03
2018-09-09T05:42:50.393Z,3.43
2018-09-09T05:45:18.980Z,3.83
2018-09-09T05:47:47.798Z,4.13
2018-09-09T05:50:17.042Z,4.23
2018-09-09T05:52:45.875Z,3.58
2018-09-09T05:55:14.469Z,3.97
2018-09-09T05:57:42.993Z,3.83
2018-09-09T06:00:11.815Z,4.70
2018-09-09T06:02:41.277Z,3.93
2018-09-09T06:05:14.220Z,4.43
2018-09-09T06:07:42.941Z,4.33
2018-09-09T06:10:12.821Z,4.27
2018-09-09T06:12:41.967Z,5.00
2018-09-09T06:15:10.873Z,4.60
2018-09-09T06:17:40.900Z,4.50
2018-09-09T06:20:10.550Z,4.43
2018-09-09T06:22:39.836Z,3.90
2018-09-09T06:25:08.727Z,4.27
2018-09-09T06:27:38.297Z,4.80
2018-09-09T06:30:07.608Z,4.70
2018-09-09T06:32:37.178Z,4.63
2018-09-09T06:35:06.594Z,4.63
2018-09-09T06:37:35.845Z,3.90
2018-09-09T06:40:05.119Z,3.30
2018-09-09T06:42:33.896Z,4.20
2018-09-09T06:45:02.687Z,4.75
2018-09-09T06:47:31.384Z,4.00
2018-09-09T06:50:00.091Z,4.00
2018-09-09T06:52:28.580Z,3.87
2018-09-09T06:54:57.332Z,4.50
2018-09-09T06:57:26.495Z,3.70
2018-09-09T06:59:58.310Z,3.77
2018-09-09T07:02:27.715Z,4.80
2018-09-09T07:04:56.632Z,4.30
2018-09-09T07:07:26.242Z,3.77
2018-09-09T07:09:55.856Z,3.97
2018-09-09T07:12:31.970Z,3.87
2018-09-09T07:15:01.624Z,3.50
2018-09-09T07:17:30.938Z,3.97
2018-09-09T07:19:59.754Z,3.70
2018-09-09T07:22:28.670Z,4.33
2018-09-09T07:24:57.752Z,3.90
2018-09-09T07:27:27.828Z,3.70
2018-09-09T07:30:05.235Z,4.40
2018-09-09T07:32:34.311Z,4.60
2018-09-09T07:35:03.403Z,6.00
2018-09-09T07:37:32.173Z,4.80
2018-09-09T07:40:01.487Z,4.50
2018-09-09T07:42:30.955Z,4.20
2018-09-09T07:44:59.782Z,4.80
2018-09-09T07:47:28.667Z,4.40
2018-09-09T07:49:57.761Z,5.00
2018-09-09T07:52:29.970Z,4.53
2018-09-09T07:54:59.681Z,4.90
2018-09-09T07:57:31.095Z,5.00
2018-09-09T08:00:00.255Z,4.60
2018-09-09T08:02:29.119Z,4.10
2018-09-09T08:04:58.057Z,4.10
2018-09-09T08:07:27.304Z,4.55
2018-09-09T08:09:56.399Z,4.50
2018-09-09T08:12:25.419Z,4.20
2018-09-09T08:14:54.422Z,4.13
2018-09-09T08:17:24.562Z,3.90
2018-09-09T08:19:54.044Z,4.20
2018-09-09T08:22:23.269Z,4.00
2018-09-09T08:24:52.632Z,3.70
2018-09-09T08:27:22.857Z,4.12
2018-09-09T08:29:52.267Z,3.67
2018-09-09T08:32:21.695Z,3.53
2018-09-09T08:34:50.603Z,3.70
2018-09-09T08:37:19.871Z,3.80
2018-09-09T08:39:52.577Z,3.80
2018-09-09T08:42:21.592Z,2.77
2018-09-09T08:44:51.112Z,3.87
2018-09-09T08:47:22.414Z,3.37
2018-09-09T08:49:51.522Z,3.83
2018-09-09T08:52:20.426Z,4.00
2018-09-09T08:54:49.171Z,3.50
2018-09-09T08:57:20.875Z,3.80
2018-09-09T08:59:55.947Z,4.03
2018-09-09T09:02:34.414Z,3.42
2018-09-09T09:05:07.078Z,3.73
2018-09-09T09:07:36.164Z,4.00
2018-09-09T09:10:07.558Z,3.80
2018-09-09T09:12:37.770Z,3.80
2018-09-09T09:15:06.705Z,3.80
2018-09-09T09:17:36.013Z,3.87
2018-09-09T09:20:08.550Z,3.70
2018-09-09T09:22:43.750Z,3.43
2018-09-09T09:25:23.567Z,3.40
2018-09-09T09:27:52.689Z,3.47
2018-09-09T09:30:24.299Z,3.97
2018-09-09T09:32:54.307Z,3.30
2018-09-09T09:35:28.135Z,3.60
2018-09-09T09:38:00.401Z,3.30
2018-09-09T09:40:29.933Z,3.47
2018-09-09T09:42:59.249Z,3.66
2018-09-09T09:45:28.736Z,3.70
2018-09-09T09:48:07.107Z,3.17
2018-09-09T09:50:39.832Z,3.10
2018-09-09T09:53:11.031Z,3.43
2018-09-09T09:55:40.393Z,3.35
2018-09-09T09:58:10.509Z,3.50
2018-09-09T10:00:48.414Z,2.97
2018-09-09T10:03:17.863Z,2.83
2018-09-09T10:05:48.206Z,3.00
2018-09-09T10:08:19.456Z,3.30
2018-09-09T10:10:54.926Z,2.60
2018-09-09T10:13:25.552Z,3.10
2018-09-09T10:15:55.251Z,2.70
2018-09-09T10:18:33.161Z,2.90
2018-09-09T10:21:02.671Z,2.07
2018-09-09T10:23:31.524Z,2.50
2018-09-09T10:26:02.066Z,2.30
2018-09-09T10:28:34.815Z,2.50
2018-09-09T10:31:04.323Z,2.30
2018-09-09T10:33:34.909Z,2.30
2018-09-09T10:36:06.245Z,2.37
2018-09-09T10:38:35.260Z,2.93
2018-09-09T10:41:13.770Z,2.60
2018-09-09T10:43:45.829Z,2.43
2018-09-09T10:46:14.986Z,2.27
2018-09-09T10:48:47.992Z,1.93
2018-09-09T10:51:17.612Z,2.10
2018-09-09T10:53:47.420Z,2.13
2018-09-09T10:56:16.566Z,2.17
2018-09-09T10:58:46.115Z,2.63
2018-09-09T11:01:15.009Z,2.37
2018-09-09T11:03:43.933Z,2.27
2018-09-09T11:06:12.568Z,2.30
2018-09-09T11:08:41.114Z,2.60
2018-09-09T11:11:09.780Z,2.13
2018-09-09T11:13:38.393Z,2.10
2018-09-09T11:16:08.810Z,2.10
2018-09-09T11:18:37.380Z,2.50
2018-09-09T11:21:06.435Z,2.60
2018-09-09T11:23:35.579Z,2.40
2018-09-09T11:26:07.555Z,2.20
2018-09-09T11:28:36.132Z,2.53
2018-09-09T11:31:05.618Z,2.47
2018-09-09T11:33:34.808Z,2.37
2018-09-09T11:36:03.802Z,2.37
2018-09-09T11:38:33.429Z,2.20
2018-09-09T11:41:02.396Z,2.40
2018-09-09T11:43:31.304Z,2.40
2018-09-09T11:46:00.240Z,2.00
2018-09-09T11:48:29.803Z,2.00
2018-09-09T11:50:58.874Z,2.40
2018-09-09T11:53:27.725Z,1.90
2018-09-09T11:55:56.851Z,2.80
2018-09-09T11:58:25.560Z,2.30
2018-09-09T12:00:54.853Z,3.03
2018-09-09T12:03:23.406Z,2.60
2018-09-09T12:05:52.193Z,2.00
2018-09-09T12:08:21.145Z,2.10
2018-09-09T12:10:50.006Z,3.80
2018-09-09T12:13:18.841Z,2.30
2018-09-09T12:15:48.859Z,2.27
2018-09-09T12:18:18.203Z,1.90
2018-09-09T12:20:47.022Z,2.17
2018-09-09T12:23:16.034Z,2.30
2018-09-09T12:25:45.042Z,2.30
2018-09-09T12:28:13.867Z,2.00
2018-09-09T12:30:42.900Z,2.00
2018-09-09T12:33:12.003Z,2.20
2018-09-09T12:35:41.170Z,2.10
2018-09-09T12:38:10.141Z,2.20
2018-09-09T12:40:39.046Z,2.13
2018-09-09T12:43:13.171Z,2.33
2018-09-09T12:45:47.118Z,2.30
2018-09-09T12:48:21.577Z,2.43
2018-09-09T12:50:50.399Z,2.83
2018-09-09T12:53:18.986Z,2.30
2018-09-09T12:55:48.312Z,2.43
2018-09-09T12:58:17.164Z,2.47
2018-09-09T13:00:46.169Z,2.20
2018-09-09T13:03:14.764Z,2.20
2018-09-09T13:05:43.354Z,2.80
2018-09-09T13:08:11.960Z,2.50
2018-09-09T13:10:41.289Z,2.40
2018-09-09T13:13:16.811Z,2.20
2018-09-09T13:15:45.829Z,2.40
2018-09-09T13:18:14.701Z,1.93
2018-09-09T13:20:43.503Z,2.17
2018-09-09T13:23:12.405Z,2.47
2018-09-09T13:25:41.232Z,2.23
2018-09-09T13:28:10.148Z,2.05
2018-09-09T13:30:38.893Z,2.50
2018-09-09T13:33:07.599Z,2.30
2018-09-09T13:35:36.485Z,2.10
2018-09-09T13:38:05.273Z,2.30
2018-09-09T13:40:33.968Z,2.30
2018-09-09T13:43:02.746Z,2.20
2018-09-09T13:45:31.759Z,2.07
2018-09-09T13:48:00.308Z,2.10
2018-09-09T13:50:29.510Z,2.40
2018-09-09T13:53:00.877Z,2.33
2018-09-09T13:55:30.237Z,2.33
2018-09-09T13:57:59.286Z,2.15
2018-09-09T14:00:28.292Z,2.23
2018-09-09T14:02:57.124Z,2.47
2018-09-09T14:05:28.179Z,2.80
2018-09-09T14:07:57.523Z,2.47
2018-09-09T14:10:26.922Z,2.43
2018-09-09T14:12:56.088Z,2.17
2018-09-09T14:15:31.194Z,2.30
2018-09-09T14:17:59.987Z,2.13
2018-09-09T14:20:28.838Z,2.73
2018-09-09T14:22:57.502Z,2.20
2018-09-09T14:25:26.761Z,2.30
2018-09-09T14:27:55.671Z,2.53
2018-09-09T14:30:24.397Z,2.10
2018-09-09T14:32:53.453Z,2.67
2018-09-09T14:35:22.901Z,2.52
2018-09-09T14:37:51.712Z,2.50
2018-09-09T14:40:21.264Z,2.20
2018-09-09T14:42:50.416Z,1.97
2018-09-09T14:45:19.043Z,2.30
2018-09-09T14:47:47.749Z,2.60
2018-09-09T14:50:17.037Z,2.33
2018-09-09T14:52:45.974Z,2.27
2018-09-09T14:55:15.191Z,2.60
2018-09-09T15:03:01.511Z,2.50
2018-09-09T15:05:30.596Z,2.30
2018-09-09T15:07:59.658Z,2.60
2018-09-09T15:10:30.738Z,2.43
2018-09-09T15:12:59.743Z,2.23
2018-09-09T15:15:30.328Z,2.53
2018-09-09T15:17:59.498Z,2.20
2018-09-09T15:20:29.183Z,2.70
2018-09-09T15:22:58.429Z,2.40
2018-09-09T15:25:27.292Z,2.30
2018-09-09T15:27:56.606Z,3.07
2018-09-09T15:30:26.088Z,3.10
2018-09-09T15:32:55.172Z,2.60
2018-09-09T15:35:25.342Z,2.50
2018-09-09T15:37:54.152Z,3.30
2018-09-09T15:40:22.893Z,2.70
2018-09-09T15:42:51.768Z,3.10
2018-09-09T15:45:20.903Z,2.40
2018-09-09T15:47:49.755Z,2.30
2018-09-09T15:50:18.606Z,2.50
2018-09-09T15:52:47.757Z,2.90
2018-09-09T15:55:16.663Z,3.30
2018-09-09T15:57:45.666Z,2.50
2018-09-09T16:00:14.737Z,2.57
2018-09-09T16:02:46.167Z,2.50
2018-09-09T16:05:15.249Z,2.42
2018-09-09T16:07:44.896Z,2.60
2018-09-09T16:10:16.074Z,2.23
2018-09-09T16:12:46.489Z,3.12
2018-09-09T16:15:23.595Z,2.50
2018-09-09T16:17:59.841Z,2.97
2018-09-09T16:20:30.004Z,2.60
2018-09-09T16:22:59.660Z,2.20
2018-09-09T16:25:33.125Z,2.85
2018-09-09T16:28:02.590Z,2.67
2018-09-09T16:30:31.958Z,2.83
2018-09-09T16:33:00.871Z,2.87
2018-09-09T16:35:29.825Z,3.00
2018-09-09T16:37:58.938Z,3.40
2018-09-09T16:40:27.824Z,2.97
2018-09-09T16:42:56.898Z,2.73
2018-09-09T16:45:25.640Z,2.90
2018-09-09T16:47:54.468Z,2.55
2018-09-09T17:35:27.561Z,2.50
2018-09-09T17:38:00.468Z,3.40
2018-09-09T17:43:15.582Z,2.70
2018-09-09T17:45:45.540Z,2.80
2018-09-09T17:48:23.669Z,3.20
2018-09-09T17:51:15.076Z,2.90
2018-09-09T17:53:44.503Z,2.93
2018-09-09T17:56:13.839Z,2.43
2018-09-09T17:58:42.714Z,2.33
2018-09-09T18:01:13.313Z,2.80
2018-09-09T18:03:42.502Z,2.30
2018-09-09T18:06:11.689Z,2.47
2018-09-09T18:08:41.199Z,2.40
2018-09-09T18:11:10.657Z,4.60
2018-09-09T18:13:41.242Z,4.40
2018-09-09T18:16:10.179Z,3.10
2018-09-09T18:18:40.100Z,3.10
2018-09-09T18:21:09.135Z,3.40
2018-09-09T18:23:37.666Z,2.80
2018-09-09T18:26:06.490Z,3.63
2018-09-09T18:28:35.788Z,2.80
2018-09-09T18:31:04.957Z,3.45
2018-09-09T18:33:33.951Z,3.77
2018-09-09T18:36:02.773Z,2.97
2018-09-09T18:38:31.949Z,2.73
2018-09-09T18:41:00.896Z,2.50
2018-09-09T18:43:29.552Z,2.70
2018-09-09T18:45:58.766Z,2.97
2018-09-09T18:48:29.460Z,2.90
2018-09-09T18:50:58.628Z,2.87
2018-09-09T18:53:27.780Z,2.70
2018-09-09T18:55:56.620Z,2.53
2018-09-09T18:58:26.379Z,2.63
2018-09-09T19:00:55.607Z,2.60
2018-09-09T19:03:26.167Z,2.70
2018-09-09T19:05:55.581Z,2.73
2018-09-09T19:08:26.592Z,2.80
2018-09-09T19:10:55.517Z,2.87
2018-09-09T19:13:25.365Z,2.93
2018-09-09T19:15:54.399Z,2.80
2018-09-09T19:18:23.254Z,2.47
2018-09-09T19:20:52.013Z,2.30
2018-09-09T19:23:21.087Z,2.80
2018-09-09T19:25:49.738Z,2.40
2018-09-09T19:28:18.925Z,3.70
2018-09-09T19:30:48.600Z,3.50
2018-09-09T19:33:17.986Z,2.73
2018-09-09T19:35:48.933Z,2.40
2018-09-09T19:38:18.393Z,2.95
2018-09-09T19:40:47.408Z,2.53
2018-09-09T19:43:17.217Z,2.67
2018-09-09T19:45:47.295Z,2.97
2018-09-09T19:48:16.754Z,2.70
2018-09-09T19:50:49.023Z,3.10
2018-09-09T19:56:00.106Z,3.00
2018-09-09T19:58:29.421Z,3.17
2018-09-09T20:03:38.606Z,3.60
2018-09-09T20:06:07.724Z,3.07
2018-09-09T20:08:36.738Z,2.93
2018-09-09T20:11:05.905Z,2.80
2018-09-09T20:13:34.820Z,2.87
2018-09-09T20:16:03.824Z,3.37
2018-09-09T20:18:32.845Z,3.00
2018-09-09T20:21:01.946Z,3.17
2018-09-09T20:23:31.346Z,3.23
2018-09-09T20:26:00.824Z,3.00
2018-09-09T20:28:35.525Z,3.17
2018-09-09T20:31:06.563Z,3.50
2018-09-09T20:33:46.324Z,2.77
2018-09-09T20:39:37.986Z,3.10
2018-09-09T20:42:40.477Z,2.80
2018-09-09T20:45:38.090Z,3.37
2018-09-09T20:51:44.541Z,3.37
2018-09-09T20:54:26.695Z,3.03
2018-09-09T20:57:01.123Z,3.00
2018-09-09T20:59:34.873Z,3.17
2018-09-09T21:02:04.510Z,3.37
2018-09-09T21:04:33.590Z,3.43
2018-09-09T21:07:02.876Z,3.13
2018-09-09T21:09:34.102Z,3.60
2018-09-09T21:12:03.593Z,3.17
2018-09-09T21:14:33.083Z,3.67
2018-09-09T21:17:44.232Z,3.20
2018-09-09T21:20:15.096Z,3.10
2018-09-09T21:22:45.581Z,3.23
2018-09-09T21:25:14.837Z,3.10
2018-09-09T21:27:46.009Z,3.47
2018-09-09T21:30:17.698Z,3.10
2018-09-09T21:32:47.348Z,3.07
2018-09-09T21:35:22.883Z,3.00
2018-09-09T21:37:52.667Z,2.97
2018-09-09T21:40:38.928Z,2.95
2018-09-09T21:43:14.994Z,2.73
2018-09-09T21:45:47.135Z,3.00
2018-09-09T21:48:23.719Z,2.92
2018-09-09T21:50:56.319Z,3.27
2018-09-09T21:53:30.656Z,3.87
2018-09-09T21:56:01.193Z,3.17
2018-09-09T22:01:26.359Z,3.77
2018-09-09T22:03:57.739Z,3.47
2018-09-09T22:54:05.929Z,3.00
2018-09-09T22:56:34.740Z,2.70
2018-09-09T22:59:04.057Z,3.07
2018-09-09T23:01:33.038Z,3.35
2018-09-09T23:04:02.066Z,2.90
2018-09-09T23:06:33.710Z,3.33
2018-09-09T23:09:05.613Z,3.40
2018-09-09T23:11:34.629Z,3.60
2018-09-09T23:14:04.048Z,3.33
2018-09-09T23:16:33.574Z,3.83
2018-09-09T23:19:02.777Z,3.40
2018-09-09T23:21:31.811Z,3.33
2018-09-09T23:24:00.934Z,3.40
2018-09-09T23:26:30.045Z,3.40
2018-09-09T23:28:59.359Z,3.90
2018-09-09T23:31:29.105Z,3.37
2018-09-09T23:33:58.133Z,3.73
2018-09-09T23:36:27.249Z,2.98
2018-09-09T23:38:56.277Z,3.10
2018-09-09T23:41:25.482Z,3.00
2018-09-09T23:43:54.649Z,3.07
2018-09-09T23:46:23.840Z,3.10
2018-09-09T23:48:52.515Z,3.50
2018-09-09T23:51:21.508Z,3.10
2018-09-09T23:53:50.240Z,3.23
2018-09-09T23:56:18.968Z,2.97
2018-09-09T23:58:48.312Z,3.37
