createdAt,value
2023-05-19T00:06:43.937Z,78.7011
2023-05-19T00:09:47.280Z,79.3519
2023-05-19T00:10:48.853Z,79.7455
2023-05-19T00:11:50.668Z,78.9961
2023-05-19T00:12:53.857Z,79.6091
2023-05-19T00:13:52.645Z,79.5806
2023-05-19T00:14:53.837Z,80.9759
2023-05-19T00:15:55.048Z,80.9681
2023-05-19T00:16:56.297Z,79.0294
2023-05-19T00:17:58.302Z,79.6343
2023-05-19T00:18:59.609Z,79.1875
2023-05-19T00:20:01.010Z,78.4337
2023-05-19T00:21:02.224Z,79.0276
2023-05-19T00:28:12.801Z,80.8152
2023-05-19T00:29:14.369Z,80.4349
2023-05-19T00:30:16.230Z,80.8322
2023-05-19T00:32:19.615Z,80.4239
2023-05-19T00:33:20.850Z,78.9720
2023-05-19T00:34:22.341Z,78.5740
2023-05-19T00:36:24.844Z,79.8296
2023-05-19T00:37:26.277Z,80.9867
2023-05-19T00:39:29.468Z,81.5083
2023-05-19T00:40:30.908Z,82.0722
2023-05-19T00:42:33.451Z,80.7407
2023-05-19T00:43:34.673Z,80.4180
2023-05-19T00:44:36.443Z,80.4315
2023-05-19T00:45:37.855Z,80.4999
2023-05-19T00:46:40.660Z,81.6585
2023-05-19T00:47:42.737Z,82.0981
2023-05-19T00:48:42.767Z,80.5580
2023-05-19T00:49:44.691Z,81.7712
2023-05-19T00:50:46.232Z,81.6754
2023-05-19T00:51:48.359Z,81.9075
2023-05-19T00:52:49.631Z,83.1208
2023-05-19T00:53:51.524Z,80.6638
2023-05-19T00:54:53.501Z,81.7155
2023-05-19T00:56:55.854Z,79.8686
2023-05-19T00:57:57.130Z,80.5576
2023-05-19T00:58:58.635Z,80.2838
2023-05-19T01:00:00.515Z,79.5723
2023-05-19T01:01:01.760Z,78.9386
2023-05-19T01:02:03.010Z,79.5766
2023-05-19T01:03:04.306Z,79.2656
2023-05-19T01:04:06.321Z,80.5291
2023-05-19T01:05:08.575Z,81.4993
2023-05-19T01:07:11.899Z,82.4058
2023-05-19T01:08:14.257Z,81.7675
2023-05-19T01:09:15.611Z,81.6270
2023-05-19T01:10:17.054Z,80.8186
2023-05-19T01:11:18.993Z,80.5595
2023-05-19T01:12:21.127Z,82.4619
2023-05-19T01:13:22.527Z,82.4539
2023-05-19T01:14:24.766Z,83.4612
2023-05-19T01:15:26.662Z,82.8455
2023-05-19T01:16:28.841Z,81.8975
2023-05-19T01:17:30.440Z,83.2446
2023-05-19T01:19:33.657Z,82.4986
2023-05-19T01:20:37.287Z,82.6853
2023-05-19T01:26:44.877Z,83.5143
2023-05-19T01:27:47.389Z,85.5279
2023-05-19T01:28:48.798Z,85.8168
2023-05-19T01:30:52.439Z,86.4391
2023-05-19T01:31:54.579Z,84.1383
2023-05-19T01:32:57.112Z,83.3520
2023-05-19T01:33:58.345Z,81.9633
2023-05-19T01:35:00.281Z,82.3414
2023-05-19T01:36:02.204Z,84.6231
2023-05-19T01:37:03.474Z,84.6541
2023-05-19T01:38:05.619Z,83.7258
2023-05-19T01:39:06.855Z,84.4062
2023-05-19T01:40:08.075Z,83.2540
2023-05-19T01:41:09.302Z,84.4187
2023-05-19T01:42:10.612Z,82.9924
2023-05-19T01:43:11.953Z,82.9794
2023-05-19T01:46:15.559Z,82.5806
2023-05-19T01:47:16.812Z,83.6955
2023-05-19T01:48:18.064Z,83.4011
2023-05-19T01:49:19.478Z,85.5661
2023-05-19T01:51:22.362Z,86.0204
2023-05-19T01:52:24.730Z,82.6826
2023-05-19T01:54:27.189Z,82.9847
2023-05-19T01:55:28.598Z,83.2522
2023-05-19T01:56:30.004Z,84.4993
2023-05-19T01:57:31.254Z,83.6401
2023-05-19T01:58:32.671Z,83.0338
2023-05-19T01:59:34.103Z,82.7931
2023-05-19T02:00:36.562Z,84.0151
2023-05-19T02:01:38.508Z,83.7292
2023-05-19T02:02:39.964Z,82.0556
2023-05-19T02:04:43.168Z,81.6740
2023-05-19T02:05:45.904Z,82.5642
2023-05-19T02:06:47.347Z,82.7202
2023-05-19T02:07:49.534Z,82.8685
2023-05-19T02:08:51.866Z,84.0548
2023-05-19T02:09:53.134Z,82.4335
2023-05-19T02:11:56.866Z,83.9116
2023-05-19T02:12:58.841Z,84.4525
2023-05-19T02:14:00.334Z,84.8685
2023-05-19T02:15:02.313Z,84.5801
2023-05-19T02:16:03.577Z,84.1663
2023-05-19T02:17:05.250Z,84.2367
2023-05-19T02:18:06.704Z,83.6453
2023-05-19T02:19:08.584Z,84.2627
2023-05-19T02:20:10.005Z,84.5975
2023-05-19T02:21:13.203Z,82.6804
2023-05-19T02:22:12.382Z,82.5131
2023-05-19T02:23:14.054Z,82.5906
2023-05-19T02:24:15.456Z,84.0102
2023-05-19T02:25:16.900Z,84.5613
2023-05-19T02:26:18.128Z,84.0079
2023-05-19T02:27:19.564Z,83.2589
2023-05-19T02:28:21.589Z,84.2845
2023-05-19T02:30:24.739Z,86.1426
2023-05-19T02:31:27.605Z,83.3552
2023-05-19T02:32:29.865Z,82.8257
2023-05-19T02:33:31.076Z,82.4738
2023-05-19T02:34:33.121Z,83.9583
2023-05-19T02:35:35.073Z,83.5782
2023-05-19T02:36:36.849Z,83.0838
2023-05-19T02:37:38.163Z,83.9829
2023-05-19T02:38:40.887Z,82.9235
2023-05-19T02:39:42.879Z,83.0331
2023-05-19T02:40:44.189Z,84.1009
2023-05-19T02:41:45.920Z,82.2080
2023-05-19T02:42:47.312Z,82.4181
2023-05-19T02:43:48.554Z,82.8514
2023-05-19T02:44:49.826Z,82.5397
2023-05-19T02:45:51.072Z,83.0899
2023-05-19T02:46:52.378Z,83.4352
2023-05-19T02:47:53.617Z,82.9845
2023-05-19T02:48:55.507Z,83.7702
2023-05-19T02:50:10.007Z,83.0195
2023-05-19T02:50:58.013Z,83.6196
2023-05-19T02:52:00.002Z,83.4299
2023-05-19T02:53:01.324Z,83.7388
2023-05-19T02:54:03.213Z,84.0750
2023-05-19T02:55:05.098Z,83.4863
2023-05-19T02:56:07.194Z,82.4975
2023-05-19T02:57:09.023Z,83.5888
2023-05-19T02:58:10.271Z,83.7028
2023-05-19T02:59:12.246Z,83.5688
2023-05-19T03:00:14.122Z,83.8782
2023-05-19T03:01:16.092Z,84.1164
2023-05-19T03:02:17.311Z,83.8141
2023-05-19T03:03:19.276Z,84.4977
2023-05-19T03:04:21.262Z,83.4595
2023-05-19T03:05:23.407Z,83.3551
2023-05-19T03:07:26.700Z,85.4869
2023-05-19T03:08:28.758Z,86.6962
2023-05-19T03:09:30.031Z,87.6124
2023-05-19T03:10:31.696Z,87.0316
2023-05-19T03:12:34.427Z,83.9412
2023-05-19T03:14:36.981Z,84.1622
2023-05-19T03:15:39.242Z,83.7376
2023-05-19T03:16:40.591Z,83.5864
2023-05-19T03:17:42.037Z,84.5216
2023-05-19T03:18:43.418Z,85.6526
2023-05-19T03:19:44.586Z,84.0251
2023-05-19T03:20:46.333Z,85.1873
2023-05-19T03:21:48.466Z,85.3770
2023-05-19T03:22:49.868Z,85.1810
2023-05-19T03:23:51.091Z,84.1708
2023-05-19T03:24:52.293Z,84.5751
2023-05-19T03:26:55.268Z,84.5027
2023-05-19T03:27:57.682Z,84.3300
2023-05-19T03:28:58.871Z,84.2824
2023-05-19T03:30:00.794Z,84.3912
2023-05-19T03:31:02.901Z,84.6548
2023-05-19T03:32:04.676Z,84.3310
2023-05-19T03:33:06.088Z,84.8374
2023-05-19T03:34:08.086Z,84.9649
2023-05-19T03:35:09.279Z,84.8359
2023-05-19T03:36:10.506Z,85.3924
2023-05-19T03:37:12.297Z,84.4152
2023-05-19T03:38:14.198Z,84.4806
2023-05-19T03:39:15.434Z,84.7809
2023-05-19T03:40:16.633Z,84.8044
2023-05-19T03:41:18.558Z,85.2966
2023-05-19T03:42:20.440Z,83.7966
2023-05-19T03:44:23.354Z,84.0106
2023-05-19T03:45:25.151Z,83.6896
2023-05-19T03:46:27.016Z,84.4622
2023-05-19T03:47:28.495Z,84.1082
2023-05-19T03:48:30.626Z,84.2130
2023-05-19T03:49:32.645Z,84.7901
2023-05-19T03:50:34.125Z,85.5290
2023-05-19T03:51:36.037Z,86.2080
2023-05-19T03:52:37.889Z,85.8485
2023-05-19T03:53:39.124Z,86.3394
2023-05-19T03:55:42.036Z,86.8480
2023-05-19T03:56:43.927Z,86.6052
2023-05-19T03:58:46.799Z,87.4284
2023-05-19T03:59:48.643Z,86.8136
2023-05-19T04:00:49.855Z,86.4152
2023-05-19T04:01:51.776Z,86.0793
2023-05-19T04:02:53.689Z,85.4579
2023-05-19T04:03:55.014Z,85.7549
2023-05-19T04:04:57.004Z,86.4698
2023-05-19T04:05:58.213Z,86.5355
2023-05-19T04:06:59.475Z,85.7830
2023-05-19T04:08:01.409Z,85.9568
2023-05-19T04:09:03.262Z,86.1029
2023-05-19T04:10:04.496Z,85.8107
2023-05-19T04:11:05.846Z,86.5675
2023-05-19T04:12:07.661Z,86.0038
2023-05-19T04:13:08.924Z,86.5690
2023-05-19T04:15:11.212Z,88.4372
2023-05-19T04:16:12.428Z,88.7084
2023-05-19T04:17:13.633Z,87.9490
2023-05-19T04:19:16.329Z,87.4625
2023-05-19T04:20:17.607Z,87.5495
2023-05-19T04:21:19.732Z,85.7542
2023-05-19T04:23:22.727Z,86.3909
2023-05-19T04:24:24.922Z,87.1923
2023-05-19T04:25:26.105Z,87.3333
2023-05-19T04:27:29.065Z,86.3898
2023-05-19T04:28:30.265Z,87.0047
2023-05-19T04:29:31.451Z,87.3870
2023-05-19T04:30:33.432Z,88.1464
2023-05-19T04:31:35.507Z,87.8405
2023-05-19T04:32:37.473Z,88.1314
2023-05-19T04:33:38.869Z,87.9035
2023-05-19T04:34:40.935Z,86.6945
2023-05-19T04:35:42.769Z,86.5196
2023-05-19T04:36:43.980Z,86.1681
2023-05-19T04:37:45.358Z,87.2374
2023-05-19T04:38:47.153Z,86.2572
2023-05-19T04:39:48.411Z,85.8627
2023-05-19T04:40:49.577Z,86.0901
2023-05-19T04:41:50.793Z,85.4186
2023-05-19T04:42:52.042Z,85.3457
2023-05-19T04:43:53.231Z,85.3554
2023-05-19T04:44:55.092Z,85.3117
2023-05-19T04:45:56.912Z,85.0723
2023-05-19T04:46:58.767Z,86.0508
2023-05-19T04:48:00.238Z,85.0902
2023-05-19T04:49:02.403Z,85.7825
2023-05-19T04:50:04.325Z,85.9258
2023-05-19T04:51:06.278Z,85.4070
2023-05-19T04:52:07.500Z,84.5752
2023-05-19T04:53:08.783Z,84.8308
2023-05-19T04:54:10.737Z,85.4654
2023-05-19T04:55:11.926Z,85.4322
2023-05-19T04:56:13.166Z,83.7271
2023-05-19T04:57:15.066Z,83.5857
2023-05-19T04:58:16.262Z,84.2030
2023-05-19T04:59:17.451Z,83.4897
2023-05-19T05:00:18.708Z,83.3724
2023-05-19T05:01:20.576Z,82.7498
2023-05-19T05:02:22.617Z,83.6368
2023-05-19T05:03:24.665Z,83.2041
2023-05-19T05:04:25.917Z,83.1019
2023-05-19T05:05:27.818Z,83.2038
2023-05-19T05:06:29.788Z,83.1858
2023-05-19T05:07:32.232Z,83.0951
2023-05-19T05:13:39.303Z,83.3354
2023-05-19T05:14:40.541Z,82.7165
2023-05-19T05:15:41.778Z,81.9998
2023-05-19T05:16:43.064Z,81.5053
2023-05-19T05:17:44.671Z,81.2339
2023-05-19T05:18:46.489Z,80.7263
2023-05-19T05:19:48.381Z,81.5932
2023-05-19T05:20:49.597Z,81.1884
2023-05-19T05:21:52.336Z,80.7488
2023-05-19T05:24:53.971Z,81.3455
2023-05-19T05:25:55.863Z,81.6115
2023-05-19T05:26:57.133Z,82.2694
2023-05-19T05:27:59.053Z,82.0804
2023-05-19T05:31:02.377Z,82.5680
2023-05-19T05:35:06.844Z,82.6110
2023-05-19T05:36:08.033Z,82.1730
2023-05-19T05:37:09.265Z,82.9498
2023-05-19T05:38:11.416Z,82.6930
2023-05-19T05:39:12.790Z,83.5343
2023-05-19T05:40:14.776Z,82.6424
2023-05-19T05:41:16.055Z,82.9782
2023-05-19T05:42:17.383Z,83.5389
2023-05-19T05:43:18.623Z,83.0929
2023-05-19T05:44:19.866Z,83.2020
2023-05-19T05:45:21.145Z,83.5575
2023-05-19T05:46:22.503Z,83.2375
2023-05-19T05:47:23.745Z,83.1883
2023-05-19T05:48:25.007Z,83.3251
2023-05-19T05:49:26.251Z,83.0273
2023-05-19T05:50:29.086Z,83.2849
2023-05-19T05:51:30.343Z,82.9174
2023-05-19T05:52:32.167Z,83.3052
2023-05-19T05:53:33.437Z,83.4388
2023-05-19T05:54:34.695Z,83.4829
2023-05-19T05:55:36.531Z,82.9912
2023-05-19T05:56:37.808Z,82.5553
2023-05-19T05:57:39.080Z,82.9618
2023-05-19T05:58:40.967Z,82.9736
2023-05-19T05:59:42.833Z,83.1530
2023-05-19T06:00:44.735Z,83.1154
2023-05-19T06:01:46.848Z,82.8795
2023-05-19T06:02:48.904Z,83.1726
2023-05-19T06:03:50.238Z,83.3713
2023-05-19T06:05:53.621Z,83.1843
2023-05-19T06:06:54.919Z,82.9561
2023-05-19T06:07:56.198Z,82.4061
2023-05-19T06:08:57.506Z,82.2558
2023-05-19T06:10:00.012Z,82.4835
2023-05-19T06:11:01.271Z,82.3189
2023-05-19T06:13:04.755Z,82.9455
2023-05-19T06:14:06.668Z,83.0251
2023-05-19T06:15:07.933Z,83.1151
2023-05-19T06:16:10.396Z,82.8317
2023-05-19T06:17:12.754Z,83.1720
2023-05-19T06:18:14.087Z,83.1044
2023-05-19T06:19:15.401Z,83.5070
2023-05-19T06:21:18.295Z,83.1572
2023-05-19T06:22:19.535Z,83.1026
2023-05-19T06:24:21.861Z,83.1640
2023-05-19T06:25:23.148Z,82.8033
2023-05-19T06:26:24.454Z,82.8398
2023-05-19T06:27:25.691Z,83.5330
2023-05-19T06:28:28.125Z,83.1454
2023-05-19T06:29:29.399Z,83.7090
2023-05-19T06:30:31.586Z,83.8840
2023-05-19T06:31:34.022Z,83.6696
2023-05-19T06:32:35.880Z,83.5431
2023-05-19T06:33:37.162Z,82.8265
2023-05-19T06:34:39.091Z,83.4839
2023-05-19T06:35:41.038Z,83.8572
2023-05-19T06:36:42.420Z,83.8365
2023-05-19T06:37:45.331Z,83.2782
2023-05-19T06:45:52.851Z,83.3487
2023-05-19T06:46:54.146Z,83.1016
2023-05-19T06:47:55.539Z,83.4769
2023-05-19T06:50:59.768Z,83.3131
2023-05-19T06:53:03.579Z,82.9609
2023-05-19T06:54:04.950Z,83.2509
2023-05-19T06:55:06.519Z,83.5458
2023-05-19T06:56:07.869Z,84.0669
2023-05-19T06:57:33.224Z,83.7494
2023-05-19T07:01:14.600Z,83.0279
2023-05-19T07:02:16.648Z,82.7706
2023-05-19T07:03:19.126Z,82.7129
2023-05-19T07:04:20.448Z,82.4555
2023-05-19T07:05:21.682Z,82.8412
2023-05-19T07:06:23.698Z,82.5280
2023-05-19T07:07:25.513Z,82.4899
2023-05-19T07:08:26.821Z,82.6323
2023-05-19T07:09:28.100Z,82.4199
2023-05-19T07:10:30.075Z,82.2243
2023-05-19T07:11:31.373Z,81.3954
2023-05-19T07:12:33.679Z,81.4201
2023-05-19T07:13:34.945Z,81.5988
2023-05-19T07:14:36.957Z,81.5417
2023-05-19T07:15:38.191Z,81.7156
2023-05-19T07:16:39.429Z,81.4941
2023-05-19T07:18:42.648Z,81.4716
2023-05-19T07:19:44.709Z,81.8764
2023-05-19T07:20:46.015Z,82.0045
2023-05-19T07:22:49.026Z,81.5840
2023-05-19T07:23:51.001Z,81.0771
2023-05-19T07:24:52.280Z,80.6903
2023-05-19T07:25:54.269Z,80.8170
2023-05-19T07:26:56.906Z,81.2192
2023-05-19T07:27:59.243Z,80.5874
2023-05-19T07:29:12.214Z,80.7357
2023-05-19T07:30:02.199Z,80.3148
2023-05-19T07:31:03.440Z,79.6724
2023-05-19T07:32:04.737Z,80.2865
2023-05-19T07:33:06.089Z,79.5808
2023-05-19T07:34:07.353Z,79.8822
2023-05-19T07:35:08.622Z,80.6572
2023-05-19T07:36:09.876Z,80.6682
2023-05-19T07:37:11.150Z,80.8776
2023-05-19T07:38:12.472Z,81.1764
2023-05-19T07:43:18.227Z,79.5970
2023-05-19T07:44:19.525Z,79.5816
2023-05-19T07:46:21.943Z,78.5379
2023-05-19T07:47:23.768Z,79.0942
2023-05-19T07:49:26.741Z,78.4836
2023-05-19T07:50:28.808Z,77.8962
2023-05-19T07:51:30.725Z,77.0908
2023-05-19T07:52:31.986Z,77.7964
2023-05-19T07:53:34.001Z,78.2483
2023-05-19T07:54:35.353Z,77.6425
2023-05-19T07:55:36.605Z,76.5496
2023-05-19T07:56:37.872Z,77.5628
2023-05-19T07:57:39.822Z,77.9070
2023-05-19T07:58:41.761Z,77.7654
2023-05-19T07:59:42.993Z,76.9213
2023-05-19T08:00:45.208Z,77.5248
2023-05-19T08:01:47.047Z,77.9360
2023-05-19T08:02:49.451Z,77.6196
2023-05-19T08:04:52.951Z,77.1188
2023-05-19T08:05:54.936Z,78.0528
2023-05-19T08:06:56.220Z,79.1388
2023-05-19T08:07:57.504Z,79.1163
2023-05-19T08:08:59.334Z,79.2120
2023-05-19T08:10:00.605Z,79.5797
2023-05-19T08:11:01.943Z,79.9526
2023-05-19T08:12:03.230Z,80.2224
2023-05-19T08:13:07.040Z,79.6169
2023-05-19T08:16:09.281Z,80.5167
2023-05-19T08:17:11.121Z,79.0879
2023-05-19T08:18:13.021Z,79.3089
2023-05-19T08:19:14.367Z,78.7307
2023-05-19T08:20:16.285Z,78.4108
2023-05-19T08:21:18.400Z,78.0769
2023-05-19T08:22:20.325Z,79.0720
2023-05-19T08:23:22.250Z,78.5521
2023-05-19T08:24:25.313Z,78.9711
2023-05-19T08:25:24.462Z,78.2263
2023-05-19T08:26:26.324Z,80.0014
2023-05-19T08:27:31.079Z,78.4280
2023-05-19T08:40:43.462Z,79.1157
2023-05-19T08:41:44.805Z,78.7081
2023-05-19T08:45:01.321Z,77.9783
2023-05-19T08:45:48.796Z,78.7631
2023-05-19T08:46:50.129Z,78.9951
2023-05-19T08:47:51.505Z,78.0187
2023-05-19T08:48:52.830Z,78.1360
2023-05-19T08:49:54.132Z,77.5475
2023-05-19T08:50:55.413Z,76.6398
2023-05-19T08:51:56.695Z,76.5670
2023-05-19T08:52:57.995Z,76.4331
2023-05-19T08:53:59.207Z,76.6686
2023-05-19T08:55:00.490Z,75.9254
2023-05-19T08:56:01.770Z,76.1414
2023-05-19T08:57:03.152Z,74.5314
2023-05-19T08:58:04.454Z,73.8154
2023-05-19T08:59:05.735Z,75.4775
2023-05-19T09:00:07.044Z,75.7816
2023-05-19T09:01:08.390Z,74.4894
2023-05-19T09:02:09.629Z,76.0220
2023-05-19T09:03:18.105Z,74.0236
2023-05-19T09:04:12.921Z,74.7030
2023-05-19T09:05:14.284Z,76.1825
2023-05-19T09:06:15.582Z,77.2865
2023-05-19T09:07:16.911Z,76.5352
2023-05-19T09:08:18.253Z,76.5180
2023-05-19T09:09:19.796Z,77.6945
2023-05-19T09:10:21.134Z,76.6810
2023-05-19T09:11:22.584Z,74.8979
2023-05-19T09:12:23.962Z,76.9539
2023-05-19T09:14:26.494Z,76.8862
2023-05-19T09:15:27.778Z,77.7018
2023-05-19T09:16:30.184Z,76.2210
2023-05-19T09:17:31.759Z,76.5870
2023-05-19T09:18:33.106Z,76.2110
2023-05-19T09:19:34.493Z,75.8133
2023-05-19T09:20:35.835Z,77.0004
2023-05-19T09:21:37.140Z,76.2103
2023-05-19T09:22:38.454Z,77.0896
2023-05-19T09:23:39.779Z,77.6259
2023-05-19T09:25:42.211Z,78.3998
2023-05-19T09:26:43.513Z,78.5619
2023-05-19T09:27:44.805Z,78.3723
2023-05-19T09:28:46.132Z,78.3572
2023-05-19T09:29:47.423Z,77.7668
2023-05-19T09:30:48.697Z,79.0623
2023-05-19T09:31:50.033Z,78.3703
2023-05-19T09:43:02.731Z,75.7311
2023-05-19T09:44:03.973Z,74.8812
2023-05-19T09:45:05.254Z,74.8405
2023-05-19T09:46:06.782Z,74.9606
2023-05-19T09:47:08.478Z,75.2044
2023-05-19T09:48:09.712Z,75.7782
2023-05-19T09:49:11.030Z,75.9088
2023-05-19T09:50:12.272Z,74.9838
2023-05-19T09:51:13.510Z,74.3902
2023-05-19T09:52:14.777Z,73.7236
2023-05-19T09:53:16.525Z,74.0109
2023-05-19T09:54:17.809Z,74.1758
2023-05-19T09:55:19.091Z,75.1375
2023-05-19T09:56:20.377Z,74.7096
2023-05-19T09:57:21.751Z,75.0795
2023-05-19T09:58:23.037Z,75.2211
2023-05-19T09:59:24.366Z,73.2474
2023-05-19T10:00:25.657Z,73.8443
2023-05-19T10:01:26.990Z,72.6803
2023-05-19T10:02:28.512Z,74.2660
2023-05-19T10:03:29.878Z,74.3956
2023-05-19T10:04:31.465Z,75.0120
2023-05-19T10:05:32.957Z,74.3702
2023-05-19T10:06:34.511Z,74.2833
2023-05-19T10:07:35.753Z,72.6077
2023-05-19T10:08:37.047Z,73.7288
2023-05-19T10:09:38.298Z,72.1224
2023-05-19T10:10:39.657Z,71.2684
2023-05-19T10:11:40.909Z,72.1180
2023-05-19T10:12:42.230Z,71.7877
2023-05-19T10:14:45.045Z,72.6282
2023-05-19T10:15:57.067Z,72.9218
2023-05-19T10:16:48.029Z,71.4902
2023-05-19T10:17:49.475Z,73.2049
2023-05-19T10:18:50.840Z,71.7589
2023-05-19T10:19:52.128Z,72.5240
2023-05-19T10:20:53.537Z,73.6449
2023-05-19T10:21:54.870Z,73.7975
2023-05-19T10:22:56.225Z,74.1466
2023-05-19T10:23:57.519Z,73.5825
2023-05-19T10:28:02.261Z,74.1531
2023-05-19T10:48:25.660Z,71.4063
2023-05-19T10:49:26.965Z,72.1546
2023-05-19T10:50:28.372Z,72.9821
2023-05-19T10:51:29.690Z,73.2520
2023-05-19T10:52:31.014Z,73.0531
2023-05-19T10:54:33.604Z,72.4583
2023-05-19T10:55:35.083Z,72.5546
2023-05-19T10:56:36.781Z,71.4579
2023-05-19T10:57:38.182Z,70.3581
2023-05-19T10:58:39.504Z,69.5363
2023-05-19T10:59:40.889Z,71.4826
2023-05-19T11:00:42.223Z,69.8306
2023-05-19T11:01:43.762Z,70.1441
2023-05-19T11:02:45.091Z,71.2789
2023-05-19T11:03:46.455Z,70.0045
2023-05-19T11:04:50.239Z,71.8210
2023-05-19T11:05:50.336Z,70.2737
2023-05-19T11:06:51.801Z,71.6204
2023-05-19T11:07:53.198Z,72.8514
2023-05-19T11:08:54.535Z,73.2151
2023-05-19T11:09:55.836Z,73.7591
2023-05-19T11:10:57.224Z,71.6624
2023-05-19T11:11:58.528Z,72.1917
2023-05-19T11:12:59.933Z,72.0140
2023-05-19T11:15:02.367Z,72.6353
2023-05-19T11:16:03.753Z,72.3288
2023-05-19T11:17:05.155Z,71.5796
2023-05-19T11:18:06.550Z,71.6539
2023-05-19T11:19:08.017Z,71.3186
2023-05-19T11:20:09.373Z,71.8016
2023-05-19T11:21:10.702Z,70.9853
2023-05-19T11:22:12.027Z,67.4766
2023-05-19T11:23:13.383Z,70.0633
2023-05-19T11:24:14.635Z,70.0392
2023-05-19T11:25:15.957Z,72.0788
2023-05-19T11:26:17.256Z,71.2881
2023-05-19T11:27:18.573Z,71.7492
2023-05-19T11:28:20.139Z,71.4647
2023-05-19T11:29:21.532Z,73.0067
2023-05-19T11:30:22.831Z,72.8890
2023-05-19T11:31:24.147Z,73.0126
2023-05-19T11:32:25.522Z,72.6089
2023-05-19T11:33:26.835Z,72.5256
2023-05-19T11:34:28.155Z,72.4844
2023-05-19T11:36:30.667Z,70.7692
2023-05-19T11:37:31.956Z,68.9402
2023-05-19T11:38:33.263Z,69.4000
2023-05-19T11:39:34.596Z,68.7773
2023-05-19T11:40:35.898Z,69.3202
2023-05-19T11:41:37.277Z,69.2649
2023-05-19T11:42:38.580Z,65.8088
2023-05-19T11:43:39.912Z,65.5634
2023-05-19T11:44:41.300Z,65.3843
2023-05-19T11:46:43.877Z,68.3447
2023-05-19T11:48:00.284Z,66.2129
2023-05-19T11:48:46.966Z,68.1795
2023-05-19T11:50:14.740Z,67.5396
2023-05-19T11:51:16.125Z,68.3243
2023-05-19T11:52:17.519Z,67.4800
2023-05-19T11:53:18.995Z,66.9771
2023-05-19T11:54:20.557Z,65.3235
2023-05-19T11:55:21.956Z,65.1047
2023-05-19T11:56:23.355Z,66.3342
2023-05-19T11:57:24.726Z,65.6152
2023-05-19T11:58:26.072Z,65.8394
2023-05-19T11:59:27.480Z,66.4100
2023-05-19T12:00:28.916Z,65.5774
2023-05-19T12:01:30.285Z,64.6054
2023-05-19T12:02:31.874Z,63.6358
2023-05-19T12:03:33.407Z,65.0150
2023-05-19T12:04:34.864Z,65.2127
2023-05-19T12:05:39.915Z,62.4611
2023-05-19T12:06:38.125Z,65.2921
2023-05-19T12:07:39.636Z,63.7078
2023-05-19T12:08:40.983Z,65.8731
2023-05-19T12:09:42.387Z,65.0698
2023-05-19T12:10:43.802Z,66.1259
2023-05-19T12:11:45.150Z,66.6791
2023-05-19T12:12:46.557Z,66.1872
2023-05-19T12:15:50.453Z,67.3581
2023-05-19T12:16:52.042Z,66.2565
2023-05-19T12:17:53.551Z,66.6149
2023-05-19T12:18:54.951Z,66.3623
2023-05-19T12:19:56.376Z,65.5297
2023-05-19T12:20:58.032Z,67.0982
2023-05-19T12:21:59.444Z,67.5068
2023-05-19T12:23:01.036Z,66.2900
2023-05-19T12:24:02.678Z,64.4438
2023-05-19T12:26:05.281Z,65.8742
2023-05-19T12:27:06.720Z,65.7516
2023-05-19T12:28:08.190Z,64.8309
2023-05-19T12:29:09.704Z,65.4481
2023-05-19T12:30:11.284Z,65.6765
2023-05-19T12:31:12.750Z,63.9780
2023-05-19T12:32:14.146Z,65.1999
2023-05-19T12:33:15.637Z,64.7146
2023-05-19T12:34:17.035Z,65.0666
2023-05-19T12:35:18.553Z,64.6291
2023-05-19T12:37:21.221Z,64.8870
2023-05-19T12:55:43.824Z,68.1223
2023-05-19T12:56:45.186Z,66.0671
2023-05-19T12:57:47.982Z,68.4611
2023-05-19T12:58:47.276Z,67.4303
2023-05-19T12:59:48.601Z,68.8176
2023-05-19T13:00:50.180Z,67.9280
2023-05-19T13:01:51.765Z,66.7743
2023-05-19T13:03:54.478Z,66.9272
2023-05-19T13:04:56.115Z,66.3364
2023-05-19T13:05:57.485Z,66.7672
2023-05-19T13:06:58.958Z,65.9494
2023-05-19T13:08:00.362Z,65.6476
2023-05-19T13:09:01.695Z,64.7732
2023-05-19T13:10:03.081Z,65.3989
2023-05-19T13:11:04.440Z,64.0889
2023-05-19T13:12:05.847Z,65.7821
2023-05-19T13:14:08.374Z,66.8654
2023-05-19T13:15:09.833Z,68.4839
2023-05-19T13:16:11.273Z,68.9041
2023-05-19T13:19:24.986Z,70.1407
2023-05-19T13:20:17.170Z,70.8438
2023-05-19T13:21:18.521Z,71.2485
2023-05-19T13:22:19.853Z,72.0530
2023-05-19T13:23:21.258Z,71.2686
2023-05-19T13:24:22.642Z,70.6247
2023-05-19T13:25:24.026Z,71.4829
2023-05-19T13:26:25.425Z,69.9257
2023-05-19T13:27:26.806Z,68.8165
2023-05-19T13:28:28.221Z,69.4548
2023-05-19T13:29:29.604Z,69.5303
2023-05-19T13:30:31.050Z,68.6825
2023-05-19T13:31:32.635Z,68.8226
2023-05-19T13:32:34.070Z,68.6612
2023-05-19T13:33:35.573Z,69.4904
2023-05-19T13:35:38.432Z,70.8305
2023-05-19T13:36:40.045Z,70.0518
2023-05-19T13:37:41.455Z,70.6986
2023-05-19T13:38:43.006Z,71.8958
2023-05-19T13:39:44.314Z,70.9079
2023-05-19T13:40:45.724Z,70.5575
2023-05-19T13:41:47.189Z,70.2244
2023-05-19T13:42:48.617Z,70.9084
2023-05-19T13:43:49.972Z,70.8719
2023-05-19T13:44:51.529Z,70.3349
2023-05-19T13:45:52.936Z,69.1350
2023-05-19T13:47:55.685Z,70.3680
2023-05-19T13:48:57.046Z,70.3874
2023-05-19T13:49:58.478Z,70.2061
2023-05-19T13:50:59.891Z,69.0787
2023-05-19T13:52:02.167Z,68.7171
2023-05-19T13:53:03.542Z,68.6036
2023-05-19T13:54:05.301Z,69.3764
2023-05-19T13:55:06.695Z,69.1884
2023-05-19T13:56:08.255Z,68.6570
2023-05-19T13:57:09.606Z,68.9489
2023-05-19T13:58:11.048Z,70.4802
2023-05-19T13:59:12.581Z,69.7190
2023-05-19T14:01:15.245Z,70.9587
2023-05-19T14:02:16.676Z,70.5911
2023-05-19T14:03:18.126Z,70.9509
2023-05-19T14:04:19.697Z,70.7099
2023-05-19T14:05:21.522Z,72.0681
2023-05-19T14:06:22.894Z,71.6317
2023-05-19T14:07:24.217Z,71.8630
2023-05-19T14:08:25.650Z,71.5246
2023-05-19T14:09:28.080Z,71.7968
2023-05-19T14:10:27.875Z,71.6295
2023-05-19T14:11:29.219Z,72.6433
2023-05-19T14:12:38.159Z,73.2045
2023-05-19T14:13:36.123Z,73.8658
2023-05-19T14:14:34.543Z,72.2073
2023-05-19T14:15:35.978Z,73.6869
2023-05-19T14:16:38.286Z,72.0298
2023-05-19T14:17:39.889Z,74.3560
2023-05-19T14:18:41.344Z,72.9633
2023-05-19T14:19:42.783Z,73.0718
2023-05-19T14:21:45.381Z,72.1223
2023-05-19T14:22:46.793Z,71.0107
2023-05-19T14:23:48.166Z,71.7008
2023-05-19T14:24:49.491Z,70.3647
2023-05-19T14:25:50.868Z,71.2695
2023-05-19T14:26:52.227Z,70.2027
2023-05-19T14:27:53.655Z,71.4129
2023-05-19T14:28:55.003Z,72.2529
2023-05-19T14:29:56.703Z,74.1991
2023-05-19T14:31:59.865Z,72.5716
2023-05-19T14:33:01.364Z,73.0042
2023-05-19T14:34:02.807Z,71.9451
2023-05-19T14:35:04.178Z,70.7129
2023-05-19T14:36:05.604Z,70.5678
2023-05-19T14:37:06.993Z,70.9549
2023-05-19T14:38:08.384Z,71.2947
2023-05-19T14:39:09.759Z,71.4970
2023-05-19T14:41:12.383Z,71.1961
2023-05-19T14:42:13.789Z,70.8386
2023-05-19T14:43:15.240Z,70.0617
2023-05-19T14:44:16.550Z,69.8233
2023-05-19T14:45:18.897Z,71.0149
2023-05-19T14:46:20.372Z,70.9485
2023-05-19T14:47:21.762Z,70.6732
2023-05-19T14:48:23.162Z,70.3605
2023-05-19T14:49:24.593Z,71.0729
2023-05-19T14:50:27.849Z,70.0338
2023-05-19T14:51:27.776Z,69.5139
2023-05-19T14:52:29.204Z,70.3749
2023-05-19T14:53:30.669Z,70.1878
2023-05-19T14:54:32.053Z,69.0786
2023-05-19T14:55:33.463Z,70.3675
2023-05-19T14:56:34.906Z,69.6058
2023-05-19T14:57:36.353Z,70.3981
2023-05-19T14:58:37.794Z,70.3632
2023-05-19T14:59:39.177Z,70.2661
2023-05-19T15:00:40.630Z,69.7858
2023-05-19T15:01:42.037Z,70.7106
2023-05-19T15:02:43.532Z,70.2020
2023-05-19T15:03:44.990Z,70.8701
2023-05-19T15:06:58.234Z,70.0939
2023-05-19T15:07:50.802Z,69.4826
2023-05-19T15:08:52.204Z,69.7638
2023-05-19T15:09:53.635Z,70.0291
2023-05-19T15:10:55.053Z,71.0930
2023-05-19T15:11:56.411Z,69.5180
2023-05-19T15:12:58.091Z,69.2619
2023-05-19T15:16:12.365Z,69.9310
2023-05-19T15:17:03.617Z,71.2985
2023-05-19T15:18:05.287Z,72.3115
2023-05-19T15:19:06.697Z,71.5260
2023-05-19T15:20:08.140Z,70.5988
2023-05-19T15:21:09.586Z,71.8505