createdAt,value
2017-12-08T00:00:17.168Z,48.90
2017-12-08T00:02:44.628Z,48.90
2017-12-08T00:05:12.133Z,49.00
2017-12-08T00:07:39.704Z,48.60
2017-12-08T00:10:07.212Z,48.20
2017-12-08T00:12:34.716Z,47.80
2017-12-08T00:15:02.461Z,47.30
2017-12-08T00:17:29.980Z,46.70
2017-12-08T00:19:58.273Z,46.20
2017-12-08T00:22:26.578Z,45.70
2017-12-08T00:24:54.879Z,45.40
2017-12-08T00:27:22.468Z,45.40
2017-12-08T00:29:49.944Z,45.50
2017-12-08T00:32:18.971Z,45.90
2017-12-08T00:34:46.456Z,45.90
2017-12-08T00:37:13.944Z,46.20
2017-12-08T00:39:44.367Z,46.00
2017-12-08T00:42:11.846Z,45.70
2017-12-08T00:44:39.367Z,45.60
2017-12-08T00:47:06.840Z,45.70
2017-12-08T00:49:34.348Z,45.60
2017-12-08T00:52:03.335Z,45.60
2017-12-08T00:54:30.824Z,45.50
2017-12-08T00:56:58.364Z,44.80
2017-12-08T00:59:25.833Z,44.70
2017-12-08T01:01:54.582Z,44.00
2017-12-08T01:04:22.129Z,44.10
2017-12-08T01:06:50.048Z,43.90
2017-12-08T01:09:18.310Z,43.20
2017-12-08T01:11:45.807Z,43.20
2017-12-08T01:14:13.302Z,43.10
2017-12-08T01:16:41.608Z,42.10
2017-12-08T01:19:10.168Z,41.80
2017-12-08T01:21:37.831Z,41.80
2017-12-08T01:24:05.303Z,41.70
2017-12-08T01:26:33.655Z,41.20
2017-12-08T01:29:01.155Z,41.20
2017-12-08T01:31:29.478Z,41.00
2017-12-08T01:33:58.667Z,40.90
2017-12-08T01:36:26.296Z,40.80
2017-12-08T01:38:54.567Z,40.80
2017-12-08T01:41:22.052Z,40.90
2017-12-08T01:43:49.718Z,40.80
2017-12-08T01:46:17.538Z,40.90
2017-12-08T01:48:45.019Z,40.90
2017-12-08T01:51:13.998Z,41.10
2017-12-08T01:53:41.469Z,41.10
2017-12-08T01:56:08.944Z,40.60
2017-12-08T01:58:37.201Z,41.50
2017-12-08T02:01:05.549Z,40.20
2017-12-08T02:03:33.284Z,40.20
2017-12-08T02:06:00.757Z,40.40
2017-12-08T02:08:28.325Z,40.50
2017-12-08T02:10:56.575Z,40.30
2017-12-08T02:13:24.091Z,40.40
2017-12-08T02:15:51.581Z,40.80
2017-12-08T02:18:19.089Z,40.10
2017-12-08T02:20:46.559Z,40.30
2017-12-08T02:23:14.787Z,40.20
2017-12-08T02:25:42.285Z,40.20
2017-12-08T02:28:09.777Z,40.70
2017-12-08T02:30:37.242Z,40.50
2017-12-08T02:33:04.708Z,40.50
2017-12-08T02:35:32.210Z,40.20
2017-12-08T02:38:00.449Z,40.40
2017-12-08T02:40:28.052Z,40.50
2017-12-08T02:42:56.306Z,41.00
2017-12-08T02:45:23.838Z,41.00
2017-12-08T02:47:52.105Z,42.60
2017-12-08T02:50:19.581Z,42.70
2017-12-08T02:52:47.083Z,43.80
2017-12-08T02:55:15.626Z,49.10
2017-12-08T02:57:43.912Z,50.00
2017-12-08T03:00:12.167Z,50.60
2017-12-08T03:02:39.724Z,50.60
2017-12-08T03:05:07.209Z,51.40
2017-12-08T03:07:34.682Z,52.50
2017-12-08T03:10:02.305Z,52.80
2017-12-08T03:12:29.781Z,53.20
2017-12-08T03:14:57.264Z,53.20
2017-12-08T03:17:24.763Z,53.20
2017-12-08T03:19:52.245Z,53.10
2017-12-08T03:22:20.502Z,53.30
2017-12-08T03:24:48.069Z,53.20
2017-12-08T03:27:15.532Z,53.50
2017-12-08T03:29:43.832Z,53.60
2017-12-08T03:32:12.172Z,53.60
2017-12-08T03:34:39.699Z,53.60
2017-12-08T03:37:07.187Z,53.40
2017-12-08T03:39:35.456Z,53.40
2017-12-08T03:42:02.920Z,53.40
2017-12-08T03:44:30.403Z,53.40
2017-12-08T03:46:57.887Z,53.30
2017-12-08T03:49:25.387Z,53.40
2017-12-08T03:51:52.850Z,53.30
2017-12-08T03:54:20.327Z,53.40
2017-12-08T03:56:47.808Z,53.70
2017-12-08T03:59:16.314Z,54.00
2017-12-08T04:01:44.777Z,54.00
2017-12-08T04:04:12.268Z,54.10
2017-12-08T04:06:40.569Z,54.10
2017-12-08T04:09:08.811Z,54.00
2017-12-08T04:11:37.077Z,54.20
2017-12-08T04:14:05.348Z,54.40
2017-12-08T04:16:32.945Z,54.50
2017-12-08T04:19:00.448Z,54.80
2017-12-08T04:21:27.918Z,54.90
2017-12-08T04:23:55.396Z,55.20
2017-12-08T04:26:22.862Z,55.50
2017-12-08T04:28:50.427Z,55.60
2017-12-08T04:31:17.930Z,56.30
2017-12-08T04:33:45.452Z,56.30
2017-12-08T04:36:13.715Z,57.40
2017-12-08T04:38:41.197Z,57.40
2017-12-08T04:41:08.753Z,58.00
2017-12-08T04:43:36.262Z,59.20
2017-12-08T04:46:03.764Z,59.70
2017-12-08T04:48:32.015Z,61.30
2017-12-08T04:50:59.476Z,61.60
2017-12-08T04:53:27.850Z,64.00
2017-12-08T04:55:55.335Z,63.40
2017-12-08T04:58:22.818Z,64.80
2017-12-08T05:00:50.399Z,65.90
2017-12-08T05:03:17.948Z,66.30
2017-12-08T05:05:46.206Z,67.40
2017-12-08T05:08:14.435Z,67.90
2017-12-08T05:10:41.929Z,67.90
2017-12-08T05:13:09.419Z,68.30
2017-12-08T05:15:37.663Z,69.10
2017-12-08T05:18:05.929Z,69.50
2017-12-08T05:20:33.403Z,69.40
2017-12-08T05:23:00.890Z,68.90
2017-12-08T05:25:28.484Z,69.70
2017-12-08T05:27:55.979Z,69.90
2017-12-08T05:30:23.459Z,70.30
2017-12-08T05:32:50.954Z,70.50
2017-12-08T05:35:18.433Z,70.80
2017-12-08T05:37:45.920Z,71.20
2017-12-08T05:40:13.465Z,71.30
2017-12-08T05:42:40.943Z,71.50
2017-12-08T05:45:08.427Z,71.90
2017-12-08T05:47:35.958Z,72.20
2017-12-08T05:50:03.560Z,72.70
2017-12-08T05:52:31.805Z,72.80
2017-12-08T05:54:59.275Z,72.80
2017-12-08T05:57:26.755Z,73.30
2017-12-08T05:59:54.235Z,73.90
2017-12-08T06:02:21.762Z,74.30
2017-12-08T06:04:49.449Z,74.50
2017-12-08T06:07:16.953Z,74.40
2017-12-08T06:09:45.199Z,75.40
2017-12-08T06:12:12.670Z,75.40
2017-12-08T06:14:40.188Z,75.30
2017-12-08T06:17:07.675Z,75.70
2017-12-08T06:19:35.203Z,75.50
2017-12-08T06:22:02.815Z,75.50
2017-12-08T06:24:30.316Z,75.20
2017-12-08T06:26:57.822Z,75.40
2017-12-08T06:29:25.439Z,75.20
2017-12-08T06:31:52.965Z,75.10
2017-12-08T06:34:20.443Z,75.00
2017-12-08T06:36:48.781Z,74.20
2017-12-08T06:39:16.400Z,74.20
2017-12-08T06:41:44.717Z,74.40
2017-12-08T06:44:12.323Z,74.40
2017-12-08T06:46:39.812Z,74.10
2017-12-08T06:49:07.338Z,74.30
2017-12-08T06:51:35.630Z,74.40
2017-12-08T06:54:03.921Z,74.00
2017-12-08T06:56:31.453Z,73.90
2017-12-08T06:58:59.290Z,74.50
2017-12-08T07:01:26.843Z,74.50
2017-12-08T07:03:54.320Z,74.70
2017-12-08T07:06:22.023Z,74.50
2017-12-08T07:08:49.843Z,74.10
2017-12-08T07:11:17.338Z,74.40
2017-12-08T07:13:45.730Z,74.10
2017-12-08T07:16:13.381Z,74.10
2017-12-08T07:18:40.893Z,73.70
2017-12-08T07:21:08.388Z,73.70
2017-12-08T07:23:36.656Z,74.20
2017-12-08T07:26:04.147Z,74.30
2017-12-08T07:28:31.653Z,74.30
2017-12-08T07:30:59.894Z,74.40
2017-12-08T07:33:28.141Z,74.70
2017-12-08T07:35:55.632Z,74.70
2017-12-08T07:38:23.173Z,74.60
2017-12-08T07:40:50.780Z,74.20
2017-12-08T07:43:18.585Z,74.60
2017-12-08T07:45:46.058Z,74.60
2017-12-08T07:48:13.558Z,74.90
2017-12-08T07:50:41.053Z,74.50
2017-12-08T07:53:08.525Z,74.90
2017-12-08T07:55:36.058Z,74.70
2017-12-08T07:58:03.532Z,74.80
2017-12-08T08:00:31.072Z,75.00
2017-12-08T08:02:58.549Z,75.40
2017-12-08T08:05:26.046Z,75.40
2017-12-08T08:07:53.536Z,74.90
2017-12-08T08:10:21.791Z,74.60
2017-12-08T08:12:49.789Z,74.60
2017-12-08T08:15:17.322Z,74.80
2017-12-08T08:17:44.835Z,74.80
2017-12-08T08:20:12.343Z,74.40
2017-12-08T08:22:39.832Z,74.80
2017-12-08T08:25:08.347Z,74.80
2017-12-08T08:27:35.847Z,74.40
2017-12-08T08:30:03.389Z,74.40
2017-12-08T08:32:30.902Z,75.10
2017-12-08T08:34:58.407Z,74.80
2017-12-08T08:37:26.086Z,74.20
2017-12-08T08:39:54.372Z,74.80
2017-12-08T08:42:21.926Z,74.80
2017-12-08T08:44:49.529Z,74.60
2017-12-08T08:47:17.130Z,74.20
2017-12-08T08:49:44.671Z,73.60
2017-12-08T08:52:12.202Z,74.30
2017-12-08T08:54:39.746Z,73.60
2017-12-08T08:57:08.002Z,73.50
2017-12-08T08:59:35.641Z,73.50
2017-12-08T09:02:03.141Z,73.10
2017-12-08T09:04:30.623Z,73.50
2017-12-08T09:06:58.126Z,73.90
2017-12-08T09:09:25.612Z,74.50
2017-12-08T09:11:53.142Z,74.30
2017-12-08T09:14:20.681Z,75.20
2017-12-08T09:16:48.222Z,75.80
2017-12-08T09:19:15.720Z,76.40
2017-12-08T09:21:43.424Z,77.10
2017-12-08T09:24:10.913Z,77.00
2017-12-08T09:26:39.028Z,75.30
2017-12-08T09:29:06.643Z,73.90
2017-12-08T09:31:34.890Z,75.70
2017-12-08T09:34:03.142Z,75.90
2017-12-08T09:36:30.885Z,75.90
2017-12-08T09:38:58.365Z,76.10
2017-12-08T09:41:25.853Z,76.70
2017-12-08T09:43:53.540Z,77.00
2017-12-08T09:46:21.146Z,76.70
2017-12-08T09:48:49.936Z,77.30
2017-12-08T09:51:17.652Z,77.20
2017-12-08T09:53:45.197Z,77.20
2017-12-08T09:56:13.812Z,76.40
2017-12-08T09:58:42.102Z,76.60
2017-12-08T10:01:09.783Z,76.90
2017-12-08T10:03:37.261Z,76.80
2017-12-08T10:06:04.884Z,76.30
2017-12-08T10:08:32.384Z,76.60
2017-12-08T10:10:59.889Z,75.90
2017-12-08T10:13:27.494Z,76.60
2017-12-08T10:15:55.021Z,77.00
2017-12-08T10:18:23.314Z,76.80
2017-12-08T10:20:50.986Z,76.80
2017-12-08T10:23:18.524Z,75.70
2017-12-08T10:25:45.991Z,74.70
2017-12-08T10:28:13.514Z,75.20
2017-12-08T10:30:41.008Z,74.00
2017-12-08T10:33:09.280Z,74.00
2017-12-08T10:35:36.780Z,74.10
2017-12-08T10:38:04.304Z,74.30
2017-12-08T10:40:32.563Z,74.10
2017-12-08T10:43:00.262Z,74.10
2017-12-08T10:45:28.504Z,73.40
2017-12-08T10:47:55.998Z,73.40
2017-12-08T10:50:24.319Z,73.90
2017-12-08T10:52:52.019Z,74.00
2017-12-08T10:55:19.567Z,74.30
2017-12-08T10:57:47.830Z,74.40
2017-12-08T11:00:15.484Z,74.40
2017-12-08T11:02:42.993Z,74.10
2017-12-08T11:05:10.478Z,73.50
2017-12-08T11:07:37.966Z,73.70
2017-12-08T11:10:05.464Z,72.50
2017-12-08T11:12:33.758Z,72.60
2017-12-08T11:15:01.312Z,72.60
2017-12-08T11:17:28.910Z,72.60
2017-12-08T11:19:56.416Z,72.70
2017-12-08T11:22:24.279Z,73.00
2017-12-08T11:24:51.883Z,73.40
2017-12-08T11:27:19.398Z,73.40
2017-12-08T11:29:46.937Z,73.40
2017-12-08T11:32:14.438Z,72.80
2017-12-08T11:34:41.933Z,71.50
2017-12-08T11:37:09.543Z,71.90
2017-12-08T11:39:37.183Z,72.60
2017-12-08T11:42:05.606Z,73.70
2017-12-08T11:44:34.813Z,73.70
2017-12-08T11:47:03.064Z,74.00
2017-12-08T11:49:31.051Z,74.20
2017-12-08T11:51:58.534Z,74.40
2017-12-08T11:54:26.022Z,75.10
2017-12-08T11:56:53.520Z,75.40
2017-12-08T11:59:21.036Z,75.60
2017-12-08T12:01:48.630Z,76.20
2017-12-08T12:04:17.356Z,75.80
2017-12-08T12:06:44.978Z,76.50
2017-12-08T12:09:13.209Z,76.30
2017-12-08T12:11:40.892Z,76.40
2017-12-08T12:14:08.418Z,76.20
2017-12-08T12:16:35.934Z,76.30
2017-12-08T12:19:03.502Z,75.80
2017-12-08T12:21:30.995Z,76.60
2017-12-08T12:23:58.588Z,75.70
2017-12-08T12:26:26.114Z,75.40
2017-12-08T12:28:54.370Z,74.90
2017-12-08T12:31:21.873Z,74.90
2017-12-08T12:33:49.486Z,75.30
2017-12-08T12:36:17.299Z,75.00
2017-12-08T12:38:45.891Z,74.60
2017-12-08T12:41:14.195Z,74.80
2017-12-08T12:43:41.707Z,74.80
2017-12-08T12:46:10.100Z,74.20
2017-12-08T12:48:37.601Z,74.20
2017-12-08T12:51:05.377Z,74.20
2017-12-08T12:53:33.072Z,74.30
2017-12-08T12:56:01.363Z,73.70
2017-12-08T12:58:28.936Z,73.70
2017-12-08T13:00:56.669Z,73.60
2017-12-08T13:03:24.977Z,72.90
2017-12-08T13:05:53.296Z,72.40
2017-12-08T13:08:20.857Z,72.60
2017-12-08T13:10:49.265Z,72.60
2017-12-08T13:13:17.027Z,72.60
2017-12-08T13:15:44.564Z,72.90
2017-12-08T13:18:12.087Z,73.20
2017-12-08T13:20:40.369Z,72.50
2017-12-08T13:23:07.870Z,72.40
2017-12-08T13:25:35.419Z,72.20
2017-12-08T13:28:02.963Z,72.10
2017-12-08T13:30:30.482Z,72.40
2017-12-08T13:32:57.986Z,73.00
2017-12-08T13:35:25.486Z,72.30
2017-12-08T13:37:53.134Z,72.40
2017-12-08T13:40:20.626Z,72.10
2017-12-08T13:42:48.139Z,72.20
2017-12-08T13:45:15.624Z,72.30
2017-12-08T13:47:43.933Z,72.20
2017-12-08T13:50:12.214Z,72.00
2017-12-08T13:52:39.783Z,72.30
2017-12-08T13:58:09.039Z,72.20
2017-12-08T14:00:37.309Z,72.20
2017-12-08T14:03:05.047Z,72.20
2017-12-08T14:05:33.337Z,71.60
2017-12-08T14:08:01.076Z,71.40
2017-12-08T14:10:28.704Z,71.20
2017-12-08T14:12:56.226Z,71.70
2017-12-08T14:15:24.725Z,70.80
2017-12-08T14:17:52.411Z,71.20
2017-12-08T14:20:20.091Z,71.90
2017-12-08T14:22:47.575Z,72.90
2017-12-08T14:25:15.492Z,72.70
2017-12-08T14:27:43.860Z,73.10
2017-12-08T14:30:11.422Z,73.20
2017-12-08T14:32:38.965Z,72.60
2017-12-08T14:35:06.467Z,72.40
2017-12-08T14:37:34.733Z,72.20
2017-12-08T14:40:02.301Z,72.30
2017-12-08T14:42:30.726Z,72.40
2017-12-08T14:44:58.287Z,72.40
2017-12-08T14:47:25.824Z,72.50
2017-12-08T14:49:53.531Z,72.20
2017-12-08T14:52:21.922Z,71.90
2017-12-08T14:54:49.546Z,72.00
2017-12-08T14:57:18.049Z,71.50
2017-12-08T14:59:46.351Z,71.70
2017-12-08T15:02:13.881Z,71.70
2017-12-08T15:04:42.369Z,72.10
2017-12-08T15:07:10.714Z,71.80
2017-12-08T15:09:38.249Z,71.80
2017-12-08T15:12:06.894Z,72.00
2017-12-08T15:14:34.458Z,71.90
2017-12-08T15:17:02.022Z,72.00
2017-12-08T15:19:30.180Z,71.90
2017-12-08T15:21:57.952Z,72.10
2017-12-08T15:24:26.630Z,71.50
2017-12-08T15:26:54.461Z,71.60
2017-12-08T15:29:21.982Z,71.70
2017-12-08T15:31:50.122Z,72.40
2017-12-08T15:34:18.021Z,72.70
2017-12-08T15:36:45.672Z,72.80
2017-12-08T15:39:13.311Z,71.60
2017-12-08T15:41:42.200Z,71.60
2017-12-08T15:44:10.526Z,70.70
2017-12-08T15:46:38.035Z,70.60
2017-12-08T15:49:06.340Z,73.90
2017-12-08T15:51:34.663Z,74.20
2017-12-08T15:54:02.137Z,74.30
2017-12-08T15:56:29.622Z,74.20
2017-12-08T15:58:57.142Z,73.90
2017-12-08T16:01:24.876Z,74.30
2017-12-08T16:03:52.518Z,75.10
2017-12-08T16:06:20.027Z,74.10
2017-12-08T16:08:47.520Z,73.80
2017-12-08T16:11:15.060Z,73.10
2017-12-08T16:13:42.539Z,73.50
2017-12-08T16:16:10.032Z,72.30
2017-12-08T16:18:37.634Z,71.30
2017-12-08T16:21:06.143Z,70.00
2017-12-08T16:23:34.399Z,70.80
2017-12-08T16:26:01.907Z,70.80
2017-12-08T16:28:30.283Z,70.40
2017-12-08T16:30:57.765Z,70.60
2017-12-08T16:33:25.277Z,68.80
2017-12-08T16:35:52.829Z,68.80
2017-12-08T16:38:20.298Z,68.30
2017-12-08T16:40:47.831Z,68.40
2017-12-08T16:43:16.151Z,66.70
2017-12-08T16:45:43.796Z,66.80
2017-12-08T16:48:11.276Z,67.20
2017-12-08T16:50:38.818Z,66.30
2017-12-08T16:53:06.330Z,66.30
2017-12-08T16:55:33.873Z,66.50
2017-12-08T16:58:02.123Z,66.40
2017-12-08T17:00:29.601Z,66.50
2017-12-08T17:02:57.134Z,66.40
2017-12-08T17:05:24.596Z,66.80
2017-12-08T17:07:52.346Z,67.30
2017-12-08T17:10:20.622Z,67.20
2017-12-08T17:12:48.136Z,67.20
2017-12-08T17:15:15.747Z,67.70
2017-12-08T17:17:43.227Z,68.20
2017-12-08T17:20:10.809Z,68.40
2017-12-08T17:22:38.338Z,68.40
2017-12-08T17:25:05.840Z,68.30
2017-12-08T17:27:34.114Z,69.30
2017-12-08T17:30:01.625Z,69.40
2017-12-08T17:32:29.899Z,70.00
2017-12-08T17:34:57.444Z,70.00
2017-12-08T17:37:25.680Z,69.30
2017-12-08T17:39:54.056Z,65.20
2017-12-08T17:42:22.313Z,65.20
2017-12-08T17:44:49.944Z,65.20
2017-12-08T17:47:18.191Z,65.40
2017-12-08T17:49:45.663Z,65.30
2017-12-08T17:52:13.144Z,65.70
2017-12-08T17:54:40.696Z,65.60
2017-12-08T17:57:09.057Z,66.80
2017-12-08T17:59:36.601Z,66.80
2017-12-08T18:02:04.158Z,66.50
2017-12-08T18:04:32.450Z,67.20
2017-12-08T18:07:00.782Z,67.40
2017-12-08T18:09:28.297Z,67.30
2017-12-08T18:11:55.833Z,66.80
2017-12-08T18:14:24.327Z,66.10
2017-12-08T18:16:51.863Z,66.20
2017-12-08T18:19:19.484Z,66.40
2017-12-08T18:21:47.017Z,66.20
2017-12-08T18:24:14.539Z,65.60
2017-12-08T18:26:42.034Z,65.70
2017-12-08T18:29:09.596Z,65.20
2017-12-08T18:31:37.106Z,65.40
2017-12-08T18:34:04.636Z,65.40
2017-12-08T18:36:32.298Z,64.20
2017-12-08T18:39:00.542Z,64.30
2017-12-08T18:41:28.033Z,64.30
2017-12-08T18:43:55.515Z,63.90
2017-12-08T18:46:23.041Z,64.20
2017-12-08T18:48:50.723Z,64.10
2017-12-08T18:51:18.319Z,64.60
2017-12-08T18:53:46.594Z,65.20
2017-12-08T18:56:14.086Z,65.20
2017-12-08T18:58:41.734Z,64.90
2017-12-08T19:01:09.217Z,65.00
2017-12-08T19:03:36.729Z,65.00
2017-12-08T19:06:04.243Z,65.50
2017-12-08T19:08:32.525Z,65.60
2017-12-08T19:11:00.041Z,65.60
2017-12-08T19:13:28.484Z,65.40
2017-12-08T19:15:56.752Z,65.40
2017-12-08T19:18:24.270Z,65.30
2017-12-08T19:20:51.784Z,65.60
2017-12-08T19:23:19.387Z,65.60
2017-12-08T19:25:47.644Z,65.90
2017-12-08T19:28:15.134Z,65.90
2017-12-08T19:30:42.645Z,65.90
2017-12-08T19:33:10.152Z,66.50
2017-12-08T19:35:37.744Z,66.30
2017-12-08T19:38:05.251Z,66.10
2017-12-08T19:40:32.862Z,66.50
2017-12-08T19:43:01.134Z,65.80
2017-12-08T19:45:28.663Z,66.10
2017-12-08T19:47:56.173Z,66.30
2017-12-08T19:50:23.681Z,66.50
2017-12-08T19:52:52.006Z,67.00
2017-12-08T19:55:19.515Z,67.10
2017-12-08T19:57:47.788Z,66.80
2017-12-08T20:00:16.072Z,66.80
2017-12-08T20:02:43.581Z,66.80
2017-12-08T20:05:11.837Z,66.70
2017-12-08T20:07:39.557Z,66.80
2017-12-08T20:10:07.073Z,66.40
2017-12-08T20:12:34.590Z,66.60
2017-12-08T20:15:02.117Z,66.50
2017-12-08T20:17:29.765Z,66.40
2017-12-08T20:19:57.258Z,66.10
2017-12-08T20:22:24.753Z,66.30
2017-12-08T20:24:52.465Z,66.50
2017-12-08T20:27:20.744Z,65.40
2017-12-08T20:29:48.318Z,65.50
2017-12-08T20:32:15.880Z,65.90
2017-12-08T20:34:43.397Z,66.40
2017-12-08T20:37:10.973Z,66.30
2017-12-08T20:39:38.484Z,66.80
2017-12-08T20:42:06.763Z,67.00
2017-12-08T20:44:34.248Z,66.80
2017-12-08T20:47:01.721Z,67.20
2017-12-08T20:49:29.236Z,67.30
2017-12-08T20:51:57.509Z,66.50
2017-12-08T20:54:25.130Z,66.50
2017-12-08T20:56:53.397Z,66.40
2017-12-08T20:59:20.878Z,66.50
2017-12-08T21:01:48.473Z,66.40
2017-12-08T21:04:16.201Z,66.10
2017-12-08T21:06:43.692Z,66.00
2017-12-08T21:09:11.248Z,67.20
2017-12-08T21:11:38.765Z,66.90
2017-12-08T21:14:06.317Z,66.30
2017-12-08T21:16:33.819Z,66.00
2017-12-08T21:19:01.365Z,66.40
2017-12-08T21:21:29.055Z,66.40
2017-12-08T21:23:56.537Z,66.50
2017-12-08T21:26:24.236Z,66.60
2017-12-08T21:28:51.788Z,66.00
2017-12-08T21:31:20.047Z,65.60
2017-12-08T21:33:47.526Z,65.60
2017-12-08T21:36:15.806Z,65.90
2017-12-08T21:38:43.336Z,65.90
2017-12-08T21:41:10.821Z,66.10
2017-12-08T21:43:38.502Z,66.60
2017-12-08T21:46:05.981Z,66.90
2017-12-08T21:48:33.465Z,66.70
2017-12-08T21:51:01.014Z,66.80
2017-12-08T21:53:29.271Z,66.70
2017-12-08T21:55:56.779Z,66.70
2017-12-08T21:58:24.294Z,66.80
2017-12-08T22:00:52.756Z,66.70
2017-12-08T22:03:20.970Z,66.70
2017-12-08T22:05:48.479Z,66.40
2017-12-08T22:08:16.756Z,66.40
2017-12-08T22:10:44.297Z,66.40
2017-12-08T22:13:12.684Z,66.20
2017-12-08T22:15:41.042Z,66.20
2017-12-08T22:18:08.512Z,66.20
2017-12-08T22:20:36.013Z,66.30
2017-12-08T22:23:04.440Z,66.40
2017-12-08T22:25:31.907Z,66.50
2017-12-08T22:27:59.422Z,65.90
2017-12-08T22:30:26.956Z,66.40
2017-12-08T22:32:54.495Z,66.40
2017-12-08T22:35:21.986Z,66.10
2017-12-08T22:37:50.449Z,66.20
2017-12-08T22:40:17.939Z,66.20
2017-12-08T22:42:45.456Z,66.10
2017-12-08T22:45:13.059Z,66.00
2017-12-08T22:47:40.640Z,66.10
2017-12-08T22:50:09.005Z,65.70
2017-12-08T22:52:37.260Z,65.80
2017-12-08T22:55:05.513Z,66.00
2017-12-08T22:57:33.032Z,66.10
2017-12-08T23:00:01.294Z,66.20
2017-12-08T23:02:28.783Z,66.20
2017-12-08T23:04:56.286Z,66.10
2017-12-08T23:07:23.766Z,66.00
2017-12-08T23:09:51.302Z,66.20
2017-12-08T23:12:18.790Z,66.00
2017-12-08T23:14:46.395Z,66.00
2017-12-08T23:17:13.861Z,66.20
2017-12-08T23:19:42.171Z,65.90
2017-12-08T23:22:09.696Z,65.90
2017-12-08T23:24:37.176Z,66.00
2017-12-08T23:27:04.683Z,66.30
2017-12-08T23:29:32.152Z,65.90
2017-12-08T23:32:00.856Z,65.40
2017-12-08T23:34:28.365Z,65.30
2017-12-08T23:36:55.976Z,65.10
2017-12-08T23:39:31.333Z,65.50
2017-12-08T23:41:58.825Z,66.30
2017-12-08T23:44:26.302Z,66.70
2017-12-08T23:46:53.798Z,67.20
2017-12-08T23:49:21.441Z,67.80
2017-12-08T23:51:49.762Z,68.60
2017-12-08T23:54:17.256Z,68.50
2017-12-08T23:56:44.757Z,68.40
2017-12-08T23:59:12.249Z,68.50
