createdAt,value
2022-11-24T00:01:24.318Z,3.30
2022-11-24T00:04:01.981Z,3.30
2022-11-24T00:06:34.524Z,3.30
2022-11-24T00:09:06.150Z,3.30
2022-11-24T00:11:36.301Z,3.30
2022-11-24T00:14:05.828Z,3.30
2022-11-24T00:16:35.525Z,3.40
2022-11-24T00:19:04.949Z,3.40
2022-11-24T00:21:32.049Z,3.40
2022-11-24T00:23:59.420Z,3.50
2022-11-24T00:26:29.297Z,3.40
2022-11-24T00:28:58.446Z,3.50
2022-11-24T00:31:29.063Z,3.50
2022-11-24T00:33:58.525Z,3.50
2022-11-24T00:36:28.414Z,3.60
2022-11-24T00:38:56.978Z,3.60
2022-11-24T00:41:26.560Z,3.60
2022-11-24T00:43:54.764Z,3.60
2022-11-24T00:46:25.339Z,3.60
2022-11-24T00:48:52.530Z,3.60
2022-11-24T00:51:21.015Z,3.70
2022-11-24T00:53:48.150Z,3.70
2022-11-24T00:56:14.974Z,3.80
2022-11-24T00:58:42.469Z,3.80
2022-11-24T01:01:13.759Z,3.80
2022-11-24T01:03:43.312Z,3.80
2022-11-24T01:06:15.593Z,3.90
2022-11-24T01:08:43.239Z,3.90
2022-11-24T01:11:14.757Z,3.90
2022-11-24T01:13:44.933Z,3.90
2022-11-24T01:16:34.917Z,4.00
2022-11-24T01:19:04.389Z,4.00
2022-11-24T01:21:31.178Z,4.00
2022-11-24T01:23:58.055Z,4.00
2022-11-24T01:26:24.913Z,4.00
2022-11-24T01:28:57.454Z,4.00
2022-11-24T01:31:26.632Z,4.10
2022-11-24T01:33:53.854Z,4.10
2022-11-24T01:36:20.959Z,4.10
2022-11-24T01:38:47.845Z,4.20
2022-11-24T01:41:22.305Z,4.30
2022-11-24T01:43:50.673Z,4.30
2022-11-24T01:46:30.545Z,4.40
2022-11-24T01:49:14.349Z,4.40
2022-11-24T01:51:49.774Z,4.40
2022-11-24T01:54:20.680Z,4.50
2022-11-24T01:56:53.061Z,4.50
2022-11-24T01:59:21.318Z,4.50
2022-11-24T02:01:50.417Z,4.50
2022-11-24T02:04:23.812Z,4.50
2022-11-24T02:06:52.722Z,4.50
2022-11-24T02:09:22.628Z,4.50
2022-11-24T02:11:51.925Z,4.50
2022-11-24T02:14:21.300Z,4.50
2022-11-24T02:16:53.599Z,4.50
2022-11-24T02:19:53.686Z,4.50
2022-11-24T02:22:56.955Z,4.50
2022-11-24T02:25:49.729Z,4.50
2022-11-24T02:28:21.817Z,4.40
2022-11-24T02:30:51.469Z,4.50
2022-11-24T02:33:19.447Z,4.50
2022-11-24T02:35:46.129Z,4.50
2022-11-24T02:38:13.974Z,4.40
2022-11-24T02:40:44.759Z,4.40
2022-11-24T02:43:15.341Z,4.40
2022-11-24T02:45:42.165Z,4.40
2022-11-24T02:48:10.226Z,4.40
2022-11-24T02:50:38.224Z,4.50
2022-11-24T02:53:10.940Z,4.50
2022-11-24T02:55:37.942Z,4.50
2022-11-24T02:58:08.137Z,4.50
2022-11-24T03:00:34.990Z,4.50
2022-11-24T03:03:01.973Z,4.50
2022-11-24T03:05:29.742Z,4.50
2022-11-24T03:07:57.489Z,4.50
2022-11-24T03:10:24.629Z,4.50
2022-11-24T03:12:51.587Z,4.50
2022-11-24T03:15:19.501Z,4.50
2022-11-24T03:17:56.063Z,4.50
2022-11-24T03:20:25.857Z,4.50
2022-11-24T03:22:53.019Z,4.50
2022-11-24T03:25:19.969Z,4.50
2022-11-24T03:27:47.025Z,4.50
2022-11-24T03:30:15.160Z,4.50
2022-11-24T03:32:42.112Z,4.50
2022-11-24T03:35:09.259Z,4.50
2022-11-24T03:37:36.297Z,4.60
2022-11-24T03:40:05.527Z,4.60
2022-11-24T03:42:33.460Z,4.60
2022-11-24T03:45:16.662Z,4.60
2022-11-24T03:47:54.162Z,4.60
2022-11-24T03:50:22.972Z,4.60
2022-11-24T03:52:49.675Z,4.70
2022-11-24T03:55:16.623Z,4.70
2022-11-24T03:57:43.459Z,4.80
2022-11-24T04:00:19.080Z,4.80
2022-11-24T04:02:45.810Z,4.80
2022-11-24T04:05:12.609Z,4.90
2022-11-24T04:07:48.119Z,4.90
2022-11-24T04:10:17.166Z,4.90
2022-11-24T04:12:43.954Z,4.90
2022-11-24T04:15:12.836Z,4.80
2022-11-24T04:17:39.714Z,4.70
2022-11-24T04:20:08.408Z,4.70
2022-11-24T04:22:35.833Z,4.60
2022-11-24T04:25:04.010Z,4.50
2022-11-24T04:27:32.530Z,4.50
2022-11-24T04:29:59.282Z,4.40
2022-11-24T04:32:26.236Z,4.40
2022-11-24T04:34:53.093Z,4.40
2022-11-24T04:37:19.848Z,4.40
2022-11-24T04:39:46.776Z,4.40
2022-11-24T04:42:13.992Z,4.30
2022-11-24T04:44:42.066Z,4.30
2022-11-24T04:47:15.817Z,4.30
2022-11-24T04:49:48.771Z,4.30
2022-11-24T04:52:19.576Z,4.40
2022-11-24T04:54:47.622Z,4.40
2022-11-24T04:57:20.164Z,4.40
2022-11-24T04:59:47.105Z,4.40
2022-11-24T05:02:13.954Z,4.40
2022-11-24T05:04:42.150Z,4.40
2022-11-24T05:07:18.307Z,4.40
2022-11-24T05:10:06.174Z,4.50
2022-11-24T05:12:33.132Z,4.50
2022-11-24T05:15:01.587Z,4.60
2022-11-24T05:17:37.333Z,4.60
2022-11-24T05:20:06.081Z,4.60
2022-11-24T05:22:38.751Z,4.70
2022-11-24T05:25:09.770Z,4.70
2022-11-24T05:27:36.542Z,4.70
2022-11-24T05:30:04.559Z,4.80
2022-11-24T05:32:31.334Z,4.80
2022-11-24T05:34:59.572Z,4.80
2022-11-24T05:37:28.832Z,4.70
2022-11-24T05:39:55.603Z,4.70
2022-11-24T05:42:46.192Z,4.80
2022-11-24T05:45:19.662Z,4.80
2022-11-24T05:47:47.374Z,4.90
2022-11-24T05:50:16.353Z,4.90
2022-11-24T05:52:45.348Z,4.90
2022-11-24T05:55:12.835Z,4.90
2022-11-24T05:57:40.936Z,5.00
2022-11-24T06:00:09.860Z,5.00
2022-11-24T06:02:39.702Z,5.00
2022-11-24T06:05:07.997Z,5.00
2022-11-24T06:07:36.243Z,5.00
2022-11-24T06:10:03.642Z,5.10
2022-11-24T06:12:31.554Z,5.10
2022-11-24T06:14:59.384Z,5.20
2022-11-24T06:17:26.197Z,5.20
2022-11-24T06:19:54.180Z,5.20
2022-11-24T06:22:23.511Z,5.30
2022-11-24T06:24:51.377Z,5.30
2022-11-24T06:27:19.492Z,5.30
2022-11-24T06:29:48.866Z,5.30
2022-11-24T06:32:16.073Z,5.30
2022-11-24T06:34:43.222Z,5.30
2022-11-24T06:37:10.564Z,5.30
2022-11-24T06:39:37.476Z,5.40
2022-11-24T06:42:04.559Z,5.30
2022-11-24T06:44:31.495Z,5.40
2022-11-24T06:46:58.410Z,5.40
2022-11-24T06:49:25.159Z,5.40
2022-11-24T06:51:55.084Z,5.40
2022-11-24T06:54:22.219Z,5.40
2022-11-24T06:56:50.166Z,5.40
2022-11-24T06:59:19.242Z,5.50
2022-11-24T07:01:48.063Z,5.50
2022-11-24T07:04:15.465Z,5.50
2022-11-24T07:06:54.626Z,5.50
2022-11-24T07:09:22.395Z,5.50
2022-11-24T07:11:50.314Z,5.60
2022-11-24T07:14:17.293Z,5.60
2022-11-24T07:16:44.247Z,5.60
2022-11-24T07:19:12.981Z,5.70
2022-11-24T07:21:41.149Z,5.70
2022-11-24T07:24:10.195Z,5.70
2022-11-24T07:26:37.608Z,5.70
2022-11-24T07:29:05.374Z,5.80
2022-11-24T07:31:32.194Z,5.80
2022-11-24T07:34:00.011Z,5.80
2022-11-24T07:36:28.300Z,5.90
2022-11-24T07:38:55.187Z,5.90
2022-11-24T07:41:22.916Z,5.90
2022-11-24T07:43:51.947Z,6.00
2022-11-24T07:46:23.027Z,6.00
2022-11-24T07:48:56.633Z,6.00
2022-11-24T07:51:24.457Z,6.10
2022-11-24T07:53:55.512Z,6.10
2022-11-24T07:56:23.666Z,6.20
2022-11-24T07:58:56.313Z,6.20
2022-11-24T08:01:23.146Z,6.30
2022-11-24T08:03:55.606Z,6.30
2022-11-24T08:06:27.378Z,6.40
2022-11-24T08:08:59.109Z,6.40
2022-11-24T08:11:26.361Z,6.50
2022-11-24T08:13:53.416Z,6.50
2022-11-24T08:16:20.801Z,6.60
2022-11-24T08:18:53.199Z,6.60
2022-11-24T08:21:25.683Z,6.70
2022-11-24T08:23:57.750Z,6.80
2022-11-24T08:26:25.380Z,6.90
2022-11-24T08:28:59.391Z,6.90
2022-11-24T08:31:32.845Z,6.80
2022-11-24T08:34:01.254Z,6.80
2022-11-24T08:36:28.492Z,6.70
2022-11-24T08:38:59.979Z,6.70
2022-11-24T08:41:28.054Z,6.70
2022-11-24T08:44:07.904Z,6.80
2022-11-24T08:46:34.817Z,6.80
2022-11-24T08:49:06.463Z,6.80
2022-11-24T08:51:33.236Z,6.90
2022-11-24T08:54:01.734Z,6.90
2022-11-24T08:56:31.013Z,7.00
2022-11-24T08:58:58.462Z,7.10
2022-11-24T09:01:26.597Z,7.10
2022-11-24T09:03:56.835Z,7.20
2022-11-24T09:06:26.814Z,7.30
2022-11-24T09:08:55.470Z,7.40
2022-11-24T09:11:23.420Z,7.60
2022-11-24T09:13:52.653Z,7.70
2022-11-24T09:16:26.189Z,7.80
2022-11-24T09:19:13.066Z,8.00
2022-11-24T09:21:39.931Z,8.00
2022-11-24T09:24:09.679Z,8.10
2022-11-24T09:26:40.636Z,8.10
2022-11-24T09:29:15.038Z,8.10
2022-11-24T09:31:41.808Z,8.10
2022-11-24T09:34:15.842Z,8.10
2022-11-24T09:36:44.029Z,8.10
2022-11-24T09:39:11.315Z,8.20
2022-11-24T09:42:15.958Z,8.30
2022-11-24T09:45:07.398Z,8.50
2022-11-24T09:47:53.757Z,8.60
2022-11-24T09:50:28.088Z,8.70
2022-11-24T09:53:03.887Z,8.80
2022-11-24T09:55:47.122Z,8.80
2022-11-24T09:58:32.681Z,8.80
2022-11-24T10:01:01.161Z,8.80
2022-11-24T10:03:31.631Z,8.90
2022-11-24T10:06:00.828Z,8.80
2022-11-24T10:08:52.059Z,8.90
2022-11-24T10:11:33.045Z,8.90
2022-11-24T10:14:03.058Z,9.10
2022-11-24T10:16:43.827Z,9.20
2022-11-24T10:19:39.306Z,9.30
2022-11-24T10:22:27.462Z,9.50
2022-11-24T10:25:03.491Z,9.70
2022-11-24T10:28:06.109Z,9.80
2022-11-24T10:30:33.780Z,9.80
2022-11-24T10:33:24.282Z,9.80
2022-11-24T10:36:05.984Z,9.80
2022-11-24T10:38:42.702Z,9.90
2022-11-24T10:41:24.152Z,9.90
2022-11-24T10:43:53.106Z,10.00
2022-11-24T10:46:27.090Z,10.00
2022-11-24T10:49:02.167Z,10.10
2022-11-24T10:52:07.128Z,10.20
2022-11-24T10:54:36.917Z,10.20
2022-11-24T10:57:04.791Z,10.20
2022-11-24T10:59:39.416Z,10.20
2022-11-24T11:02:39.141Z,10.30
2022-11-24T11:05:24.438Z,10.30
2022-11-24T11:08:09.540Z,10.40
2022-11-24T11:10:37.706Z,10.40
2022-11-24T11:13:56.902Z,10.40
2022-11-24T11:17:27.797Z,10.40
2022-11-24T11:20:02.465Z,10.40
2022-11-24T11:22:32.156Z,10.40
2022-11-24T11:25:24.373Z,10.40
2022-11-24T11:27:51.265Z,10.50
2022-11-24T11:36:12.782Z,10.50
2022-11-24T11:38:40.550Z,10.50
2022-11-24T11:41:18.348Z,10.40
2022-11-24T11:43:47.120Z,10.20
2022-11-24T11:46:18.385Z,10.00
2022-11-24T11:48:46.911Z,9.80
2022-11-24T11:52:09.379Z,9.70
2022-11-24T11:54:54.336Z,9.50
2022-11-24T11:57:58.647Z,9.30
2022-11-24T12:00:25.502Z,9.10
2022-11-24T12:03:18.699Z,9.00
2022-11-24T12:06:19.367Z,9.00
2022-11-24T12:09:26.742Z,9.00
2022-11-24T12:12:21.006Z,9.00
2022-11-24T12:15:09.000Z,9.00
2022-11-24T12:17:43.418Z,9.10
2022-11-24T12:20:45.450Z,9.10
2022-11-24T12:23:43.199Z,8.90
2022-11-24T12:26:24.579Z,8.90
2022-11-24T12:29:19.667Z,8.80
2022-11-24T12:32:02.691Z,8.80
2022-11-24T12:34:48.362Z,8.80
2022-11-24T12:37:29.810Z,8.80
2022-11-24T12:40:35.237Z,8.90
2022-11-24T12:43:21.147Z,8.90
2022-11-24T12:46:15.588Z,9.00
2022-11-24T12:49:11.297Z,9.00
2022-11-24T12:51:48.011Z,9.00
2022-11-24T12:54:22.868Z,9.10
2022-11-24T12:57:27.204Z,9.10
2022-11-24T13:00:06.704Z,9.20
2022-11-24T13:03:03.444Z,9.20
2022-11-24T13:05:58.728Z,9.30
2022-11-24T13:08:27.618Z,9.30
2022-11-24T13:11:22.090Z,9.30
2022-11-24T13:13:58.693Z,9.30
2022-11-24T13:16:59.249Z,9.30
2022-11-24T13:19:21.245Z,9.40
2022-11-24T13:21:56.512Z,9.40
2022-11-24T13:24:36.705Z,9.40
2022-11-24T13:27:27.640Z,9.40
2022-11-24T13:29:55.762Z,9.40
2022-11-24T13:32:22.398Z,9.40
2022-11-24T13:34:54.850Z,9.50
2022-11-24T13:37:31.352Z,9.50
2022-11-24T13:40:23.063Z,9.50
2022-11-24T13:43:01.351Z,9.50
2022-11-24T13:45:45.187Z,9.40
2022-11-24T13:48:21.724Z,9.40
2022-11-24T13:50:53.139Z,9.30
2022-11-24T13:53:36.757Z,9.30
2022-11-24T13:56:13.890Z,9.30
2022-11-24T13:59:25.934Z,9.20
2022-11-24T14:02:08.596Z,9.10
2022-11-24T14:04:39.526Z,9.00
2022-11-24T14:07:12.949Z,8.90
2022-11-24T14:09:54.527Z,8.90
2022-11-24T14:12:26.077Z,8.80
2022-11-24T14:14:58.359Z,8.70
2022-11-24T14:17:28.788Z,8.60
2022-11-24T14:19:57.571Z,8.60
2022-11-24T14:22:44.015Z,8.50
2022-11-24T14:25:31.329Z,8.40
2022-11-24T14:28:02.293Z,8.40
2022-11-24T14:30:29.178Z,8.40
2022-11-24T14:32:58.154Z,8.30
2022-11-24T14:35:34.968Z,8.30
2022-11-24T14:38:03.766Z,8.30
2022-11-24T14:40:51.230Z,8.30
2022-11-24T14:43:32.575Z,8.20
2022-11-24T14:46:06.074Z,8.20
2022-11-24T14:48:51.010Z,8.10
2022-11-24T14:51:34.205Z,8.10
2022-11-24T14:54:16.501Z,8.00
2022-11-24T14:56:58.655Z,7.90
2022-11-24T14:59:27.642Z,7.80
2022-11-24T15:02:02.675Z,7.80
2022-11-24T15:05:01.658Z,7.60
2022-11-24T15:07:32.571Z,7.60
2022-11-24T15:10:02.646Z,7.60
2022-11-24T15:12:41.054Z,7.50
2022-11-24T15:15:16.261Z,7.50
2022-11-24T15:17:48.383Z,7.40
2022-11-24T15:20:18.065Z,7.30
2022-11-24T15:22:45.152Z,7.20
2022-11-24T15:25:41.913Z,7.00
2022-11-24T15:28:10.694Z,6.90
2022-11-24T15:30:38.320Z,6.70
2022-11-24T15:33:12.430Z,6.60
2022-11-24T15:35:39.257Z,6.40
2022-11-24T15:38:16.588Z,6.30
2022-11-24T15:40:51.901Z,6.20
2022-11-24T15:43:34.552Z,6.00
2022-11-24T15:46:03.287Z,5.90
2022-11-24T15:48:30.646Z,5.80
2022-11-24T15:51:01.871Z,5.70
2022-11-24T15:53:32.745Z,5.60
2022-11-24T15:56:08.814Z,5.50
2022-11-24T15:58:35.650Z,5.40
2022-11-24T16:01:04.146Z,5.30
2022-11-24T16:03:47.036Z,5.30
2022-11-24T16:06:24.613Z,5.30
2022-11-24T16:08:55.191Z,5.30
2022-11-24T16:11:22.571Z,5.20
2022-11-24T16:13:53.395Z,5.20
2022-11-24T16:16:22.861Z,5.20
2022-11-24T16:18:49.714Z,5.10
2022-11-24T16:21:16.579Z,5.10
2022-11-24T16:23:43.358Z,5.10
2022-11-24T16:26:13.357Z,5.00
2022-11-24T16:28:40.651Z,5.00
2022-11-24T16:31:07.484Z,4.90
2022-11-24T16:33:34.266Z,4.80
2022-11-24T16:36:00.992Z,4.80
2022-11-24T16:38:27.733Z,4.70
2022-11-24T16:40:56.260Z,4.70
2022-11-24T16:43:24.829Z,4.60
2022-11-24T16:46:09.145Z,4.60
2022-11-24T16:48:37.127Z,4.60
2022-11-24T16:51:11.991Z,4.60
2022-11-24T16:53:39.321Z,4.60
2022-11-24T16:56:06.751Z,4.60
2022-11-24T16:58:38.325Z,4.60
2022-11-24T17:01:06.712Z,4.70
2022-11-24T17:03:37.430Z,4.70
2022-11-24T17:06:06.045Z,4.80
2022-11-24T17:08:34.945Z,4.80
2022-11-24T17:11:09.666Z,4.90
2022-11-24T17:13:37.047Z,4.90
2022-11-24T17:16:09.127Z,5.00
2022-11-24T17:18:36.281Z,5.00
2022-11-24T17:21:09.093Z,5.00
2022-11-24T17:23:36.394Z,5.10
2022-11-24T17:26:04.609Z,5.20
2022-11-24T17:28:32.354Z,5.20
2022-11-24T17:30:59.021Z,5.20
2022-11-24T17:33:28.599Z,5.20
2022-11-24T17:36:07.041Z,5.10
2022-11-24T17:38:35.520Z,5.10
2022-11-24T17:41:03.917Z,5.10
2022-11-24T17:43:30.728Z,5.00
2022-11-24T17:46:00.881Z,5.00
2022-11-24T17:48:29.033Z,4.90
2022-11-24T17:51:18.923Z,4.80
2022-11-24T17:53:47.766Z,4.70
2022-11-24T17:56:18.311Z,4.60
2022-11-24T17:58:59.267Z,4.50
2022-11-24T18:01:28.734Z,4.40
2022-11-24T18:03:55.602Z,4.30
2022-11-24T18:06:25.214Z,4.30
2022-11-24T18:08:54.405Z,4.30
2022-11-24T18:11:31.502Z,4.30
2022-11-24T18:14:02.283Z,4.30
2022-11-24T18:16:32.923Z,4.30
2022-11-24T18:19:11.504Z,4.30
2022-11-24T18:21:44.749Z,4.30
2022-11-24T18:24:13.080Z,4.30
2022-11-24T18:26:41.910Z,4.30
2022-11-24T18:29:11.700Z,4.20
2022-11-24T18:31:39.408Z,4.20
2022-11-24T18:34:07.734Z,4.10
2022-11-24T18:36:35.611Z,4.10
2022-11-24T18:39:07.380Z,4.00
2022-11-24T18:41:34.797Z,3.90
2022-11-24T18:44:07.911Z,3.90
2022-11-24T18:46:35.300Z,3.80
2022-11-24T18:49:02.122Z,3.70
2022-11-24T18:51:30.111Z,3.70
2022-11-24T18:53:58.298Z,3.60
2022-11-24T18:56:27.425Z,3.50
2022-11-24T18:59:03.200Z,3.50
2022-11-24T19:01:34.492Z,3.40
2022-11-24T19:04:03.016Z,3.30
2022-11-24T19:06:34.168Z,3.30
2022-11-24T19:09:07.865Z,3.30
2022-11-24T19:11:37.340Z,3.20
2022-11-24T19:14:06.983Z,3.10
2022-11-24T19:16:34.270Z,3.20
2022-11-24T19:19:02.669Z,3.20
2022-11-24T19:21:38.645Z,3.10
2022-11-24T19:24:13.316Z,3.10
2022-11-24T19:26:43.331Z,3.00
2022-11-24T19:29:10.226Z,3.00
2022-11-24T19:31:43.757Z,2.90
2022-11-24T19:34:11.430Z,2.90
2022-11-24T19:36:40.640Z,2.80
2022-11-24T19:39:07.431Z,2.80
2022-11-24T19:41:34.583Z,2.80
2022-11-24T19:44:02.439Z,2.80
2022-11-24T19:46:31.401Z,2.70
2022-11-24T19:49:02.503Z,2.70
2022-11-24T19:51:32.313Z,2.60
2022-11-24T19:54:00.401Z,2.60
2022-11-24T19:56:30.776Z,2.50
2022-11-24T19:58:59.654Z,2.50
2022-11-24T20:01:40.621Z,2.50
2022-11-24T20:04:11.556Z,2.60
2022-11-24T20:06:40.773Z,2.50
2022-11-24T20:09:10.434Z,2.50
2022-11-24T20:11:38.890Z,2.60
2022-11-24T20:14:07.262Z,2.60
2022-11-24T20:16:35.020Z,2.60
2022-11-24T20:19:05.780Z,2.80
2022-11-24T20:21:35.871Z,2.80
2022-11-24T20:24:05.950Z,3.00
2022-11-24T20:26:39.027Z,3.00
2022-11-24T20:29:07.081Z,3.10
2022-11-24T20:31:38.127Z,3.10
2022-11-24T20:34:06.467Z,3.10
2022-11-24T20:36:35.849Z,3.10
2022-11-24T20:39:06.066Z,3.10
2022-11-24T20:41:34.974Z,3.10
2022-11-24T20:44:08.381Z,3.10
2022-11-24T20:46:37.514Z,3.00
2022-11-24T20:49:06.912Z,3.00
2022-11-24T20:51:36.854Z,3.00
2022-11-24T20:54:09.956Z,2.90
2022-11-24T20:56:41.392Z,2.90
2022-11-24T20:59:13.567Z,2.80
2022-11-24T21:01:45.359Z,2.80
2022-11-24T21:04:19.503Z,2.80
2022-11-24T21:06:47.597Z,2.70
2022-11-24T21:09:14.580Z,2.60
2022-11-24T21:11:41.526Z,2.60
2022-11-24T21:14:08.936Z,2.50
2022-11-24T21:16:38.391Z,2.50
2022-11-24T21:19:07.567Z,2.40
2022-11-24T21:21:36.193Z,2.30
2022-11-24T21:24:04.658Z,2.30
2022-11-24T21:26:31.517Z,2.30
2022-11-24T21:29:00.138Z,2.30
2022-11-24T21:31:27.331Z,2.20
2022-11-24T21:33:54.707Z,2.20
2022-11-24T21:36:25.349Z,2.20
2022-11-24T21:38:57.894Z,2.10
2022-11-24T21:41:26.716Z,2.10
2022-11-24T21:43:56.901Z,2.00
2022-11-24T21:46:25.025Z,2.00
2022-11-24T21:48:51.781Z,2.00
2022-11-24T21:51:20.328Z,1.90
2022-11-24T21:53:47.635Z,1.90
2022-11-24T21:56:18.857Z,1.90
2022-11-24T21:58:59.064Z,1.80
2022-11-24T22:01:28.325Z,1.80
2022-11-24T22:03:56.171Z,1.80
2022-11-24T22:06:24.390Z,1.80
2022-11-24T22:08:51.196Z,1.80
2022-11-24T22:11:20.854Z,1.70
2022-11-24T22:13:48.432Z,1.70
2022-11-24T22:16:25.608Z,1.60
2022-11-24T22:18:52.878Z,1.60
2022-11-24T22:21:30.513Z,1.60
2022-11-24T22:23:57.347Z,1.50
2022-11-24T22:26:24.678Z,1.50
2022-11-24T22:28:51.751Z,1.50
2022-11-24T22:31:21.752Z,1.40
2022-11-24T22:33:49.217Z,1.40
2022-11-24T22:36:17.554Z,1.40
2022-11-24T22:38:44.635Z,1.30
2022-11-24T22:41:14.095Z,1.30
2022-11-24T22:43:47.528Z,1.30
2022-11-24T22:46:17.439Z,1.30
2022-11-24T22:48:45.465Z,1.30
2022-11-24T22:51:14.846Z,1.30
2022-11-24T22:53:47.383Z,1.20
2022-11-24T22:56:15.579Z,1.20
2022-11-24T22:58:43.177Z,1.20
2022-11-24T23:01:15.588Z,1.20
2022-11-24T23:03:42.960Z,1.10
2022-11-24T23:06:17.798Z,1.10
2022-11-24T23:08:45.022Z,1.10
2022-11-24T23:11:17.539Z,1.00
2022-11-24T23:13:44.920Z,1.00
2022-11-24T23:16:14.678Z,1.00
2022-11-24T23:18:42.084Z,1.10
2022-11-24T23:21:10.900Z,1.10
2022-11-24T23:23:37.789Z,1.00
2022-11-24T23:26:07.602Z,1.10
2022-11-24T23:28:34.495Z,1.00
2022-11-24T23:31:09.303Z,1.00
2022-11-24T23:33:36.240Z,1.00
2022-11-24T23:36:06.898Z,1.00
2022-11-24T23:38:33.815Z,0.90
2022-11-24T23:41:05.696Z,0.90
2022-11-24T23:43:33.861Z,0.90
2022-11-24T23:46:12.389Z,0.80
2022-11-24T23:48:40.027Z,0.80
2022-11-24T23:51:28.500Z,0.80
2022-11-24T23:53:56.061Z,0.80
2022-11-24T23:56:23.987Z,0.70
2022-11-24T23:58:51.002Z,0.70
