createdAt,value
2023-05-25T00:08:07.240Z,102678.19
2023-05-25T00:18:28.652Z,102674.84
2023-05-25T00:28:50.059Z,102684.38
2023-05-25T00:39:11.464Z,102693.06
2023-05-25T00:49:35.920Z,102699.16
2023-05-25T00:59:58.138Z,102684.50
2023-05-25T01:10:22.164Z,102695.75
2023-05-25T01:20:53.457Z,102689.72
2023-05-25T01:31:16.328Z,102687.16
2023-05-25T01:41:37.744Z,102689.75
2023-05-25T01:52:17.548Z,102689.75
2023-05-25T02:02:40.862Z,102698.38
2023-05-25T02:13:02.295Z,102704.41
2023-05-25T02:23:23.803Z,102695.78
2023-05-25T02:33:45.365Z,102698.34
2023-05-25T02:44:06.836Z,102710.38
2023-05-25T02:54:28.248Z,102707.75
2023-05-25T03:04:53.634Z,102708.69
2023-05-25T03:15:15.141Z,102718.13
2023-05-25T03:25:36.758Z,102735.31
2023-05-25T03:35:58.247Z,102736.19
2023-05-25T03:46:19.758Z,102748.25
2023-05-25T03:56:41.310Z,102757.72
2023-05-25T04:07:02.757Z,102749.06
2023-05-25T04:17:25.322Z,102757.72
2023-05-25T04:27:46.741Z,102762.91
2023-05-25T04:38:08.183Z,102770.72
2023-05-25T04:48:32.486Z,102776.78
2023-05-25T04:58:53.918Z,102788.06
2023-05-25T05:09:15.407Z,102791.56
2023-05-25T05:19:37.074Z,102785.53
2023-05-25T05:29:58.699Z,102790.72
2023-05-25T05:40:20.239Z,102801.94
2023-05-25T05:50:42.404Z,102809.66
2023-05-25T06:01:04.766Z,102810.53
2023-05-25T06:11:26.531Z,102837.28
2023-05-25T06:21:48.088Z,102833.78
2023-05-25T06:32:10.995Z,102843.25
2023-05-25T06:42:32.555Z,102847.47
2023-05-25T06:52:54.002Z,102849.09
2023-05-25T07:03:15.522Z,102859.25
2023-05-25T07:13:36.923Z,102860.69
2023-05-25T07:23:58.418Z,102864.88
2023-05-25T07:34:20.714Z,102880.56
2023-05-25T07:44:42.120Z,102897.84
2023-05-25T07:55:03.684Z,102894.25
2023-05-25T08:05:25.408Z,102889.47
2023-05-25T08:15:46.892Z,102905.94
2023-05-25T08:26:31.080Z,102915.34
2023-05-25T08:36:53.310Z,102912.84
2023-05-25T08:47:16.943Z,102934.38
2023-05-25T08:57:50.733Z,102929.25
2023-05-25T09:08:12.579Z,102927.22
2023-05-25T09:18:34.542Z,102926.94
2023-05-25T09:28:56.050Z,102933.81
2023-05-25T09:39:17.912Z,102943.97
2023-05-25T09:49:39.515Z,102950.31
2023-05-25T10:00:00.928Z,102958.06
2023-05-25T10:10:22.343Z,102971.81
2023-05-25T10:20:46.956Z,102972.69
2023-05-25T10:31:09.207Z,102975.19
2023-05-25T10:41:30.703Z,102981.19
2023-05-25T10:51:58.138Z,102991.63
2023-05-25T11:02:23.201Z,102974.59
2023-05-25T11:12:46.500Z,102977.13
2023-05-25T11:23:23.639Z,102967.00
2023-05-25T11:33:45.222Z,102950.56
2023-05-25T11:44:06.930Z,102959.16
2023-05-25T11:54:29.017Z,102954.00
2023-05-25T12:04:54.115Z,102960.94
2023-05-25T12:15:19.782Z,102947.47
2023-05-25T12:25:50.159Z,102942.81
2023-05-25T12:36:13.244Z,102941.97
2023-05-25T12:46:34.686Z,102927.88
2023-05-25T12:56:56.763Z,102924.44
2023-05-25T13:07:18.243Z,102927.19
2023-05-25T13:17:41.602Z,102914.16
2023-05-25T13:28:03.050Z,102916.59
2023-05-25T13:38:25.070Z,102915.00
2023-05-25T13:48:47.795Z,102922.25
2023-05-25T13:59:09.231Z,102921.16
2023-05-25T14:09:31.800Z,102925.84
2023-05-25T14:19:53.331Z,102914.72
2023-05-25T14:30:14.825Z,102926.94
2023-05-25T14:40:36.306Z,102912.53
2023-05-25T14:50:59.160Z,102924.06
2023-05-25T15:01:21.557Z,102926.69
2023-05-25T15:11:44.558Z,102926.69
2023-05-25T15:22:05.985Z,102922.41
2023-05-25T15:32:27.404Z,102948.63
2023-05-25T15:42:48.880Z,102932.22
2023-05-25T15:53:10.707Z,102937.16
2023-05-25T16:03:32.174Z,102936.22
2023-05-25T16:13:53.782Z,102934.16
2023-05-25T16:24:15.263Z,102933.50
2023-05-25T16:34:36.713Z,102935.72
2023-05-25T16:44:58.111Z,102937.19
2023-05-25T16:55:19.526Z,102942.44
2023-05-25T17:05:41.021Z,102945.00
2023-05-25T17:16:02.585Z,102923.38
2023-05-25T17:26:24.042Z,102933.22
2023-05-25T17:36:45.670Z,102942.50
2023-05-25T17:47:09.130Z,102941.25
2023-05-25T17:57:32.386Z,102951.09
2023-05-25T18:07:53.803Z,102962.75
2023-05-25T18:18:16.556Z,102957.19
2023-05-25T18:28:37.974Z,102955.59
2023-05-25T18:38:59.380Z,102957.50
2023-05-25T18:49:20.779Z,102955.25
2023-05-25T18:59:42.248Z,102967.66
2023-05-25T19:10:03.781Z,102969.47
2023-05-25T19:20:25.305Z,102983.47
2023-05-25T19:30:46.739Z,102988.03
2023-05-25T19:41:08.168Z,103004.56
2023-05-25T19:51:38.839Z,103002.06
2023-05-25T20:02:00.622Z,103009.06
2023-05-25T20:12:22.062Z,103010.88
2023-05-25T20:22:43.538Z,103004.88
2023-05-25T20:33:07.195Z,103018.75
2023-05-25T20:43:28.657Z,103017.06
2023-05-25T20:53:50.128Z,103019.66
2023-05-25T21:04:11.574Z,103020.56
2023-05-25T21:14:33.602Z,103027.53
2023-05-25T21:24:55.071Z,103024.06
2023-05-25T21:35:18.433Z,103033.59
2023-05-25T21:45:40.184Z,103039.63
2023-05-25T21:56:01.640Z,103044.81
2023-05-25T22:06:23.063Z,103051.72
2023-05-25T22:16:44.517Z,103049.06
2023-05-25T22:27:06.023Z,103044.78
2023-05-25T22:37:27.421Z,103042.13
2023-05-25T22:47:49.009Z,103043.88
2023-05-25T22:58:10.454Z,103053.31
2023-05-25T23:08:31.852Z,103053.28
2023-05-25T23:18:53.331Z,103058.44
2023-05-25T23:29:14.763Z,103054.97
2023-05-25T23:39:36.198Z,103054.03
2023-05-25T23:49:58.357Z,103046.19
