createdAt,value
2022-12-12T00:00:02.752Z,1006.0
2022-12-12T00:15:03.211Z,1006.1
2022-12-12T00:30:02.622Z,1006.3
2022-12-12T01:00:02.493Z,1006.3
2022-12-12T01:15:02.940Z,1006.2
2022-12-12T01:30:02.504Z,1006.5
2022-12-12T01:45:02.806Z,1006.7
2022-12-12T02:00:03.422Z,1006.6
2022-12-12T02:15:02.679Z,1006.6
2022-12-12T02:30:03.112Z,1006.6
2022-12-12T02:45:02.534Z,1006.6
2022-12-12T03:00:02.972Z,1006.6
2022-12-12T03:15:02.513Z,1006.6
2022-12-12T03:30:02.842Z,1006.6
2022-12-12T03:45:02.464Z,1006.6
2022-12-12T04:00:02.703Z,1006.6
2022-12-12T04:15:03.140Z,1006.7
2022-12-12T04:30:02.581Z,1007.0
2022-12-12T04:45:03.014Z,1007.0
2022-12-12T05:00:02.540Z,1007.0
2022-12-12T05:15:02.878Z,1007.1
2022-12-12T05:30:02.538Z,1007.1
2022-12-12T05:45:02.752Z,1007.0
2022-12-12T06:00:03.212Z,1007.2
2022-12-12T06:15:02.652Z,1007.2
2022-12-12T06:30:03.075Z,1007.3
2022-12-12T06:45:02.590Z,1007.3
2022-12-12T07:00:02.952Z,1007.3
2022-12-12T07:15:02.581Z,1007.3
2022-12-12T07:30:02.842Z,1007.4
2022-12-12T07:45:02.239Z,1007.5
2022-12-12T08:00:02.700Z,1007.4
2022-12-12T08:15:03.142Z,1007.6
2022-12-12T08:30:02.597Z,1007.8
2022-12-12T08:45:03.012Z,1007.9
2022-12-12T09:00:02.596Z,1008.0
2022-12-12T09:15:02.897Z,1008.1
2022-12-12T09:30:02.323Z,1008.1
2022-12-12T09:45:02.751Z,1008.1
2022-12-12T10:00:03.223Z,1008.2
2022-12-12T10:15:02.645Z,1008.3
2022-12-12T10:30:03.079Z,1008.2
2022-12-12T10:45:02.638Z,1008.1
2022-12-12T11:00:02.988Z,1008.1
2022-12-12T11:15:02.611Z,1007.9
2022-12-12T11:30:02.823Z,1008.1
2022-12-12T11:45:03.275Z,1008.0
2022-12-12T12:00:02.736Z,1007.8
2022-12-12T12:15:03.148Z,1007.7
2022-12-12T12:30:02.656Z,1007.5
2022-12-12T12:45:03.024Z,1007.5
2022-12-12T13:00:02.678Z,1007.5
2022-12-12T13:15:02.882Z,1007.6
2022-12-12T13:30:02.303Z,1007.5
2022-12-12T13:45:02.734Z,1007.7
2022-12-12T14:00:03.182Z,1007.7
2022-12-12T14:15:02.659Z,1007.7
2022-12-12T14:30:03.049Z,1007.7
2022-12-12T14:45:02.685Z,1007.8
2022-12-12T15:00:02.915Z,1007.9
2022-12-12T15:15:02.339Z,1007.9
2022-12-12T15:30:02.805Z,1008.0
2022-12-12T15:45:03.247Z,1008.0
2022-12-12T16:00:02.696Z,1008.1
2022-12-12T16:15:03.110Z,1008.1
2022-12-12T16:30:02.699Z,1008.0
2022-12-12T16:45:02.997Z,1007.9
2022-12-12T17:00:02.422Z,1008.0
2022-12-12T17:15:02.846Z,1008.1
2022-12-12T17:30:02.285Z,1008.0
2022-12-12T17:45:02.715Z,1008.0
2022-12-12T18:00:03.166Z,1008.1
2022-12-12T18:15:02.733Z,1008.1
2022-12-12T18:30:03.042Z,1008.0
2022-12-12T18:45:02.472Z,1008.1
2022-12-12T19:00:02.913Z,1008.1
2022-12-12T19:15:17.406Z,1008.3
2022-12-12T19:30:02.770Z,1008.1
2022-12-12T19:45:03.204Z,1008.0
2022-12-12T20:00:02.784Z,1008.1
2022-12-12T20:15:03.104Z,1008.0
2022-12-12T20:30:02.741Z,1008.0
2022-12-12T20:45:02.959Z,1008.1
2022-12-12T21:00:02.376Z,1008.1
2022-12-12T21:15:03.289Z,1008.3
2022-12-12T21:30:03.261Z,1008.0
2022-12-12T21:45:02.783Z,1008.0
2022-12-12T22:00:03.143Z,1008.0
2022-12-12T22:15:02.779Z,1008.1
2022-12-12T22:30:02.000Z,1008.2
2022-12-12T22:45:02.411Z,1008.1
2022-12-12T23:00:02.912Z,1008.4
2022-12-12T23:15:02.295Z,1008.1
2022-12-12T23:30:02.792Z,1008.1
2022-12-12T23:45:03.163Z,1008.1
