createdAt,value
2019-01-24T00:00:56.757Z,75.90
2019-01-24T00:01:56.750Z,79.60
2019-01-24T00:02:56.768Z,84.30
2019-01-24T00:03:56.766Z,79.80
2019-01-24T00:04:56.780Z,82.20
2019-01-24T00:05:56.788Z,79.40
2019-01-24T00:06:56.793Z,85.50
2019-01-24T00:07:56.803Z,86.40
2019-01-24T00:08:56.811Z,88.10
2019-01-24T00:09:56.819Z,89.80
2019-01-24T00:10:56.831Z,88.70
2019-01-24T00:11:56.836Z,100.40
2019-01-24T00:12:56.846Z,84.30
2019-01-24T00:13:56.862Z,79.10
2019-01-24T00:14:56.865Z,85.00
2019-01-24T00:15:56.874Z,74.70
2019-01-24T00:16:56.882Z,83.30
2019-01-24T00:17:56.890Z,78.00
2019-01-24T00:18:56.898Z,78.20
2019-01-24T00:19:56.910Z,80.40
2019-01-24T00:20:56.924Z,79.30
2019-01-24T00:21:56.932Z,76.70
2019-01-24T00:22:56.942Z,80.50
2019-01-24T00:23:56.949Z,80.80
2019-01-24T00:24:56.958Z,86.50
2019-01-24T00:25:56.966Z,75.90
2019-01-24T00:26:56.976Z,82.00
2019-01-24T00:27:56.983Z,83.40
2019-01-24T00:28:56.989Z,81.50
2019-01-24T00:29:56.998Z,82.00
2019-01-24T00:30:57.007Z,81.70
2019-01-24T00:31:57.016Z,82.90
2019-01-24T00:32:57.032Z,78.20
2019-01-24T00:33:57.039Z,77.60
2019-01-24T00:34:57.051Z,76.00
2019-01-24T00:35:57.062Z,75.50
2019-01-24T00:36:57.062Z,83.90
2019-01-24T00:37:57.069Z,96.00
2019-01-24T00:38:57.085Z,85.10
2019-01-24T00:39:57.095Z,81.70
2019-01-24T00:40:57.101Z,82.20
2019-01-24T00:41:57.110Z,76.40
2019-01-24T00:42:57.116Z,79.90
2019-01-24T00:43:57.123Z,75.10
2019-01-24T00:44:57.132Z,79.10
2019-01-24T00:45:57.142Z,80.80
2019-01-24T00:46:57.147Z,79.10
2019-01-24T00:47:57.173Z,79.20
2019-01-24T00:48:57.181Z,76.10
2019-01-24T00:49:57.180Z,80.20
2019-01-24T00:50:57.184Z,77.70
2019-01-24T00:51:57.195Z,75.80
2019-01-24T00:52:57.205Z,78.10
2019-01-24T00:53:57.227Z,75.70
2019-01-24T00:54:57.240Z,72.70
2019-01-24T00:55:57.231Z,75.60
2019-01-24T00:56:57.241Z,76.00
2019-01-24T00:57:57.252Z,78.60
2019-01-24T00:58:57.259Z,75.30
2019-01-24T00:59:57.270Z,75.70
2019-01-24T01:00:57.274Z,78.10
2019-01-24T01:01:57.284Z,78.10
2019-01-24T01:02:57.293Z,78.90
2019-01-24T01:03:57.302Z,79.20
2019-01-24T01:04:57.311Z,79.80
2019-01-24T01:05:57.322Z,76.70
2019-01-24T01:06:57.346Z,80.30
2019-01-24T01:07:57.340Z,84.00
2019-01-24T01:08:57.356Z,83.80
2019-01-24T01:09:57.359Z,79.60
2019-01-24T01:10:57.366Z,83.00
2019-01-24T01:11:57.373Z,76.10
2019-01-24T01:12:57.380Z,76.10
2019-01-24T01:13:57.396Z,71.10
2019-01-24T01:14:57.411Z,74.50
2019-01-24T01:15:57.407Z,76.00
2019-01-24T01:16:57.417Z,75.20
2019-01-24T01:17:57.449Z,75.90
2019-01-24T01:18:57.440Z,73.80
2019-01-24T01:19:57.447Z,75.10
2019-01-24T01:20:57.466Z,77.10
2019-01-24T01:21:57.465Z,77.70
2019-01-24T01:22:57.477Z,76.90
2019-01-24T01:23:57.486Z,77.80
2019-01-24T01:24:57.488Z,79.30
2019-01-24T01:25:57.503Z,78.90
2019-01-24T01:26:57.509Z,78.20
2019-01-24T01:27:57.518Z,80.00
2019-01-24T01:28:57.526Z,80.60
2019-01-24T01:29:57.533Z,79.50
2019-01-24T01:30:57.550Z,80.50
2019-01-24T01:31:57.549Z,79.60
2019-01-24T01:32:57.561Z,80.90
2019-01-24T01:33:57.571Z,76.60
2019-01-24T01:34:57.578Z,80.20
2019-01-24T01:35:57.596Z,77.90
2019-01-24T01:36:57.596Z,81.30
2019-01-24T01:37:57.604Z,79.60
2019-01-24T01:38:57.610Z,76.70
2019-01-24T01:39:57.638Z,75.40
2019-01-24T01:40:57.632Z,77.60
2019-01-24T01:41:57.644Z,79.00
2019-01-24T01:42:57.653Z,79.10
2019-01-24T01:43:57.664Z,78.40
2019-01-24T01:44:57.672Z,80.10
2019-01-24T01:45:57.672Z,77.20
2019-01-24T01:46:57.692Z,79.20
2019-01-24T01:47:57.695Z,74.40
2019-01-24T01:48:57.699Z,80.30
2019-01-24T01:49:57.715Z,75.60
2019-01-24T01:50:57.724Z,76.60
2019-01-24T01:51:57.730Z,78.40
2019-01-24T01:52:59.011Z,76.10
2019-01-24T01:53:57.753Z,77.30
2019-01-24T01:54:57.772Z,77.30
2019-01-24T01:55:57.766Z,82.80
2019-01-24T01:56:57.775Z,76.60
2019-01-24T01:57:57.785Z,77.10
2019-01-24T01:58:57.794Z,74.50
2019-01-24T01:59:57.800Z,75.30
2019-01-24T02:00:57.810Z,78.50
2019-01-24T02:01:57.817Z,79.60
2019-01-24T02:02:57.827Z,85.10
2019-01-24T02:03:57.833Z,74.40
2019-01-24T02:04:57.840Z,76.60
2019-01-24T02:05:57.858Z,80.00
2019-01-24T02:06:57.863Z,79.60
2019-01-24T02:07:57.908Z,80.50
2019-01-24T02:08:57.881Z,82.30
2019-01-24T02:09:57.887Z,84.60
2019-01-24T02:10:57.898Z,82.70
2019-01-24T02:11:57.903Z,82.20
2019-01-24T02:12:57.929Z,85.30
2019-01-24T02:13:57.930Z,79.70
2019-01-24T02:14:57.933Z,83.00
2019-01-24T02:15:57.942Z,81.80
2019-01-24T02:16:57.973Z,85.00
2019-01-24T02:17:57.962Z,78.90
2019-01-24T02:18:57.973Z,81.70
2019-01-24T02:19:57.974Z,79.30
2019-01-24T02:20:57.983Z,80.50
2019-01-24T02:21:57.998Z,80.70
2019-01-24T02:22:58.001Z,80.70
2019-01-24T02:23:58.010Z,78.60
2019-01-24T02:24:58.025Z,82.20
2019-01-24T02:25:58.045Z,80.50
2019-01-24T02:26:58.095Z,79.60
2019-01-24T02:27:58.049Z,80.50
2019-01-24T02:28:58.055Z,84.00
2019-01-24T02:29:58.099Z,84.30
2019-01-24T02:30:58.081Z,78.00
2019-01-24T02:31:58.121Z,81.00
2019-01-24T02:32:58.095Z,82.10
2019-01-24T02:33:58.105Z,81.60
2019-01-24T02:34:58.226Z,82.40
2019-01-24T02:35:58.119Z,84.00
2019-01-24T02:36:58.134Z,82.30
2019-01-24T02:37:58.150Z,85.00
2019-01-24T02:38:58.148Z,84.00
2019-01-24T02:39:58.155Z,81.30
2019-01-24T02:40:58.168Z,79.10
2019-01-24T02:41:58.175Z,85.70
2019-01-24T02:42:58.179Z,79.40
2019-01-24T02:43:58.219Z,83.80
2019-01-24T02:44:58.215Z,83.30
2019-01-24T02:45:58.210Z,81.40
2019-01-24T02:46:58.230Z,79.50
2019-01-24T02:47:58.226Z,76.30
2019-01-24T02:48:58.278Z,78.60
2019-01-24T02:49:58.246Z,80.50
2019-01-24T02:50:58.255Z,87.80
2019-01-24T02:51:58.260Z,80.70
2019-01-24T02:52:58.284Z,82.60
2019-01-24T02:53:58.279Z,80.90
2019-01-24T02:54:58.290Z,77.40
2019-01-24T02:55:58.298Z,81.90
2019-01-24T02:56:58.306Z,83.60
2019-01-24T02:57:58.317Z,84.20
2019-01-24T02:58:58.338Z,84.70
2019-01-24T02:59:58.329Z,86.30
2019-01-24T03:00:58.371Z,84.00
2019-01-24T03:01:58.357Z,85.70
2019-01-24T03:02:58.369Z,88.10
2019-01-24T03:03:58.366Z,84.60
2019-01-24T03:04:58.387Z,83.10
2019-01-24T03:05:58.392Z,81.80
2019-01-24T03:06:58.420Z,87.70
2019-01-24T03:07:58.403Z,79.50
2019-01-24T03:08:58.410Z,84.50
2019-01-24T03:38:40.212Z,61.70
2019-01-24T03:39:40.185Z,80.50
2019-01-24T03:41:32.104Z,88.40
2019-01-24T03:42:32.091Z,89.40
2019-01-24T03:44:24.002Z,81.90
2019-01-24T03:45:23.980Z,85.60
2019-01-24T03:47:15.864Z,86.40
2019-01-24T03:48:15.868Z,84.80
2019-01-24T03:50:07.837Z,88.90
2019-01-24T03:51:07.765Z,89.20
2019-01-24T03:52:59.674Z,86.20
2019-01-24T03:53:59.652Z,86.30
2019-01-24T03:55:52.060Z,83.50
2019-01-24T03:56:52.056Z,84.20
2019-01-24T03:58:43.972Z,88.70
2019-01-24T03:59:43.948Z,88.00
2019-01-24T04:01:35.845Z,83.80
2019-01-24T04:02:35.857Z,86.20
2019-01-24T04:04:27.767Z,86.20
2019-01-24T04:05:27.753Z,88.30
2019-01-24T04:07:19.648Z,82.70
2019-01-24T04:08:19.648Z,85.30
2019-01-24T04:10:11.556Z,85.90
2019-01-24T04:11:11.539Z,91.00
2019-01-24T04:13:03.456Z,88.10
2019-01-24T04:14:03.441Z,85.90
2019-01-24T04:15:55.360Z,83.20
2019-01-24T04:16:55.336Z,82.30
2019-01-24T04:18:47.251Z,83.50
2019-01-24T04:19:47.235Z,82.80
2019-01-24T04:21:39.139Z,84.40
2019-01-24T04:22:39.133Z,86.60
2019-01-24T04:24:31.057Z,88.20
2019-01-24T04:25:31.034Z,81.20
2019-01-24T04:27:22.943Z,81.70
2019-01-24T04:28:22.944Z,86.80
2019-01-24T04:30:15.384Z,83.80
2019-01-24T04:31:15.363Z,84.60
2019-01-24T04:33:07.265Z,84.80
2019-01-24T04:34:07.273Z,84.50
2019-01-24T04:35:59.181Z,86.90
2019-01-24T04:36:59.160Z,85.20
2019-01-24T04:38:51.087Z,82.30
2019-01-24T04:39:51.067Z,84.10
2019-01-24T04:41:42.997Z,84.60
2019-01-24T04:42:42.999Z,82.10
2019-01-24T04:44:34.934Z,82.50
2019-01-24T04:45:34.915Z,83.80
2019-01-24T04:47:26.812Z,84.60
2019-01-24T04:48:26.820Z,85.30
2019-01-24T04:50:18.730Z,83.90
2019-01-24T04:51:18.716Z,82.30
2019-01-24T04:53:11.144Z,83.20
2019-01-24T04:54:11.119Z,81.00
2019-01-24T04:56:03.086Z,87.30
2019-01-24T04:57:03.061Z,85.50
2019-01-24T04:58:54.974Z,83.20
2019-01-24T04:59:55.004Z,86.90
2019-01-24T05:01:46.879Z,86.40
2019-01-24T05:02:46.883Z,88.90
2019-01-24T05:04:38.797Z,82.00
2019-01-24T05:05:38.788Z,84.30
2019-01-24T05:07:30.682Z,83.20
2019-01-24T05:08:30.683Z,86.70
2019-01-24T05:10:22.603Z,89.40
2019-01-24T05:11:22.583Z,82.70
2019-01-24T05:13:14.479Z,82.90
2019-01-24T05:14:14.488Z,84.90
2019-01-24T05:16:06.403Z,77.00
2019-01-24T05:17:06.390Z,85.00
2019-01-24T05:18:58.305Z,86.90
2019-01-24T05:19:58.285Z,82.20
2019-01-24T05:21:50.191Z,87.40
2019-01-24T05:22:50.196Z,80.20
2019-01-24T05:24:42.105Z,90.20
2019-01-24T05:25:42.093Z,86.50
2019-01-24T05:27:33.992Z,86.40
2019-01-24T05:28:33.991Z,78.80
2019-01-24T05:30:25.902Z,84.00
2019-01-24T05:31:25.886Z,89.30
2019-01-24T05:33:17.787Z,84.60
2019-01-24T05:34:17.790Z,84.90
2019-01-24T05:36:09.709Z,84.30
2019-01-24T05:37:09.691Z,86.80
2019-01-24T05:39:01.610Z,86.40
2019-01-24T05:40:01.598Z,79.80
2019-01-24T05:41:53.492Z,87.20
2019-01-24T05:42:53.491Z,88.70
2019-01-24T05:44:45.406Z,88.70
2019-01-24T05:45:45.392Z,86.20
2019-01-24T05:47:37.290Z,84.80
2019-01-24T05:48:37.291Z,83.10
2019-01-24T05:50:29.716Z,83.90
2019-01-24T05:51:29.686Z,88.90
2019-01-24T05:53:21.582Z,81.50
2019-01-24T05:54:21.587Z,86.20
2019-01-24T05:56:13.529Z,82.80
2019-01-24T05:57:13.497Z,84.20
2019-01-24T05:59:05.930Z,84.50
2019-01-24T06:00:05.892Z,82.80
2019-01-24T06:01:57.790Z,87.10
2019-01-24T06:02:57.796Z,84.30
2019-01-24T06:04:49.708Z,79.10
2019-01-24T06:05:49.692Z,83.80
2019-01-24T06:07:42.082Z,86.80
2019-01-24T06:08:42.086Z,83.60
2019-01-24T06:10:34.002Z,79.10
2019-01-24T06:11:33.990Z,84.10
2019-01-24T06:13:26.379Z,81.50
2019-01-24T06:14:26.379Z,85.30
2019-01-24T06:16:18.298Z,82.90
2019-01-24T06:17:18.280Z,85.20
2019-01-24T06:19:10.188Z,83.50
2019-01-24T06:20:10.179Z,84.10
2019-01-24T06:22:02.119Z,84.70
2019-01-24T06:23:02.089Z,84.00
2019-01-24T06:24:54.003Z,80.70
2019-01-24T06:25:53.985Z,86.20
2019-01-24T06:27:45.887Z,84.80
2019-01-24T06:28:45.884Z,83.70
2019-01-24T06:30:37.831Z,83.40
2019-01-24T06:31:37.810Z,83.50
2019-01-24T06:33:29.703Z,86.00
2019-01-24T06:34:29.702Z,81.90
2019-01-24T06:36:21.852Z,81.30
2019-01-24T06:37:21.834Z,83.00
2019-01-24T06:39:13.728Z,86.40
2019-01-24T06:40:13.744Z,84.60
2019-01-24T06:42:05.646Z,84.60
2019-01-24T06:43:05.627Z,86.60
2019-01-24T06:44:57.548Z,84.20
2019-01-24T06:45:57.537Z,80.40
2019-01-24T06:47:49.437Z,86.30
2019-01-24T06:48:49.441Z,82.10
2019-01-24T06:50:41.364Z,86.10
2019-01-24T06:51:41.345Z,84.40
2019-01-24T06:53:33.259Z,84.40
2019-01-24T06:54:33.257Z,87.80
2019-01-24T06:56:25.230Z,90.80
2019-01-24T06:57:25.184Z,86.20
2019-01-24T06:59:17.083Z,85.40
2019-01-24T07:00:17.085Z,86.80
2019-01-24T07:02:09.001Z,81.90
2019-01-24T07:03:08.991Z,84.80
2019-01-24T07:05:00.906Z,82.40
2019-01-24T07:06:00.889Z,85.00
2019-01-24T07:07:52.794Z,84.20
2019-01-24T07:08:52.790Z,84.70
2019-01-24T07:10:44.723Z,84.20
2019-01-24T07:11:44.710Z,85.30
2019-01-24T07:13:37.112Z,82.70
2019-01-24T07:14:37.103Z,88.50
2019-01-24T07:16:29.019Z,83.90
2019-01-24T07:17:29.000Z,79.70
2019-01-24T07:19:20.898Z,83.90
2019-01-24T07:20:20.906Z,81.70
2019-01-24T07:22:12.816Z,82.40
2019-01-24T07:23:12.798Z,81.60
2019-01-24T07:25:04.713Z,82.50
2019-01-24T07:26:04.695Z,86.00
2019-01-24T07:27:56.667Z,83.30
2019-01-24T07:28:56.597Z,84.30
2019-01-24T07:30:49.412Z,84.80
2019-01-24T07:31:48.508Z,84.60
2019-01-24T07:33:40.394Z,82.50
2019-01-24T07:34:40.401Z,82.40
2019-01-24T07:36:32.389Z,84.80
2019-01-24T07:37:32.305Z,82.40
2019-01-24T07:39:24.201Z,82.10
2019-01-24T07:40:24.202Z,85.90
2019-01-24T07:42:16.120Z,84.00
2019-01-24T07:43:16.130Z,84.50
2019-01-24T07:45:08.133Z,81.00
2019-01-24T07:46:08.127Z,84.90
2019-01-24T07:48:00.026Z,83.90
2019-01-24T07:49:00.021Z,87.60
2019-01-24T07:50:51.944Z,87.50
2019-01-24T07:51:51.917Z,84.30
2019-01-24T07:53:43.819Z,84.60
2019-01-24T07:54:43.814Z,86.40
2019-01-24T07:56:36.226Z,82.80
2019-01-24T07:57:36.206Z,82.70
2019-01-24T07:59:28.108Z,81.30
2019-01-24T08:00:28.113Z,86.80
2019-01-24T08:02:20.031Z,77.60
2019-01-24T08:03:20.007Z,80.50
2019-01-24T08:05:11.909Z,82.70
2019-01-24T08:06:11.917Z,80.00
2019-01-24T08:08:03.834Z,82.70
2019-01-24T08:09:03.817Z,82.60
2019-01-24T08:10:56.228Z,84.10
2019-01-24T08:11:56.210Z,84.20
2019-01-24T08:13:48.125Z,82.50
2019-01-24T08:14:48.125Z,80.90
2019-01-24T08:16:40.035Z,83.30
2019-01-24T08:17:40.018Z,85.30
2019-01-24T08:19:31.919Z,82.40
2019-01-24T08:20:31.920Z,82.80
2019-01-24T08:21:31.932Z,86.50
2019-01-24T08:22:31.948Z,78.90
2019-01-24T08:23:31.952Z,86.10
2019-01-24T08:24:31.959Z,84.90
2019-01-24T08:25:31.968Z,83.40
2019-01-24T08:26:31.990Z,81.90
2019-01-24T08:27:31.995Z,82.10
2019-01-24T08:28:32.003Z,81.30
2019-01-24T08:29:32.010Z,83.20
2019-01-24T08:30:32.014Z,89.50
2019-01-24T08:31:32.028Z,86.90
2019-01-24T08:32:32.049Z,83.40
2019-01-24T08:33:32.047Z,80.10
2019-01-24T08:34:32.056Z,83.30
2019-01-24T08:35:32.057Z,80.10
2019-01-24T08:36:32.074Z,84.90
2019-01-24T08:37:32.075Z,81.70
2019-01-24T08:38:32.088Z,80.80
2019-01-24T08:39:32.104Z,84.80
2019-01-24T08:40:32.104Z,81.50
2019-01-24T08:41:32.120Z,80.40
2019-01-24T08:42:32.127Z,79.60
2019-01-24T08:43:32.184Z,79.20
2019-01-24T08:44:32.160Z,79.10
2019-01-24T08:45:32.147Z,82.20
2019-01-24T08:46:32.161Z,79.00
2019-01-24T08:47:32.169Z,77.60
2019-01-24T08:48:32.174Z,82.40
2019-01-24T08:49:32.191Z,81.00
2019-01-24T08:50:32.203Z,80.50
2019-01-24T08:51:32.204Z,78.20
2019-01-24T08:52:32.211Z,79.20
2019-01-24T08:53:32.225Z,77.80
2019-01-24T08:54:32.233Z,75.80
2019-01-24T08:55:32.245Z,79.20
2019-01-24T08:56:32.261Z,80.60
2019-01-24T08:57:32.261Z,79.60
2019-01-24T08:58:32.267Z,77.50
2019-01-24T08:59:32.281Z,82.40
2019-01-24T09:00:32.288Z,80.30
2019-01-24T09:01:32.334Z,83.90
2019-01-24T09:02:32.313Z,85.50
2019-01-24T09:03:32.333Z,81.50
2019-01-24T09:04:32.336Z,82.40
2019-01-24T09:05:32.344Z,79.90
2019-01-24T09:06:32.365Z,80.90
2019-01-24T09:07:32.386Z,84.10
2019-01-24T09:08:32.369Z,82.00
2019-01-24T09:09:32.401Z,76.40
2019-01-24T09:10:32.388Z,85.30
2019-01-24T09:11:32.401Z,79.50
2019-01-24T09:12:32.400Z,83.10
2019-01-24T09:13:32.411Z,83.10
2019-01-24T09:14:32.429Z,76.40
2019-01-24T09:15:32.458Z,80.90
2019-01-24T09:16:32.433Z,78.70
2019-01-24T09:17:32.446Z,80.80
2019-01-24T09:18:32.473Z,79.40
2019-01-24T09:19:32.470Z,79.10
2019-01-24T09:20:32.474Z,80.30
2019-01-24T09:21:32.534Z,81.30
2019-01-24T09:22:32.528Z,79.10
2019-01-24T09:23:32.509Z,79.70
2019-01-24T09:24:32.533Z,78.10
2019-01-24T09:25:32.570Z,77.10
2019-01-24T09:26:32.557Z,78.30
2019-01-24T09:27:32.618Z,78.50
2019-01-24T09:28:32.568Z,80.50
2019-01-24T09:29:32.607Z,77.90
2019-01-24T09:30:32.588Z,84.90
2019-01-24T09:31:32.600Z,79.40
2019-01-24T09:32:32.597Z,82.60
2019-01-24T09:33:32.618Z,79.70
2019-01-24T09:34:32.603Z,81.30
2019-01-24T09:35:32.619Z,79.10
2019-01-24T09:36:32.634Z,78.00
2019-01-24T09:37:32.642Z,81.90
2019-01-24T09:38:32.645Z,78.60
2019-01-24T09:39:32.650Z,82.20
2019-01-24T09:40:32.670Z,84.60
2019-01-24T09:41:32.680Z,78.40
2019-01-24T09:42:32.774Z,82.20
2019-01-24T09:43:32.805Z,77.20
2019-01-24T09:44:32.703Z,79.80
2019-01-24T09:45:32.713Z,78.10
2019-01-24T09:46:32.730Z,80.00
2019-01-24T09:47:32.744Z,80.70
2019-01-24T09:48:32.742Z,79.30
2019-01-24T09:49:32.758Z,80.50
2019-01-24T09:50:32.763Z,75.20
2019-01-24T09:51:32.776Z,83.10
2019-01-24T09:52:32.777Z,77.70
2019-01-24T09:53:32.787Z,81.20
2019-01-24T09:54:32.814Z,80.10
2019-01-24T09:55:32.862Z,82.20
2019-01-24T09:56:32.811Z,78.50
2019-01-24T09:57:32.823Z,76.20
2019-01-24T09:58:32.833Z,76.10
2019-01-24T09:59:32.868Z,77.60
2019-01-24T10:00:32.853Z,79.50
2019-01-24T10:01:32.860Z,79.90
2019-01-24T10:02:32.874Z,76.10
2019-01-24T10:03:32.877Z,75.30
2019-01-24T10:04:32.893Z,77.00
2019-01-24T10:05:32.991Z,75.70
2019-01-24T10:06:36.324Z,72.80
2019-01-24T10:07:32.923Z,74.80
2019-01-24T10:08:32.928Z,76.20
2019-01-24T10:09:32.932Z,78.30
2019-01-24T10:10:32.949Z,76.90
2019-01-24T10:11:32.960Z,78.20
2019-01-24T10:12:32.983Z,76.00
2019-01-24T10:13:32.993Z,75.30
2019-01-24T10:14:32.979Z,75.40
2019-01-24T10:15:33.037Z,77.20
2019-01-24T10:16:33.013Z,75.00
2019-01-24T10:17:33.808Z,77.90
2019-01-24T10:18:33.024Z,75.70
2019-01-24T10:19:33.099Z,81.70
2019-01-24T10:20:33.046Z,80.40
2019-01-24T10:21:33.054Z,79.70
2019-01-24T10:22:33.058Z,80.50
2019-01-24T10:23:33.069Z,77.50
2019-01-24T10:24:33.089Z,78.50
2019-01-24T10:25:33.157Z,78.90
2019-01-24T10:26:33.097Z,74.70
2019-01-24T10:27:33.110Z,82.40
2019-01-24T10:28:33.119Z,75.30
2019-01-24T10:29:33.135Z,81.40
2019-01-24T10:30:33.137Z,78.90
2019-01-24T10:31:33.147Z,74.10
2019-01-24T10:32:33.181Z,78.50
2019-01-24T10:33:33.162Z,77.30
2019-01-24T10:34:33.179Z,82.00
2019-01-24T10:35:33.179Z,79.00
2019-01-24T10:36:33.191Z,78.20
2019-01-24T10:37:33.202Z,78.80
2019-01-24T10:38:33.220Z,82.30
2019-01-24T10:39:33.220Z,75.60
2019-01-24T10:40:33.227Z,77.80
2019-01-24T10:41:33.246Z,77.30
2019-01-24T10:42:33.254Z,72.50
2019-01-24T10:43:33.260Z,73.20
2019-01-24T10:44:33.271Z,79.00
2019-01-24T10:45:33.282Z,75.90
2019-01-24T10:46:33.287Z,76.80
2019-01-24T10:47:33.308Z,76.80
2019-01-24T10:48:33.316Z,74.70
2019-01-24T10:49:33.326Z,78.30
2019-01-24T10:50:33.331Z,77.10
2019-01-24T10:51:33.345Z,77.50
2019-01-24T10:52:33.351Z,77.60
2019-01-24T10:53:33.367Z,77.70
2019-01-24T10:54:33.398Z,78.40
2019-01-24T10:55:33.378Z,81.40
2019-01-24T10:56:33.390Z,77.80
2019-01-24T10:57:33.399Z,78.00
2019-01-24T10:58:33.409Z,81.80
2019-01-24T10:59:33.438Z,81.40
2019-01-24T11:00:33.434Z,74.40
2019-01-24T11:01:33.437Z,76.00
2019-01-24T11:02:33.478Z,81.30
2019-01-24T11:03:33.466Z,82.10
2019-01-24T11:04:33.481Z,76.70
2019-01-24T11:05:33.485Z,79.00
2019-01-24T11:06:33.497Z,79.00
2019-01-24T11:07:33.506Z,79.50
2019-01-24T11:08:33.514Z,78.10
2019-01-24T11:09:33.522Z,78.50
2019-01-24T11:10:33.536Z,76.50
2019-01-24T11:11:33.560Z,76.00
2019-01-24T11:12:33.552Z,78.30
2019-01-24T11:13:33.558Z,79.90
2019-01-24T11:14:33.574Z,81.10
2019-01-24T11:15:33.580Z,79.50
2019-01-24T11:16:33.590Z,80.60
2019-01-24T11:17:33.611Z,76.20
2019-01-24T11:18:33.615Z,80.50
2019-01-24T11:19:33.617Z,79.90
2019-01-24T11:20:33.649Z,79.30
2019-01-24T11:21:34.358Z,77.20
2019-01-24T11:22:33.647Z,77.30
2019-01-24T11:23:33.667Z,81.10
2019-01-24T11:24:33.673Z,78.80
2019-01-24T11:25:33.682Z,79.60
2019-01-24T11:26:33.686Z,76.20
2019-01-24T11:27:33.697Z,75.10
2019-01-24T11:28:33.713Z,78.00
2019-01-24T11:29:33.733Z,75.60
2019-01-24T11:30:33.727Z,81.00
2019-01-24T11:31:33.744Z,79.00
2019-01-24T11:32:33.747Z,80.40
2019-01-24T11:33:33.763Z,80.50
2019-01-24T11:34:33.773Z,75.70
2019-01-24T11:35:33.785Z,77.00
2019-01-24T11:36:33.793Z,76.00
2019-01-24T11:37:33.794Z,78.50
2019-01-24T11:38:33.810Z,77.70
2019-01-24T11:39:34.237Z,79.30
2019-01-24T11:40:33.829Z,76.00
2019-01-24T11:41:33.859Z,76.70
2019-01-24T11:42:33.851Z,79.20
2019-01-24T11:43:33.861Z,78.60
2019-01-24T11:44:33.870Z,78.40
2019-01-24T11:45:33.877Z,76.90
2019-01-24T11:46:33.896Z,82.30
2019-01-24T11:47:33.900Z,80.50
2019-01-24T11:48:33.915Z,77.40
2019-01-24T11:49:33.919Z,75.80
2019-01-24T11:50:33.931Z,81.30
2019-01-24T11:51:33.958Z,78.40
2019-01-24T11:52:33.952Z,76.50
2019-01-24T11:53:33.967Z,76.80
2019-01-24T11:54:34.053Z,79.80
2019-01-24T11:55:33.985Z,82.80
2019-01-24T11:56:34.001Z,82.50
2019-01-24T11:57:34.002Z,79.90
2019-01-24T11:58:34.041Z,79.50
2019-01-24T11:59:34.041Z,80.00
2019-01-24T12:00:34.036Z,79.40
2019-01-24T12:01:34.043Z,76.80
2019-01-24T12:02:39.656Z,77.30
2019-01-24T12:03:34.080Z,74.90
2019-01-24T12:04:34.077Z,73.60
2019-01-24T12:05:34.095Z,78.70
2019-01-24T12:06:34.100Z,76.30
2019-01-24T12:07:34.102Z,79.20
2019-01-24T12:08:34.138Z,76.90
2019-01-24T12:09:34.124Z,78.30
2019-01-24T12:10:34.140Z,78.00
2019-01-24T12:11:34.145Z,76.00
2019-01-24T12:12:34.159Z,73.20
2019-01-24T12:13:34.178Z,76.50
2019-01-24T12:14:34.180Z,76.80
2019-01-24T12:15:34.201Z,73.20
2019-01-24T12:16:34.195Z,73.30
2019-01-24T12:17:34.241Z,78.50
2019-01-24T12:18:34.214Z,78.80
2019-01-24T12:19:34.228Z,76.80
2019-01-24T12:20:34.239Z,80.00
2019-01-24T12:21:34.250Z,75.40
2019-01-24T12:22:34.266Z,76.80
2019-01-24T12:23:34.272Z,80.30
2019-01-24T12:24:34.279Z,78.30
2019-01-24T12:25:34.287Z,74.80
2019-01-24T12:26:34.296Z,75.40
2019-01-24T12:27:34.311Z,80.70
2019-01-24T12:28:34.320Z,75.40
2019-01-24T12:29:34.332Z,78.30
2019-01-24T12:30:34.336Z,74.60
2019-01-24T12:31:34.350Z,78.40
2019-01-24T12:32:34.367Z,80.30
2019-01-24T12:33:34.370Z,71.30
2019-01-24T12:34:34.393Z,78.10
2019-01-24T12:35:34.404Z,75.40
2019-01-24T12:36:34.406Z,80.60
2019-01-24T12:37:34.417Z,79.00
2019-01-24T12:38:34.423Z,77.70
2019-01-24T12:39:34.436Z,79.20
2019-01-24T12:40:34.448Z,74.50
2019-01-24T12:41:34.457Z,80.70
2019-01-24T12:42:34.469Z,76.50
2019-01-24T12:43:34.494Z,77.80
2019-01-24T12:44:34.499Z,81.30
2019-01-24T12:45:34.496Z,76.50
2019-01-24T12:46:34.510Z,74.90
2019-01-24T12:47:34.569Z,79.30
2019-01-24T12:48:34.526Z,77.00
2019-01-24T12:49:34.535Z,74.00
2019-01-24T12:50:34.569Z,79.30
2019-01-24T12:51:34.566Z,78.60
2019-01-24T12:52:34.577Z,77.90
2019-01-24T12:53:34.587Z,82.80
2019-01-24T12:54:34.590Z,78.60
2019-01-24T12:55:34.599Z,77.40
2019-01-24T12:56:34.612Z,79.60
2019-01-24T12:57:34.621Z,76.40
2019-01-24T12:58:34.633Z,76.60
2019-01-24T12:59:34.646Z,75.60
2019-01-24T13:00:34.651Z,80.70
2019-01-24T13:01:34.663Z,78.20
2019-01-24T13:02:34.674Z,74.30
2019-01-24T13:03:34.689Z,75.10
2019-01-24T13:04:34.705Z,76.50
2019-01-24T13:05:34.706Z,78.90
2019-01-24T13:06:34.718Z,77.90
2019-01-24T13:07:34.728Z,78.20
2019-01-24T13:08:34.738Z,72.90
2019-01-24T13:09:34.745Z,79.40
2019-01-24T13:10:34.757Z,68.40
2019-01-24T13:11:34.766Z,69.60
2019-01-24T13:12:34.780Z,75.00
2019-01-24T13:13:34.786Z,71.00
2019-01-24T13:14:34.798Z,69.00
2019-01-24T13:15:34.806Z,70.90
2019-01-24T13:16:34.819Z,66.60
2019-01-24T13:17:34.832Z,69.90
2019-01-24T13:18:34.839Z,70.40
2019-01-24T13:19:34.858Z,71.70
2019-01-24T13:20:34.864Z,73.70
2019-01-24T13:21:34.874Z,69.90
2019-01-24T13:22:34.878Z,71.40
2019-01-24T13:23:34.903Z,73.00
2019-01-24T13:24:34.901Z,70.30
2019-01-24T13:25:34.915Z,73.00
2019-01-24T13:26:34.928Z,76.10
2019-01-24T13:27:34.934Z,74.00
2019-01-24T13:28:34.945Z,74.50
2019-01-24T13:29:34.959Z,71.50
2019-01-24T13:30:34.962Z,69.30
2019-01-24T13:31:34.980Z,69.40
2019-01-24T13:32:34.985Z,74.10
2019-01-24T13:33:35.005Z,70.00
2019-01-24T13:34:35.007Z,66.40
2019-01-24T13:35:35.016Z,68.10
2019-01-24T13:36:35.026Z,65.90
2019-01-24T13:37:35.035Z,69.80
2019-01-24T13:38:35.050Z,69.60
2019-01-24T13:39:35.058Z,67.90
2019-01-24T13:40:35.065Z,70.80
2019-01-24T13:41:35.078Z,74.80
2019-01-24T13:42:35.088Z,71.50
2019-01-24T13:43:35.097Z,71.50
2019-01-24T13:44:35.111Z,70.40
2019-01-24T13:45:35.119Z,70.40
2019-01-24T13:46:35.127Z,70.20
2019-01-24T13:47:35.159Z,73.50
2019-01-24T13:48:35.146Z,71.30
2019-01-24T13:49:35.161Z,74.30
2019-01-24T13:50:35.179Z,72.20
2019-01-24T13:51:35.179Z,70.80
2019-01-24T13:52:35.195Z,73.00
2019-01-24T13:53:35.198Z,66.60
2019-01-24T13:54:35.232Z,68.20
2019-01-24T13:55:35.237Z,67.50
2019-01-24T13:56:35.234Z,70.30
2019-01-24T13:57:35.246Z,67.80
2019-01-24T13:58:35.256Z,69.90
2019-01-24T13:59:35.343Z,70.60
2019-01-24T14:00:35.271Z,71.40
2019-01-24T14:01:35.334Z,67.60
2019-01-24T14:02:35.301Z,68.40
2019-01-24T14:03:41.758Z,74.10
2019-01-24T14:04:35.311Z,71.50
2019-01-24T14:05:35.321Z,73.70
2019-01-24T14:06:35.330Z,73.70
2019-01-24T14:07:35.343Z,70.20
2019-01-24T14:08:35.354Z,72.70
2019-01-24T14:09:35.362Z,69.90
2019-01-24T14:10:35.377Z,68.70
2019-01-24T14:11:35.384Z,71.00
2019-01-24T14:12:35.398Z,75.00
2019-01-24T14:13:35.417Z,84.30
2019-01-24T14:14:35.431Z,79.80
2019-01-24T14:15:35.450Z,81.20
2019-01-24T14:16:35.483Z,81.80
2019-01-24T14:17:35.448Z,79.70
2019-01-24T14:18:35.462Z,87.40
2019-01-24T14:19:35.474Z,76.70
2019-01-24T14:20:35.475Z,73.80
2019-01-24T14:21:35.486Z,70.50
2019-01-24T14:22:35.498Z,67.60
2019-01-24T14:23:35.505Z,66.70
2019-01-24T14:24:35.516Z,71.00
2019-01-24T14:25:35.527Z,68.20
2019-01-24T14:26:35.537Z,69.40
2019-01-24T14:27:35.551Z,72.60
2019-01-24T14:28:35.554Z,71.30
2019-01-24T14:29:35.569Z,70.60
2019-01-24T14:30:35.580Z,73.60
2019-01-24T14:31:35.591Z,68.90
2019-01-24T14:32:35.603Z,73.30
2019-01-24T14:33:35.612Z,72.90
2019-01-24T14:34:35.620Z,69.40
2019-01-24T14:35:35.630Z,69.80
2019-01-24T14:36:35.634Z,78.40
2019-01-24T14:37:39.736Z,75.80
2019-01-24T14:38:35.656Z,77.10
2019-01-24T14:39:35.673Z,77.10
2019-01-24T14:40:35.675Z,68.70
2019-01-24T14:41:35.688Z,72.90
2019-01-24T14:42:35.695Z,72.60
2019-01-24T14:43:35.706Z,70.50
2019-01-24T14:44:35.717Z,70.00
2019-01-24T14:45:35.730Z,73.40
2019-01-24T14:46:35.737Z,67.60