createdAt,value
2019-01-19T00:00:25.797Z,1013.77
2019-01-19T00:00:51.914Z,1013.83
2019-01-19T00:01:18.021Z,1013.76
2019-01-19T00:01:44.158Z,1013.8
2019-01-19T00:02:10.316Z,1013.79
2019-01-19T00:02:36.420Z,1013.8
2019-01-19T00:03:02.520Z,1013.77
2019-01-19T00:03:28.622Z,1013.76
2019-01-19T00:03:54.724Z,1013.79
2019-01-19T00:04:20.830Z,1013.79
2019-01-19T00:04:46.946Z,1013.79
2019-01-19T00:05:15.048Z,1013.75
2019-01-19T00:05:41.149Z,1013.74
2019-01-19T00:06:07.256Z,1013.75
2019-01-19T00:06:33.550Z,1013.78
2019-01-19T00:06:59.650Z,1013.7
2019-01-19T00:07:25.747Z,1013.73
2019-01-19T00:07:51.861Z,1013.7
2019-01-19T00:08:17.953Z,1013.72
2019-01-19T00:08:44.072Z,1013.75
2019-01-19T00:09:10.211Z,1013.71
2019-01-19T00:09:36.684Z,1013.72
2019-01-19T00:10:02.775Z,1013.7
2019-01-19T00:10:28.886Z,1013.69
2019-01-19T00:10:54.972Z,1013.7
2019-01-19T00:11:21.084Z,1013.69
2019-01-19T00:11:47.226Z,1013.69
2019-01-19T00:12:13.327Z,1013.7
2019-01-19T00:12:39.463Z,1013.66
2019-01-19T00:13:05.738Z,1013.7
2019-01-19T00:13:31.839Z,1013.74
2019-01-19T00:13:57.945Z,1013.68
2019-01-19T00:14:24.070Z,1013.69
2019-01-19T00:14:50.203Z,1013.7
2019-01-19T00:15:16.308Z,1013.69
2019-01-19T00:15:42.407Z,1013.68
2019-01-19T00:16:08.513Z,1013.72
2019-01-19T00:16:34.637Z,1013.69
2019-01-19T00:17:00.730Z,1013.69
2019-01-19T00:17:26.834Z,1013.72
2019-01-19T00:17:52.966Z,1013.68
2019-01-19T00:18:19.067Z,1013.71
2019-01-19T00:18:45.170Z,1013.66
2019-01-19T00:19:11.276Z,1013.68
2019-01-19T00:19:37.380Z,1013.66
2019-01-19T00:20:03.509Z,1013.66
2019-01-19T00:20:29.641Z,1013.69
2019-01-19T00:20:55.869Z,1013.63
2019-01-19T00:21:22.013Z,1013.65
2019-01-19T00:21:48.124Z,1013.67
2019-01-19T00:22:14.227Z,1013.7
2019-01-19T00:22:40.358Z,1013.67
2019-01-19T00:23:06.458Z,1013.63
2019-01-19T00:23:32.560Z,1013.67
2019-01-19T00:23:58.681Z,1013.64
2019-01-19T00:24:25.655Z,1013.67
2019-01-19T00:24:51.806Z,1013.63
2019-01-19T00:25:17.917Z,1013.63
2019-01-19T00:25:44.047Z,1013.63
2019-01-19T00:26:10.163Z,1013.59
2019-01-19T00:26:36.260Z,1013.6
2019-01-19T00:27:02.376Z,1013.63
2019-01-19T00:27:28.513Z,1013.6
2019-01-19T00:27:54.638Z,1013.59
2019-01-19T00:28:20.737Z,1013.6
2019-01-19T00:28:46.875Z,1013.61
2019-01-19T00:29:12.998Z,1013.59
2019-01-19T00:29:39.100Z,1013.6
2019-01-19T00:30:05.207Z,1013.62
2019-01-19T00:30:31.385Z,1013.6
2019-01-19T00:30:57.489Z,1013.62
2019-01-19T00:31:23.597Z,1013.62
2019-01-19T00:31:49.696Z,1013.6
2019-01-19T00:32:15.808Z,1013.61
2019-01-19T00:32:41.908Z,1013.61
2019-01-19T00:33:08.012Z,1013.64
2019-01-19T00:33:34.120Z,1013.62
2019-01-19T00:34:01.024Z,1013.62
2019-01-19T00:34:33.794Z,1013.61
2019-01-19T00:34:55.088Z,1013.59
2019-01-19T00:35:22.207Z,1013.6
2019-01-19T00:35:48.314Z,1013.57
2019-01-19T00:36:14.425Z,1013.59
2019-01-19T00:36:40.523Z,1013.63
2019-01-19T00:37:06.628Z,1013.58
2019-01-19T00:37:32.727Z,1013.61
2019-01-19T00:37:58.828Z,1013.61
2019-01-19T00:38:24.935Z,1013.63
2019-01-19T00:38:51.041Z,1013.6
2019-01-19T00:39:17.138Z,1013.61
2019-01-19T00:39:43.277Z,1013.65
2019-01-19T00:40:09.403Z,1013.59
2019-01-19T00:40:35.510Z,1013.64
2019-01-19T00:41:01.618Z,1013.63
2019-01-19T00:41:27.711Z,1013.66
2019-01-19T00:41:53.819Z,1013.64
2019-01-19T00:42:19.923Z,1013.63
2019-01-19T00:42:46.023Z,1013.68
2019-01-19T00:43:12.125Z,1013.67
2019-01-19T00:43:38.235Z,1013.65
2019-01-19T00:44:04.334Z,1013.63
2019-01-19T00:44:30.440Z,1013.67
2019-01-19T00:44:56.540Z,1013.65
2019-01-19T00:45:22.652Z,1013.66
2019-01-19T00:45:48.781Z,1013.64
2019-01-19T00:46:14.882Z,1013.62
2019-01-19T00:46:40.992Z,1013.64
2019-01-19T00:47:07.096Z,1013.62
2019-01-19T00:47:33.198Z,1013.62
2019-01-19T00:47:59.302Z,1013.65
2019-01-19T00:48:25.408Z,1013.61
2019-01-19T00:48:51.511Z,1013.62
2019-01-19T00:49:17.610Z,1013.65
2019-01-19T00:49:43.715Z,1013.65
2019-01-19T00:50:09.824Z,1013.65
2019-01-19T00:50:35.925Z,1013.61
2019-01-19T00:51:02.030Z,1013.63
2019-01-19T00:51:28.136Z,1013.66
2019-01-19T00:51:54.269Z,1013.62
2019-01-19T00:52:20.373Z,1013.63
2019-01-19T00:52:46.474Z,1013.67
2019-01-19T00:53:12.577Z,1013.66
2019-01-19T00:53:38.708Z,1013.63
2019-01-19T00:54:04.810Z,1013.63
2019-01-19T00:54:30.914Z,1013.64
2019-01-19T00:54:57.016Z,1013.63
2019-01-19T00:55:23.125Z,1013.62
2019-01-19T00:55:49.229Z,1013.63
2019-01-19T00:56:15.335Z,1013.64
2019-01-19T00:56:41.468Z,1013.61
2019-01-19T00:57:07.570Z,1013.67
2019-01-19T00:57:33.679Z,1013.65
2019-01-19T00:57:59.788Z,1013.66
2019-01-19T00:58:25.888Z,1013.66
2019-01-19T00:58:51.984Z,1013.7
2019-01-19T00:59:18.096Z,1013.69
2019-01-19T00:59:44.202Z,1013.68
2019-01-19T01:00:10.308Z,1013.68
2019-01-19T01:00:36.412Z,1013.66
2019-01-19T01:01:02.518Z,1013.68
2019-01-19T01:01:28.636Z,1013.69
2019-01-19T01:01:54.743Z,1013.69
2019-01-19T01:02:20.875Z,1013.65
2019-01-19T01:02:46.980Z,1013.64
2019-01-19T01:03:13.083Z,1013.67
2019-01-19T01:03:39.219Z,1013.63
2019-01-19T01:04:05.314Z,1013.7
2019-01-19T01:04:31.419Z,1013.63
2019-01-19T01:04:57.520Z,1013.68
2019-01-19T01:05:25.314Z,1013.66
2019-01-19T01:05:51.551Z,1013.67
2019-01-19T01:06:17.660Z,1013.63
2019-01-19T01:06:43.761Z,1013.63
2019-01-19T01:07:09.860Z,1013.66
2019-01-19T01:07:35.960Z,1013.62
2019-01-19T01:08:02.060Z,1013.64
2019-01-19T01:08:28.189Z,1013.66
2019-01-19T01:08:54.295Z,1013.66
2019-01-19T01:09:20.391Z,1013.62
2019-01-19T01:09:46.497Z,1013.61
2019-01-19T01:10:12.632Z,1013.63
2019-01-19T01:10:38.736Z,1013.61
2019-01-19T01:11:04.839Z,1013.61
2019-01-19T01:11:30.936Z,1013.63
2019-01-19T01:11:57.104Z,1013.61
2019-01-19T01:12:23.208Z,1013.62
2019-01-19T01:12:49.340Z,1013.63
2019-01-19T01:13:15.468Z,1013.62
2019-01-19T01:13:41.570Z,1013.6
2019-01-19T01:14:07.674Z,1013.62
2019-01-19T01:14:33.812Z,1013.63
2019-01-19T01:14:59.907Z,1013.64
2019-01-19T01:15:26.015Z,1013.58
2019-01-19T01:15:52.117Z,1013.63
2019-01-19T01:16:18.218Z,1013.57
2019-01-19T01:16:44.324Z,1013.59
2019-01-19T01:17:10.426Z,1013.61
2019-01-19T01:17:36.533Z,1013.64
2019-01-19T01:18:02.640Z,1013.63
2019-01-19T01:18:28.767Z,1013.6
2019-01-19T01:18:54.905Z,1013.57
2019-01-19T01:19:21.006Z,1013.56
2019-01-19T01:19:47.109Z,1013.6
2019-01-19T01:20:13.222Z,1013.58
2019-01-19T01:20:39.328Z,1013.61
2019-01-19T01:21:05.423Z,1013.61
2019-01-19T01:21:31.527Z,1013.61
2019-01-19T01:21:57.633Z,1013.55
2019-01-19T01:22:23.732Z,1013.56
2019-01-19T01:22:49.836Z,1013.58
2019-01-19T01:23:15.946Z,1013.58
2019-01-19T01:23:42.051Z,1013.58
2019-01-19T01:24:08.155Z,1013.58
2019-01-19T01:24:34.329Z,1013.57
2019-01-19T01:25:00.459Z,1013.55
2019-01-19T01:25:26.563Z,1013.58
2019-01-19T01:25:52.667Z,1013.55
2019-01-19T01:26:18.767Z,1013.52
2019-01-19T01:26:44.895Z,1013.56
2019-01-19T01:27:11.004Z,1013.5
2019-01-19T01:27:37.105Z,1013.56
2019-01-19T01:28:03.200Z,1013.58
2019-01-19T01:28:29.336Z,1013.54
2019-01-19T01:28:55.433Z,1013.55
2019-01-19T01:29:21.559Z,1013.56
2019-01-19T01:29:47.666Z,1013.52
2019-01-19T01:30:13.766Z,1013.55
2019-01-19T01:30:39.878Z,1013.54
2019-01-19T01:31:05.972Z,1013.54
2019-01-19T01:31:32.111Z,1013.53
2019-01-19T01:31:58.212Z,1013.52
2019-01-19T01:32:24.310Z,1013.52
2019-01-19T01:32:50.452Z,1013.56
2019-01-19T01:33:16.615Z,1013.53
2019-01-19T01:33:42.722Z,1013.55
2019-01-19T01:34:08.822Z,1013.52
2019-01-19T01:34:34.916Z,1013.54
2019-01-19T01:35:01.020Z,1013.54
2019-01-19T01:35:32.544Z,1013.5
2019-01-19T01:35:54.210Z,1013.54
2019-01-19T01:36:20.316Z,1013.54
2019-01-19T01:36:46.421Z,1013.53
2019-01-19T01:37:12.522Z,1013.54
2019-01-19T01:37:38.627Z,1013.52
2019-01-19T01:38:04.734Z,1013.49
2019-01-19T01:38:30.835Z,1013.54
2019-01-19T01:38:56.941Z,1013.53
2019-01-19T01:39:23.042Z,1013.53
2019-01-19T01:39:49.152Z,1013.55
2019-01-19T01:40:15.258Z,1013.53
2019-01-19T01:40:41.420Z,1013.5
2019-01-19T01:41:07.526Z,1013.52
2019-01-19T01:41:33.631Z,1013.51
2019-01-19T01:41:59.733Z,1013.5
2019-01-19T01:42:25.832Z,1013.51
2019-01-19T01:42:51.933Z,1013.48
2019-01-19T01:43:18.042Z,1013.49
2019-01-19T01:43:44.151Z,1013.48
2019-01-19T01:44:10.252Z,1013.46
2019-01-19T01:44:36.358Z,1013.47
2019-01-19T01:45:02.465Z,1013.49
2019-01-19T01:45:28.565Z,1013.49
2019-01-19T01:45:54.696Z,1013.47
2019-01-19T01:46:20.839Z,1013.48
2019-01-19T01:46:46.943Z,1013.5
2019-01-19T01:47:13.059Z,1013.44
2019-01-19T01:47:39.177Z,1013.47
2019-01-19T01:48:05.307Z,1013.45
2019-01-19T01:48:31.418Z,1013.45
2019-01-19T01:48:57.543Z,1013.48
2019-01-19T01:49:23.635Z,1013.46
2019-01-19T01:49:49.745Z,1013.47
2019-01-19T01:50:15.882Z,1013.47
2019-01-19T01:50:41.985Z,1013.41
2019-01-19T01:51:08.094Z,1013.46
2019-01-19T01:51:34.195Z,1013.46
2019-01-19T01:52:00.324Z,1013.45
2019-01-19T01:52:26.429Z,1013.47
2019-01-19T01:52:52.532Z,1013.43
2019-01-19T01:53:18.626Z,1013.45
2019-01-19T01:53:44.726Z,1013.44
2019-01-19T01:54:10.828Z,1013.42
2019-01-19T01:54:36.939Z,1013.45
2019-01-19T01:55:03.038Z,1013.42
2019-01-19T01:55:29.145Z,1013.42
2019-01-19T01:55:55.249Z,1013.4
2019-01-19T01:56:21.345Z,1013.41
2019-01-19T01:56:47.450Z,1013.42
2019-01-19T01:57:13.553Z,1013.43
2019-01-19T01:57:39.652Z,1013.38
2019-01-19T01:58:05.760Z,1013.38
2019-01-19T01:58:31.863Z,1013.37
2019-01-19T01:58:57.960Z,1013.34
2019-01-19T01:59:24.063Z,1013.34
2019-01-19T01:59:50.169Z,1013.35
2019-01-19T02:00:16.269Z,1013.36
2019-01-19T02:00:42.370Z,1013.37
2019-01-19T02:01:08.509Z,1013.35
2019-01-19T02:01:34.616Z,1013.38
2019-01-19T02:02:00.710Z,1013.31
2019-01-19T02:02:26.838Z,1013.32
2019-01-19T02:02:52.948Z,1013.33
2019-01-19T02:03:19.056Z,1013.34
2019-01-19T02:03:45.158Z,1013.34
2019-01-19T02:04:11.264Z,1013.31
2019-01-19T02:04:37.369Z,1013.31
2019-01-19T02:05:03.470Z,1013.31
2019-01-19T02:05:29.574Z,1013.32
2019-01-19T02:05:56.671Z,1013.32
2019-01-19T02:06:22.770Z,1013.29
2019-01-19T02:06:48.901Z,1013.34
2019-01-19T02:07:15.004Z,1013.34
2019-01-19T02:07:41.136Z,1013.31
2019-01-19T02:08:07.238Z,1013.34
2019-01-19T02:08:33.344Z,1013.3
2019-01-19T02:08:59.476Z,1013.27
2019-01-19T02:09:25.582Z,1013.25
2019-01-19T02:09:51.688Z,1013.28
2019-01-19T02:10:17.800Z,1013.28
2019-01-19T02:10:43.898Z,1013.29
2019-01-19T02:11:09.999Z,1013.27
2019-01-19T02:11:36.127Z,1013.31
2019-01-19T02:12:02.258Z,1013.3
2019-01-19T02:12:28.365Z,1013.3
2019-01-19T02:12:54.467Z,1013.28
2019-01-19T02:13:20.604Z,1013.27
2019-01-19T02:13:46.728Z,1013.27
2019-01-19T02:14:12.836Z,1013.28
2019-01-19T02:14:38.935Z,1013.31
2019-01-19T02:15:05.044Z,1013.3
2019-01-19T02:15:31.145Z,1013.27
2019-01-19T02:15:57.251Z,1013.27
2019-01-19T02:16:23.351Z,1013.29
2019-01-19T02:16:49.456Z,1013.28
2019-01-19T02:17:15.566Z,1013.28
2019-01-19T02:17:41.664Z,1013.27
2019-01-19T02:18:07.801Z,1013.26
2019-01-19T02:18:33.896Z,1013.33
2019-01-19T02:19:00.008Z,1013.24
2019-01-19T02:19:26.142Z,1013.25
2019-01-19T02:19:52.236Z,1013.25
2019-01-19T02:20:18.342Z,1013.25
2019-01-19T02:20:44.441Z,1013.27
2019-01-19T02:21:10.547Z,1013.21
2019-01-19T02:21:36.650Z,1013.24
2019-01-19T02:22:02.754Z,1013.23
2019-01-19T02:22:28.851Z,1013.19
2019-01-19T02:22:54.959Z,1013.23
2019-01-19T02:23:21.062Z,1013.22
2019-01-19T02:23:47.164Z,1013.21
2019-01-19T02:24:13.262Z,1013.2
2019-01-19T02:24:39.364Z,1013.23
2019-01-19T02:25:05.463Z,1013.22
2019-01-19T02:25:31.568Z,1013.25
2019-01-19T02:25:57.670Z,1013.25
2019-01-19T02:26:23.777Z,1013.25
2019-01-19T02:26:49.876Z,1013.29
2019-01-19T02:27:15.982Z,1013.26
2019-01-19T02:27:42.091Z,1013.25
2019-01-19T02:28:08.190Z,1013.24
2019-01-19T02:28:34.286Z,1013.19
2019-01-19T02:29:00.416Z,1013.21
2019-01-19T02:29:26.522Z,1013.23
2019-01-19T02:29:52.649Z,1013.21
2019-01-19T02:30:18.802Z,1013.23
2019-01-19T02:30:44.916Z,1013.25
2019-01-19T02:31:11.015Z,1013.2
2019-01-19T02:31:37.127Z,1013.21
2019-01-19T02:32:04.242Z,1013.22
2019-01-19T02:32:30.367Z,1013.2
2019-01-19T02:32:56.502Z,1013.2
2019-01-19T02:33:22.604Z,1013.19
2019-01-19T02:33:48.706Z,1013.17
2019-01-19T02:34:14.814Z,1013.21
2019-01-19T02:34:40.910Z,1013.19
2019-01-19T02:35:07.023Z,1013.18
2019-01-19T02:35:33.153Z,1013.18
2019-01-19T02:36:00.278Z,1013.15
2019-01-19T02:36:26.369Z,1013.19
2019-01-19T02:36:52.469Z,1013.17
2019-01-19T02:37:18.571Z,1013.16
2019-01-19T02:37:44.687Z,1013.14
2019-01-19T02:38:10.790Z,1013.13
2019-01-19T02:38:36.890Z,1013.15
2019-01-19T02:39:03.028Z,1013.11
2019-01-19T02:39:29.128Z,1013.13
2019-01-19T02:39:55.237Z,1013.12
2019-01-19T02:40:21.339Z,1013.13
2019-01-19T02:40:47.443Z,1013.09
2019-01-19T02:41:13.542Z,1013.13
2019-01-19T02:41:39.642Z,1013.13
2019-01-19T02:42:05.752Z,1013.13
2019-01-19T02:42:31.862Z,1013.1
2019-01-19T02:42:57.963Z,1013.05
2019-01-19T02:43:24.096Z,1013.07
2019-01-19T02:43:50.232Z,1013.05
2019-01-19T02:44:16.348Z,1013.07
2019-01-19T02:44:42.471Z,1013.05
2019-01-19T02:45:08.604Z,1013.09
2019-01-19T02:45:34.705Z,1013.1
2019-01-19T02:46:00.816Z,1013.1
2019-01-19T02:46:26.945Z,1013.05
2019-01-19T02:46:53.043Z,1013.09
2019-01-19T02:47:19.205Z,1013.1
2019-01-19T02:47:45.314Z,1013.08
2019-01-19T02:48:11.446Z,1013.09
2019-01-19T02:48:37.542Z,1013.04
2019-01-19T02:49:03.647Z,1013.05
2019-01-19T02:49:29.748Z,1013.09
2019-01-19T02:49:55.849Z,1013.05
2019-01-19T02:50:21.979Z,1013.04
2019-01-19T02:50:48.077Z,1013.06
2019-01-19T02:51:14.209Z,1012.99
2019-01-19T02:51:40.312Z,1013.06
2019-01-19T02:52:06.425Z,1013.02
2019-01-19T02:52:32.541Z,1013.05
2019-01-19T02:52:58.643Z,1013.01
2019-01-19T02:53:24.767Z,1013.03
2019-01-19T02:53:50.870Z,1012.99
2019-01-19T02:54:17.002Z,1013.02
2019-01-19T02:54:43.099Z,1013.01
2019-01-19T02:55:09.225Z,1012.98
2019-01-19T02:55:35.384Z,1013.04
2019-01-19T02:56:01.513Z,1013.03
2019-01-19T02:56:27.619Z,1013
2019-01-19T02:56:53.754Z,1012.99
2019-01-19T02:57:19.856Z,1013.01
2019-01-19T02:57:45.998Z,1012.98
2019-01-19T02:58:12.105Z,1013
2019-01-19T02:58:38.203Z,1012.96
2019-01-19T02:59:04.308Z,1013.01
2019-01-19T02:59:30.437Z,1013.02
2019-01-19T02:59:56.595Z,1012.96
2019-01-19T03:00:22.786Z,1013.03
2019-01-19T03:00:48.914Z,1013
2019-01-19T03:01:15.012Z,1012.97
2019-01-19T03:01:41.180Z,1012.99
2019-01-19T03:02:07.279Z,1013
2019-01-19T03:02:33.381Z,1012.96
2019-01-19T03:02:59.483Z,1012.99
2019-01-19T03:03:25.589Z,1012.98
2019-01-19T03:03:51.690Z,1012.99
2019-01-19T03:04:17.795Z,1012.97
2019-01-19T03:04:43.899Z,1013.02
2019-01-19T03:05:10.007Z,1012.98
2019-01-19T03:05:36.106Z,1012.99
2019-01-19T03:06:03.197Z,1012.99
2019-01-19T03:06:29.303Z,1012.98
2019-01-19T03:06:55.434Z,1013.05
2019-01-19T03:07:21.539Z,1013.01
2019-01-19T03:07:47.639Z,1013.01
2019-01-19T03:08:13.737Z,1013
2019-01-19T03:08:39.839Z,1012.94
2019-01-19T03:09:05.997Z,1013
2019-01-19T03:09:32.103Z,1012.97
2019-01-19T03:09:58.210Z,1013
2019-01-19T03:10:24.307Z,1012.93
2019-01-19T03:10:50.442Z,1012.94
2019-01-19T03:11:16.578Z,1012.97
2019-01-19T03:11:42.756Z,1012.92
2019-01-19T03:12:08.820Z,1012.97
2019-01-19T03:12:34.949Z,1012.92
2019-01-19T03:13:01.056Z,1012.9
2019-01-19T03:13:27.161Z,1012.9
2019-01-19T03:13:53.257Z,1012.93
2019-01-19T03:14:19.361Z,1012.91
2019-01-19T03:14:45.502Z,1012.93
2019-01-19T03:15:11.606Z,1012.94
2019-01-19T03:15:37.736Z,1012.92
2019-01-19T03:16:03.842Z,1012.9
2019-01-19T03:16:29.982Z,1012.9
2019-01-19T03:16:56.085Z,1012.93
2019-01-19T03:17:22.189Z,1012.9
2019-01-19T03:17:48.309Z,1012.92
2019-01-19T03:18:14.422Z,1012.94
2019-01-19T03:18:40.528Z,1012.89
2019-01-19T03:19:06.641Z,1012.89
2019-01-19T03:19:32.744Z,1012.91
2019-01-19T03:19:58.864Z,1012.88
2019-01-19T03:20:24.972Z,1012.9
2019-01-19T03:20:51.075Z,1012.92
2019-01-19T03:21:17.174Z,1012.91
2019-01-19T03:21:43.278Z,1012.89
2019-01-19T03:22:09.387Z,1012.89
2019-01-19T03:22:35.514Z,1012.88
2019-01-19T03:23:01.618Z,1012.87
2019-01-19T03:23:27.748Z,1012.9
2019-01-19T03:23:53.882Z,1012.92
2019-01-19T03:24:19.984Z,1012.89
2019-01-19T03:24:46.087Z,1012.91
2019-01-19T03:25:12.213Z,1012.88
2019-01-19T03:25:38.316Z,1012.89
2019-01-19T03:26:04.427Z,1012.88
2019-01-19T03:26:30.527Z,1012.92
2019-01-19T03:26:56.626Z,1012.86
2019-01-19T03:27:22.769Z,1012.91
2019-01-19T03:27:48.877Z,1012.86
2019-01-19T03:28:15.011Z,1012.88
2019-01-19T03:28:41.135Z,1012.89
2019-01-19T03:29:07.241Z,1012.89
2019-01-19T03:29:33.371Z,1012.92
2019-01-19T03:29:59.477Z,1012.88
2019-01-19T03:30:25.587Z,1012.86
2019-01-19T03:30:51.754Z,1012.88
2019-01-19T03:31:17.894Z,1012.88
2019-01-19T03:31:44.019Z,1012.87
2019-01-19T03:32:10.178Z,1012.86
2019-01-19T03:32:36.366Z,1012.9
2019-01-19T03:33:02.528Z,1012.9
2019-01-19T03:33:28.657Z,1012.87
2019-01-19T03:33:54.755Z,1012.88
2019-01-19T03:34:20.862Z,1012.87
2019-01-19T03:34:46.989Z,1012.92
2019-01-19T03:35:13.119Z,1012.95
2019-01-19T03:35:39.231Z,1012.95
2019-01-19T03:36:06.343Z,1012.91
2019-01-19T03:36:32.505Z,1012.94
2019-01-19T03:36:58.598Z,1012.94
2019-01-19T03:37:24.703Z,1012.91
2019-01-19T03:37:50.842Z,1012.9
2019-01-19T03:38:17.029Z,1012.92
2019-01-19T03:38:43.130Z,1012.94
2019-01-19T03:39:09.237Z,1012.93
2019-01-19T03:39:35.363Z,1012.95
2019-01-19T03:40:01.490Z,1012.95
2019-01-19T03:40:27.613Z,1012.96
2019-01-19T03:40:53.712Z,1012.95
2019-01-19T03:41:19.844Z,1012.95
2019-01-19T03:41:45.949Z,1012.96
2019-01-19T03:42:12.054Z,1012.92
2019-01-19T03:42:38.162Z,1012.95
2019-01-19T03:43:04.266Z,1012.94
2019-01-19T03:43:30.429Z,1012.93
2019-01-19T03:43:56.555Z,1012.91
2019-01-19T03:44:22.719Z,1012.93
2019-01-19T03:44:48.818Z,1012.94
2019-01-19T03:45:14.950Z,1012.97
2019-01-19T03:45:41.061Z,1012.92
2019-01-19T03:46:07.160Z,1012.98
2019-01-19T03:46:33.297Z,1012.91
2019-01-19T03:46:59.394Z,1012.93
2019-01-19T03:47:25.523Z,1012.95
2019-01-19T03:47:51.632Z,1012.96
2019-01-19T03:48:17.790Z,1012.93
2019-01-19T03:48:43.926Z,1012.95
2019-01-19T03:49:10.028Z,1012.97
2019-01-19T03:49:36.129Z,1012.93
2019-01-19T03:50:02.233Z,1012.93
2019-01-19T03:50:28.342Z,1012.92
2019-01-19T03:50:54.474Z,1012.92
2019-01-19T03:51:20.574Z,1012.98
2019-01-19T03:51:46.680Z,1012.98
2019-01-19T03:52:12.784Z,1012.96
2019-01-19T03:52:38.879Z,1012.95
2019-01-19T03:53:04.990Z,1012.92
2019-01-19T03:53:31.091Z,1012.95
2019-01-19T03:53:57.197Z,1012.96
2019-01-19T03:54:23.297Z,1012.93
2019-01-19T03:54:49.425Z,1012.96
2019-01-19T03:55:15.560Z,1012.95
2019-01-19T03:55:41.667Z,1012.92
2019-01-19T03:56:07.819Z,1012.94
2019-01-19T03:56:33.920Z,1012.95
2019-01-19T03:57:00.019Z,1012.95
2019-01-19T03:57:26.150Z,1012.91
2019-01-19T03:57:52.258Z,1012.94
2019-01-19T03:58:18.389Z,1012.95
2019-01-19T03:58:44.492Z,1012.94
2019-01-19T03:59:10.602Z,1012.92
2019-01-19T03:59:36.706Z,1012.93
2019-01-19T04:00:02.840Z,1012.94
2019-01-19T04:00:28.975Z,1012.92
2019-01-19T04:00:55.085Z,1012.92
2019-01-19T04:01:21.182Z,1012.94
2019-01-19T04:01:47.305Z,1012.91
2019-01-19T04:02:13.408Z,1012.91
2019-01-19T04:02:39.535Z,1012.87
2019-01-19T04:03:05.671Z,1012.9
2019-01-19T04:03:31.991Z,1012.93
2019-01-19T04:03:58.135Z,1012.89
2019-01-19T04:04:24.258Z,1012.87
2019-01-19T04:04:50.355Z,1012.92
2019-01-19T04:05:16.490Z,1012.87
2019-01-19T04:05:42.592Z,1012.89
2019-01-19T04:06:12.704Z,1012.86
2019-01-19T04:06:35.780Z,1012.86
2019-01-19T04:07:01.945Z,1012.86
2019-01-19T04:07:28.042Z,1012.86
2019-01-19T04:07:54.141Z,1012.88
2019-01-19T04:08:20.245Z,1012.88
2019-01-19T04:08:46.342Z,1012.85
2019-01-19T04:09:12.482Z,1012.88
2019-01-19T04:09:38.584Z,1012.85
2019-01-19T04:10:04.715Z,1012.87
2019-01-19T04:10:30.810Z,1012.87
2019-01-19T04:10:56.914Z,1012.87
2019-01-19T04:11:23.045Z,1012.88
2019-01-19T04:11:49.156Z,1012.88
2019-01-19T04:12:15.257Z,1012.91
2019-01-19T04:12:41.385Z,1012.92
2019-01-19T04:13:07.518Z,1012.89
2019-01-19T04:13:33.735Z,1012.86
2019-01-19T04:13:59.837Z,1012.89
2019-01-19T04:14:25.972Z,1012.9
2019-01-19T04:14:52.077Z,1012.87
2019-01-19T04:15:18.177Z,1012.88
2019-01-19T04:15:44.278Z,1012.86
2019-01-19T04:16:10.420Z,1012.86
2019-01-19T04:16:36.544Z,1012.86
2019-01-19T04:17:02.680Z,1012.85
2019-01-19T04:17:28.798Z,1012.81
2019-01-19T04:17:54.928Z,1012.84
2019-01-19T04:18:21.029Z,1012.81
2019-01-19T04:18:47.134Z,1012.82
2019-01-19T04:19:13.237Z,1012.84
2019-01-19T04:19:39.346Z,1012.84
2019-01-19T04:20:05.475Z,1012.81
2019-01-19T04:20:31.568Z,1012.84
2019-01-19T04:20:57.674Z,1012.84
2019-01-19T04:21:23.805Z,1012.84
2019-01-19T04:21:49.942Z,1012.81
2019-01-19T04:22:16.041Z,1012.76
2019-01-19T04:22:42.138Z,1012.81
2019-01-19T04:23:08.247Z,1012.81
2019-01-19T04:23:34.404Z,1012.81
2019-01-19T04:24:00.533Z,1012.79
2019-01-19T04:24:26.647Z,1012.77
2019-01-19T04:24:52.780Z,1012.77
2019-01-19T04:25:18.885Z,1012.75
2019-01-19T04:25:44.985Z,1012.77
2019-01-19T04:26:11.084Z,1012.76
2019-01-19T04:26:37.188Z,1012.78
2019-01-19T04:27:03.317Z,1012.76
2019-01-19T04:27:29.448Z,1012.82
2019-01-19T04:27:55.550Z,1012.79
2019-01-19T04:28:21.659Z,1012.8
2019-01-19T04:28:47.789Z,1012.82
2019-01-19T04:29:14.182Z,1012.8
2019-01-19T04:29:40.360Z,1012.79
2019-01-19T04:30:06.462Z,1012.82
2019-01-19T04:30:32.714Z,1012.84
2019-01-19T04:30:58.804Z,1012.8
2019-01-19T04:31:24.912Z,1012.82
2019-01-19T04:31:51.032Z,1012.82
2019-01-19T04:32:17.342Z,1012.76
2019-01-19T04:32:43.485Z,1012.79
2019-01-19T04:33:09.612Z,1012.77
2019-01-19T04:33:35.741Z,1012.78
2019-01-19T04:34:01.852Z,1012.74
2019-01-19T04:34:28.030Z,1012.71
2019-01-19T04:34:54.203Z,1012.7
2019-01-19T04:35:20.328Z,1012.71
2019-01-19T04:35:46.428Z,1012.73
2019-01-19T04:36:12.559Z,1012.69
2019-01-19T04:36:39.681Z,1012.7
2019-01-19T04:37:05.780Z,1012.72
2019-01-19T04:37:31.918Z,1012.73
2019-01-19T04:37:58.040Z,1012.75
2019-01-19T04:38:24.174Z,1012.73
2019-01-19T04:38:50.368Z,1012.73
2019-01-19T04:39:16.507Z,1012.75
2019-01-19T04:39:42.675Z,1012.75
2019-01-19T04:40:08.786Z,1012.75
2019-01-19T04:40:34.913Z,1012.77
2019-01-19T04:41:01.052Z,1012.7
2019-01-19T04:41:27.155Z,1012.71
2019-01-19T04:41:53.389Z,1012.74
2019-01-19T04:42:19.488Z,1012.73
2019-01-19T04:42:45.623Z,1012.74
2019-01-19T04:43:11.726Z,1012.73
2019-01-19T04:43:37.824Z,1012.74
2019-01-19T04:44:03.985Z,1012.7
2019-01-19T04:44:30.129Z,1012.72
2019-01-19T04:44:56.236Z,1012.71
2019-01-19T04:45:22.369Z,1012.71
2019-01-19T04:45:48.540Z,1012.71
2019-01-19T04:46:14.659Z,1012.72
2019-01-19T04:46:40.781Z,1012.69
2019-01-19T04:47:06.967Z,1012.64
2019-01-19T04:47:33.033Z,1012.67
2019-01-19T04:47:59.139Z,1012.67
2019-01-19T04:48:25.344Z,1012.68
2019-01-19T04:48:51.436Z,1012.69
2019-01-19T04:49:17.542Z,1012.68
2019-01-19T04:49:43.673Z,1012.66
2019-01-19T04:50:09.774Z,1012.71
2019-01-19T04:50:35.895Z,1012.64
2019-01-19T04:51:01.997Z,1012.66
2019-01-19T04:51:28.153Z,1012.65
2019-01-19T04:51:54.278Z,1012.65
2019-01-19T04:52:20.428Z,1012.68
2019-01-19T04:52:46.551Z,1012.62
2019-01-19T04:53:12.646Z,1012.63
2019-01-19T04:53:38.754Z,1012.7
2019-01-19T04:54:04.887Z,1012.66
2019-01-19T04:54:31.265Z,1012.66
2019-01-19T04:54:58.345Z,1012.66
2019-01-19T04:55:24.482Z,1012.65
2019-01-19T04:55:50.615Z,1012.62
2019-01-19T04:56:16.737Z,1012.64
2019-01-19T04:56:42.904Z,1012.66
2019-01-19T04:57:09.022Z,1012.62
2019-01-19T04:57:35.126Z,1012.65
2019-01-19T04:58:01.237Z,1012.64
2019-01-19T04:58:27.666Z,1012.61
2019-01-19T04:58:53.813Z,1012.61
2019-01-19T04:59:19.979Z,1012.61
2019-01-19T04:59:46.098Z,1012.64
2019-01-19T05:00:12.265Z,1012.61
2019-01-19T05:00:38.450Z,1012.62
2019-01-19T05:01:04.581Z,1012.58
2019-01-19T05:01:30.713Z,1012.61
2019-01-19T05:01:56.852Z,1012.6
2019-01-19T05:02:22.997Z,1012.61
2019-01-19T05:02:49.091Z,1012.59
2019-01-19T05:03:15.195Z,1012.58
2019-01-19T05:03:41.320Z,1012.61
2019-01-19T05:04:07.445Z,1012.55
2019-01-19T05:04:33.605Z,1012.61
2019-01-19T05:04:59.734Z,1012.58
2019-01-19T05:05:25.859Z,1012.56
2019-01-19T05:05:51.983Z,1012.55
2019-01-19T05:06:20.400Z,1012.55
2019-01-19T05:06:46.446Z,1012.55
2019-01-19T05:07:12.601Z,1012.57
2019-01-19T05:07:38.730Z,1012.58
2019-01-19T05:08:04.842Z,1012.58
2019-01-19T05:08:30.995Z,1012.56
2019-01-19T05:08:57.071Z,1012.54
2019-01-19T05:09:23.187Z,1012.52
2019-01-19T05:09:49.324Z,1012.55
2019-01-19T05:10:15.425Z,1012.56
2019-01-19T05:10:41.525Z,1012.56
2019-01-19T05:11:07.641Z,1012.56
2019-01-19T05:11:33.878Z,1012.53
2019-01-19T05:11:59.986Z,1012.53
2019-01-19T05:12:26.128Z,1012.5
2019-01-19T05:12:52.223Z,1012.55
2019-01-19T05:13:18.328Z,1012.54
2019-01-19T05:13:44.430Z,1012.49
2019-01-19T05:14:10.677Z,1012.5
2019-01-19T05:14:36.797Z,1012.54
2019-01-19T05:15:02.888Z,1012.5
2019-01-19T05:15:28.983Z,1012.49
2019-01-19T05:15:55.529Z,1012.49
2019-01-19T05:16:21.622Z,1012.54
2019-01-19T05:16:47.873Z,1012.51
2019-01-19T05:17:13.964Z,1012.53
2019-01-19T05:17:40.110Z,1012.5