createdAt,value
2023-06-23T00:00:14.369Z,47.53
2023-06-23T00:05:41.145Z,47.64
2023-06-23T00:10:49.349Z,47.54
2023-06-23T00:15:58.753Z,47.56
2023-06-23T00:21:06.905Z,47.63
2023-06-23T00:26:14.592Z,47.74
2023-06-23T00:31:21.579Z,47.75
2023-06-23T00:36:31.815Z,48.03
2023-06-23T00:41:40.666Z,48.29
2023-06-23T00:46:48.475Z,48.69
2023-06-23T00:51:55.623Z,48.97
2023-06-23T00:57:02.474Z,49.14
2023-06-23T01:02:09.408Z,49.60
2023-06-23T01:07:27.363Z,49.87
2023-06-23T01:12:40.950Z,50.01
2023-06-23T01:17:52.928Z,50.34
2023-06-23T01:23:17.905Z,50.43
2023-06-23T01:28:44.503Z,50.73
2023-06-23T01:33:58.190Z,51.08
2023-06-23T01:39:07.717Z,51.37
2023-06-23T01:44:18.794Z,51.69
2023-06-23T01:49:29.828Z,52.03
2023-06-23T01:54:39.826Z,52.50
2023-06-23T01:59:51.696Z,52.65
2023-06-23T02:05:01.437Z,52.64
2023-06-23T02:10:10.540Z,59.37
2023-06-23T02:15:22.315Z,78.39
2023-06-23T02:20:31.507Z,84.55
2023-06-23T02:25:40.766Z,82.87
2023-06-23T02:30:48.513Z,87.31
2023-06-23T02:35:59.339Z,34.85
2023-06-23T02:41:11.118Z,-1.00
2023-06-23T02:46:22.308Z,-1.00
2023-06-23T02:51:30.867Z,-1.00
2023-06-23T02:56:44.594Z,-1.00
2023-06-23T03:01:54.679Z,-1.00
2023-06-23T03:07:01.896Z,-1.00
2023-06-23T03:12:12.026Z,-1.00
2023-06-23T03:17:24.476Z,-1.00
2023-06-23T03:22:40.156Z,-1.00
2023-06-23T03:27:50.278Z,-1.00
2023-06-23T03:33:03.425Z,-1.00
2023-06-23T03:38:16.761Z,-1.00
2023-06-23T03:43:30.482Z,-1.00
2023-06-23T03:48:41.208Z,-1.00
2023-06-23T03:53:49.712Z,-1.00
2023-06-23T03:58:58.134Z,-1.00
2023-06-23T04:04:07.990Z,18.23
2023-06-23T04:09:17.242Z,94.53
2023-06-23T04:14:26.740Z,94.62
2023-06-23T04:19:35.775Z,94.86
2023-06-23T04:24:43.785Z,94.81
2023-06-23T04:29:53.178Z,94.94
2023-06-23T04:35:00.060Z,95.19
2023-06-23T04:40:23.597Z,94.96
2023-06-23T04:45:33.038Z,95.19
2023-06-23T04:50:42.864Z,95.39
2023-06-23T04:55:55.462Z,95.67
2023-06-23T05:01:04.785Z,95.61
2023-06-23T05:06:13.727Z,95.61
2023-06-23T05:11:22.819Z,95.45
2023-06-23T05:16:30.484Z,95.68
2023-06-23T05:21:38.864Z,95.78
2023-06-23T05:26:47.335Z,95.72
2023-06-23T05:31:55.242Z,95.94
2023-06-23T05:37:04.438Z,76.76
2023-06-23T05:42:11.674Z,-1.00
2023-06-23T05:47:23.938Z,-1.00
2023-06-23T05:52:35.811Z,-1.00
2023-06-23T05:57:44.878Z,-1.00
2023-06-23T06:02:54.723Z,-1.00
2023-06-23T06:08:02.983Z,-1.00
2023-06-23T06:13:12.536Z,-1.00
2023-06-23T06:18:21.092Z,-1.00
2023-06-23T06:23:28.309Z,-1.00
2023-06-23T06:28:37.060Z,-1.00
2023-06-23T06:33:46.467Z,-1.00
2023-06-23T06:38:55.429Z,-1.00
2023-06-23T06:44:04.111Z,-1.00
2023-06-23T06:49:12.998Z,-1.00
2023-06-23T06:54:20.933Z,-1.00
2023-06-23T06:59:27.973Z,-1.00
2023-06-23T07:04:35.742Z,-1.00
2023-06-23T07:09:42.745Z,-1.00
2023-06-23T07:14:50.319Z,-1.00
2023-06-23T07:19:57.357Z,-1.00
2023-06-23T07:25:04.321Z,-1.00
2023-06-23T07:30:12.719Z,-1.00
2023-06-23T07:35:19.847Z,-1.00
2023-06-23T07:40:26.689Z,-1.00
2023-06-23T07:45:33.709Z,-1.00
2023-06-23T07:50:40.488Z,-1.00
2023-06-23T07:55:47.408Z,-1.00
2023-06-23T08:00:55.212Z,-1.00
2023-06-23T08:06:02.194Z,-1.00
2023-06-23T08:11:09.208Z,-1.00
2023-06-23T08:16:16.134Z,-1.00
2023-06-23T08:21:23.311Z,-1.00
2023-06-23T08:26:30.404Z,-1.00
2023-06-23T08:31:37.385Z,-1.00
2023-06-23T08:36:44.286Z,-1.00
2023-06-23T08:41:52.529Z,-1.00
2023-06-23T08:47:06.390Z,-1.00
2023-06-23T08:52:15.533Z,-1.00
2023-06-23T08:57:22.926Z,-1.00
2023-06-23T09:02:29.854Z,-1.00
2023-06-23T09:07:37.049Z,-1.00
2023-06-23T09:13:02.314Z,-1.00
2023-06-23T09:18:14.548Z,-1.00
2023-06-23T09:23:22.875Z,-1.00
2023-06-23T09:28:31.384Z,-1.00
2023-06-23T09:33:46.751Z,-1.00
2023-06-23T09:38:54.071Z,-1.00
2023-06-23T09:44:01.061Z,-1.00
2023-06-23T09:49:10.534Z,-1.00
2023-06-23T09:54:16.447Z,-1.00
2023-06-23T09:59:24.315Z,-1.00
2023-06-23T10:04:34.416Z,-1.00
2023-06-23T10:09:53.223Z,-1.00
2023-06-23T10:15:04.347Z,-1.00
2023-06-23T10:20:13.790Z,-1.00
2023-06-23T10:25:20.992Z,-1.00
2023-06-23T10:30:31.414Z,-1.00
2023-06-23T10:35:40.857Z,-1.00
2023-06-23T10:40:53.256Z,-1.00
2023-06-23T10:46:01.244Z,-1.00
2023-06-23T10:51:08.694Z,-1.00
2023-06-23T10:56:33.659Z,-1.00
2023-06-23T11:07:13.833Z,77.91
2023-06-23T11:12:34.754Z,76.34
2023-06-23T11:17:46.777Z,76.13
2023-06-23T11:23:00.415Z,76.63
2023-06-23T11:28:29.854Z,76.96
2023-06-23T11:33:39.009Z,76.32
2023-06-23T11:38:46.992Z,76.23
2023-06-23T11:43:57.890Z,77.62
2023-06-23T11:49:13.572Z,77.15
2023-06-23T11:54:22.759Z,73.93
2023-06-23T11:59:35.820Z,71.64
2023-06-23T12:04:44.720Z,71.99
2023-06-23T12:09:57.688Z,70.69
2023-06-23T12:15:04.922Z,70.76
2023-06-23T12:20:17.563Z,71.18
2023-06-23T12:25:31.936Z,70.63
2023-06-23T12:30:44.412Z,68.97
2023-06-23T12:36:01.767Z,67.22
2023-06-23T12:41:25.193Z,67.41
2023-06-23T12:46:33.404Z,64.99
2023-06-23T12:51:41.242Z,65.13
2023-06-23T12:56:48.269Z,66.89
2023-06-23T13:01:55.193Z,66.65
2023-06-23T13:07:02.114Z,66.77
2023-06-23T13:12:10.133Z,66.22
2023-06-23T13:17:16.994Z,66.13
2023-06-23T13:22:23.966Z,66.32
2023-06-23T13:27:32.688Z,66.51
2023-06-23T13:32:39.499Z,67.26
2023-06-23T13:37:46.467Z,67.96
2023-06-23T13:42:53.527Z,68.04
2023-06-23T13:48:00.549Z,67.80
2023-06-23T13:53:07.452Z,68.84
2023-06-23T13:58:14.343Z,69.70
2023-06-23T14:03:21.326Z,67.98
2023-06-23T14:08:28.476Z,67.31
2023-06-23T14:13:35.337Z,67.09
2023-06-23T14:18:42.383Z,67.25
2023-06-23T14:23:49.511Z,68.00
2023-06-23T14:28:56.421Z,69.44
2023-06-23T14:34:05.150Z,68.91
2023-06-23T14:39:13.047Z,68.97
2023-06-23T14:44:19.978Z,67.34
2023-06-23T14:49:27.032Z,64.51
2023-06-23T14:54:33.973Z,64.53
2023-06-23T14:59:40.883Z,64.84
2023-06-23T15:04:47.759Z,62.80
2023-06-23T15:09:55.024Z,74.49
2023-06-23T15:15:02.599Z,82.37
2023-06-23T15:20:11.488Z,85.47
2023-06-23T15:25:18.637Z,87.04
2023-06-23T15:30:25.693Z,88.21
2023-06-23T15:35:32.929Z,88.77
2023-06-23T15:40:41.379Z,88.97
2023-06-23T15:45:48.693Z,89.32
2023-06-23T15:50:56.418Z,89.63
2023-06-23T15:56:04.733Z,90.03
2023-06-23T16:01:11.984Z,90.63
2023-06-23T16:06:19.012Z,90.73
2023-06-23T16:11:26.453Z,90.81
2023-06-23T16:16:33.536Z,90.96
2023-06-23T16:21:41.715Z,90.95
2023-06-23T16:26:48.616Z,91.47
2023-06-23T16:31:55.508Z,91.41
2023-06-23T16:37:02.547Z,91.06
2023-06-23T16:42:10.757Z,91.85
2023-06-23T16:47:17.761Z,91.91
2023-06-23T16:52:24.894Z,91.59
2023-06-23T16:57:32.256Z,92.53
2023-06-23T17:02:39.234Z,92.49
2023-06-23T17:07:46.542Z,92.26
2023-06-23T17:12:53.782Z,92.87
2023-06-23T17:18:00.796Z,93.37
2023-06-23T17:23:08.193Z,93.67
2023-06-23T17:28:15.258Z,93.57
2023-06-23T17:33:22.534Z,92.93
2023-06-23T17:38:30.636Z,91.22
2023-06-23T17:43:37.773Z,91.27
2023-06-23T17:48:45.314Z,91.87
2023-06-23T17:53:52.586Z,92.22
2023-06-23T17:59:00.079Z,92.51
2023-06-23T18:04:07.607Z,93.17
2023-06-23T18:09:14.843Z,93.60
2023-06-23T18:14:22.229Z,94.02
2023-06-23T18:19:29.085Z,94.40
2023-06-23T18:24:36.008Z,94.69
2023-06-23T18:29:42.933Z,94.79
2023-06-23T18:34:50.055Z,95.00
2023-06-23T18:39:58.083Z,94.98
2023-06-23T18:45:05.532Z,95.15
2023-06-23T18:50:13.515Z,95.41
2023-06-23T18:55:20.453Z,95.86
2023-06-23T19:00:28.672Z,95.82
2023-06-23T19:05:37.376Z,95.68
2023-06-23T19:10:45.097Z,95.66
2023-06-23T19:15:52.237Z,95.68
2023-06-23T19:20:59.256Z,96.08
2023-06-23T19:26:06.434Z,96.23
2023-06-23T19:31:13.456Z,96.23
2023-06-23T19:36:20.403Z,96.52
2023-06-23T19:41:27.261Z,96.78
2023-06-23T19:46:34.081Z,96.96
2023-06-23T19:51:41.113Z,97.13
2023-06-23T19:56:51.483Z,97.25
2023-06-23T20:01:59.037Z,97.36
2023-06-23T20:07:07.487Z,97.45
2023-06-23T20:12:14.654Z,97.45
2023-06-23T20:17:21.754Z,97.50
2023-06-23T20:22:28.749Z,97.78
2023-06-23T20:27:35.735Z,97.80
2023-06-23T20:32:42.728Z,97.96
2023-06-23T20:37:49.778Z,97.96
2023-06-23T20:42:56.910Z,98.01
2023-06-23T20:49:00.011Z,97.90
2023-06-23T20:54:07.010Z,98.02
2023-06-23T20:59:14.022Z,98.02
2023-06-23T21:04:21.776Z,97.97
2023-06-23T21:09:29.402Z,97.98
2023-06-23T21:14:36.294Z,98.01
2023-06-23T21:19:43.331Z,98.18
2023-06-23T21:24:50.207Z,98.15
2023-06-23T21:29:57.122Z,98.13
2023-06-23T21:35:04.038Z,97.99
2023-06-23T21:40:15.883Z,97.90
2023-06-23T21:45:24.905Z,97.87
2023-06-23T21:50:32.262Z,97.99
2023-06-23T21:55:39.563Z,97.95
2023-06-23T22:00:46.500Z,98.05
2023-06-23T22:05:53.412Z,98.11
2023-06-23T22:11:00.743Z,98.14
2023-06-23T22:16:08.128Z,98.24
2023-06-23T22:21:15.096Z,98.23
2023-06-23T22:26:22.108Z,98.36
2023-06-23T22:31:29.772Z,98.27
2023-06-23T22:36:37.325Z,98.25
2023-06-23T22:41:44.364Z,98.16
2023-06-23T22:46:51.728Z,98.19
2023-06-23T22:51:58.709Z,98.11
2023-06-23T22:57:05.852Z,97.94
2023-06-23T23:02:12.925Z,97.98
2023-06-23T23:07:20.082Z,97.99
2023-06-23T23:12:27.174Z,97.85
2023-06-23T23:17:34.345Z,98.00
2023-06-23T23:22:41.566Z,97.81
2023-06-23T23:27:51.947Z,97.86
2023-06-23T23:32:57.465Z,97.55
2023-06-23T23:38:04.280Z,97.48
2023-06-23T23:43:11.257Z,97.46
2023-06-23T23:48:18.590Z,97.70
2023-06-23T23:53:25.597Z,97.64
2023-06-23T23:58:32.449Z,97.81
