createdAt,value
2023-03-08T00:04:13.235Z,39.6
2023-03-08T00:19:15.194Z,24.2
2023-03-08T00:34:17.060Z,15.4
2023-03-08T00:49:18.896Z,11
2023-03-08T01:04:20.724Z,8.8
2023-03-08T01:19:22.527Z,4.4
2023-03-08T01:34:24.335Z,2.2
2023-03-08T01:49:26.262Z,0
2023-03-08T02:04:28.142Z,0
2023-03-08T02:19:29.998Z,0
2023-03-08T02:34:31.890Z,0
2023-03-08T02:49:33.795Z,0
2023-03-08T03:04:35.644Z,0
2023-03-08T03:19:37.527Z,0
2023-03-08T03:34:39.390Z,0
2023-03-08T03:49:41.221Z,0
2023-03-08T04:04:43.042Z,0
2023-03-08T04:19:44.900Z,0
2023-03-08T04:34:46.813Z,0
2023-03-08T04:49:48.643Z,0
2023-03-08T05:04:50.635Z,0
2023-03-08T05:19:52.553Z,0
2023-03-08T05:34:54.392Z,0
2023-03-08T05:49:56.235Z,0
2023-03-08T06:04:58.078Z,0
2023-03-08T06:19:59.927Z,0
2023-03-08T06:35:01.805Z,0
2023-03-08T06:50:03.700Z,0
2023-03-08T07:05:05.531Z,0
2023-03-08T07:20:07.369Z,0
2023-03-08T18:14:37.795Z,81.4
2023-03-08T18:29:41.226Z,70.4
2023-03-08T18:44:43.035Z,74.8
2023-03-08T18:59:44.854Z,88
2023-03-08T19:14:46.712Z,83.6
2023-03-08T19:29:48.558Z,118.8
2023-03-08T19:44:50.428Z,136.4
2023-03-08T19:59:52.285Z,48.4
2023-03-08T20:14:54.116Z,123.2
2023-03-08T20:29:56.118Z,145.2
2023-03-08T20:44:57.943Z,129.8
2023-03-08T20:59:59.870Z,74.8
2023-03-08T21:04:49.657Z,61.6
2023-03-08T21:19:51.551Z,48.4
2023-03-08T21:34:53.409Z,39.6
2023-03-08T21:49:55.277Z,39.6
2023-03-08T22:04:57.155Z,39.6
2023-03-08T22:19:59.032Z,37.4
2023-03-08T22:35:00.888Z,48.4
2023-03-08T22:50:02.792Z,59.4
2023-03-08T23:05:04.653Z,114.4
2023-03-08T23:20:06.491Z,226.6
2023-03-08T23:35:08.330Z,279.4
2023-03-08T23:50:10.186Z,308
