createdAt,value
2018-07-24T00:01:05.936Z,17.90
2018-07-24T00:03:35.016Z,17.80
2018-07-24T00:06:04.258Z,17.80
2018-07-24T00:08:33.428Z,17.70
2018-07-24T00:11:02.649Z,17.60
2018-07-24T00:13:31.627Z,17.50
2018-07-24T00:16:01.141Z,17.50
2018-07-24T00:18:30.222Z,17.40
2018-07-24T00:20:59.650Z,17.30
2018-07-24T00:23:28.828Z,17.30
2018-07-24T00:25:57.981Z,17.20
2018-07-24T00:28:27.018Z,17.20
2018-07-24T00:30:56.278Z,17.10
2018-07-24T00:33:25.372Z,17.10
2018-07-24T00:35:54.445Z,17.00
2018-07-24T00:38:23.586Z,17.00
2018-07-24T00:40:52.770Z,17.00
2018-07-24T00:43:22.031Z,17.00
2018-07-24T00:45:51.218Z,17.00
2018-07-24T00:48:20.519Z,17.00
2018-07-24T00:50:49.644Z,17.10
2018-07-24T00:53:18.893Z,17.10
2018-07-24T00:55:48.049Z,17.00
2018-07-24T00:58:17.246Z,17.00
2018-07-24T01:03:16.241Z,16.90
2018-07-24T01:05:46.097Z,16.90
2018-07-24T01:08:16.171Z,16.80
2018-07-24T01:13:16.638Z,16.70
2018-07-24T01:15:46.125Z,16.60
2018-07-24T01:18:22.222Z,16.60
2018-07-24T01:20:58.258Z,16.50
2018-07-24T01:23:27.714Z,16.50
2018-07-24T01:25:57.684Z,16.40
2018-07-24T01:28:28.529Z,16.40
2018-07-24T01:30:58.027Z,16.40
2018-07-24T01:33:28.180Z,16.40
2018-07-24T01:35:57.772Z,16.30
2018-07-24T01:38:27.936Z,16.30
2018-07-24T01:40:57.457Z,16.20
2018-07-24T01:43:27.094Z,16.20
2018-07-24T01:45:56.719Z,16.20
2018-07-24T01:48:26.399Z,16.20
2018-07-24T01:50:57.556Z,16.20
2018-07-24T01:53:27.281Z,16.10
2018-07-24T01:55:56.692Z,16.10
2018-07-24T01:58:26.133Z,16.10
2018-07-24T02:00:59.300Z,16.10
2018-07-24T02:03:29.340Z,16.10
2018-07-24T02:08:28.442Z,16.00
2018-07-24T02:10:58.141Z,16.00
2018-07-24T02:13:27.829Z,15.90
2018-07-24T02:15:56.881Z,15.80
2018-07-24T02:18:25.867Z,15.80
2018-07-24T02:20:55.003Z,15.70
2018-07-24T02:23:24.534Z,15.70
2018-07-24T02:25:53.593Z,15.70
2018-07-24T02:28:22.768Z,15.70
2018-07-24T02:30:51.825Z,15.70
2018-07-24T02:33:22.244Z,15.70
2018-07-24T02:35:51.405Z,15.60
2018-07-24T02:38:20.506Z,15.60
2018-07-24T02:43:18.222Z,15.50
2018-07-24T02:45:47.226Z,15.50
2018-07-24T02:48:16.489Z,15.50
2018-07-24T02:51:48.222Z,15.50
2018-07-24T02:54:17.321Z,15.40
2018-07-24T02:56:49.146Z,15.40
2018-07-24T02:59:18.386Z,15.40
2018-07-24T03:01:47.588Z,15.30
2018-07-24T03:04:16.619Z,15.30
2018-07-24T03:06:45.830Z,15.30
2018-07-24T03:09:15.012Z,15.30
2018-07-24T03:11:44.168Z,15.30
2018-07-24T03:14:13.121Z,15.20
2018-07-24T03:19:10.730Z,15.30
2018-07-24T03:21:40.077Z,15.30
2018-07-24T03:24:09.076Z,15.30
2018-07-24T03:29:07.214Z,15.30
2018-07-24T03:31:36.480Z,15.30
2018-07-24T03:34:05.893Z,15.20
2018-07-24T03:36:34.937Z,15.20
2018-07-24T03:39:06.427Z,15.20
2018-07-24T03:41:35.719Z,15.20
2018-07-24T03:44:04.843Z,15.30
2018-07-24T03:46:34.291Z,15.30
2018-07-24T03:49:03.576Z,15.30
2018-07-24T03:51:32.897Z,15.40
2018-07-24T03:54:02.132Z,15.40
2018-07-24T03:56:31.233Z,15.40
2018-07-24T03:59:00.312Z,15.60
2018-07-24T04:01:29.590Z,16.00
2018-07-24T04:06:34.065Z,17.20
2018-07-24T04:09:03.285Z,18.00
2018-07-24T04:11:32.540Z,18.70
2018-07-24T04:14:01.669Z,19.40
2018-07-24T04:18:59.529Z,20.50
2018-07-24T04:21:28.592Z,21.10
2018-07-24T04:26:26.418Z,22.10
2018-07-24T04:28:55.503Z,22.60
2018-07-24T04:31:24.868Z,23.00
2018-07-24T04:33:53.943Z,23.20
2018-07-24T04:36:23.199Z,23.70
2018-07-24T04:38:52.434Z,24.10
2018-07-24T04:41:21.612Z,24.60
2018-07-24T04:43:50.594Z,25.00
2018-07-24T04:46:20.251Z,25.50
2018-07-24T04:48:49.362Z,25.80
2018-07-24T04:53:47.388Z,26.70
2018-07-24T04:58:45.281Z,27.50
2018-07-24T05:01:14.761Z,27.90
2018-07-24T05:03:44.146Z,28.30
2018-07-24T05:06:13.413Z,28.80
2018-07-24T05:08:42.907Z,29.20
2018-07-24T05:13:40.888Z,30.20
2018-07-24T05:16:10.028Z,30.40
2018-07-24T05:18:39.092Z,30.70
2018-07-24T05:21:08.199Z,30.90
2018-07-24T05:26:06.328Z,31.40
2018-07-24T05:28:35.643Z,31.50
2018-07-24T05:31:05.003Z,31.60
2018-07-24T05:33:34.230Z,32.10
2018-07-24T05:36:03.590Z,32.50
2018-07-24T05:41:01.892Z,33.30
2018-07-24T05:43:31.487Z,33.60
2018-07-24T05:46:03.391Z,33.90
2018-07-24T05:48:32.616Z,34.40
2018-07-24T05:53:30.677Z,35.30
2018-07-24T05:58:28.888Z,36.20
2018-07-24T06:00:58.165Z,36.50
2018-07-24T06:03:27.804Z,37.10
2018-07-24T06:05:56.927Z,37.40
2018-07-24T06:08:26.174Z,37.40
2018-07-24T06:10:55.386Z,37.40
2018-07-24T06:13:24.770Z,37.60
2018-07-24T06:15:53.907Z,37.90
2018-07-24T06:18:23.220Z,38.10
2018-07-24T06:20:52.507Z,38.40
2018-07-24T06:23:21.789Z,38.60
2018-07-24T06:25:50.987Z,39.00
2018-07-24T06:28:20.156Z,39.40
2018-07-24T06:30:49.349Z,39.70
2018-07-24T06:33:18.591Z,40.10
2018-07-24T06:35:47.728Z,40.50
2018-07-24T06:38:17.001Z,40.60
2018-07-24T06:40:46.104Z,40.90
2018-07-24T06:43:15.308Z,41.10
2018-07-24T06:45:44.408Z,41.30
2018-07-24T06:48:13.691Z,41.70
2018-07-24T06:50:42.909Z,42.20
2018-07-24T06:53:12.322Z,42.60
2018-07-24T06:55:41.542Z,42.70
2018-07-24T07:00:39.318Z,43.20
2018-07-24T07:03:08.543Z,43.10
2018-07-24T07:05:37.746Z,42.40
2018-07-24T07:08:06.972Z,42.60
2018-07-24T07:10:36.105Z,42.90
2018-07-24T07:13:05.361Z,43.50
2018-07-24T07:15:34.647Z,43.90
2018-07-24T07:18:03.907Z,44.20
2018-07-24T07:23:02.305Z,44.50
2018-07-24T07:25:31.526Z,44.40
2018-07-24T07:28:00.735Z,44.40
2018-07-24T07:30:30.066Z,44.00
2018-07-24T07:32:59.296Z,44.20
2018-07-24T07:37:57.194Z,45.90
2018-07-24T07:40:26.365Z,45.80
2018-07-24T07:42:55.632Z,45.80
2018-07-24T07:45:27.905Z,46.10
2018-07-24T07:47:57.217Z,46.70
2018-07-24T07:50:26.409Z,47.30
2018-07-24T07:55:24.440Z,47.30
2018-07-24T08:00:22.714Z,46.80
2018-07-24T08:02:53.298Z,46.10
2018-07-24T08:05:22.454Z,45.90
2018-07-24T08:07:51.701Z,46.30
2018-07-24T08:12:49.560Z,46.20
2018-07-24T08:15:18.754Z,46.60
2018-07-24T08:17:47.946Z,47.50
2018-07-24T08:20:17.142Z,48.40
2018-07-24T08:22:46.446Z,48.40
2018-07-24T08:25:15.566Z,47.60
2018-07-24T08:27:44.833Z,47.80
2018-07-24T08:30:14.045Z,48.00
2018-07-24T08:32:43.416Z,48.70
2018-07-24T08:35:12.603Z,48.50
2018-07-24T08:37:43.225Z,47.50
2018-07-24T08:40:12.567Z,47.80
2018-07-24T08:42:41.864Z,48.50
2018-07-24T08:45:11.078Z,49.50
2018-07-24T08:50:08.993Z,50.70
2018-07-24T08:52:38.114Z,50.60
2018-07-24T08:57:36.156Z,51.20
2018-07-24T09:00:05.696Z,51.80
2018-07-24T09:02:35.065Z,52.50
2018-07-24T09:05:04.137Z,52.80
2018-07-24T09:07:33.366Z,53.00
2018-07-24T09:10:02.547Z,53.20
2018-07-24T09:12:31.688Z,53.50
2018-07-24T09:15:00.853Z,53.40
2018-07-24T09:17:30.041Z,52.70
2018-07-24T09:19:59.288Z,51.80
2018-07-24T09:22:28.374Z,49.00
2018-07-24T09:24:57.483Z,48.30
2018-07-24T09:27:26.796Z,48.00
2018-07-24T09:29:55.906Z,48.50
2018-07-24T09:34:53.632Z,48.40
2018-07-24T09:39:51.595Z,48.80
2018-07-24T09:42:20.703Z,48.80
2018-07-24T09:44:51.246Z,49.00
2018-07-24T09:47:20.325Z,49.10
2018-07-24T09:49:49.634Z,48.50
2018-07-24T09:52:18.876Z,48.40
2018-07-24T09:54:48.040Z,48.40
2018-07-24T09:57:17.173Z,48.60
2018-07-24T09:59:46.444Z,49.00
2018-07-24T10:02:15.705Z,48.60
2018-07-24T10:04:45.020Z,47.60
2018-07-24T10:07:14.108Z,47.30
2018-07-24T10:09:44.793Z,46.50
2018-07-24T10:12:13.902Z,46.70
2018-07-24T10:14:42.926Z,46.50
2018-07-24T10:17:11.959Z,47.20
2018-07-24T10:19:41.100Z,47.80
2018-07-24T10:22:10.322Z,48.10
2018-07-24T10:24:39.409Z,47.70
2018-07-24T10:29:37.897Z,44.30
2018-07-24T10:32:07.050Z,43.80
2018-07-24T10:34:36.519Z,44.00
2018-07-24T10:39:34.826Z,43.60
2018-07-24T10:42:05.007Z,43.60
2018-07-24T10:44:35.115Z,43.70
2018-07-24T10:47:04.327Z,43.90
2018-07-24T10:49:33.486Z,43.60
2018-07-24T10:54:34.539Z,43.20
2018-07-24T10:57:03.729Z,43.90
2018-07-24T10:59:32.843Z,44.90
2018-07-24T11:04:30.786Z,43.70
2018-07-24T11:09:29.854Z,44.30
2018-07-24T11:11:59.014Z,45.30
2018-07-24T11:16:56.890Z,46.60
2018-07-24T11:19:26.036Z,47.00
2018-07-24T11:21:55.347Z,47.10
2018-07-24T11:24:24.442Z,47.10
2018-07-24T11:26:53.619Z,47.20
2018-07-24T11:29:22.678Z,47.50
2018-07-24T11:31:51.911Z,47.90
2018-07-24T11:34:21.180Z,48.10
2018-07-24T11:36:50.485Z,47.30
2018-07-24T11:39:19.549Z,45.00
2018-07-24T11:44:21.203Z,42.30
2018-07-24T11:49:19.245Z,40.40
2018-07-24T11:51:48.461Z,40.40
2018-07-24T11:54:17.690Z,41.00
2018-07-24T11:59:15.516Z,40.70
2018-07-24T12:01:44.777Z,40.20
2018-07-24T12:04:13.857Z,39.70
2018-07-24T12:06:42.878Z,39.40
2018-07-24T12:09:13.824Z,39.50
2018-07-24T12:11:43.064Z,39.70
2018-07-24T12:16:40.799Z,41.50
2018-07-24T12:19:09.956Z,42.40
2018-07-24T12:21:39.008Z,42.80
2018-07-24T12:24:08.092Z,43.20
2018-07-24T12:26:37.152Z,43.60
2018-07-24T12:29:06.198Z,43.80
2018-07-24T12:31:35.472Z,44.10
2018-07-24T12:39:02.157Z,44.50
2018-07-24T12:41:31.507Z,44.50
2018-07-24T12:44:00.745Z,44.50
2018-07-24T12:46:29.889Z,44.30
2018-07-24T12:48:59.177Z,44.10
2018-07-24T12:51:28.842Z,43.70
2018-07-24T12:53:58.155Z,43.60
2018-07-24T12:56:27.459Z,43.20
2018-07-24T12:58:56.704Z,42.40
2018-07-24T13:01:26.006Z,41.50
2018-07-24T13:03:55.363Z,40.60
2018-07-24T13:06:24.672Z,40.20
2018-07-24T13:08:54.152Z,39.00
2018-07-24T13:11:23.275Z,38.90
2018-07-24T13:13:52.427Z,39.00
2018-07-24T13:16:21.604Z,39.40
2018-07-24T13:18:50.670Z,40.00
2018-07-24T13:21:19.880Z,39.90
2018-07-24T13:23:49.118Z,39.70
2018-07-24T13:26:18.326Z,39.40
2018-07-24T13:28:47.710Z,39.50
2018-07-24T13:31:16.814Z,39.70
2018-07-24T13:33:45.931Z,39.60
2018-07-24T13:36:15.281Z,39.90
2018-07-24T13:38:44.692Z,40.00
2018-07-24T13:41:14.390Z,39.80
2018-07-24T13:43:43.787Z,39.40
2018-07-24T13:48:41.781Z,38.80
2018-07-24T13:51:12.188Z,38.00
2018-07-24T13:53:41.476Z,37.80
2018-07-24T13:56:10.654Z,37.60
2018-07-24T13:58:39.870Z,37.40
2018-07-24T14:01:09.371Z,36.90
2018-07-24T14:03:38.547Z,36.60
2018-07-24T14:06:07.688Z,36.70
2018-07-24T14:13:34.829Z,36.00
2018-07-24T14:16:04.063Z,36.30
2018-07-24T14:18:33.174Z,36.60
2018-07-24T14:21:02.362Z,36.90
2018-07-24T14:23:31.579Z,36.90
2018-07-24T14:26:01.873Z,37.00
2018-07-24T14:28:31.169Z,37.40
2018-07-24T14:31:00.184Z,37.70
2018-07-24T14:33:29.351Z,37.50
2018-07-24T14:35:58.488Z,36.60
2018-07-24T14:38:27.647Z,35.90
2018-07-24T14:43:25.612Z,35.90
2018-07-24T14:45:54.868Z,36.30
2018-07-24T14:48:24.103Z,36.60
2018-07-24T14:58:19.560Z,36.10
2018-07-24T15:00:48.837Z,35.80
2018-07-24T15:03:17.989Z,35.50
2018-07-24T15:05:47.098Z,34.80
2018-07-24T15:08:16.254Z,34.60
2018-07-24T15:10:45.339Z,34.60
2018-07-24T15:13:14.460Z,34.50
2018-07-24T15:15:43.735Z,34.40
2018-07-24T15:18:12.856Z,34.10
2018-07-24T15:20:41.942Z,34.30
2018-07-24T15:25:41.542Z,34.60
2018-07-24T15:30:39.363Z,34.80
2018-07-24T15:33:08.443Z,34.80
2018-07-24T15:35:37.685Z,34.80
2018-07-24T15:38:07.209Z,34.70
2018-07-24T15:40:36.379Z,34.60
2018-07-24T15:43:06.918Z,34.70
2018-07-24T15:45:36.106Z,34.90
2018-07-24T15:48:05.408Z,35.00
2018-07-24T15:50:34.709Z,35.00
2018-07-24T15:53:03.787Z,34.80
2018-07-24T15:55:33.042Z,34.50
2018-07-24T15:58:02.248Z,34.30
2018-07-24T16:00:31.520Z,34.00
2018-07-24T16:03:00.802Z,33.60
2018-07-24T16:05:30.013Z,33.40
2018-07-24T16:08:04.706Z,33.20
2018-07-24T16:10:34.033Z,33.20
2018-07-24T16:13:03.856Z,33.20
2018-07-24T16:15:33.172Z,33.40
2018-07-24T16:18:02.379Z,33.50
2018-07-24T16:20:31.691Z,33.50
2018-07-24T16:23:01.067Z,33.40
2018-07-24T16:27:59.088Z,33.20
2018-07-24T16:30:28.499Z,33.10
2018-07-24T16:32:57.895Z,33.00
2018-07-24T16:37:56.189Z,32.90
2018-07-24T16:40:25.415Z,32.80
2018-07-24T16:42:57.615Z,32.80
2018-07-24T16:47:55.522Z,33.00
2018-07-24T16:50:24.710Z,33.20
2018-07-24T16:52:54.097Z,33.30
2018-07-24T16:55:23.471Z,33.30
2018-07-24T16:57:53.133Z,33.10
2018-07-24T17:00:22.475Z,33.10
2018-07-24T17:02:52.086Z,33.00
2018-07-24T17:05:21.987Z,32.90
2018-07-24T17:15:19.707Z,32.50
2018-07-24T17:20:19.364Z,32.40
2018-07-24T17:22:49.529Z,32.40
2018-07-24T17:25:22.570Z,32.40
2018-07-24T17:27:52.915Z,32.30
2018-07-24T17:30:22.794Z,32.30
2018-07-24T17:32:52.206Z,32.30
2018-07-24T17:35:22.053Z,32.30
2018-07-24T17:37:51.796Z,32.30
2018-07-24T17:40:21.787Z,32.30
2018-07-24T17:42:52.047Z,32.30
2018-07-24T17:45:22.533Z,32.30
2018-07-24T17:47:52.156Z,32.20
2018-07-24T17:50:22.005Z,32.30
2018-07-24T17:55:22.127Z,32.10
2018-07-24T17:57:51.582Z,32.00
2018-07-24T18:00:21.538Z,31.90
2018-07-24T18:02:51.496Z,31.70
2018-07-24T18:05:21.574Z,31.70
2018-07-24T18:07:51.581Z,31.60
2018-07-24T18:10:21.899Z,31.50
2018-07-24T18:12:51.982Z,31.40
2018-07-24T18:15:22.039Z,31.30
2018-07-24T18:17:54.857Z,31.20
2018-07-24T18:20:24.927Z,31.20
2018-07-24T18:22:55.262Z,31.20
2018-07-24T18:25:25.268Z,31.10
2018-07-24T18:30:25.006Z,31.00
2018-07-24T18:32:55.101Z,30.90
2018-07-24T18:37:55.239Z,30.70
2018-07-24T18:40:24.920Z,30.60
2018-07-24T18:42:54.677Z,30.50
2018-07-24T18:45:24.391Z,30.40
2018-07-24T18:47:54.594Z,30.30
2018-07-24T18:50:24.295Z,30.30
2018-07-24T18:52:54.280Z,30.10
2018-07-24T18:57:53.797Z,29.90
2018-07-24T19:00:25.521Z,29.70
2018-07-24T19:02:55.645Z,29.50
2018-07-24T19:07:55.115Z,29.30
2018-07-24T19:10:25.175Z,29.20
2018-07-24T19:12:55.064Z,29.00
2018-07-24T19:15:25.124Z,28.90
2018-07-24T19:17:55.096Z,28.70
2018-07-24T19:20:25.020Z,28.60
2018-07-24T19:25:24.136Z,28.30
2018-07-24T19:27:57.578Z,28.20
2018-07-24T19:30:27.388Z,28.00
2018-07-24T19:32:57.464Z,27.90
2018-07-24T19:35:27.318Z,27.70
2018-07-24T19:37:57.418Z,27.60
2018-07-24T19:42:56.859Z,27.30
2018-07-24T19:45:27.150Z,27.20
2018-07-24T19:47:57.171Z,27.10
2018-07-24T19:50:27.019Z,27.00
2018-07-24T19:52:57.156Z,26.80
2018-07-24T19:55:27.383Z,26.70
2018-07-24T19:57:57.667Z,26.60
2018-07-24T20:02:56.960Z,26.30
2018-07-24T20:05:27.035Z,26.10
2018-07-24T20:08:09.512Z,25.90
2018-07-24T20:13:08.855Z,25.60
2018-07-24T20:15:38.153Z,25.40
2018-07-24T20:18:08.554Z,25.30
2018-07-24T20:20:38.013Z,25.20
2018-07-24T20:23:07.308Z,25.10
2018-07-24T20:25:36.470Z,24.90
2018-07-24T20:28:05.850Z,24.90
2018-07-24T20:30:35.044Z,24.80
2018-07-24T20:33:04.466Z,24.70
2018-07-24T20:35:35.408Z,24.50
2018-07-24T20:40:33.467Z,24.30
2018-07-24T20:43:02.705Z,24.20
2018-07-24T20:45:31.966Z,24.20
2018-07-24T20:50:29.831Z,24.00
2018-07-24T20:52:59.114Z,24.00
2018-07-24T20:55:28.462Z,23.90
2018-07-24T20:57:57.820Z,23.80
2018-07-24T21:00:27.207Z,23.80
2018-07-24T21:02:56.325Z,23.70
2018-07-24T21:05:25.799Z,23.70
2018-07-24T21:07:54.950Z,23.60
2018-07-24T21:10:27.584Z,23.60
2018-07-24T21:12:56.974Z,23.40
2018-07-24T21:15:26.304Z,23.40
2018-07-24T21:17:55.524Z,23.20
2018-07-24T21:20:24.727Z,23.20
2018-07-24T21:22:54.259Z,23.10
2018-07-24T21:25:23.418Z,23.00
2018-07-24T21:27:52.753Z,22.90
2018-07-24T21:30:22.140Z,22.80
2018-07-24T21:32:51.321Z,22.70
2018-07-24T21:35:20.586Z,22.60
2018-07-24T21:37:49.726Z,22.50
2018-07-24T21:40:18.810Z,22.50
2018-07-24T21:42:47.928Z,22.40
2018-07-24T21:45:17.116Z,22.30
2018-07-24T21:47:46.372Z,22.30
2018-07-24T21:50:15.624Z,22.20
2018-07-24T21:52:44.721Z,22.20
2018-07-24T21:55:13.960Z,22.10
2018-07-24T22:00:12.510Z,21.90
2018-07-24T22:02:41.706Z,21.80
2018-07-24T22:05:11.087Z,21.80
2018-07-24T22:07:40.289Z,21.70
2018-07-24T22:10:14.995Z,21.70
2018-07-24T22:12:44.251Z,21.70
2018-07-24T22:15:19.673Z,21.70
2018-07-24T22:17:48.959Z,21.70
2018-07-24T22:20:18.635Z,21.70
2018-07-24T22:22:48.202Z,21.70
2018-07-24T22:30:15.288Z,21.60
2018-07-24T22:32:44.546Z,21.50
2018-07-24T22:35:15.223Z,21.40
2018-07-24T22:37:44.317Z,21.30
2018-07-24T22:40:13.653Z,21.20
2018-07-24T22:42:42.774Z,21.10
2018-07-24T22:45:12.129Z,21.10
2018-07-24T22:47:41.414Z,21.00
2018-07-24T22:50:10.620Z,21.00
2018-07-24T22:52:39.974Z,20.90
2018-07-24T22:55:09.414Z,20.80
2018-07-24T22:57:38.440Z,20.80
2018-07-24T23:00:07.714Z,20.80
2018-07-24T23:07:34.505Z,20.70
2018-07-24T23:10:03.835Z,20.60
2018-07-24T23:12:33.001Z,20.50
2018-07-24T23:15:02.230Z,20.50
2018-07-24T23:17:32.627Z,20.40
2018-07-24T23:20:01.765Z,20.30
2018-07-24T23:22:30.834Z,20.30
2018-07-24T23:25:00.075Z,20.30
2018-07-24T23:27:29.408Z,20.30
2018-07-24T23:29:59.055Z,20.30
2018-07-24T23:32:28.288Z,20.20
2018-07-24T23:35:01.037Z,20.20
2018-07-24T23:37:30.120Z,20.20
2018-07-24T23:39:59.224Z,20.20
2018-07-24T23:42:28.389Z,20.20
2018-07-24T23:44:57.461Z,20.20
2018-07-24T23:47:26.720Z,20.10
2018-07-24T23:49:55.951Z,20.10
2018-07-24T23:52:26.451Z,20.00
2018-07-24T23:54:55.626Z,19.90
2018-07-24T23:57:24.791Z,19.90
2018-07-24T23:59:54.037Z,19.80
