createdAt,value
2019-03-26T00:04:53.145Z,41
2019-03-26T00:14:56.648Z,41.1
2019-03-26T00:25:00.558Z,41.1
2019-03-26T00:35:04.031Z,41.3
2019-03-26T00:45:07.561Z,41.3
2019-03-26T00:55:23.263Z,41.4
2019-03-26T01:05:26.826Z,41.4
2019-03-26T01:15:30.331Z,41.3
2019-03-26T01:25:33.833Z,41.2
2019-03-26T01:35:37.337Z,41.1
2019-03-26T01:45:40.834Z,41.2
2019-03-26T01:55:44.342Z,41.2
2019-03-26T02:05:47.849Z,41.1
2019-03-26T02:15:51.346Z,41.1
2019-03-26T02:25:54.826Z,41.1
2019-03-26T02:35:58.329Z,41.1
2019-03-26T02:46:01.864Z,41.1
2019-03-26T02:56:05.491Z,40.9
2019-03-26T03:06:09.046Z,40.8
2019-03-26T03:16:12.526Z,40.7
2019-03-26T03:26:16.040Z,40.5
2019-03-26T03:36:19.565Z,40.6
2019-03-26T03:46:23.092Z,40.5
2019-03-26T03:56:26.600Z,40.7
2019-03-26T04:06:30.136Z,40.6
2019-03-26T04:16:33.654Z,40.5
2019-03-26T04:26:37.191Z,40.6
2019-03-26T04:36:40.713Z,40.5
2019-03-26T04:46:44.245Z,40.4
2019-03-26T04:56:47.750Z,40.3
2019-03-26T05:06:51.253Z,40.2
2019-03-26T05:16:54.743Z,40.4
2019-03-26T05:26:58.252Z,40.2
2019-03-26T05:37:01.829Z,40.3
2019-03-26T05:47:05.365Z,40.5
2019-03-26T05:57:08.911Z,40.4
2019-03-26T06:07:12.431Z,40
2019-03-26T06:17:15.905Z,39.7
2019-03-26T06:27:19.411Z,39.6
2019-03-26T06:37:22.879Z,48.2
2019-03-26T06:47:26.472Z,43.4
2019-03-26T06:57:36.108Z,42.4
2019-03-26T07:07:39.704Z,42.2
2019-03-26T07:17:43.209Z,42.5
2019-03-26T07:27:46.733Z,42.9
2019-03-26T07:37:50.252Z,42.9
2019-03-26T07:47:53.887Z,43.2
2019-03-26T07:57:57.522Z,43.5
2019-03-26T08:08:01.029Z,44.4
2019-03-26T08:18:04.760Z,45.8
2019-03-26T08:28:08.453Z,46.3
2019-03-26T08:38:13.641Z,45.4
2019-03-26T08:48:17.216Z,46.3
2019-03-26T08:58:20.753Z,46.5
2019-03-26T09:08:26.004Z,46.4
2019-03-26T09:23:51.874Z,46.8
2019-03-26T09:33:55.411Z,47.3
2019-03-26T09:43:58.940Z,47.6
2019-03-26T09:54:02.431Z,47.9
2019-03-26T10:04:05.958Z,48.2
2019-03-26T10:14:09.576Z,47.4
2019-03-26T10:24:13.300Z,46.3
2019-03-26T10:34:16.943Z,44.9
2019-03-26T10:44:20.450Z,45.8
2019-03-26T10:54:23.991Z,45.9
2019-03-26T11:04:27.715Z,45.7
2019-03-26T11:14:32.277Z,45.8
2019-03-26T11:24:36.099Z,44.3
2019-03-26T11:34:39.653Z,44.8
2019-03-26T11:44:43.401Z,45.1
2019-03-26T11:54:47.327Z,45.7
2019-03-26T12:04:51.167Z,47
2019-03-26T12:14:55.185Z,46.5
2019-03-26T12:24:59.174Z,46.7
2019-03-26T12:35:02.665Z,47.9
2019-03-26T12:45:07.568Z,46.9
2019-03-26T12:55:11.195Z,46.3
2019-03-26T13:05:14.698Z,46.1
2019-03-26T13:15:18.211Z,45.2
2019-03-26T13:25:21.720Z,45.7
2019-03-26T13:35:25.199Z,44.8
2019-03-26T13:45:28.783Z,44.5
2019-03-26T13:55:32.357Z,44.2
2019-03-26T14:05:35.978Z,44.4
2019-03-26T14:15:39.637Z,45.5
2019-03-26T14:25:43.148Z,46.2
2019-03-26T14:35:46.680Z,45.4
2019-03-26T14:45:50.206Z,43.9
2019-03-26T14:55:53.703Z,44.3
2019-03-26T15:05:57.246Z,44.5
2019-03-26T15:16:00.782Z,44.3
2019-03-26T15:26:04.268Z,42.5
2019-03-26T15:36:07.858Z,41.3
2019-03-26T15:46:11.532Z,41.8
2019-03-26T15:56:15.109Z,42
2019-03-26T16:06:18.646Z,42.6
2019-03-26T16:16:22.158Z,42.9
2019-03-26T16:26:25.676Z,42.9
2019-03-26T16:36:29.143Z,42.9
2019-03-26T16:46:32.653Z,43.3
2019-03-26T16:56:39.885Z,43.3
2019-03-26T17:06:43.411Z,43.1
2019-03-26T17:16:46.908Z,43
2019-03-26T17:26:50.492Z,42.5
2019-03-26T17:36:53.963Z,42.5
2019-03-26T17:46:57.472Z,42.6
2019-03-26T17:57:00.987Z,42.5
2019-03-26T18:07:05.861Z,41.8
2019-03-26T18:17:09.386Z,41.3
2019-03-26T18:27:12.902Z,41.2
2019-03-26T18:37:16.382Z,40.8
2019-03-26T18:47:19.910Z,40.7
2019-03-26T18:57:23.409Z,40.7
2019-03-26T19:07:26.942Z,40.7
2019-03-26T19:17:31.437Z,40.6
2019-03-26T19:27:34.939Z,40.2
2019-03-26T19:37:38.439Z,40.3
2019-03-26T19:47:41.934Z,40.4
2019-03-26T19:57:45.455Z,40.6
2019-03-26T20:07:49.051Z,40.7
2019-03-26T20:17:52.542Z,40.7
2019-03-26T20:27:56.042Z,40.7
2019-03-26T20:37:59.523Z,40.8
2019-03-26T20:48:03.050Z,40.8
2019-03-26T20:58:06.571Z,40.9
2019-03-26T21:08:10.098Z,41
2019-03-26T21:18:13.678Z,41
2019-03-26T21:28:17.214Z,41
2019-03-26T21:38:20.700Z,41
2019-03-26T21:48:24.263Z,40.9
2019-03-26T21:58:27.767Z,41
2019-03-26T22:08:31.307Z,41
2019-03-26T22:18:34.816Z,41
2019-03-26T22:28:38.314Z,41.1
2019-03-26T22:38:41.824Z,41.1
2019-03-26T22:48:45.343Z,40.9
2019-03-26T22:58:48.856Z,41
2019-03-26T23:08:52.374Z,41
2019-03-26T23:18:55.909Z,41
2019-03-26T23:28:59.430Z,40.9
2019-03-26T23:39:02.926Z,40.8
2019-03-26T23:49:06.436Z,40.8
2019-03-26T23:59:09.947Z,40.8
