createdAt,value
2018-12-17T00:00:02.844Z,934.2
2018-12-17T00:01:03.260Z,934.21
2018-12-17T00:02:03.781Z,934.2
2018-12-17T00:03:04.264Z,934.17
2018-12-17T00:04:05.398Z,934.17
2018-12-17T00:05:05.820Z,934.15
2018-12-17T00:06:06.508Z,934.2
2018-12-17T00:07:07.201Z,934.17
2018-12-17T00:08:08.026Z,934.19
2018-12-17T00:09:08.437Z,934.21
2018-12-17T00:10:08.852Z,934.18
2018-12-17T00:11:09.327Z,934.18
2018-12-17T00:12:17.086Z,934.16
2018-12-17T00:12:22.049Z,934.19
2018-12-17T00:13:22.430Z,934.17
2018-12-17T00:14:23.122Z,934.18
2018-12-17T00:15:24.089Z,934.16
2018-12-17T00:16:24.779Z,934.19
2018-12-17T00:17:25.912Z,934.19
2018-12-17T00:18:26.611Z,934.17
2018-12-17T00:19:28.025Z,934.19
2018-12-17T00:20:28.435Z,934.15
2018-12-17T00:21:29.129Z,934.17
2018-12-17T00:22:29.542Z,934.15
2018-12-17T00:23:30.669Z,934.15
2018-12-17T00:24:31.635Z,934.16
2018-12-17T00:25:32.772Z,934.18
2018-12-17T00:26:33.187Z,934.21
2018-12-17T00:27:34.156Z,934.19
2018-12-17T00:28:35.124Z,934.21
2018-12-17T00:29:35.605Z,934.25
2018-12-17T00:30:36.574Z,934.18
2018-12-17T00:31:36.984Z,934.16
2018-12-17T00:32:37.675Z,934.17
2018-12-17T00:33:38.801Z,934.21
2018-12-17T00:34:39.558Z,934.22
2018-12-17T00:35:39.970Z,934.2
2018-12-17T00:36:40.384Z,934.22
2018-12-17T00:37:41.544Z,934.22
2018-12-17T00:38:42.234Z,934.25
2018-12-17T00:39:42.927Z,934.27
2018-12-17T00:40:44.061Z,934.24
2018-12-17T00:41:44.475Z,934.19
2018-12-17T00:42:45.445Z,934.21
2018-12-17T00:43:46.129Z,934.24
2018-12-17T00:44:46.542Z,934.22
2018-12-17T00:45:47.231Z,934.25
2018-12-17T00:46:48.200Z,934.23
2018-12-17T00:47:48.902Z,934.27
2018-12-17T00:48:49.357Z,934.23
2018-12-17T00:49:49.771Z,934.23
2018-12-17T00:50:50.247Z,934.27
2018-12-17T00:51:50.775Z,934.22
2018-12-17T00:52:51.466Z,934.21
2018-12-17T00:53:52.592Z,934.23
2018-12-17T00:54:53.002Z,934.23
2018-12-17T00:55:54.135Z,934.25
2018-12-17T00:56:54.546Z,934.21
2018-12-17T00:57:55.234Z,934.21
2018-12-17T00:58:55.928Z,934.2
2018-12-17T00:59:57.340Z,934.19
2018-12-17T01:00:58.338Z,934.21
2018-12-17T01:01:59.029Z,934.23
2018-12-17T01:02:59.228Z,934.24
2018-12-17T01:03:59.833Z,934.25
2018-12-17T01:05:00.251Z,934.22
2018-12-17T01:06:01.219Z,934.24
2018-12-17T01:07:01.692Z,934.24
2018-12-17T01:08:02.384Z,934.19
2018-12-17T01:09:02.908Z,934.24
2018-12-17T01:10:04.043Z,934.24
2018-12-17T01:11:04.466Z,934.25
2018-12-17T01:12:04.884Z,934.3
2018-12-17T01:13:05.368Z,934.23
2018-12-17T01:14:05.670Z,934.3
2018-12-17T01:15:06.358Z,934.28
2018-12-17T01:16:06.678Z,934.27
2018-12-17T01:17:06.822Z,934.27
2018-12-17T01:18:07.301Z,934.28
2018-12-17T01:19:07.989Z,934.28
2018-12-17T01:20:08.680Z,934.26
2018-12-17T01:21:09.646Z,934.26
2018-12-17T01:22:10.170Z,934.22
2018-12-17T01:23:11.418Z,934.24
2018-12-17T01:24:11.803Z,934.24
2018-12-17T01:25:12.774Z,934.21
2018-12-17T01:26:13.308Z,934.18
2018-12-17T01:27:13.999Z,934.18
2018-12-17T01:28:14.415Z,934.16
2018-12-17T01:28:26.446Z,934.13
2018-12-17T01:29:27.291Z,934.13
2018-12-17T01:30:28.429Z,934.16
2018-12-17T01:31:28.844Z,934.16
2018-12-17T01:32:29.533Z,934.1
2018-12-17T01:33:29.834Z,934.14
2018-12-17T01:34:30.807Z,934.14
2018-12-17T01:35:31.220Z,934.18
2018-12-17T01:36:32.191Z,934.14
2018-12-17T01:37:32.607Z,934.18
2018-12-17T01:38:33.295Z,934.19
2018-12-17T01:39:33.724Z,934.23
2018-12-17T01:40:34.414Z,934.23
2018-12-17T01:41:35.105Z,934.28
2018-12-17T01:42:35.800Z,934.31
2018-12-17T01:43:36.219Z,934.3
2018-12-17T01:44:36.907Z,934.3
2018-12-17T01:45:37.599Z,934.34
2018-12-17T01:46:38.570Z,934.35
2018-12-17T01:47:39.705Z,934.33
2018-12-17T01:48:40.394Z,934.34
2018-12-17T01:49:41.537Z,934.36
2018-12-17T01:50:42.227Z,934.4
2018-12-17T01:51:42.642Z,934.39
2018-12-17T01:52:43.069Z,934.36
2018-12-17T01:53:44.492Z,934.42
2018-12-17T01:54:45.462Z,934.43
2018-12-17T01:55:46.594Z,934.44
2018-12-17T01:56:47.004Z,934.47
2018-12-17T01:57:47.419Z,934.49
2018-12-17T01:58:48.552Z,934.46
2018-12-17T01:59:48.948Z,934.47
2018-12-17T02:00:49.639Z,934.45
2018-12-17T02:01:50.329Z,934.46
2018-12-17T02:02:51.296Z,934.46
2018-12-17T02:03:52.433Z,934.52
2018-12-17T02:04:52.851Z,934.49
2018-12-17T02:05:53.824Z,934.52
2018-12-17T02:06:54.802Z,934.53
2018-12-17T02:07:55.491Z,934.54
2018-12-17T02:08:55.903Z,934.54
2018-12-17T02:09:56.440Z,934.57
2018-12-17T02:10:56.854Z,934.52
2018-12-17T02:11:57.269Z,934.54
2018-12-17T02:12:57.956Z,934.5
2018-12-17T02:13:58.647Z,934.54
2018-12-17T02:14:59.132Z,934.52
2018-12-17T02:16:00.270Z,934.56
2018-12-17T02:17:00.694Z,934.54
2018-12-17T02:18:01.108Z,934.6
2018-12-17T02:19:01.798Z,934.54
2018-12-17T02:20:02.897Z,934.52
2018-12-17T02:21:03.145Z,934.53
2018-12-17T02:22:04.557Z,934.55
2018-12-17T02:23:04.975Z,934.55
2018-12-17T02:24:05.391Z,934.54
2018-12-17T02:25:05.802Z,934.53
2018-12-17T02:26:07.212Z,934.58
2018-12-17T02:27:08.186Z,934.55
2018-12-17T02:28:08.599Z,934.6
2018-12-17T02:29:09.733Z,934.56
2018-12-17T02:30:10.560Z,934.54
2018-12-17T02:31:10.811Z,934.6
2018-12-17T02:32:11.337Z,934.57
2018-12-17T02:33:12.308Z,934.56
2018-12-17T02:34:12.996Z,934.57
2018-12-17T02:35:13.523Z,934.62
2018-12-17T02:36:14.494Z,934.58
2018-12-17T02:37:14.791Z,934.61
2018-12-17T02:38:15.489Z,934.64
2018-12-17T02:39:16.204Z,934.62
2018-12-17T02:40:17.446Z,934.63
2018-12-17T02:41:18.147Z,934.65
2018-12-17T02:42:19.282Z,934.68
2018-12-17T02:43:19.804Z,934.66
2018-12-17T02:44:20.274Z,934.71
2018-12-17T02:45:20.690Z,934.7
2018-12-17T02:46:21.382Z,934.64
2018-12-17T02:47:22.075Z,934.68
2018-12-17T02:48:23.053Z,934.71
2018-12-17T02:49:24.068Z,934.7
2018-12-17T02:50:25.167Z,934.69
2018-12-17T02:51:26.309Z,934.72
2018-12-17T02:52:27.005Z,934.76
2018-12-17T02:53:27.973Z,934.74
2018-12-17T02:54:28.388Z,934.76
2018-12-17T02:55:28.803Z,934.79
2018-12-17T02:56:29.771Z,934.79
2018-12-17T02:57:32.754Z,934.82
2018-12-17T02:58:33.447Z,934.83
2018-12-17T02:59:34.141Z,934.88
2018-12-17T03:00:35.027Z,934.91
2018-12-17T03:01:35.743Z,934.92
2018-12-17T03:02:36.729Z,934.94
2018-12-17T03:03:37.714Z,934.89
2018-12-17T03:04:38.718Z,934.94
2018-12-17T03:05:39.407Z,934.93
2018-12-17T03:06:39.820Z,934.94
2018-12-17T03:07:40.964Z,934.94
2018-12-17T03:08:41.453Z,934.91
2018-12-17T03:09:42.141Z,935.01
2018-12-17T03:10:43.240Z,934.99
2018-12-17T03:11:44.228Z,934.99
2018-12-17T03:12:44.679Z,934.95
2018-12-17T03:13:44.933Z,934.94
2018-12-17T03:14:46.181Z,934.93
2018-12-17T03:15:46.429Z,934.99
2018-12-17T03:16:46.677Z,935.01
2018-12-17T03:17:47.219Z,934.99
2018-12-17T03:18:48.206Z,935
2018-12-17T03:19:49.627Z,934.96
2018-12-17T03:20:50.750Z,935
2018-12-17T03:21:51.499Z,935
2018-12-17T03:22:51.915Z,935.01
2018-12-17T03:23:52.881Z,934.99
2018-12-17T03:24:53.296Z,935.04
2018-12-17T03:25:53.763Z,935.05
2018-12-17T03:26:54.458Z,935.08
2018-12-17T03:27:54.715Z,935.1
2018-12-17T03:28:55.406Z,935.11
2018-12-17T03:29:56.664Z,935.13
2018-12-17T03:30:57.618Z,935.18
2018-12-17T03:31:57.901Z,935.26
2018-12-17T03:32:58.998Z,935.27
2018-12-17T03:33:59.593Z,935.22
2018-12-17T03:34:59.847Z,935.28
2018-12-17T03:36:00.544Z,935.31
2018-12-17T03:37:01.516Z,935.33
2018-12-17T03:38:01.774Z,935.36
2018-12-17T03:39:02.467Z,935.39
2018-12-17T03:40:03.438Z,935.4
2018-12-17T03:41:03.848Z,935.41
2018-12-17T03:42:04.814Z,935.47
2018-12-17T03:43:05.784Z,935.5
2018-12-17T03:44:06.476Z,935.51
2018-12-17T03:45:07.166Z,935.53
2018-12-17T03:46:08.155Z,935.52
2018-12-17T03:47:08.583Z,935.55
2018-12-17T03:48:09.274Z,935.59
2018-12-17T03:49:09.527Z,935.56
2018-12-17T03:50:09.939Z,935.59
2018-12-17T03:51:10.321Z,935.59
2018-12-17T03:52:10.746Z,935.62
2018-12-17T03:53:11.722Z,935.58
2018-12-17T03:54:13.138Z,935.61
2018-12-17T03:55:14.217Z,935.66
2018-12-17T03:56:14.974Z,935.67
2018-12-17T03:57:15.942Z,935.7
2018-12-17T03:58:16.630Z,935.66
2018-12-17T03:59:17.601Z,935.67
2018-12-17T04:00:18.734Z,935.66
2018-12-17T04:01:19.837Z,935.71
2018-12-17T04:02:20.080Z,935.67
2018-12-17T04:03:20.327Z,935.65
2018-12-17T04:04:20.712Z,935.71
2018-12-17T04:05:21.960Z,935.7
2018-12-17T04:06:22.660Z,935.7
2018-12-17T04:07:23.643Z,935.7
2018-12-17T04:08:24.333Z,935.7
2018-12-17T04:09:25.600Z,935.74
2018-12-17T04:10:25.899Z,935.7
2018-12-17T04:11:26.585Z,935.74
2018-12-17T04:12:27.286Z,935.77
2018-12-17T04:13:28.696Z,935.78
2018-12-17T04:14:29.388Z,935.81
2018-12-17T04:15:30.803Z,935.77
2018-12-17T04:16:31.780Z,935.8
2018-12-17T04:17:32.758Z,935.77
2018-12-17T04:18:33.449Z,935.8
2018-12-17T04:19:34.163Z,935.83
2018-12-17T04:20:34.858Z,935.86
2018-12-17T04:21:35.398Z,935.85
2018-12-17T04:22:35.812Z,935.85
2018-12-17T04:23:36.783Z,935.88
2018-12-17T04:24:37.931Z,935.9
2018-12-17T04:25:38.623Z,935.88
2018-12-17T04:26:39.312Z,935.94
2018-12-17T04:27:40.342Z,935.96
2018-12-17T04:28:40.820Z,935.99
2018-12-17T04:29:42.064Z,935.93
2018-12-17T04:30:43.031Z,935.95
2018-12-17T04:31:44.185Z,935.95
2018-12-17T04:32:45.319Z,935.94
2018-12-17T04:33:46.015Z,935.92
2018-12-17T04:34:46.265Z,935.99
2018-12-17T04:35:46.794Z,935.97
2018-12-17T04:36:47.042Z,935.98
2018-12-17T04:37:48.215Z,936
2018-12-17T04:38:50.992Z,936
2018-12-17T04:39:52.124Z,936.04
2018-12-17T04:40:53.263Z,936.02
2018-12-17T04:41:54.116Z,936.05
2018-12-17T04:42:54.807Z,936
2018-12-17T04:43:55.606Z,936.06
2018-12-17T04:44:55.860Z,936.08
2018-12-17T04:45:56.914Z,936.07
2018-12-17T04:46:57.325Z,936.07
2018-12-17T04:47:58.738Z,936.04
2018-12-17T04:48:59.992Z,936.1
2018-12-17T04:50:01.136Z,936.11
2018-12-17T04:51:02.122Z,936.12
2018-12-17T04:52:03.081Z,936.13
2018-12-17T04:53:04.052Z,936.14
2018-12-17T04:54:04.746Z,936.16
2018-12-17T04:55:05.713Z,936.17
2018-12-17T04:56:06.686Z,936.18
2018-12-17T04:57:07.406Z,936.25
2018-12-17T04:58:08.372Z,936.25
2018-12-17T04:59:15.064Z,936.21
2018-12-17T04:59:21.836Z,936.17
2018-12-17T05:00:22.224Z,936.23
2018-12-17T05:01:22.914Z,936.25
2018-12-17T05:02:24.339Z,936.24
2018-12-17T05:03:24.685Z,936.26
2018-12-17T05:04:25.703Z,936.26
2018-12-17T05:05:25.892Z,936.24
2018-12-17T05:06:26.869Z,936.27
2018-12-17T05:07:27.559Z,936.3
2018-12-17T05:08:28.255Z,936.35
2018-12-17T05:09:28.575Z,936.38
2018-12-17T05:10:29.115Z,936.4
2018-12-17T05:11:29.916Z,936.41
2018-12-17T05:12:30.628Z,936.41
2018-12-17T05:13:31.319Z,936.42
2018-12-17T05:14:31.841Z,936.45
2018-12-17T05:15:32.533Z,936.47
2018-12-17T05:16:33.509Z,936.47
2018-12-17T05:17:33.989Z,936.5
2018-12-17T05:18:34.959Z,936.53
2018-12-17T05:19:35.485Z,936.56
2018-12-17T05:20:36.324Z,936.57
2018-12-17T05:21:36.736Z,936.59
2018-12-17T05:22:37.466Z,936.58
2018-12-17T05:23:38.784Z,936.58
2018-12-17T05:24:39.753Z,936.56
2018-12-17T05:25:40.293Z,936.6
2018-12-17T05:26:40.707Z,936.59
2018-12-17T05:27:41.397Z,936.56
2018-12-17T05:28:41.645Z,936.59
2018-12-17T05:29:42.337Z,936.62
2018-12-17T05:30:43.230Z,936.62
2018-12-17T05:31:44.491Z,936.68
2018-12-17T05:32:44.905Z,936.67
2018-12-17T05:33:45.880Z,936.66
2018-12-17T05:34:46.571Z,936.62
2018-12-17T05:35:47.335Z,936.64
2018-12-17T05:36:47.581Z,936.65
2018-12-17T05:37:48.554Z,936.72
2018-12-17T05:38:49.249Z,936.73
2018-12-17T05:39:50.220Z,936.77
2018-12-17T05:40:51.626Z,936.76
2018-12-17T05:41:52.317Z,936.8
2018-12-17T05:42:53.012Z,936.77
2018-12-17T05:43:54.003Z,936.8
2018-12-17T05:44:54.427Z,936.84
2018-12-17T05:45:54.840Z,936.85
2018-12-17T05:46:55.094Z,936.85
2018-12-17T05:47:55.614Z,936.89
2018-12-17T05:48:56.585Z,936.9
2018-12-17T05:49:57.556Z,936.92
2018-12-17T05:50:58.653Z,936.9
2018-12-17T05:51:59.069Z,936.97
2018-12-17T05:53:00.316Z,936.92
2018-12-17T05:54:00.591Z,936.96
2018-12-17T05:55:02.007Z,936.97
2018-12-17T05:56:02.258Z,936.99
2018-12-17T05:57:02.949Z,937.02
2018-12-17T05:58:03.423Z,937.04
2018-12-17T05:59:04.389Z,937.02
2018-12-17T06:00:05.361Z,937.02
2018-12-17T06:01:06.190Z,937.04
2018-12-17T06:02:07.326Z,937.03
2018-12-17T06:03:08.462Z,937.07
2018-12-17T06:04:09.595Z,937.06
2018-12-17T06:05:10.285Z,937.09
2018-12-17T06:06:10.974Z,937.12
2018-12-17T06:07:12.391Z,937.15
2018-12-17T06:08:13.083Z,937.15
2018-12-17T06:09:14.244Z,937.19
2018-12-17T06:10:15.379Z,937.19
2018-12-17T06:11:16.505Z,937.22
2018-12-17T06:12:16.918Z,937.26
2018-12-17T06:13:17.700Z,937.24
2018-12-17T06:14:18.666Z,937.27
2018-12-17T06:15:19.355Z,937.28
2018-12-17T06:16:20.043Z,937.3
2018-12-17T06:17:20.733Z,937.32
2018-12-17T06:18:21.980Z,937.37
2018-12-17T06:19:22.674Z,937.34
2018-12-17T06:20:23.651Z,937.35
2018-12-17T06:21:24.888Z,937.37
2018-12-17T06:22:25.861Z,937.35
2018-12-17T06:23:26.275Z,937.38
2018-12-17T06:24:26.747Z,937.42
2018-12-17T06:25:27.910Z,937.43
2018-12-17T06:26:28.604Z,937.44
2018-12-17T06:27:29.296Z,937.46
2018-12-17T06:27:40.638Z,937.49
2018-12-17T06:28:42.034Z,937.51
2018-12-17T06:29:43.288Z,937.52
2018-12-17T06:30:43.536Z,937.52
2018-12-17T06:31:43.947Z,937.56
2018-12-17T06:32:44.360Z,937.57
2018-12-17T06:33:45.325Z,937.54
2018-12-17T06:34:46.015Z,937.61
2018-12-17T06:35:46.428Z,937.62
2018-12-17T06:36:47.122Z,937.64
2018-12-17T06:37:48.090Z,937.66
2018-12-17T06:38:48.638Z,937.64
2018-12-17T06:39:48.845Z,937.66
2018-12-17T06:40:49.815Z,937.74
2018-12-17T06:41:50.227Z,937.72
2018-12-17T06:42:50.641Z,937.77
2018-12-17T06:43:51.059Z,937.81
2018-12-17T06:44:51.473Z,937.85
2018-12-17T06:45:51.887Z,937.82
2018-12-17T06:46:52.578Z,937.84
2018-12-17T06:47:53.713Z,937.87
2018-12-17T06:48:54.817Z,937.85
2018-12-17T06:49:55.230Z,937.87
2018-12-17T06:50:56.365Z,937.9
2018-12-17T06:51:57.500Z,937.95
2018-12-17T06:52:58.198Z,937.93
2018-12-17T06:53:58.439Z,937.95
2018-12-17T06:54:59.132Z,938
2018-12-17T06:55:59.547Z,937.95
2018-12-17T06:57:00.716Z,937.98
2018-12-17T06:58:01.154Z,938.02
2018-12-17T06:59:02.251Z,938.02
2018-12-17T07:00:03.386Z,938.02
2018-12-17T07:01:03.803Z,937.99
2018-12-17T07:02:04.774Z,938.07
2018-12-17T07:03:05.188Z,938.09
2018-12-17T07:04:05.883Z,938.15
2018-12-17T07:05:06.299Z,938.11
2018-12-17T07:06:07.273Z,938.12
2018-12-17T07:07:07.970Z,938.11
2018-12-17T07:08:08.391Z,938.13
2018-12-17T07:09:10.694Z,938.22
2018-12-17T07:10:10.879Z,938.29
2018-12-17T07:11:12.605Z,938.32
2018-12-17T07:12:13.029Z,938.35
2018-12-17T07:13:14.115Z,938.32
2018-12-17T07:14:14.473Z,938.39
2018-12-17T07:15:15.114Z,938.39
2018-12-17T07:16:15.414Z,938.4
2018-12-17T07:17:16.040Z,938.42
2018-12-17T07:18:17.973Z,938.46
2018-12-17T07:18:28.897Z,938.43
2018-12-17T07:18:40.579Z,938.44
2018-12-17T07:18:52.588Z,938.49
2018-12-17T07:19:54.789Z,938.51
2018-12-17T07:20:55.758Z,938.49
2018-12-17T07:21:56.458Z,938.56
2018-12-17T07:22:56.982Z,938.57
2018-12-17T07:23:59.259Z,938.59
2018-12-17T07:25:00.607Z,938.61
2018-12-17T07:26:01.039Z,938.62
2018-12-17T07:27:02.108Z,938.63
2018-12-17T07:28:02.713Z,938.66
2018-12-17T07:29:03.262Z,938.65
2018-12-17T07:30:04.607Z,938.68
2018-12-17T07:31:05.618Z,938.67
2018-12-17T07:32:06.409Z,938.71
2018-12-17T07:33:07.179Z,938.76
2018-12-17T07:34:07.996Z,938.75
2018-12-17T07:35:08.497Z,938.76
2018-12-17T07:36:09.209Z,938.81
2018-12-17T07:37:09.750Z,938.81
2018-12-17T07:38:10.932Z,938.85
2018-12-17T07:39:11.699Z,938.87
2018-12-17T07:40:12.575Z,938.87
2018-12-17T07:41:13.414Z,938.9
2018-12-17T07:42:14.594Z,938.93
2018-12-17T07:43:15.620Z,938.89
2018-12-17T07:44:16.285Z,938.94
2018-12-17T07:45:16.700Z,939
2018-12-17T07:46:16.924Z,939
2018-12-17T07:47:17.576Z,938.99
2018-12-17T07:48:18.397Z,939.08
2018-12-17T07:49:18.711Z,939.06
2018-12-17T07:50:19.632Z,939.05
2018-12-17T07:51:20.057Z,939.02
2018-12-17T07:52:20.619Z,938.99
2018-12-17T07:53:21.314Z,939
2018-12-17T07:54:21.741Z,938.99
2018-12-17T07:55:23.747Z,939.03
2018-12-17T07:56:24.164Z,939.05
2018-12-17T07:57:25.300Z,939.01
2018-12-17T07:58:26.096Z,938.99
2018-12-17T07:59:26.896Z,939.02
2018-12-17T08:00:27.638Z,939.16
2018-12-17T08:01:28.177Z,939.24
2018-12-17T08:02:28.649Z,939.36
2018-12-17T08:03:28.978Z,939.41
2018-12-17T08:04:29.954Z,939.38
2018-12-17T08:05:30.928Z,939.34
2018-12-17T08:06:31.144Z,939.39
2018-12-17T08:07:31.560Z,939.39
2018-12-17T08:08:35.847Z,939.43
2018-12-17T08:09:36.551Z,939.45
2018-12-17T08:10:37.678Z,939.47
2018-12-17T08:11:38.820Z,939.49
2018-12-17T08:12:39.037Z,939.5
2018-12-17T08:13:39.456Z,939.49
2018-12-17T08:14:40.375Z,939.53
2018-12-17T08:15:41.113Z,939.58
2018-12-17T08:16:41.813Z,939.57
2018-12-17T08:17:42.231Z,939.62
2018-12-17T08:18:43.204Z,939.62
2018-12-17T08:19:43.625Z,939.63
2018-12-17T08:20:44.251Z,939.64
2018-12-17T08:21:45.259Z,939.67
2018-12-17T08:22:45.961Z,939.69
2018-12-17T08:23:46.661Z,939.71
2018-12-17T08:24:47.361Z,939.74
2018-12-17T08:25:49.021Z,939.72
2018-12-17T08:26:49.439Z,939.74
2018-12-17T08:27:50.414Z,939.81
2018-12-17T08:28:51.107Z,939.82
2018-12-17T08:29:51.525Z,939.83
2018-12-17T08:30:53.918Z,939.86
2018-12-17T08:31:04.737Z,939.83
2018-12-17T08:32:04.821Z,939.9
2018-12-17T08:33:05.957Z,939.87
2018-12-17T08:34:07.103Z,939.97
2018-12-17T08:35:07.864Z,939.94
2018-12-17T08:36:08.315Z,939.99
2018-12-17T08:37:09.010Z,939.99
2018-12-17T08:38:09.707Z,939.97
2018-12-17T08:39:10.848Z,939.99
2018-12-17T08:40:11.544Z,940.02
2018-12-17T08:41:11.962Z,940
2018-12-17T08:42:12.140Z,939.98
2018-12-17T08:43:13.388Z,940
2018-12-17T08:44:14.090Z,940.04
2018-12-17T08:45:14.786Z,940.04
2018-12-17T08:46:15.759Z,940.03
2018-12-17T08:47:16.181Z,940.06
2018-12-17T08:48:16.873Z,940.08
2018-12-17T08:49:17.291Z,940.06
2018-12-17T08:50:17.983Z,940.12
2018-12-17T08:51:18.682Z,940.15
2018-12-17T08:52:19.819Z,940.15
2018-12-17T08:53:20.571Z,940.15
2018-12-17T08:54:21.568Z,940.15
2018-12-17T08:55:22.710Z,940.13
2018-12-17T08:56:23.681Z,940.16
2018-12-17T08:57:24.820Z,940.19
2018-12-17T08:58:25.813Z,940.17
2018-12-17T08:59:27.233Z,940.16
2018-12-17T09:00:27.725Z,940.18
2018-12-17T09:01:28.706Z,940.15
2018-12-17T09:02:29.535Z,940.14
2018-12-17T09:03:29.786Z,940.18
2018-12-17T09:04:30.217Z,940.19
2018-12-17T09:05:31.364Z,940.21
2018-12-17T09:06:31.786Z,940.27
2018-12-17T09:07:32.208Z,940.27
2018-12-17T09:08:33.681Z,940.27
2018-12-17T09:09:34.104Z,940.34
2018-12-17T09:10:34.354Z,940.33
2018-12-17T09:11:34.776Z,940.37
2018-12-17T09:12:35.622Z,940.33
2018-12-17T09:13:36.368Z,940.34
2018-12-17T09:14:36.846Z,940.39
2018-12-17T09:15:37.546Z,940.36
2018-12-17T09:16:38.247Z,940.39
2018-12-17T09:17:39.387Z,940.44
2018-12-17T09:18:40.371Z,940.44
2018-12-17T09:19:41.077Z,940.5
2018-12-17T09:20:41.849Z,940.57
2018-12-17T09:21:42.279Z,940.58
2018-12-17T09:22:42.974Z,940.62
2018-12-17T09:23:43.948Z,940.63
2018-12-17T09:24:46.551Z,940.68
2018-12-17T09:25:46.976Z,940.67
2018-12-17T09:26:48.116Z,940.69
2018-12-17T09:27:48.822Z,940.68
2018-12-17T09:28:49.796Z,940.7
2018-12-17T09:29:50.220Z,940.71
2018-12-17T09:30:50.652Z,940.71
2018-12-17T09:31:52.219Z,940.64
2018-12-17T09:32:52.062Z,940.7
2018-12-17T09:33:52.760Z,940.7
2018-12-17T09:34:53.183Z,940.68
2018-12-17T09:35:53.883Z,940.73
2018-12-17T09:36:54.586Z,940.76
2018-12-17T09:37:55.009Z,940.77
2018-12-17T09:38:56.153Z,940.8
2018-12-17T09:39:57.059Z,940.78
2018-12-17T09:40:57.479Z,940.83
2018-12-17T09:41:57.904Z,940.79
2018-12-17T09:42:58.755Z,940.84
2018-12-17T09:43:59.456Z,940.86
2018-12-17T09:45:00.605Z,940.84
2018-12-17T09:46:01.304Z,940.82
2018-12-17T09:47:02.281Z,940.9
2018-12-17T09:48:02.987Z,940.84
2018-12-17T09:49:03.352Z,940.87
2018-12-17T09:50:03.796Z,940.82
2018-12-17T09:51:04.777Z,940.84
2018-12-17T09:52:05.922Z,940.84
2018-12-17T09:53:06.120Z,940.86
2018-12-17T09:54:07.326Z,940.83
2018-12-17T09:55:08.031Z,940.8
2018-12-17T09:56:09.004Z,940.82
2018-12-17T09:57:09.984Z,940.83
2018-12-17T09:58:10.685Z,940.84
2018-12-17T09:59:11.385Z,940.82
2018-12-17T10:00:11.810Z,940.81
2018-12-17T10:01:13.784Z,940.81
2018-12-17T10:01:25.271Z,940.83
2018-12-17T10:02:25.707Z,940.85
2018-12-17T10:03:26.133Z,940.82
2018-12-17T10:04:26.390Z,940.88
2018-12-17T10:05:28.206Z,940.88
2018-12-17T10:06:28.440Z,940.9
2018-12-17T10:07:30.864Z,940.89
2018-12-17T10:08:31.283Z,940.96
2018-12-17T10:09:31.706Z,940.98
2018-12-17T10:10:32.691Z,940.94
2018-12-17T10:11:33.395Z,940.94
2018-12-17T10:12:34.337Z,941
2018-12-17T10:13:34.915Z,941.04
2018-12-17T10:14:35.453Z,941.06
2018-12-17T10:15:35.879Z,941.07
2018-12-17T10:16:36.305Z,941.02
2018-12-17T10:17:36.730Z,941.05
2018-12-17T10:18:37.435Z,941.03
2018-12-17T10:19:38.187Z,941.15
2018-12-17T10:20:38.618Z,941.12
2018-12-17T10:21:39.329Z,941.12
2018-12-17T10:22:40.723Z,941.03
2018-12-17T10:23:41.429Z,941.1
2018-12-17T10:24:42.160Z,941.14
2018-12-17T10:25:42.979Z,941.12
2018-12-17T10:26:43.410Z,941.15
2018-12-17T10:27:44.113Z,941.12
2018-12-17T10:28:45.095Z,941.1
2018-12-17T10:29:45.800Z,941.08
2018-12-17T10:30:46.062Z,941.06
2018-12-17T10:31:46.769Z,941.12
2018-12-17T10:32:47.671Z,941.14
2018-12-17T10:33:48.654Z,941.12
2018-12-17T10:34:49.192Z,941.06
2018-12-17T10:35:50.172Z,941
2018-12-17T10:36:51.321Z,941.03
2018-12-17T10:37:51.752Z,941.01
2018-12-17T10:38:52.089Z,941.06
2018-12-17T10:39:53.234Z,941.04
2018-12-17T10:40:54.216Z,941.03
2018-12-17T10:41:54.635Z,941.02
2018-12-17T10:42:55.308Z,940.98
2018-12-17T10:43:56.312Z,940.97
2018-12-17T10:44:56.734Z,940.99
2018-12-17T10:45:57.717Z,940.96
2018-12-17T10:46:58.140Z,940.98
2018-12-17T10:47:58.840Z,940.93
2018-12-17T10:48:59.162Z,940.97
2018-12-17T10:49:59.887Z,940.95
2018-12-17T10:51:00.864Z,940.96
2018-12-17T10:52:01.562Z,941.03
2018-12-17T10:53:02.368Z,941
2018-12-17T10:54:03.020Z,940.99
2018-12-17T10:55:03.943Z,941
2018-12-17T10:56:04.515Z,940.93
2018-12-17T10:57:04.971Z,940.95
2018-12-17T10:58:05.874Z,940.97
2018-12-17T10:59:06.827Z,940.96
2018-12-17T11:00:07.708Z,940.96
2018-12-17T11:01:08.521Z,940.94
2018-12-17T11:02:09.136Z,940.93
2018-12-17T11:03:10.247Z,940.92
2018-12-17T11:04:11.237Z,940.89
2018-12-17T11:05:11.933Z,940.88
2018-12-17T11:06:12.911Z,940.94
2018-12-17T11:07:13.610Z,940.97
2018-12-17T11:08:14.606Z,940.97
2018-12-17T11:09:15.309Z,941.01
2018-12-17T11:10:16.289Z,940.96
2018-12-17T11:11:17.435Z,940.95
2018-12-17T11:12:17.972Z,940.96
2018-12-17T11:13:18.359Z,940.95
2018-12-17T11:14:18.787Z,940.89
2018-12-17T11:15:19.541Z,940.92
2018-12-17T11:16:19.981Z,940.99
2018-12-17T11:17:20.960Z,941.03
2018-12-17T11:18:21.936Z,940.99
2018-12-17T11:19:23.083Z,940.99
2018-12-17T11:20:23.621Z,940.97
2018-12-17T11:21:25.572Z,940.94
2018-12-17T11:22:26.715Z,940.98
2018-12-17T11:23:27.604Z,940.96
2018-12-17T11:24:27.889Z,940.97
2018-12-17T11:25:28.590Z,940.96
2018-12-17T11:26:29.734Z,941.02
2018-12-17T11:27:30.435Z,941.07
2018-12-17T11:28:31.138Z,941.02
2018-12-17T11:29:31.605Z,941.04
2018-12-17T11:30:32.035Z,941.04
2018-12-17T11:31:32.903Z,941.04
2018-12-17T11:32:33.714Z,941.06
2018-12-17T11:33:35.061Z,941.08
2018-12-17T11:34:35.924Z,941.07
2018-12-17T11:35:36.991Z,941.11
2018-12-17T11:36:37.442Z,941.1
2018-12-17T11:37:38.144Z,941.08
2018-12-17T11:38:39.289Z,941.09
2018-12-17T11:39:40.022Z,941.1
2018-12-17T11:40:40.751Z,941.12
2018-12-17T11:41:41.170Z,941.1
2018-12-17T11:42:42.173Z,941.09
2018-12-17T11:43:44.538Z,941.06
2018-12-17T11:44:46.706Z,941.08
2018-12-17T11:44:57.485Z,941.11
2018-12-17T11:45:57.979Z,941.1
2018-12-17T11:46:58.486Z,941.11
2018-12-17T11:47:58.920Z,941.09
2018-12-17T11:48:59.348Z,941.15
2018-12-17T11:49:59.614Z,941.16
2018-12-17T11:51:01.052Z,941.18
2018-12-17T11:52:02.231Z,941.19
2018-12-17T11:53:02.942Z,941.22
2018-12-17T11:54:04.036Z,941.2
2018-12-17T11:55:04.348Z,941.23
2018-12-17T11:56:05.243Z,941.21
2018-12-17T11:57:05.946Z,941.22
2018-12-17T11:58:07.085Z,941.19
2018-12-17T11:59:08.228Z,941.17
2018-12-17T12:00:09.433Z,941.18
2018-12-17T12:01:10.305Z,941.19
2018-12-17T12:02:10.590Z,941.22
2018-12-17T12:03:11.720Z,941.2
2018-12-17T12:04:13.934Z,941.22
2018-12-17T12:05:14.918Z,941.25
2018-12-17T12:06:16.047Z,941.22
2018-12-17T12:07:16.667Z,941.24
2018-12-17T12:08:17.288Z,941.26
2018-12-17T12:09:18.837Z,941.3
2018-12-17T12:10:19.982Z,941.32
2018-12-17T12:11:20.694Z,941.33
2018-12-17T12:12:21.394Z,941.3
2018-12-17T12:13:21.836Z,941.37
2018-12-17T12:14:22.801Z,941.36
2018-12-17T12:15:23.602Z,941.33
2018-12-17T12:16:24.683Z,941.35
2018-12-17T12:17:24.934Z,941.35
2018-12-17T12:18:25.198Z,941.36
2018-12-17T12:19:25.617Z,941.41
2018-12-17T12:20:26.036Z,941.38
2018-12-17T12:21:27.182Z,941.38
2018-12-17T12:22:28.203Z,941.43
2018-12-17T12:23:28.759Z,941.47
2018-12-17T12:24:29.486Z,941.45
2018-12-17T12:25:29.978Z,941.5
2018-12-17T12:26:30.714Z,941.52
2018-12-17T12:27:31.861Z,941.53
2018-12-17T12:28:32.879Z,941.5
2018-12-17T12:29:34.027Z,941.56
2018-12-17T12:30:34.282Z,941.54
2018-12-17T12:31:35.155Z,941.58
2018-12-17T12:32:35.898Z,941.52
2018-12-17T12:33:36.602Z,941.54