createdAt,value
2023-01-11T00:00:50.737Z,9.75
2023-01-11T00:03:17.352Z,9.00
2023-01-11T00:05:44.067Z,9.43
2023-01-11T00:08:10.804Z,11.60
2023-01-11T00:10:37.471Z,9.98
2023-01-11T00:13:04.138Z,8.45
2023-01-11T00:15:30.819Z,8.40
2023-01-11T00:17:57.524Z,10.18
2023-01-11T00:20:24.641Z,16.02
2023-01-11T00:22:51.347Z,12.23
2023-01-11T00:25:18.044Z,10.10
2023-01-11T00:27:44.631Z,10.95
2023-01-11T00:30:11.757Z,11.48
2023-01-11T00:32:38.368Z,9.40
2023-01-11T00:35:05.385Z,6.85
2023-01-11T00:37:31.980Z,11.80
2023-01-11T00:39:58.639Z,10.48
2023-01-11T00:42:25.303Z,11.77
2023-01-11T00:44:51.895Z,12.02
2023-01-11T00:47:18.495Z,13.45
2023-01-11T00:49:45.197Z,12.65
2023-01-11T00:52:11.809Z,11.80
2023-01-11T00:54:39.012Z,9.35
2023-01-11T00:57:18.100Z,13.95
2023-01-11T00:59:53.350Z,8.65
2023-01-11T01:02:31.994Z,9.45
2023-01-11T01:04:58.826Z,9.00
2023-01-11T01:07:25.464Z,9.32
2023-01-11T01:09:52.120Z,8.95
2023-01-11T01:12:18.691Z,8.95
2023-01-11T01:14:45.297Z,7.63
2023-01-11T01:17:12.046Z,6.78
2023-01-11T01:19:38.744Z,7.13
2023-01-11T01:22:06.397Z,7.45
2023-01-11T01:24:33.054Z,7.35
2023-01-11T01:26:59.821Z,7.38
2023-01-11T01:29:30.770Z,5.13
2023-01-11T01:31:57.419Z,5.32
2023-01-11T01:34:24.054Z,5.30
2023-01-11T01:36:50.670Z,4.50
2023-01-11T01:39:17.280Z,7.22
2023-01-11T01:41:43.917Z,4.90
2023-01-11T01:44:48.132Z,6.43
2023-01-11T01:47:14.794Z,6.35
2023-01-11T01:49:41.418Z,6.22
2023-01-11T01:52:08.180Z,6.15
2023-01-11T01:54:36.383Z,5.70
2023-01-11T01:57:31.242Z,6.38
2023-01-11T01:59:58.223Z,5.47
2023-01-11T02:02:25.281Z,4.90
2023-01-11T02:04:52.293Z,3.05
2023-01-11T02:07:25.527Z,4.13
2023-01-11T02:10:12.252Z,4.40
2023-01-11T02:12:41.134Z,9.75
2023-01-11T02:15:08.968Z,5.97
2023-01-11T02:17:35.622Z,4.78
2023-01-11T02:20:26.319Z,7.78
2023-01-11T02:23:23.920Z,4.13
2023-01-11T02:26:02.258Z,7.57
2023-01-11T02:29:13.367Z,6.15
2023-01-11T02:32:06.282Z,5.35
2023-01-11T02:34:38.484Z,4.53
2023-01-11T02:37:13.718Z,3.83
2023-01-11T02:40:17.449Z,8.30
2023-01-11T02:42:56.519Z,3.70
2023-01-11T02:45:41.448Z,5.70
2023-01-11T02:48:30.380Z,5.65
2023-01-11T02:51:02.698Z,3.50
2023-01-11T02:53:35.402Z,5.40
2023-01-11T02:56:04.321Z,4.30
2023-01-11T02:58:33.370Z,4.78
2023-01-11T03:01:00.012Z,5.80
2023-01-11T03:03:26.755Z,5.05
2023-01-11T03:06:06.254Z,5.20
2023-01-11T03:09:03.650Z,2.80
2023-01-11T03:11:39.378Z,3.38
2023-01-11T03:14:14.794Z,6.00
2023-01-11T03:17:00.086Z,6.68
2023-01-11T03:19:26.711Z,4.05
2023-01-11T03:22:09.147Z,2.08
2023-01-11T03:24:58.163Z,5.28
2023-01-11T03:27:35.286Z,4.50
2023-01-11T03:30:20.973Z,4.70
2023-01-11T03:32:50.539Z,4.82
2023-01-11T03:35:24.509Z,7.13
2023-01-11T03:37:55.729Z,4.53
2023-01-11T03:40:46.404Z,5.32
2023-01-11T03:43:13.005Z,7.45
2023-01-11T03:45:48.562Z,6.80
2023-01-11T03:48:31.008Z,9.30
2023-01-11T03:50:57.701Z,8.43
2023-01-11T03:53:24.751Z,9.15
2023-01-11T03:55:56.581Z,8.32
2023-01-11T03:58:24.894Z,9.48
2023-01-11T04:00:51.590Z,6.63
2023-01-11T04:03:18.216Z,11.18
2023-01-11T04:05:45.287Z,11.30
2023-01-11T04:08:11.899Z,11.02
2023-01-11T04:10:38.483Z,8.50
2023-01-11T04:13:07.912Z,8.68
2023-01-11T04:15:34.485Z,8.38
2023-01-11T04:18:04.152Z,8.23
2023-01-11T04:22:58.354Z,9.77
2023-01-11T04:25:25.069Z,9.98
2023-01-11T04:27:54.437Z,10.98
2023-01-11T04:30:21.163Z,11.55
2023-01-11T04:32:47.859Z,11.18
2023-01-11T04:35:14.536Z,8.25
2023-01-11T04:37:41.133Z,10.15
2023-01-11T04:40:08.297Z,12.23
2023-01-11T04:42:34.874Z,11.57
2023-01-11T04:45:01.542Z,11.95
2023-01-11T04:47:28.167Z,12.82
2023-01-11T04:49:54.821Z,12.23
2023-01-11T04:52:21.546Z,13.32
2023-01-11T04:54:48.241Z,16.05
2023-01-11T04:57:18.382Z,17.45
2023-01-11T04:59:45.008Z,25.60
2023-01-11T05:02:21.884Z,25.02
2023-01-11T05:05:00.960Z,21.52
2023-01-11T05:07:27.609Z,29.35
2023-01-11T05:09:54.302Z,25.35
2023-01-11T05:12:23.422Z,24.38
2023-01-11T05:14:52.008Z,27.90
2023-01-11T05:17:18.778Z,29.85
2023-01-11T05:19:45.406Z,29.73
2023-01-11T05:22:15.479Z,46.97
2023-01-11T05:24:49.580Z,35.83
2023-01-11T05:27:18.426Z,36.72
2023-01-11T05:29:49.190Z,28.08
2023-01-11T05:32:15.875Z,33.05
2023-01-11T05:34:42.702Z,31.48
2023-01-11T05:37:09.348Z,32.65
2023-01-11T05:39:35.961Z,30.98
2023-01-11T05:42:02.559Z,24.05
2023-01-11T05:44:29.218Z,26.27
2023-01-11T05:46:55.906Z,40.00
2023-01-11T05:49:22.622Z,28.08
2023-01-11T05:51:49.269Z,26.08
2023-01-11T05:54:15.943Z,28.08
2023-01-11T05:56:42.690Z,28.55
2023-01-11T05:59:09.380Z,35.38
2023-01-11T06:01:36.219Z,35.90
2023-01-11T06:04:02.935Z,24.95
2023-01-11T06:06:30.172Z,27.08
2023-01-11T06:08:56.783Z,31.70
2023-01-11T06:11:23.508Z,32.33
2023-01-11T06:13:50.233Z,32.10
2023-01-11T06:16:18.659Z,29.25
2023-01-11T06:18:49.777Z,28.17
2023-01-11T06:21:17.097Z,29.60
2023-01-11T06:23:45.296Z,22.20
2023-01-11T06:26:13.980Z,33.47
2023-01-11T06:28:40.928Z,24.33
2023-01-11T06:31:07.892Z,28.20
2023-01-11T06:33:34.889Z,22.75
2023-01-11T06:36:09.335Z,24.05
2023-01-11T06:38:36.369Z,18.40
2023-01-11T06:41:04.444Z,28.85
2023-01-11T06:43:32.179Z,16.90
2023-01-11T06:45:58.963Z,25.60
2023-01-11T06:48:25.878Z,22.38
2023-01-11T06:50:54.255Z,33.75
2023-01-11T06:53:20.982Z,21.45
2023-01-11T06:55:54.371Z,22.83
2023-01-11T06:58:21.340Z,23.45
2023-01-11T07:00:48.034Z,26.63
2023-01-11T07:03:14.994Z,34.67
2023-01-11T07:05:41.883Z,24.58
2023-01-11T07:08:08.543Z,24.45
2023-01-11T07:10:35.244Z,27.23
2023-01-11T07:13:01.969Z,24.35
2023-01-11T07:15:28.601Z,27.02
2023-01-11T07:17:59.176Z,21.67
2023-01-11T07:20:25.855Z,22.23
2023-01-11T07:22:52.532Z,13.70
2023-01-11T07:25:19.167Z,16.95
2023-01-11T07:27:45.798Z,13.57
2023-01-11T07:30:12.791Z,23.27
2023-01-11T07:32:39.433Z,16.80
2023-01-11T07:35:07.083Z,19.42
2023-01-11T07:37:33.718Z,22.42
2023-01-11T07:40:00.312Z,19.13
2023-01-11T07:42:27.004Z,26.42
2023-01-11T07:44:53.697Z,18.17
2023-01-11T07:47:20.293Z,13.52
2023-01-11T07:49:46.944Z,25.85
2023-01-11T07:52:13.559Z,18.70
2023-01-11T07:54:40.201Z,17.95
2023-01-11T07:57:06.835Z,14.68
2023-01-11T07:59:33.450Z,34.10
2023-01-11T08:02:00.080Z,21.08
2023-01-11T08:04:26.720Z,21.13
2023-01-11T08:06:53.463Z,20.17
2023-01-11T08:09:20.074Z,20.55
2023-01-11T08:11:46.781Z,25.52
2023-01-11T08:14:13.565Z,25.98
2023-01-11T08:16:40.220Z,16.15
2023-01-11T08:19:07.061Z,23.48
2023-01-11T08:21:33.659Z,22.15
2023-01-11T08:24:00.524Z,19.25
2023-01-11T08:26:27.915Z,23.70
2023-01-11T08:28:54.652Z,17.58
2023-01-11T08:31:23.405Z,16.10
2023-01-11T08:33:50.059Z,25.27
2023-01-11T08:36:17.304Z,18.73
2023-01-11T08:38:44.168Z,20.52
2023-01-11T08:41:10.917Z,21.92
2023-01-11T08:43:38.375Z,21.42
2023-01-11T08:46:05.194Z,21.83
2023-01-11T08:48:31.828Z,15.90
2023-01-11T08:50:58.957Z,24.00
2023-01-11T08:53:25.745Z,16.73
2023-01-11T08:55:52.503Z,20.30
2023-01-11T08:58:20.743Z,28.38
2023-01-11T09:00:48.146Z,22.55
2023-01-11T09:03:14.871Z,18.73
2023-01-11T09:05:41.702Z,25.20
2023-01-11T09:08:08.712Z,14.95
2023-01-11T09:10:35.349Z,21.80
2023-01-11T09:13:01.942Z,20.95
2023-01-11T09:15:28.601Z,18.25
2023-01-11T09:17:55.380Z,22.15
2023-01-11T09:20:22.110Z,18.80
2023-01-11T09:22:52.666Z,21.15
2023-01-11T09:25:19.838Z,22.65
2023-01-11T09:27:46.972Z,20.92
2023-01-11T09:30:14.958Z,21.05
2023-01-11T09:32:41.703Z,14.90
2023-01-11T09:35:08.915Z,23.55
2023-01-11T09:37:35.538Z,20.73
2023-01-11T09:40:02.218Z,26.08
2023-01-11T09:42:32.909Z,18.90
2023-01-11T09:45:13.394Z,16.60
2023-01-11T09:47:48.878Z,21.13
2023-01-11T09:50:29.464Z,23.38
2023-01-11T09:53:06.253Z,26.02
2023-01-11T09:55:33.938Z,21.98
2023-01-11T09:58:03.723Z,19.65
2023-01-11T10:03:34.770Z,14.63
2023-01-11T10:06:03.997Z,22.80
2023-01-11T10:18:26.728Z,13.93
2023-01-11T10:18:38.492Z,22.40
2023-01-11T10:20:30.421Z,16.98
2023-01-11T10:23:00.930Z,16.20
2023-01-11T10:25:27.558Z,18.35
2023-01-11T10:27:55.940Z,20.95
2023-01-11T10:30:29.197Z,27.48
2023-01-11T10:32:55.757Z,16.52
2023-01-11T10:35:42.437Z,16.15
2023-01-11T10:38:12.983Z,17.90
2023-01-11T10:40:50.799Z,16.88
2023-01-11T10:43:19.112Z,12.25
2023-01-11T10:45:52.783Z,21.67
2023-01-11T10:48:39.036Z,19.80
2023-01-11T10:51:24.669Z,19.17
2023-01-11T10:54:25.015Z,18.23
2023-01-11T10:57:02.987Z,16.00
2023-01-11T10:59:45.518Z,20.25
2023-01-11T11:02:30.213Z,20.40
2023-01-11T11:05:09.134Z,19.15
2023-01-11T11:07:38.581Z,20.48
2023-01-11T11:10:21.471Z,18.40
2023-01-11T11:12:56.224Z,22.17
2023-01-11T11:15:31.844Z,17.63
2023-01-11T11:20:30.523Z,19.88
2023-01-11T11:22:57.151Z,18.60
2023-01-11T11:25:29.170Z,16.15
2023-01-11T11:28:05.817Z,23.17
2023-01-11T11:30:34.856Z,18.88
2023-01-11T11:33:02.489Z,22.02
2023-01-11T11:35:31.110Z,21.02
2023-01-11T11:37:57.777Z,17.90
2023-01-11T11:40:28.491Z,18.95
2023-01-11T11:43:17.149Z,14.18
2023-01-11T11:46:19.512Z,17.42
2023-01-11T11:49:17.103Z,16.00
2023-01-11T11:51:44.619Z,18.10
2023-01-11T11:54:29.125Z,18.88
2023-01-11T11:56:56.749Z,17.20
2023-01-11T11:59:24.674Z,20.08
2023-01-11T12:02:04.804Z,18.40
2023-01-11T12:04:44.754Z,18.58
2023-01-11T12:07:19.077Z,14.68
2023-01-11T12:10:11.006Z,20.00
2023-01-11T12:12:54.934Z,13.50
2023-01-11T12:15:24.612Z,19.00
2023-01-11T12:18:17.019Z,18.13
2023-01-11T12:20:46.004Z,18.55
2023-01-11T12:23:23.083Z,17.60
2023-01-11T12:26:20.694Z,17.27
2023-01-11T12:29:09.118Z,14.45
2023-01-11T12:31:35.787Z,14.82
2023-01-11T12:34:47.134Z,18.48
2023-01-11T12:37:38.142Z,17.15
2023-01-11T12:40:30.830Z,20.45
2023-01-11T12:43:32.910Z,16.58
2023-01-11T12:46:25.135Z,18.30
2023-01-11T12:48:54.636Z,21.50
2023-01-11T12:54:27.041Z,19.83
2023-01-11T12:56:59.742Z,17.85
2023-01-11T12:59:32.327Z,14.90
2023-01-11T13:02:17.677Z,17.63
2023-01-11T13:04:58.307Z,19.65
2023-01-11T13:07:57.184Z,18.17
2023-01-11T13:10:36.982Z,17.92
2023-01-11T13:13:14.785Z,18.40
2023-01-11T13:15:59.580Z,19.98
2023-01-11T13:18:37.384Z,26.38
2023-01-11T13:21:16.675Z,14.80
2023-01-11T13:24:11.036Z,16.83
2023-01-11T13:29:27.577Z,16.70
2023-01-11T13:31:54.284Z,19.60
2023-01-11T13:34:35.421Z,18.98
2023-01-11T13:37:22.652Z,17.58
2023-01-11T13:40:07.566Z,15.15
2023-01-11T13:42:38.651Z,19.17
2023-01-11T13:45:25.109Z,21.40
2023-01-11T13:47:59.143Z,15.82
2023-01-11T13:50:31.458Z,15.38
2023-01-11T13:53:03.615Z,15.13
2023-01-11T13:56:00.657Z,15.10
2023-01-11T13:58:32.084Z,12.88
2023-01-11T14:01:03.718Z,17.60
2023-01-11T14:03:33.804Z,16.90
2023-01-11T14:06:25.028Z,12.40
2023-01-11T14:09:04.176Z,12.05
2023-01-11T14:11:44.343Z,14.35
2023-01-11T14:14:31.902Z,13.57
2023-01-11T14:17:16.347Z,15.68
2023-01-11T14:19:51.976Z,12.82
2023-01-11T14:22:42.155Z,21.00
2023-01-11T14:25:13.665Z,14.52
2023-01-11T14:28:04.892Z,20.08
2023-01-11T14:30:40.986Z,16.55
2023-01-11T14:33:48.901Z,17.35
2023-01-11T14:36:42.215Z,17.33
2023-01-11T14:42:31.135Z,12.63
2023-01-11T14:45:18.749Z,15.55
2023-01-11T14:48:13.162Z,15.32
2023-01-11T14:53:06.936Z,14.20
2023-01-11T14:55:41.042Z,14.98
2023-01-11T14:58:25.505Z,20.98
2023-01-11T15:00:55.193Z,18.77
2023-01-11T15:05:54.807Z,12.23
2023-01-11T15:08:41.903Z,9.00
2023-01-11T15:11:37.123Z,15.55
2023-01-11T15:14:05.014Z,11.75
2023-01-11T15:16:32.899Z,8.50
2023-01-11T15:18:59.523Z,12.00
2023-01-11T15:21:26.415Z,11.45
2023-01-11T15:23:55.325Z,10.43
2023-01-11T15:26:23.153Z,13.80
2023-01-11T15:29:13.129Z,18.30
2023-01-11T15:32:01.870Z,14.40
2023-01-11T15:37:37.123Z,18.25
2023-01-11T15:40:15.126Z,15.27
2023-01-11T15:43:00.799Z,16.15
2023-01-11T15:45:27.796Z,10.38
2023-01-11T15:48:48.481Z,12.32
2023-01-11T15:51:33.760Z,17.00
2023-01-11T15:54:19.536Z,10.52
2023-01-11T15:56:46.152Z,16.73
2023-01-11T15:59:31.487Z,14.10
2023-01-11T16:02:13.283Z,14.65
2023-01-11T16:04:58.757Z,13.07
2023-01-11T16:07:38.318Z,12.10
2023-01-11T16:10:49.408Z,9.80
2023-01-11T16:13:37.121Z,18.60
2023-01-11T16:16:08.868Z,24.95
2023-01-11T16:18:39.146Z,13.45
2023-01-11T16:21:11.002Z,17.50
2023-01-11T16:23:37.655Z,14.05
2023-01-11T16:26:04.810Z,15.35
2023-01-11T16:28:31.418Z,11.57
2023-01-11T16:31:02.772Z,22.02
2023-01-11T16:33:31.839Z,18.17
2023-01-11T16:36:19.008Z,11.77
2023-01-11T16:39:03.957Z,11.95
2023-01-11T16:42:09.322Z,16.25
2023-01-11T16:45:02.275Z,14.80
2023-01-11T16:47:28.863Z,13.40
2023-01-11T16:50:14.086Z,12.15
2023-01-11T16:53:03.181Z,21.40
2023-01-11T16:55:31.401Z,14.15
2023-01-11T16:58:05.963Z,12.77
2023-01-11T17:00:34.664Z,16.25
2023-01-11T17:03:22.405Z,15.57
2023-01-11T17:06:07.675Z,13.30
2023-01-11T17:08:35.947Z,12.45
2023-01-11T17:11:22.397Z,12.30
2023-01-11T17:14:05.605Z,20.48
2023-01-11T17:16:36.156Z,12.30
2023-01-11T17:19:14.713Z,15.68
2023-01-11T17:21:46.501Z,19.55
2023-01-11T17:24:13.140Z,11.88
2023-01-11T17:26:48.097Z,15.27
2023-01-11T17:29:28.399Z,15.07
2023-01-11T17:31:55.967Z,11.48
2023-01-11T17:34:33.290Z,18.67
2023-01-11T17:37:00.010Z,10.05
2023-01-11T17:39:28.855Z,13.65
2023-01-11T17:41:56.884Z,13.68
2023-01-11T17:44:23.530Z,21.23
2023-01-11T17:46:50.219Z,16.55
2023-01-11T17:49:22.039Z,10.43
2023-01-11T17:51:48.803Z,10.50
2023-01-11T17:54:21.900Z,18.45
2023-01-11T17:56:58.490Z,14.10
2023-01-11T17:59:28.528Z,18.33
2023-01-11T18:01:58.907Z,12.57
2023-01-11T18:04:26.791Z,29.85
2023-01-11T18:06:54.906Z,12.82
2023-01-11T18:09:31.883Z,15.13
2023-01-11T18:12:08.972Z,17.60
2023-01-11T18:14:50.375Z,13.75
2023-01-11T18:17:36.435Z,15.77
2023-01-11T18:20:11.001Z,20.83
2023-01-11T18:22:54.321Z,16.38
2023-01-11T18:25:25.412Z,25.55
2023-01-11T18:27:52.163Z,17.73
2023-01-11T18:30:30.741Z,14.30
2023-01-11T18:33:00.782Z,16.50
2023-01-11T18:35:27.543Z,16.40
2023-01-11T18:37:54.796Z,16.33
2023-01-11T18:40:21.566Z,13.90
2023-01-11T18:42:52.180Z,19.80
2023-01-11T18:45:18.865Z,16.80
2023-01-11T18:47:45.475Z,20.77
2023-01-11T18:50:12.990Z,11.73
2023-01-11T18:52:39.583Z,19.75
2023-01-11T18:55:06.406Z,15.68
2023-01-11T18:57:33.045Z,23.25
2023-01-11T18:59:59.654Z,15.75
2023-01-11T19:02:33.263Z,20.55
2023-01-11T19:04:59.850Z,18.92
2023-01-11T19:07:26.593Z,19.17
2023-01-11T19:09:53.459Z,14.30
2023-01-11T19:12:20.129Z,19.98
2023-01-11T19:14:46.747Z,14.35
2023-01-11T19:17:13.550Z,18.23
2023-01-11T19:19:40.134Z,13.82
2023-01-11T19:22:06.871Z,15.18
2023-01-11T19:24:33.579Z,25.13
2023-01-11T19:27:00.385Z,19.40
2023-01-11T19:29:27.065Z,19.40
2023-01-11T19:31:53.757Z,16.48
2023-01-11T19:34:20.423Z,19.63
2023-01-11T19:36:47.979Z,15.73
2023-01-11T19:39:14.657Z,21.73
2023-01-11T19:41:41.311Z,21.60
2023-01-11T19:44:07.984Z,20.80
2023-01-11T19:46:34.776Z,19.27
2023-01-11T19:49:01.456Z,21.23
2023-01-11T19:51:28.241Z,23.98
2023-01-11T19:53:54.851Z,13.45
2023-01-11T19:56:21.441Z,16.48
2023-01-11T19:58:48.107Z,23.02
2023-01-11T20:01:14.801Z,16.33
2023-01-11T20:03:42.540Z,20.45
2023-01-11T20:06:09.230Z,20.88
2023-01-11T20:08:36.667Z,16.35
2023-01-11T20:11:12.860Z,20.85
2023-01-11T20:13:39.586Z,19.98
2023-01-11T20:16:11.370Z,15.30
2023-01-11T20:18:38.089Z,12.23
2023-01-11T20:21:05.109Z,26.77
2023-01-11T20:23:32.110Z,14.95
2023-01-11T20:26:02.456Z,22.05
2023-01-11T20:28:29.219Z,22.67
2023-01-11T20:30:56.327Z,14.40
2023-01-11T20:33:23.117Z,20.70
2023-01-11T20:35:50.599Z,18.67
2023-01-11T20:38:17.346Z,14.60
2023-01-11T20:40:43.948Z,14.20
2023-01-11T20:43:10.573Z,17.50
2023-01-11T20:45:40.413Z,18.10
2023-01-11T20:50:34.975Z,20.92
2023-01-11T20:53:01.995Z,18.38
2023-01-11T20:55:28.874Z,19.92
2023-01-11T20:57:55.951Z,18.90
2023-01-11T21:00:22.621Z,17.63
2023-01-11T21:02:50.099Z,14.48
2023-01-11T21:05:16.916Z,12.98
2023-01-11T21:07:43.579Z,16.33
2023-01-11T21:10:10.972Z,18.38
2023-01-11T21:15:03.309Z,13.90
2023-01-11T21:17:29.987Z,17.63
2023-01-11T21:19:56.662Z,15.73
2023-01-11T21:22:23.360Z,12.48
2023-01-11T21:24:50.070Z,16.30
2023-01-11T21:27:16.772Z,6.47
2023-01-11T21:29:43.518Z,8.27
2023-01-11T21:32:10.218Z,11.40
2023-01-11T21:34:36.804Z,7.90
2023-01-11T21:37:03.529Z,10.57
2023-01-11T21:39:30.098Z,13.90
2023-01-11T21:41:56.702Z,8.35
2023-01-11T21:44:27.204Z,9.25
2023-01-11T21:46:54.210Z,10.70
2023-01-11T21:49:20.969Z,7.78
2023-01-11T21:51:47.648Z,8.27
2023-01-11T21:54:14.913Z,11.07
2023-01-11T21:56:41.526Z,9.18
2023-01-11T21:59:08.193Z,8.73
2023-01-11T22:01:34.855Z,9.77
2023-01-11T22:04:07.883Z,7.40
2023-01-11T22:06:38.652Z,9.05
2023-01-11T22:09:05.688Z,4.57
2023-01-11T22:11:32.514Z,4.80
2023-01-11T22:14:02.342Z,4.78
2023-01-11T22:18:56.451Z,4.22
2023-01-11T22:21:23.156Z,3.75
2023-01-11T22:23:52.942Z,7.13
2023-01-11T22:26:19.621Z,6.05
2023-01-11T22:28:46.699Z,8.27
2023-01-11T22:31:13.345Z,5.85
2023-01-11T22:33:39.958Z,6.80
2023-01-11T22:36:07.118Z,4.38
2023-01-11T22:38:33.764Z,5.75
2023-01-11T22:41:00.350Z,7.55
2023-01-11T22:43:27.040Z,5.95
2023-01-11T22:45:57.839Z,6.60
2023-01-11T22:48:24.891Z,7.65
2023-01-11T22:50:51.562Z,5.57
2023-01-11T22:53:18.224Z,5.82
2023-01-11T22:55:44.908Z,5.85
2023-01-11T22:58:11.500Z,9.20
2023-01-11T23:00:38.134Z,14.38
2023-01-11T23:03:05.006Z,6.82
2023-01-11T23:05:31.684Z,10.82
2023-01-11T23:07:58.306Z,12.68
2023-01-11T23:10:24.945Z,8.93
2023-01-11T23:12:51.597Z,10.25
2023-01-11T23:15:18.253Z,10.23
2023-01-11T23:17:47.092Z,11.80
2023-01-11T23:20:13.778Z,11.32
2023-01-11T23:22:40.346Z,15.05
2023-01-11T23:25:07.598Z,14.77
2023-01-11T23:27:34.308Z,13.13
2023-01-11T23:30:00.897Z,15.40
2023-01-11T23:32:27.550Z,14.18
2023-01-11T23:34:54.345Z,17.27
2023-01-11T23:37:21.012Z,18.38
2023-01-11T23:39:47.600Z,19.45
2023-01-11T23:42:14.260Z,23.25
2023-01-11T23:44:40.838Z,21.88
2023-01-11T23:47:08.681Z,17.92
2023-01-11T23:49:35.417Z,14.75
2023-01-11T23:52:02.109Z,15.40
2023-01-11T23:54:30.170Z,19.40
2023-01-11T23:56:57.438Z,21.75
2023-01-11T23:59:24.069Z,20.92
