createdAt,value
2022-10-14T00:00:54.681Z,18.35
2022-10-14T00:03:21.050Z,16.02
2022-10-14T00:05:48.478Z,19.70
2022-10-14T00:08:14.971Z,19.65
2022-10-14T00:10:41.497Z,20.80
2022-10-14T00:13:07.980Z,17.42
2022-10-14T00:15:38.198Z,19.02
2022-10-14T00:18:04.604Z,21.45
2022-10-14T00:20:31.077Z,19.58
2022-10-14T00:22:57.456Z,20.33
2022-10-14T00:25:26.188Z,23.95
2022-10-14T00:27:52.626Z,20.42
2022-10-14T00:30:19.025Z,22.85
2022-10-14T00:32:45.661Z,20.23
2022-10-14T00:35:12.318Z,22.00
2022-10-14T00:37:39.138Z,22.35
2022-10-14T00:40:05.901Z,21.35
2022-10-14T00:42:33.335Z,21.05
2022-10-14T00:45:01.415Z,24.77
2022-10-14T00:47:28.110Z,19.17
2022-10-14T00:49:54.541Z,24.67
2022-10-14T00:52:22.529Z,21.00
2022-10-14T00:55:04.649Z,24.38
2022-10-14T00:57:31.536Z,24.25
2022-10-14T01:00:01.576Z,20.88
2022-10-14T01:02:28.212Z,21.77
2022-10-14T01:04:54.611Z,22.95
2022-10-14T01:07:39.822Z,19.70
2022-10-14T01:10:13.665Z,20.55
2022-10-14T01:12:50.220Z,19.73
2022-10-14T01:15:35.475Z,18.58
2022-10-14T01:18:05.283Z,21.67
2022-10-14T01:20:50.454Z,21.63
2022-10-14T01:23:41.167Z,18.83
2022-10-14T01:26:26.276Z,19.60
2022-10-14T01:29:11.699Z,19.05
2022-10-14T01:31:41.552Z,24.92
2022-10-14T01:34:10.406Z,19.05
2022-10-14T01:36:47.068Z,25.52
2022-10-14T01:39:17.917Z,24.33
2022-10-14T01:41:49.713Z,24.05
2022-10-14T01:44:17.527Z,27.17
2022-10-14T01:46:46.558Z,22.35
2022-10-14T01:49:15.635Z,22.02
2022-10-14T01:51:52.917Z,25.65
2022-10-14T01:54:25.042Z,24.10
2022-10-14T01:56:54.101Z,27.65
2022-10-14T01:59:22.431Z,22.30
2022-10-14T02:01:48.966Z,27.00
2022-10-14T02:04:16.347Z,24.33
2022-10-14T02:06:47.235Z,26.80
2022-10-14T02:09:22.477Z,22.90
2022-10-14T02:11:55.461Z,22.95
2022-10-14T02:14:24.765Z,24.77
2022-10-14T02:17:01.509Z,22.83
2022-10-14T02:19:33.249Z,24.63
2022-10-14T02:22:01.776Z,23.30
2022-10-14T02:24:32.834Z,23.00
2022-10-14T02:27:01.465Z,23.38
2022-10-14T02:29:29.423Z,24.98
2022-10-14T02:31:56.847Z,23.60
2022-10-14T02:34:25.239Z,29.42
2022-10-14T02:36:52.667Z,21.52
2022-10-14T02:39:22.249Z,25.50
2022-10-14T02:41:48.631Z,26.92
2022-10-14T02:44:14.961Z,23.13
2022-10-14T02:46:42.505Z,23.83
2022-10-14T02:49:09.904Z,23.52
2022-10-14T02:51:36.279Z,21.05
2022-10-14T02:54:02.624Z,20.50
2022-10-14T02:56:29.056Z,23.20
2022-10-14T02:58:55.435Z,20.50
2022-10-14T03:01:22.679Z,23.30
2022-10-14T03:03:49.281Z,19.75
2022-10-14T03:06:16.624Z,21.48
2022-10-14T03:08:43.577Z,22.45
2022-10-14T03:11:10.072Z,20.05
2022-10-14T03:13:37.269Z,24.55
2022-10-14T03:16:04.443Z,22.88
2022-10-14T03:18:32.315Z,18.20
2022-10-14T03:21:08.033Z,20.75
2022-10-14T03:23:38.624Z,26.75
2022-10-14T03:26:05.055Z,18.98
2022-10-14T03:28:37.402Z,24.58
2022-10-14T03:31:12.792Z,20.00
2022-10-14T03:34:06.443Z,19.67
2022-10-14T03:36:34.862Z,21.38
2022-10-14T03:39:01.256Z,22.23
2022-10-14T03:41:39.920Z,23.13
2022-10-14T03:44:07.788Z,20.17
2022-10-14T03:46:36.863Z,21.42
2022-10-14T03:49:03.444Z,21.85
2022-10-14T03:51:29.924Z,19.60
2022-10-14T03:54:07.282Z,21.00
2022-10-14T03:56:35.216Z,19.75
2022-10-14T03:59:02.154Z,20.55
2022-10-14T04:01:28.703Z,22.48
2022-10-14T04:04:15.201Z,27.02
2022-10-14T04:06:41.611Z,22.77
2022-10-14T04:09:08.742Z,21.38
2022-10-14T04:11:38.900Z,24.42
2022-10-14T04:14:09.676Z,22.63
2022-10-14T04:16:48.820Z,23.88
2022-10-14T04:19:16.591Z,25.23
2022-10-14T04:21:43.642Z,30.25
2022-10-14T04:24:10.850Z,22.95
2022-10-14T04:26:42.146Z,20.63
2022-10-14T04:29:15.244Z,22.38
2022-10-14T04:31:51.898Z,22.67
2022-10-14T04:34:18.992Z,23.40
2022-10-14T04:36:45.384Z,22.05
2022-10-14T04:39:22.995Z,20.20
2022-10-14T04:41:49.419Z,19.73
2022-10-14T04:44:19.096Z,23.83
2022-10-14T04:46:49.802Z,21.98
2022-10-14T04:49:17.644Z,21.20
2022-10-14T04:51:52.807Z,20.05
2022-10-14T04:54:28.706Z,21.77
2022-10-14T04:56:57.796Z,16.25
2022-10-14T04:59:24.283Z,20.70
2022-10-14T05:01:59.113Z,17.42
2022-10-14T05:04:34.812Z,19.85
2022-10-14T05:07:01.680Z,17.85
2022-10-14T05:09:28.740Z,14.75
2022-10-14T05:11:56.478Z,17.95
2022-10-14T05:14:31.023Z,18.55
2022-10-14T05:17:08.883Z,18.25
2022-10-14T05:19:35.277Z,19.48
2022-10-14T05:22:01.818Z,15.40
2022-10-14T05:24:34.286Z,17.67
2022-10-14T05:27:02.879Z,15.98
2022-10-14T05:29:30.532Z,12.85
2022-10-14T05:31:56.976Z,11.38
2022-10-14T05:34:37.399Z,12.65
2022-10-14T05:37:07.355Z,15.10
2022-10-14T05:39:41.251Z,13.43
2022-10-14T05:42:07.937Z,15.68
2022-10-14T05:44:34.841Z,13.55
2022-10-14T05:47:02.480Z,13.35
2022-10-14T05:49:29.068Z,17.90
2022-10-14T05:51:57.211Z,24.77
2022-10-14T05:54:23.907Z,19.27
2022-10-14T05:56:53.019Z,18.30
2022-10-14T05:59:19.906Z,16.10
2022-10-14T06:01:46.663Z,16.60
2022-10-14T06:04:17.266Z,22.58
2022-10-14T06:06:43.656Z,18.10
2022-10-14T06:09:11.653Z,17.10
2022-10-14T06:11:38.658Z,17.15
2022-10-14T06:14:05.720Z,12.13
2022-10-14T06:16:32.572Z,14.30
2022-10-14T06:19:04.059Z,13.02
2022-10-14T06:21:30.438Z,15.90
2022-10-14T06:23:56.820Z,14.85
2022-10-14T06:26:23.525Z,9.88
2022-10-14T06:28:50.101Z,14.35
2022-10-14T06:31:16.660Z,11.98
2022-10-14T06:33:44.058Z,14.15
2022-10-14T06:36:10.664Z,13.27
2022-10-14T06:38:37.178Z,10.38
2022-10-14T06:41:03.669Z,13.32
2022-10-14T06:43:30.152Z,12.90
2022-10-14T06:45:56.959Z,14.18
2022-10-14T06:48:23.298Z,15.77
2022-10-14T06:50:49.704Z,11.90
2022-10-14T06:53:16.102Z,11.63
2022-10-14T06:55:42.478Z,12.25
2022-10-14T06:58:08.892Z,10.23
2022-10-14T07:00:35.507Z,10.68
2022-10-14T07:03:01.966Z,13.10
2022-10-14T07:05:28.428Z,11.95
2022-10-14T07:07:54.893Z,11.10
2022-10-14T07:10:21.344Z,13.93
2022-10-14T07:12:47.695Z,13.10
2022-10-14T07:15:14.180Z,14.00
2022-10-14T07:17:40.622Z,12.80
2022-10-14T07:20:07.340Z,13.40
2022-10-14T07:22:38.611Z,14.50
2022-10-14T07:25:05.729Z,12.60
2022-10-14T07:27:32.145Z,14.75
2022-10-14T07:29:58.548Z,10.77
2022-10-14T07:32:24.948Z,12.50
2022-10-14T07:34:51.575Z,13.02
2022-10-14T07:37:17.938Z,10.43
2022-10-14T07:39:44.449Z,11.52
2022-10-14T07:42:10.964Z,9.88
2022-10-14T07:44:39.672Z,10.02
2022-10-14T07:47:06.619Z,11.88
2022-10-14T07:49:33.137Z,11.20
2022-10-14T07:51:59.562Z,9.40
2022-10-14T07:54:26.745Z,11.82
2022-10-14T07:56:53.201Z,11.65
2022-10-14T07:59:20.276Z,8.23
2022-10-14T08:01:47.485Z,7.40
2022-10-14T08:04:13.944Z,8.25
2022-10-14T08:06:40.453Z,10.43
2022-10-14T08:09:07.433Z,7.63
2022-10-14T08:11:33.916Z,9.63
2022-10-14T08:14:00.607Z,7.60
2022-10-14T08:16:31.478Z,7.35
2022-10-14T08:18:59.132Z,9.35
2022-10-14T08:21:26.146Z,9.18
2022-10-14T08:23:53.129Z,7.80
2022-10-14T08:26:22.590Z,8.73
2022-10-14T08:28:49.472Z,7.43
2022-10-14T08:31:15.949Z,9.18
2022-10-14T08:33:42.301Z,6.25
2022-10-14T08:36:08.922Z,7.25
2022-10-14T08:38:36.429Z,7.70
2022-10-14T08:41:13.118Z,6.82
2022-10-14T08:43:41.796Z,9.48
2022-10-14T08:46:26.944Z,6.78
2022-10-14T08:48:59.601Z,6.22
2022-10-14T08:51:27.721Z,5.90
2022-10-14T08:53:58.712Z,8.23
2022-10-14T08:56:25.171Z,13.18
2022-10-14T08:58:53.568Z,9.52
2022-10-14T09:01:25.307Z,6.07
2022-10-14T09:03:53.130Z,5.68
2022-10-14T09:06:19.480Z,5.80
2022-10-14T09:08:47.368Z,6.45
2022-10-14T09:11:18.490Z,7.68
2022-10-14T09:13:53.028Z,9.90
2022-10-14T09:16:20.912Z,6.30
2022-10-14T09:19:08.849Z,7.85
2022-10-14T09:21:52.153Z,13.13
2022-10-14T09:24:20.783Z,10.32
2022-10-14T09:26:48.465Z,7.63
2022-10-14T09:29:25.606Z,10.10
2022-10-14T09:31:53.511Z,5.10
2022-10-14T09:34:24.618Z,5.53
2022-10-14T09:39:19.314Z,6.72
2022-10-14T09:41:49.317Z,8.38
2022-10-14T09:44:21.183Z,7.50
2022-10-14T09:46:49.064Z,5.75
2022-10-14T09:49:16.780Z,7.75
2022-10-14T09:51:43.600Z,7.18
2022-10-14T09:54:20.144Z,7.40
2022-10-14T09:56:48.208Z,7.35
2022-10-14T09:59:17.666Z,6.38
2022-10-14T10:01:51.262Z,5.97
2022-10-14T10:04:41.609Z,5.53
2022-10-14T10:07:26.856Z,6.30
2022-10-14T10:09:57.043Z,5.93
2022-10-14T10:12:25.341Z,8.90
2022-10-14T10:14:59.360Z,5.05
2022-10-14T10:17:27.655Z,6.82
2022-10-14T10:20:06.757Z,6.65
2022-10-14T10:22:37.055Z,5.72
2022-10-14T10:25:03.438Z,7.25
2022-10-14T10:27:30.319Z,7.13
2022-10-14T10:29:56.686Z,6.40
2022-10-14T10:32:33.259Z,5.00
2022-10-14T10:35:08.910Z,5.07
2022-10-14T10:37:50.318Z,4.65
2022-10-14T10:40:16.713Z,6.10
2022-10-14T10:42:43.330Z,5.63
2022-10-14T10:45:28.622Z,4.15
2022-10-14T10:48:01.205Z,5.68
2022-10-14T10:50:35.522Z,5.05
2022-10-14T10:53:04.922Z,6.38
2022-10-14T10:55:37.886Z,3.35
2022-10-14T10:58:17.817Z,4.15
2022-10-14T11:00:50.058Z,2.80
2022-10-14T11:03:22.591Z,6.63
2022-10-14T11:05:53.080Z,8.20
2022-10-14T11:08:51.984Z,4.65
2022-10-14T11:11:43.159Z,7.93
2022-10-14T11:14:26.610Z,4.68
2022-10-14T11:17:02.822Z,3.40
2022-10-14T11:19:50.396Z,2.83
2022-10-14T11:22:30.189Z,5.22
2022-10-14T11:24:58.690Z,6.20
2022-10-14T11:27:33.582Z,3.10
2022-10-14T11:30:02.968Z,3.95
2022-10-14T11:32:48.535Z,4.15
2022-10-14T11:35:24.855Z,4.18
2022-10-14T11:37:59.214Z,2.90
2022-10-14T11:40:28.865Z,5.53
2022-10-14T11:43:18.598Z,6.20
2022-10-14T11:45:46.489Z,5.53
2022-10-14T11:48:43.193Z,5.10
2022-10-14T11:51:12.480Z,4.32
2022-10-14T11:53:46.825Z,5.20
2022-10-14T11:56:33.912Z,5.10
2022-10-14T11:59:03.578Z,4.50
2022-10-14T12:01:34.334Z,3.83
2022-10-14T12:04:10.728Z,4.32
2022-10-14T12:06:48.199Z,9.38
2022-10-14T12:09:17.767Z,3.10
2022-10-14T12:11:46.537Z,4.20
2022-10-14T12:14:16.201Z,3.90
2022-10-14T12:16:44.214Z,4.65
2022-10-14T12:19:12.332Z,3.92
2022-10-14T12:21:46.863Z,3.72
2022-10-14T12:24:20.765Z,3.30
2022-10-14T12:26:54.882Z,4.35
2022-10-14T12:29:41.510Z,3.78
2022-10-14T12:32:21.997Z,4.47
2022-10-14T12:34:50.010Z,3.35
2022-10-14T12:37:32.348Z,3.28
2022-10-14T12:40:02.310Z,3.38
2022-10-14T12:42:49.022Z,3.90
2022-10-14T12:45:16.544Z,2.60
2022-10-14T12:47:44.004Z,3.60
2022-10-14T12:50:13.470Z,2.42
2022-10-14T12:52:40.372Z,2.58
2022-10-14T12:55:16.101Z,2.25
2022-10-14T12:57:42.695Z,4.93
2022-10-14T13:00:32.191Z,2.40
2022-10-14T13:03:02.764Z,2.38
2022-10-14T13:05:34.685Z,3.67
2022-10-14T13:08:19.392Z,5.05
2022-10-14T13:10:52.461Z,2.92
2022-10-14T13:13:38.210Z,2.28
2022-10-14T13:16:05.209Z,16.45
2022-10-14T13:18:31.551Z,4.90
2022-10-14T13:20:57.978Z,11.70
2022-10-14T13:23:30.613Z,4.47
2022-10-14T13:26:20.100Z,2.58
2022-10-14T13:29:09.453Z,4.05
2022-10-14T13:31:39.294Z,2.85
2022-10-14T13:34:24.294Z,2.78
2022-10-14T13:36:56.672Z,1.83
2022-10-14T13:39:23.335Z,2.90
2022-10-14T13:41:51.070Z,3.33
2022-10-14T13:44:21.819Z,4.18
2022-10-14T13:46:49.754Z,3.08
2022-10-14T13:49:27.796Z,2.38
2022-10-14T13:51:59.309Z,3.78
2022-10-14T13:54:30.888Z,2.67
2022-10-14T13:57:19.877Z,2.72
2022-10-14T14:00:09.088Z,5.57
2022-10-14T14:02:38.936Z,4.75
2022-10-14T14:05:05.680Z,5.57
2022-10-14T14:08:08.017Z,2.83
2022-10-14T14:10:23.100Z,3.20
2022-10-14T14:12:50.005Z,2.40
2022-10-14T14:15:22.755Z,2.75
2022-10-14T14:17:49.166Z,3.23
2022-10-14T14:20:19.301Z,2.72
2022-10-14T14:22:46.255Z,4.07
2022-10-14T14:25:33.447Z,5.10
2022-10-14T14:28:05.569Z,3.25
2022-10-14T14:30:33.359Z,2.97
2022-10-14T14:33:05.057Z,6.20
2022-10-14T14:35:31.563Z,6.32
2022-10-14T14:37:58.273Z,9.15
2022-10-14T14:40:26.511Z,6.20
2022-10-14T14:42:59.042Z,4.38
2022-10-14T14:45:27.360Z,3.90
2022-10-14T14:47:55.246Z,3.53
2022-10-14T14:50:36.983Z,5.10
2022-10-14T14:53:06.752Z,2.33
2022-10-14T14:55:33.108Z,3.00
2022-10-14T14:58:00.286Z,4.22
2022-10-14T15:00:26.687Z,3.60
2022-10-14T15:02:57.408Z,5.38
2022-10-14T15:05:23.939Z,4.35
2022-10-14T15:07:50.417Z,3.78
2022-10-14T15:10:22.385Z,3.85
2022-10-14T15:12:53.837Z,3.47
2022-10-14T15:15:33.399Z,6.65
2022-10-14T15:18:07.363Z,3.15
2022-10-14T15:20:35.078Z,3.38
2022-10-14T15:23:02.392Z,3.42
2022-10-14T15:25:32.325Z,3.03
2022-10-14T15:28:02.078Z,5.28
2022-10-14T15:30:36.100Z,2.38
2022-10-14T15:33:13.720Z,3.00
2022-10-14T15:35:40.425Z,5.45
2022-10-14T15:38:16.377Z,4.15
2022-10-14T15:40:43.586Z,3.00
2022-10-14T15:43:18.279Z,3.70
2022-10-14T15:46:07.639Z,3.58
2022-10-14T15:48:34.374Z,3.83
2022-10-14T15:51:00.726Z,4.57
2022-10-14T15:53:27.056Z,2.75
2022-10-14T15:55:53.485Z,2.95
2022-10-14T15:58:19.834Z,3.20
2022-10-14T16:00:47.530Z,14.25
2022-10-14T16:03:17.581Z,20.13
2022-10-14T16:05:43.959Z,8.50
2022-10-14T16:08:13.638Z,5.28
2022-10-14T16:10:42.749Z,4.72
2022-10-14T16:13:09.759Z,6.47
2022-10-14T16:15:42.937Z,15.95
2022-10-14T16:18:09.487Z,19.80
2022-10-14T16:20:35.865Z,5.00
2022-10-14T16:23:04.541Z,4.63
2022-10-14T16:25:36.081Z,3.47
2022-10-14T16:28:07.507Z,3.97
2022-10-14T16:30:36.972Z,3.00
2022-10-14T16:33:03.890Z,3.20
2022-10-14T16:35:30.622Z,8.73
2022-10-14T16:37:57.065Z,5.45
2022-10-14T16:40:23.489Z,6.00
2022-10-14T16:42:49.876Z,5.20
2022-10-14T16:45:16.530Z,6.00
2022-10-14T16:47:42.968Z,4.80
2022-10-14T16:50:10.677Z,7.53
2022-10-14T16:52:55.885Z,4.40
2022-10-14T16:55:22.551Z,5.07
2022-10-14T16:57:49.355Z,11.65
2022-10-14T17:00:16.332Z,19.17
2022-10-14T17:02:42.682Z,10.95
2022-10-14T17:05:09.188Z,11.40
2022-10-14T17:07:35.627Z,24.90
2022-10-14T17:10:01.968Z,12.02
2022-10-14T17:12:28.401Z,10.70
2022-10-14T17:14:54.767Z,11.55
2022-10-14T17:17:24.078Z,6.05
2022-10-14T17:19:53.636Z,5.30
2022-10-14T17:22:21.677Z,14.52
2022-10-14T17:24:49.118Z,9.02
2022-10-14T17:27:17.264Z,7.13
2022-10-14T17:29:43.897Z,11.48
2022-10-14T17:32:10.339Z,4.53
2022-10-14T17:34:36.703Z,3.85
2022-10-14T17:37:05.222Z,4.90
2022-10-14T17:39:31.652Z,4.72
2022-10-14T17:41:58.273Z,5.07
2022-10-14T17:44:24.788Z,2.40
2022-10-14T17:46:51.129Z,5.68
2022-10-14T17:49:17.494Z,4.85
2022-10-14T17:51:44.768Z,3.55
2022-10-14T17:54:11.806Z,7.13
2022-10-14T17:56:38.949Z,10.13
2022-10-14T17:59:07.031Z,6.75
2022-10-14T18:01:37.631Z,7.07
2022-10-14T18:04:16.981Z,5.85
2022-10-14T18:06:44.431Z,3.47
2022-10-14T18:09:11.389Z,3.20
2022-10-14T18:12:07.774Z,14.52
2022-10-14T18:14:29.412Z,6.13
2022-10-14T18:16:55.766Z,11.00
2022-10-14T18:19:22.135Z,13.55
2022-10-14T18:21:48.512Z,12.10
2022-10-14T18:24:14.884Z,3.78
2022-10-14T18:26:41.353Z,3.03
2022-10-14T18:29:08.560Z,7.10
2022-10-14T18:31:35.002Z,4.30
2022-10-14T18:34:01.895Z,4.30
2022-10-14T18:36:29.333Z,6.53
2022-10-14T18:38:57.029Z,5.18
2022-10-14T18:41:24.170Z,3.50
2022-10-14T18:43:50.951Z,5.05
2022-10-14T18:46:18.715Z,5.13
2022-10-14T18:48:48.743Z,2.97
2022-10-14T18:51:15.849Z,3.38
2022-10-14T18:53:44.907Z,3.15
2022-10-14T18:56:15.359Z,3.95
2022-10-14T18:58:45.624Z,4.40
2022-10-14T19:01:12.381Z,5.63
2022-10-14T19:03:42.207Z,3.70
2022-10-14T19:06:09.239Z,5.05
2022-10-14T19:08:44.108Z,4.43
2022-10-14T19:11:22.391Z,4.93
2022-10-14T19:13:56.651Z,3.17
2022-10-14T19:16:28.335Z,3.03
2022-10-14T19:19:18.572Z,3.33
2022-10-14T19:21:51.429Z,4.93
2022-10-14T19:24:30.920Z,3.45
2022-10-14T19:27:04.296Z,3.28
2022-10-14T19:29:42.717Z,2.45
2022-10-14T19:32:16.649Z,2.00
2022-10-14T19:34:47.186Z,6.15
2022-10-14T19:37:13.764Z,5.15
2022-10-14T19:39:40.216Z,4.18
2022-10-14T19:42:09.993Z,4.22
2022-10-14T19:44:37.965Z,4.25
2022-10-14T19:47:12.505Z,1.90
2022-10-14T19:49:40.254Z,6.37
2022-10-14T19:52:06.707Z,9.70
2022-10-14T19:54:33.273Z,5.80
2022-10-14T19:56:59.717Z,3.70
2022-10-14T19:59:26.145Z,8.73
2022-10-14T20:01:52.677Z,5.22
2022-10-14T20:04:21.731Z,4.97
2022-10-14T20:06:50.632Z,7.05
2022-10-14T20:09:17.012Z,7.35
2022-10-14T20:11:43.681Z,5.20
2022-10-14T20:14:10.611Z,12.07
2022-10-14T20:16:37.035Z,8.02
2022-10-14T20:19:03.402Z,13.18
2022-10-14T20:21:30.880Z,8.18
2022-10-14T20:23:58.364Z,5.18
2022-10-14T20:28:56.173Z,4.78
2022-10-14T20:31:25.062Z,4.65
2022-10-14T20:33:51.505Z,4.10
2022-10-14T20:36:19.692Z,4.60
2022-10-14T20:38:47.322Z,3.67
2022-10-14T20:41:18.536Z,3.38
2022-10-14T20:43:45.409Z,4.45
2022-10-14T20:46:12.033Z,5.82
2022-10-14T20:48:38.618Z,4.70
2022-10-14T20:51:05.961Z,3.80
2022-10-14T20:53:32.884Z,3.60
2022-10-14T20:56:07.426Z,3.03
2022-10-14T20:58:34.044Z,2.50
2022-10-14T21:01:04.854Z,2.70
2022-10-14T21:03:31.536Z,2.17
2022-10-14T21:06:00.767Z,3.08
2022-10-14T21:08:27.153Z,3.80
2022-10-14T21:10:59.397Z,2.90
2022-10-14T21:13:25.816Z,4.05
2022-10-14T21:15:52.668Z,3.75
2022-10-14T21:18:19.412Z,4.72
2022-10-14T21:20:45.865Z,3.55
2022-10-14T21:23:12.260Z,3.53
2022-10-14T21:25:38.896Z,3.70
2022-10-14T21:28:05.321Z,2.58
2022-10-14T21:30:32.059Z,1.25
2022-10-14T21:32:58.667Z,2.90
2022-10-14T21:35:25.717Z,2.78
2022-10-14T21:37:52.808Z,2.95
2022-10-14T21:40:19.196Z,2.25
2022-10-14T21:42:45.632Z,1.90
2022-10-14T21:45:11.992Z,3.78
2022-10-14T21:47:38.351Z,2.60
2022-10-14T21:50:05.068Z,2.20
2022-10-14T21:52:31.422Z,2.22
2022-10-14T21:54:57.932Z,3.83
2022-10-14T21:57:24.738Z,1.90
2022-10-14T21:59:51.402Z,1.67
2022-10-14T22:02:17.754Z,2.38
2022-10-14T22:04:44.180Z,1.45
2022-10-14T22:07:10.636Z,2.88
2022-10-14T22:09:37.099Z,1.48
2022-10-14T22:12:03.855Z,1.65
2022-10-14T22:14:30.280Z,4.75
2022-10-14T22:16:56.947Z,3.78
2022-10-14T22:19:23.470Z,1.63
2022-10-14T22:21:50.168Z,2.70
2022-10-14T22:24:16.550Z,2.30
2022-10-14T22:26:42.938Z,2.35
2022-10-14T22:29:13.857Z,2.13
2022-10-14T22:31:40.346Z,4.47
2022-10-14T22:34:07.670Z,5.25
2022-10-14T22:36:34.505Z,2.63
2022-10-14T22:39:01.595Z,3.65
2022-10-14T22:41:33.972Z,4.38
2022-10-14T22:46:29.463Z,1.95
2022-10-14T22:48:56.811Z,1.35
2022-10-14T22:51:24.467Z,5.05
2022-10-14T22:53:50.828Z,3.30
2022-10-14T22:56:18.416Z,1.85
2022-10-14T22:58:45.023Z,1.80
2022-10-14T23:01:13.493Z,2.95
2022-10-14T23:03:40.114Z,2.50
2022-10-14T23:06:07.530Z,2.40
2022-10-14T23:08:34.357Z,3.78
2022-10-14T23:11:01.639Z,5.65
2022-10-14T23:13:28.269Z,1.60
2022-10-14T23:16:21.277Z,1.65
2022-10-14T23:18:48.092Z,1.40
2022-10-14T23:21:14.459Z,3.60
2022-10-14T23:23:41.275Z,1.67
2022-10-14T23:26:11.986Z,0.80
2022-10-14T23:28:39.146Z,2.00
2022-10-14T23:31:12.611Z,2.72
2022-10-14T23:33:39.505Z,3.20
2022-10-14T23:36:06.911Z,1.33
2022-10-14T23:38:33.745Z,1.27
2022-10-14T23:41:02.644Z,2.88
2022-10-14T23:43:29.550Z,1.08
2022-10-14T23:45:55.903Z,0.82
2022-10-14T23:48:22.268Z,0.93
2022-10-14T23:50:48.711Z,0.90
2022-10-14T23:53:15.047Z,0.73
2022-10-14T23:55:42.670Z,0.93
2022-10-14T23:58:09.550Z,1.50
