createdAt,value
2017-05-02T00:00:20.747Z,1010.15
2017-05-02T00:01:20.726Z,1010.12
2017-05-02T00:02:20.705Z,1010.17
2017-05-02T00:03:20.683Z,1010.19
2017-05-02T00:04:20.656Z,1010.16
2017-05-02T00:05:20.633Z,1010.13
2017-05-02T00:06:20.609Z,1010.15
2017-05-02T00:07:20.590Z,1010.13
2017-05-02T00:08:20.567Z,1010.18
2017-05-02T00:09:20.598Z,1010.13
2017-05-02T00:10:20.521Z,1010.18
2017-05-02T00:11:20.495Z,1010.13
2017-05-02T00:12:20.471Z,1010.13
2017-05-02T00:13:20.458Z,1010.07
2017-05-02T00:14:20.426Z,1010.09
2017-05-02T00:15:20.405Z,1010.09
2017-05-02T00:16:20.384Z,1010.09
2017-05-02T00:17:20.358Z,1010.07
2017-05-02T00:18:20.333Z,1010.07
2017-05-02T00:19:20.310Z,1010.08
2017-05-02T00:20:20.287Z,1010.04
2017-05-02T00:21:20.265Z,1010.04
2017-05-02T00:22:20.243Z,1010
2017-05-02T00:23:20.219Z,1009.98
2017-05-02T00:24:20.196Z,1009.99
2017-05-02T00:25:20.173Z,1009.97
2017-05-02T00:26:20.150Z,1010.02
2017-05-02T00:27:20.126Z,1009.94
2017-05-02T00:28:20.103Z,1009.91
2017-05-02T00:29:20.086Z,1009.86
2017-05-02T00:30:20.057Z,1009.91
2017-05-02T00:31:20.036Z,1009.92
2017-05-02T00:32:20.011Z,1009.89
2017-05-02T00:33:19.996Z,1009.89
2017-05-02T00:34:19.966Z,1009.9
2017-05-02T00:35:19.943Z,1009.87
2017-05-02T00:36:19.924Z,1009.9
2017-05-02T00:37:19.896Z,1009.88
2017-05-02T00:38:19.873Z,1009.94
2017-05-02T00:39:19.850Z,1009.84
2017-05-02T00:40:19.826Z,1009.87
2017-05-02T00:41:19.803Z,1009.81
2017-05-02T00:42:19.778Z,1009.81
2017-05-02T00:43:19.758Z,1009.79
2017-05-02T00:44:19.734Z,1009.79
2017-05-02T00:45:19.710Z,1009.72
2017-05-02T00:46:19.689Z,1009.73
2017-05-02T00:47:19.666Z,1009.76
2017-05-02T00:48:19.640Z,1009.75
2017-05-02T00:49:19.621Z,1009.73
2017-05-02T00:50:19.597Z,1009.74
2017-05-02T00:51:19.569Z,1009.73
2017-05-02T00:52:19.551Z,1009.73
2017-05-02T00:53:19.526Z,1009.71
2017-05-02T00:54:19.503Z,1009.67
2017-05-02T00:55:19.500Z,1009.65
2017-05-02T00:56:19.457Z,1009.65
2017-05-02T00:57:19.432Z,1009.65
2017-05-02T00:58:19.409Z,1009.64
2017-05-02T00:59:19.388Z,1009.64
2017-05-02T01:00:19.362Z,1009.62
2017-05-02T01:01:19.391Z,1009.65
2017-05-02T01:02:19.318Z,1009.63
2017-05-02T01:03:19.299Z,1009.59
2017-05-02T01:04:19.270Z,1009.6
2017-05-02T01:05:19.250Z,1009.58
2017-05-02T01:06:19.222Z,1009.55
2017-05-02T01:07:19.203Z,1009.56
2017-05-02T01:08:19.177Z,1009.62
2017-05-02T01:09:19.158Z,1009.58
2017-05-02T01:10:19.133Z,1009.64
2017-05-02T01:11:19.109Z,1009.59
2017-05-02T01:12:19.085Z,1009.6
2017-05-02T01:13:19.065Z,1009.59
2017-05-02T01:14:19.043Z,1009.61
2017-05-02T01:15:19.017Z,1009.62
2017-05-02T01:16:18.993Z,1009.61
2017-05-02T01:17:18.969Z,1009.62
2017-05-02T01:18:18.947Z,1009.64
2017-05-02T01:19:18.924Z,1009.61
2017-05-02T01:20:18.900Z,1009.61
2017-05-02T01:21:18.925Z,1009.62
2017-05-02T01:22:18.855Z,1009.63
2017-05-02T01:23:18.836Z,1009.62
2017-05-02T01:24:18.807Z,1009.59
2017-05-02T01:25:18.784Z,1009.59
2017-05-02T01:26:18.760Z,1009.6
2017-05-02T01:27:18.737Z,1009.6
2017-05-02T01:28:18.715Z,1009.59
2017-05-02T01:29:18.695Z,1009.58
2017-05-02T01:30:18.668Z,1009.61
2017-05-02T01:31:18.644Z,1009.59
2017-05-02T01:32:18.620Z,1009.63
2017-05-02T01:33:18.598Z,1009.62
2017-05-02T01:34:18.575Z,1009.62
2017-05-02T01:35:18.549Z,1009.61
2017-05-02T01:36:18.530Z,1009.58
2017-05-02T01:37:18.505Z,1009.61
2017-05-02T01:38:18.481Z,1009.6
2017-05-02T01:39:18.460Z,1009.58
2017-05-02T01:40:18.439Z,1009.6
2017-05-02T01:41:18.413Z,1009.63
2017-05-02T01:42:18.390Z,1009.62
2017-05-02T01:43:18.366Z,1009.6
2017-05-02T01:44:18.343Z,1009.6
2017-05-02T01:45:18.323Z,1009.63
2017-05-02T01:46:18.297Z,1009.61
2017-05-02T01:47:18.272Z,1009.58
2017-05-02T01:48:18.253Z,1009.62
2017-05-02T01:49:18.227Z,1009.62
2017-05-02T01:50:18.201Z,1009.57
2017-05-02T01:51:18.180Z,1009.67
2017-05-02T01:52:18.156Z,1009.6
2017-05-02T01:53:18.134Z,1009.61
2017-05-02T01:54:18.115Z,1009.6
2017-05-02T01:55:18.087Z,1009.57
2017-05-02T01:56:18.064Z,1009.56
2017-05-02T01:57:18.043Z,1009.58
2017-05-02T01:58:18.020Z,1009.58
2017-05-02T01:59:17.994Z,1009.57
2017-05-02T02:00:17.968Z,1009.56
2017-05-02T02:01:17.947Z,1009.55
2017-05-02T02:02:17.926Z,1009.51
2017-05-02T02:03:17.900Z,1009.53
2017-05-02T02:04:17.874Z,1009.57
2017-05-02T02:05:17.855Z,1009.61
2017-05-02T02:06:17.830Z,1009.57
2017-05-02T02:07:17.811Z,1009.57
2017-05-02T02:08:17.783Z,1009.6
2017-05-02T02:09:17.760Z,1009.54
2017-05-02T02:10:17.737Z,1009.53
2017-05-02T02:11:17.719Z,1009.55
2017-05-02T02:12:17.691Z,1009.56
2017-05-02T02:13:17.669Z,1009.53
2017-05-02T02:14:17.644Z,1009.55
2017-05-02T02:15:17.655Z,1009.51
2017-05-02T02:16:17.599Z,1009.53
2017-05-02T02:17:17.576Z,1009.55
2017-05-02T02:18:17.555Z,1009.56
2017-05-02T02:19:17.528Z,1009.53
2017-05-02T02:20:17.505Z,1009.52
2017-05-02T02:21:17.483Z,1009.54
2017-05-02T02:22:17.461Z,1009.55
2017-05-02T02:23:17.435Z,1009.57
2017-05-02T02:24:17.414Z,1009.54
2017-05-02T02:25:17.390Z,1009.53
2017-05-02T02:26:17.366Z,1009.53
2017-05-02T02:27:17.342Z,1009.52
2017-05-02T02:28:17.319Z,1009.54
2017-05-02T02:29:17.300Z,1009.52
2017-05-02T02:30:17.276Z,1009.48
2017-05-02T02:31:17.248Z,1009.5
2017-05-02T02:32:17.230Z,1009.52
2017-05-02T02:33:17.206Z,1009.46
2017-05-02T02:34:17.181Z,1009.47
2017-05-02T02:35:17.157Z,1009.45
2017-05-02T02:36:17.136Z,1009.48
2017-05-02T02:37:17.110Z,1009.41
2017-05-02T02:38:17.089Z,1009.4
2017-05-02T02:39:17.064Z,1009.36
2017-05-02T02:40:17.043Z,1009.36
2017-05-02T02:41:17.017Z,1009.42
2017-05-02T02:42:16.994Z,1009.4
2017-05-02T02:43:16.971Z,1009.41
2017-05-02T02:44:16.948Z,1009.38
2017-05-02T02:45:16.925Z,1009.41
2017-05-02T02:46:16.901Z,1009.42
2017-05-02T02:47:16.880Z,1009.35
2017-05-02T02:48:16.856Z,1009.38
2017-05-02T02:49:16.830Z,1009.37
2017-05-02T02:50:16.808Z,1009.35
2017-05-02T02:51:16.835Z,1009.35
2017-05-02T02:52:16.763Z,1009.36
2017-05-02T02:53:16.739Z,1009.34
2017-05-02T02:54:16.712Z,1009.31
2017-05-02T02:55:16.692Z,1009.32
2017-05-02T02:56:16.668Z,1009.28
2017-05-02T02:57:16.648Z,1009.27
2017-05-02T02:58:16.622Z,1009.28
2017-05-02T02:59:16.596Z,1009.29
2017-05-02T03:00:16.575Z,1009.3
2017-05-02T03:01:16.554Z,1009.34
2017-05-02T03:02:16.528Z,1009.37
2017-05-02T03:03:16.504Z,1009.43
2017-05-02T03:04:16.481Z,1009.46
2017-05-02T03:05:16.509Z,1009.46
2017-05-02T03:06:16.435Z,1009.39
2017-05-02T03:07:16.410Z,1009.43
2017-05-02T03:08:16.389Z,1009.43
2017-05-02T03:09:16.366Z,1009.47
2017-05-02T03:10:16.344Z,1009.44
2017-05-02T03:11:16.319Z,1009.41
2017-05-02T03:12:16.295Z,1009.4
2017-05-02T03:13:16.277Z,1009.44
2017-05-02T03:14:16.250Z,1009.39
2017-05-02T03:15:16.226Z,1009.36
2017-05-02T03:16:16.205Z,1009.35
2017-05-02T03:17:16.180Z,1009.35
2017-05-02T03:18:16.158Z,1009.35
2017-05-02T03:19:16.134Z,1009.37
2017-05-02T03:20:16.111Z,1009.37
2017-05-02T03:21:16.090Z,1009.38
2017-05-02T03:22:16.066Z,1009.36
2017-05-02T03:23:16.045Z,1009.36
2017-05-02T03:24:16.017Z,1009.37
2017-05-02T03:25:15.993Z,1009.37
2017-05-02T03:26:15.970Z,1009.4
2017-05-02T03:27:15.946Z,1009.37
2017-05-02T03:28:15.922Z,1009.41
2017-05-02T03:29:15.899Z,1009.38
2017-05-02T03:30:15.877Z,1009.41
2017-05-02T03:31:15.852Z,1009.43
2017-05-02T03:32:15.834Z,1009.41
2017-05-02T03:33:15.823Z,1009.38
2017-05-02T03:34:15.785Z,1009.36
2017-05-02T03:35:15.762Z,1009.38
2017-05-02T03:36:15.742Z,1009.37
2017-05-02T03:37:15.715Z,1009.39
2017-05-02T03:38:15.690Z,1009.37
2017-05-02T03:39:15.666Z,1009.4
2017-05-02T03:40:15.644Z,1009.36
2017-05-02T03:41:15.618Z,1009.39
2017-05-02T03:42:15.598Z,1009.39
2017-05-02T03:43:15.622Z,1009.4
2017-05-02T03:44:15.552Z,1009.37
2017-05-02T03:45:15.528Z,1009.42
2017-05-02T03:46:15.505Z,1009.37
2017-05-02T03:47:15.481Z,1009.38
2017-05-02T03:48:15.459Z,1009.38
2017-05-02T03:49:15.436Z,1009.39
2017-05-02T03:50:15.413Z,1009.41
2017-05-02T03:51:15.391Z,1009.43
2017-05-02T03:52:15.366Z,1009.43
2017-05-02T03:53:15.345Z,1009.4
2017-05-02T03:54:15.318Z,1009.45
2017-05-02T03:55:15.296Z,1009.39
2017-05-02T03:56:15.274Z,1009.44
2017-05-02T03:57:15.252Z,1009.43
2017-05-02T03:58:15.225Z,1009.39
2017-05-02T03:59:15.202Z,1009.39
2017-05-02T04:00:15.181Z,1009.45
2017-05-02T04:01:15.155Z,1009.41
2017-05-02T04:02:15.134Z,1009.44
2017-05-02T04:03:15.109Z,1009.39
2017-05-02T04:04:15.088Z,1009.41
2017-05-02T04:05:15.061Z,1009.35
2017-05-02T04:06:15.039Z,1009.4
2017-05-02T04:07:15.016Z,1009.36
2017-05-02T04:08:14.997Z,1009.38
2017-05-02T04:09:14.970Z,1009.39
2017-05-02T04:10:14.947Z,1009.35
2017-05-02T04:11:14.925Z,1009.33
2017-05-02T04:12:14.901Z,1009.39
2017-05-02T04:13:14.881Z,1009.35
2017-05-02T04:14:14.855Z,1009.37
2017-05-02T04:15:15.084Z,1009.33
2017-05-02T04:16:14.806Z,1009.43
2017-05-02T04:17:14.785Z,1009.37
2017-05-02T04:18:14.761Z,1009.38
2017-05-02T04:19:14.740Z,1009.35
2017-05-02T04:20:14.717Z,1009.35
2017-05-02T04:21:14.689Z,1009.36
2017-05-02T04:22:14.670Z,1009.32
2017-05-02T04:24:14.622Z,1009.38
2017-05-02T04:25:14.598Z,1009.36
2017-05-02T04:26:14.575Z,1009.31
2017-05-02T04:27:14.552Z,1009.36
2017-05-02T04:28:14.529Z,1009.31
2017-05-02T04:29:14.508Z,1009.31
2017-05-02T04:30:14.484Z,1009.36
2017-05-02T04:31:14.460Z,1009.38
2017-05-02T04:32:14.436Z,1009.41
2017-05-02T04:33:14.411Z,1009.34
2017-05-02T04:34:14.390Z,1009.35
2017-05-02T04:35:14.366Z,1009.35
2017-05-02T04:36:14.343Z,1009.45
2017-05-02T04:37:14.324Z,1009.38
2017-05-02T04:38:14.302Z,1009.39
2017-05-02T04:39:14.274Z,1009.42
2017-05-02T04:40:14.250Z,1009.39
2017-05-02T04:41:14.226Z,1009.41
2017-05-02T04:42:14.204Z,1009.4
2017-05-02T04:43:14.179Z,1009.39
2017-05-02T04:44:14.164Z,1009.37
2017-05-02T04:45:14.134Z,1009.39
2017-05-02T04:46:14.111Z,1009.41
2017-05-02T04:47:14.092Z,1009.36
2017-05-02T04:48:14.069Z,1009.37
2017-05-02T04:49:14.041Z,1009.38
2017-05-02T04:50:14.022Z,1009.4
2017-05-02T04:51:13.995Z,1009.43
2017-05-02T04:52:13.979Z,1009.4
2017-05-02T04:53:13.951Z,1009.5
2017-05-02T04:54:13.980Z,1009.47
2017-05-02T04:55:13.906Z,1009.49
2017-05-02T04:56:13.881Z,1009.49
2017-05-02T04:57:13.856Z,1009.49
2017-05-02T04:58:13.835Z,1009.46
2017-05-02T04:59:13.811Z,1009.48
2017-05-02T05:00:13.791Z,1009.49
2017-05-02T05:01:13.763Z,1009.51
2017-05-02T05:02:13.739Z,1009.46
2017-05-02T05:03:13.716Z,1009.46
2017-05-02T05:04:13.695Z,1009.4
2017-05-02T05:05:13.672Z,1009.42
2017-05-02T05:06:13.701Z,1009.46
2017-05-02T05:07:13.627Z,1009.47
2017-05-02T05:08:13.621Z,1009.5
2017-05-02T05:09:13.583Z,1009.52
2017-05-02T05:10:13.556Z,1009.5
2017-05-02T05:11:13.534Z,1009.51
2017-05-02T05:12:13.508Z,1009.5
2017-05-02T05:13:13.484Z,1009.51
2017-05-02T05:14:13.461Z,1009.51
2017-05-02T05:15:13.439Z,1009.52
2017-05-02T05:16:13.415Z,1009.51
2017-05-02T05:17:13.393Z,1009.55
2017-05-02T05:18:13.369Z,1009.52
2017-05-02T05:20:13.324Z,1009.52
2017-05-02T05:21:13.303Z,1009.53
2017-05-02T05:22:13.283Z,1009.52
2017-05-02T05:23:13.256Z,1009.49
2017-05-02T05:24:13.233Z,1009.5
2017-05-02T05:25:13.208Z,1009.52
2017-05-02T05:26:13.189Z,1009.53
2017-05-02T05:27:13.163Z,1009.46
2017-05-02T05:28:13.143Z,1009.5
2017-05-02T05:29:13.117Z,1009.5
2017-05-02T05:30:14.098Z,1009.45
2017-05-02T05:31:13.071Z,1009.45
2017-05-02T05:32:13.053Z,1009.5
2017-05-02T05:33:13.024Z,1009.45
2017-05-02T05:34:13.005Z,1009.49
2017-05-02T05:35:12.979Z,1009.55
2017-05-02T05:36:12.955Z,1009.52
2017-05-02T05:37:12.934Z,1009.51
2017-05-02T05:38:12.911Z,1009.55
2017-05-02T05:39:12.889Z,1009.5
2017-05-02T05:40:12.866Z,1009.49
2017-05-02T05:41:12.840Z,1009.5
2017-05-02T05:42:12.818Z,1009.47
2017-05-02T05:43:12.796Z,1009.48
2017-05-02T05:44:12.773Z,1009.42
2017-05-02T05:45:12.748Z,1009.41
2017-05-02T05:46:12.728Z,1009.43
2017-05-02T05:47:12.703Z,1009.4
2017-05-02T05:48:12.684Z,1009.44
2017-05-02T05:49:12.661Z,1009.44
2017-05-02T05:50:12.634Z,1009.5
2017-05-02T05:51:12.612Z,1009.46
2017-05-02T05:52:12.588Z,1009.44
2017-05-02T05:53:12.565Z,1009.44
2017-05-02T05:54:12.544Z,1009.41
2017-05-02T05:55:12.516Z,1009.4
2017-05-02T05:56:12.497Z,1009.41
2017-05-02T05:57:12.473Z,1009.37
2017-05-02T05:58:12.452Z,1009.39
2017-05-02T05:59:12.428Z,1009.33
2017-05-02T06:00:12.406Z,1009.36
2017-05-02T06:01:12.384Z,1009.38
2017-05-02T06:02:12.366Z,1009.37
2017-05-02T06:03:12.340Z,1009.42
2017-05-02T06:04:12.353Z,1009.45
2017-05-02T06:05:12.293Z,1009.45
2017-05-02T06:06:12.270Z,1009.41
2017-05-02T06:07:12.260Z,1009.39
2017-05-02T06:08:12.232Z,1009.43
2017-05-02T06:09:12.200Z,1009.4
2017-05-02T06:10:12.179Z,1009.41
2017-05-02T06:11:12.158Z,1009.43
2017-05-02T06:12:12.134Z,1009.42
2017-05-02T06:13:12.110Z,1009.43
2017-05-02T06:14:12.087Z,1009.44
2017-05-02T06:15:12.069Z,1009.42
2017-05-02T06:16:12.042Z,1009.39
2017-05-02T06:17:12.015Z,1009.35
2017-05-02T06:18:11.994Z,1009.34
2017-05-02T06:19:11.977Z,1009.34
2017-05-02T06:20:11.948Z,1009.36
2017-05-02T06:21:11.927Z,1009.34
2017-05-02T06:22:11.904Z,1009.33
2017-05-02T06:23:11.884Z,1009.34
2017-05-02T06:24:11.860Z,1009.33
2017-05-02T06:25:11.835Z,1009.33
2017-05-02T06:26:11.816Z,1009.34
2017-05-02T06:27:11.792Z,1009.36
2017-05-02T06:28:11.769Z,1009.36
2017-05-02T06:29:11.744Z,1009.35
2017-05-02T06:30:11.722Z,1009.44
2017-05-02T06:31:11.702Z,1009.38
2017-05-02T06:32:11.677Z,1009.43
2017-05-02T06:33:11.655Z,1009.44
2017-05-02T06:34:11.634Z,1009.46
2017-05-02T06:35:11.608Z,1009.48
2017-05-02T06:36:11.587Z,1009.45
2017-05-02T06:37:11.563Z,1009.48
2017-05-02T06:38:11.541Z,1009.45
2017-05-02T06:39:11.516Z,1009.47
2017-05-02T06:40:11.495Z,1009.51
2017-05-02T06:41:11.474Z,1009.5
2017-05-02T06:42:11.450Z,1009.47
2017-05-02T06:43:11.426Z,1009.45
2017-05-02T06:44:11.405Z,1009.46
2017-05-02T06:45:11.383Z,1009.42
2017-05-02T06:46:11.423Z,1009.43
2017-05-02T06:47:11.336Z,1009.47
2017-05-02T06:48:11.313Z,1009.44
2017-05-02T06:49:11.290Z,1009.43
2017-05-02T06:50:11.266Z,1009.45
2017-05-02T06:51:11.244Z,1009.49
2017-05-02T06:52:11.225Z,1009.45
2017-05-02T06:53:11.201Z,1009.44
2017-05-02T06:54:11.174Z,1009.47
2017-05-02T06:55:11.154Z,1009.42
2017-05-02T06:56:11.131Z,1009.44
2017-05-02T06:57:11.156Z,1009.47
2017-05-02T06:58:11.085Z,1009.44
2017-05-02T06:59:11.062Z,1009.44
2017-05-02T07:00:11.037Z,1009.45
2017-05-02T07:01:11.017Z,1009.45
2017-05-02T07:02:10.992Z,1009.44
2017-05-02T07:03:10.971Z,1009.44
2017-05-02T07:04:10.950Z,1009.47
2017-05-02T07:05:10.928Z,1009.43
2017-05-02T07:06:10.903Z,1009.45
2017-05-02T07:07:10.881Z,1009.51
2017-05-02T07:08:10.858Z,1009.5
2017-05-02T07:09:10.862Z,1009.51
2017-05-02T07:10:10.812Z,1009.51
2017-05-02T07:11:10.790Z,1009.51
2017-05-02T07:12:10.771Z,1009.49
2017-05-02T07:13:10.743Z,1009.51
2017-05-02T07:14:10.723Z,1009.53
2017-05-02T07:15:10.701Z,1009.58
2017-05-02T07:16:10.676Z,1009.56
2017-05-02T07:17:10.658Z,1009.52
2017-05-02T07:18:10.631Z,1009.56
2017-05-02T07:19:10.611Z,1009.51
2017-05-02T07:20:10.637Z,1009.57
2017-05-02T07:21:10.565Z,1009.61
2017-05-02T07:22:10.542Z,1009.58
2017-05-02T07:23:10.519Z,1009.61
2017-05-02T07:24:10.497Z,1009.59
2017-05-02T07:25:10.476Z,1009.52
2017-05-02T07:26:10.451Z,1009.58
2017-05-02T07:27:10.435Z,1009.56
2017-05-02T07:28:10.412Z,1009.6
2017-05-02T07:29:10.389Z,1009.65
2017-05-02T07:30:10.369Z,1009.62
2017-05-02T07:31:10.355Z,1009.64
2017-05-02T07:32:10.330Z,1009.67
2017-05-02T07:33:10.298Z,1009.66
2017-05-02T07:34:10.285Z,1009.64
2017-05-02T07:35:10.251Z,1009.67
2017-05-02T07:36:10.231Z,1009.75
2017-05-02T07:37:10.209Z,1009.7
2017-05-02T07:38:10.190Z,1009.67
2017-05-02T07:39:10.169Z,1009.68
2017-05-02T07:40:10.146Z,1009.61
2017-05-02T07:41:10.122Z,1009.65
2017-05-02T07:42:10.100Z,1009.68
2017-05-02T07:43:10.077Z,1009.69
2017-05-02T07:44:10.053Z,1009.7
2017-05-02T07:45:10.032Z,1009.68
2017-05-02T07:46:10.012Z,1009.74
2017-05-02T07:47:09.987Z,1009.73
2017-05-02T07:48:09.966Z,1009.79
2017-05-02T07:49:09.945Z,1009.77
2017-05-02T07:50:09.924Z,1009.74
2017-05-02T07:51:09.906Z,1009.74
2017-05-02T07:52:09.881Z,1009.74
2017-05-02T07:53:09.855Z,1009.78
2017-05-02T07:54:09.841Z,1009.79
2017-05-02T07:55:09.814Z,1009.78
2017-05-02T07:56:09.790Z,1009.78
2017-05-02T07:57:09.770Z,1009.82
2017-05-02T07:58:09.749Z,1009.86
2017-05-02T07:59:09.735Z,1009.81
2017-05-02T08:00:09.705Z,1009.83
2017-05-02T08:01:09.684Z,1009.88
2017-05-02T08:02:09.662Z,1009.85
2017-05-02T08:03:09.641Z,1009.89
2017-05-02T08:04:09.618Z,1009.88
2017-05-02T08:05:09.602Z,1009.86
2017-05-02T08:06:09.580Z,1009.87
2017-05-02T08:07:09.554Z,1009.87
2017-05-02T08:08:09.532Z,1009.9
2017-05-02T08:09:09.515Z,1009.87
2017-05-02T08:10:09.491Z,1009.9
2017-05-02T08:11:09.468Z,1009.84
2017-05-02T08:12:09.449Z,1009.89
2017-05-02T08:13:09.427Z,1009.94
2017-05-02T08:14:09.402Z,1009.87
2017-05-02T08:15:09.379Z,1009.93
2017-05-02T08:16:09.359Z,1009.92
2017-05-02T08:17:09.346Z,1009.91
2017-05-02T08:18:09.314Z,1009.93
2017-05-02T08:19:09.291Z,1009.94
2017-05-02T08:20:09.272Z,1009.9
2017-05-02T08:21:09.247Z,1009.91
2017-05-02T08:22:09.224Z,1009.87
2017-05-02T08:23:09.205Z,1009.92
2017-05-02T08:24:09.383Z,1009.99
2017-05-02T08:25:09.160Z,1009.95
2017-05-02T08:26:09.141Z,1009.99
2017-05-02T08:27:09.117Z,1009.96
2017-05-02T08:28:09.093Z,1009.95
2017-05-02T08:29:09.081Z,1010.02
2017-05-02T08:30:09.054Z,1010.05
2017-05-02T08:31:09.034Z,1010
2017-05-02T08:32:09.006Z,1009.97
2017-05-02T08:33:08.987Z,1010.01
2017-05-02T08:34:08.962Z,1010
2017-05-02T08:35:08.938Z,1010.03
2017-05-02T08:36:08.919Z,1010.07
2017-05-02T08:37:08.897Z,1010.06
2017-05-02T08:38:08.873Z,1010.07
2017-05-02T08:39:08.852Z,1010.12
2017-05-02T08:40:08.847Z,1010.04
2017-05-02T08:41:08.812Z,1010.02
2017-05-02T08:42:08.785Z,1010.07
2017-05-02T08:43:08.767Z,1010.11
2017-05-02T08:44:08.742Z,1010
2017-05-02T08:45:08.719Z,1009.97
2017-05-02T08:46:08.697Z,1009.99
2017-05-02T08:47:08.676Z,1010.06
2017-05-02T08:48:08.653Z,1009.99
2017-05-02T08:49:08.634Z,1009.99
2017-05-02T08:50:08.608Z,1010.01
2017-05-02T08:51:08.589Z,1009.94
2017-05-02T08:52:08.566Z,1009.95
2017-05-02T08:53:08.543Z,1009.93
2017-05-02T08:54:08.520Z,1009.93
2017-05-02T08:55:08.503Z,1009.9
2017-05-02T08:56:08.476Z,1009.91
2017-05-02T08:57:08.466Z,1009.9
2017-05-02T08:58:08.432Z,1009.95
2017-05-02T08:59:08.411Z,1009.98
2017-05-02T09:00:08.389Z,1009.96
2017-05-02T09:01:08.365Z,1009.99
2017-05-02T09:02:08.345Z,1009.98
2017-05-02T09:03:08.325Z,1010
2017-05-02T09:04:08.302Z,1009.97
2017-05-02T09:05:08.279Z,1010.05
2017-05-02T09:06:08.261Z,1009.99
2017-05-02T09:07:08.237Z,1009.94
2017-05-02T09:08:08.217Z,1009.96
2017-05-02T09:09:08.203Z,1009.97
2017-05-02T09:10:08.172Z,1010
2017-05-02T09:11:08.152Z,1010.01
2017-05-02T09:12:08.128Z,1010.09
2017-05-02T09:13:08.111Z,1009.99
2017-05-02T09:14:08.091Z,1010.05
2017-05-02T09:15:08.064Z,1010
2017-05-02T09:16:08.041Z,1009.93
2017-05-02T09:17:08.019Z,1009.95
2017-05-02T09:18:07.999Z,1009.95
2017-05-02T09:19:07.976Z,1009.97
2017-05-02T09:20:07.955Z,1009.9
2017-05-02T09:21:07.934Z,1009.97
2017-05-02T09:22:07.912Z,1010.02
2017-05-02T09:23:07.892Z,1009.96
2017-05-02T09:24:07.866Z,1009.96
2017-05-02T09:25:07.847Z,1009.95
2017-05-02T09:26:07.823Z,1009.98
2017-05-02T09:27:07.802Z,1009.98
2017-05-02T09:28:07.778Z,1010.01
2017-05-02T09:29:07.756Z,1010.01
2017-05-02T09:30:07.734Z,1009.96
2017-05-02T09:31:07.714Z,1009.96
2017-05-02T09:32:07.695Z,1009.89
2017-05-02T09:33:07.721Z,1009.89
2017-05-02T09:34:07.697Z,1009.91
2017-05-02T09:35:07.623Z,1009.95
2017-05-02T09:36:07.602Z,1009.97
2017-05-02T09:37:07.582Z,1009.93
2017-05-02T09:38:07.561Z,1009.93
2017-05-02T09:39:07.536Z,1009.95
2017-05-02T09:40:07.515Z,1009.91
2017-05-02T09:41:07.495Z,1009.91
2017-05-02T09:42:07.471Z,1009.93
2017-05-02T09:43:07.451Z,1009.92
2017-05-02T09:44:07.429Z,1009.89
2017-05-02T09:45:07.407Z,1009.92
2017-05-02T09:46:07.386Z,1009.88
2017-05-02T09:47:07.362Z,1009.88
2017-05-02T09:48:07.349Z,1009.84
2017-05-02T09:49:07.320Z,1009.86
2017-05-02T09:50:07.297Z,1009.88
2017-05-02T09:51:07.275Z,1009.81
2017-05-02T09:52:07.253Z,1009.83
2017-05-02T09:53:07.233Z,1009.81
2017-05-02T09:54:07.208Z,1009.81
2017-05-02T09:55:07.188Z,1009.8
2017-05-02T09:56:07.165Z,1009.76
2017-05-02T09:57:07.150Z,1009.74
2017-05-02T09:58:07.127Z,1009.74
2017-05-02T09:59:07.151Z,1009.71
2017-05-02T10:00:07.078Z,1009.73
2017-05-02T10:01:07.057Z,1009.76
2017-05-02T10:02:07.035Z,1009.72
2017-05-02T10:03:07.013Z,1009.76
2017-05-02T10:04:06.992Z,1009.72
2017-05-02T10:05:06.971Z,1009.75
2017-05-02T10:06:06.949Z,1009.68
2017-05-02T10:07:06.928Z,1009.71
2017-05-02T10:08:06.907Z,1009.71
2017-05-02T10:09:06.887Z,1009.73
2017-05-02T10:10:06.862Z,1009.71
2017-05-02T10:11:06.841Z,1009.73
2017-05-02T10:12:06.819Z,1009.66
2017-05-02T10:13:06.803Z,1009.66
2017-05-02T10:14:06.776Z,1009.6
2017-05-02T10:15:06.753Z,1009.61
2017-05-02T10:16:06.734Z,1009.64
2017-05-02T10:17:06.710Z,1009.61
2017-05-02T10:18:06.687Z,1009.58
2017-05-02T10:19:06.666Z,1009.63
2017-05-02T10:20:06.647Z,1009.61
2017-05-02T10:21:06.622Z,1009.59
2017-05-02T10:22:06.602Z,1009.57
2017-05-02T10:23:06.592Z,1009.56
2017-05-02T10:24:06.559Z,1009.56
2017-05-02T10:25:06.535Z,1009.55
2017-05-02T10:26:06.728Z,1009.54
2017-05-02T10:27:06.499Z,1009.5
2017-05-02T10:28:06.471Z,1009.55
2017-05-02T10:29:06.449Z,1009.61
2017-05-02T10:30:06.429Z,1009.53
2017-05-02T10:31:06.407Z,1009.64
2017-05-02T10:32:06.388Z,1009.51
2017-05-02T10:33:06.364Z,1009.61
2017-05-02T10:34:06.342Z,1009.59
2017-05-02T10:35:06.321Z,1009.59
2017-05-02T10:36:06.302Z,1009.62
2017-05-02T10:37:06.330Z,1009.59
2017-05-02T10:38:06.258Z,1009.63
2017-05-02T10:39:06.234Z,1009.57
2017-05-02T10:40:06.261Z,1009.68
2017-05-02T10:41:06.191Z,1009.59
2017-05-02T10:42:06.168Z,1009.65
2017-05-02T10:43:06.151Z,1009.66
2017-05-02T10:44:06.128Z,1009.76
2017-05-02T10:45:06.107Z,1009.7
2017-05-02T10:46:06.334Z,1009.71
2017-05-02T10:47:06.064Z,1009.73
2017-05-02T10:48:06.043Z,1009.72
2017-05-02T10:49:06.068Z,1009.72
2017-05-02T10:50:06.004Z,1009.67
2017-05-02T10:51:05.979Z,1009.71
2017-05-02T10:52:05.956Z,1009.69
2017-05-02T10:53:05.937Z,1009.68
2017-05-02T10:54:05.921Z,1009.69
2017-05-02T10:55:05.894Z,1009.69
2017-05-02T10:56:05.873Z,1009.71
2017-05-02T10:57:05.850Z,1009.67
2017-05-02T10:58:05.830Z,1009.65
2017-05-02T10:59:05.810Z,1009.63
2017-05-02T11:00:05.789Z,1009.63
2017-05-02T11:01:06.076Z,1009.68
2017-05-02T11:02:05.748Z,1009.62
2017-05-02T11:03:05.730Z,1009.65
2017-05-02T11:04:05.705Z,1009.69
2017-05-02T11:05:05.684Z,1009.67
2017-05-02T11:06:05.659Z,1009.63
2017-05-02T11:07:05.644Z,1009.7
2017-05-02T11:08:05.622Z,1009.61
2017-05-02T11:09:05.605Z,1009.61
2017-05-02T11:10:05.581Z,1009.66
2017-05-02T11:11:05.559Z,1009.63
2017-05-02T11:12:05.542Z,1009.62
2017-05-02T11:13:05.519Z,1009.66
2017-05-02T11:14:05.497Z,1009.64
2017-05-02T11:15:05.503Z,1009.64
2017-05-02T11:16:05.454Z,1009.62
2017-05-02T11:17:05.434Z,1009.69
2017-05-02T11:18:05.466Z,1009.69
2017-05-02T11:19:05.394Z,1009.65
2017-05-02T11:20:05.374Z,1009.75
2017-05-02T11:21:05.352Z,1009.68
2017-05-02T11:22:05.331Z,1009.69
2017-05-02T11:23:05.313Z,1009.7
2017-05-02T11:24:05.289Z,1009.7
2017-05-02T11:25:05.268Z,1009.71
2017-05-02T11:26:05.248Z,1009.7
2017-05-02T11:27:05.227Z,1009.75
2017-05-02T11:28:05.208Z,1009.69
2017-05-02T11:29:05.198Z,1009.66
2017-05-02T11:30:05.170Z,1009.67
2017-05-02T11:31:05.194Z,1009.64
2017-05-02T11:32:05.130Z,1009.64
2017-05-02T11:33:05.104Z,1009.64
2017-05-02T11:34:05.082Z,1009.63
2017-05-02T11:35:05.067Z,1009.64
2017-05-02T11:36:05.045Z,1009.61
2017-05-02T11:37:05.025Z,1009.6
2017-05-02T11:38:05.001Z,1009.71
2017-05-02T11:39:04.980Z,1009.66
2017-05-02T11:40:04.960Z,1009.73
2017-05-02T11:41:04.950Z,1009.74
2017-05-02T11:42:04.970Z,1009.75
2017-05-02T11:43:04.899Z,1009.71
2017-05-02T11:44:04.877Z,1009.74
2017-05-02T11:45:04.856Z,1009.72
2017-05-02T11:46:04.839Z,1009.74
2017-05-02T11:47:04.817Z,1009.64
2017-05-02T11:48:04.795Z,1009.69
2017-05-02T11:49:04.822Z,1009.78
2017-05-02T11:50:04.752Z,1009.74
2017-05-02T11:51:04.733Z,1009.68
2017-05-02T11:52:04.712Z,1009.6
2017-05-02T11:53:04.691Z,1009.63
2017-05-02T11:54:04.669Z,1009.68
2017-05-02T11:55:04.649Z,1009.6
2017-05-02T11:56:04.629Z,1009.62
2017-05-02T11:57:04.607Z,1009.55
2017-05-02T12:20:08.900Z,1009.64
2017-05-02T12:21:08.861Z,1009.71
2017-05-02T12:22:08.851Z,1009.7
2017-05-02T12:23:08.819Z,1009.7
2017-05-02T12:24:08.849Z,1009.71
2017-05-02T12:25:08.774Z,1009.68
2017-05-02T12:26:08.756Z,1009.74
2017-05-02T12:27:08.733Z,1009.85
2017-05-02T12:28:08.712Z,1009.73
2017-05-02T12:29:08.692Z,1009.74
2017-05-02T12:30:08.672Z,1009.69
2017-05-02T12:31:08.650Z,1009.75
2017-05-02T12:32:08.625Z,1009.76