createdAt,value
2023-01-11T00:02:00.978Z,100593.31
2023-01-11T00:04:48.018Z,100565.63
2023-01-11T00:07:35.060Z,100582.00
2023-01-11T00:10:22.097Z,100568.09
2023-01-11T00:13:09.736Z,100563.66
2023-01-11T00:15:56.782Z,100552.41
2023-01-11T00:18:43.946Z,100566.28
2023-01-11T00:21:30.863Z,100556.69
2023-01-11T00:24:17.806Z,100563.66
2023-01-11T00:27:04.694Z,100557.53
2023-01-11T00:29:51.890Z,100554.06
2023-01-11T00:32:38.920Z,100559.28
2023-01-11T00:35:26.471Z,100534.22
2023-01-11T00:38:14.073Z,100561.91
2023-01-11T00:41:01.121Z,100545.38
2023-01-11T00:43:46.580Z,100559.25
2023-01-11T00:46:32.057Z,100546.19
2023-01-11T00:49:18.979Z,100546.19
2023-01-11T00:52:06.030Z,100537.50
2023-01-11T00:54:52.972Z,100540.97
2023-01-11T00:57:20.174Z,100545.28
2023-01-11T00:59:47.280Z,100542.66
2023-01-11T01:02:14.406Z,100520.88
2023-01-11T01:04:41.579Z,100533.09
2023-01-11T01:07:09.072Z,100534.81
2023-01-11T01:09:55.931Z,100533.09
2023-01-11T01:12:41.668Z,100533.94
2023-01-11T01:15:29.188Z,100534.81
2023-01-11T01:18:16.549Z,100533.06
2023-01-11T01:21:03.548Z,100537.41
2023-01-11T01:23:50.441Z,100531.38
2023-01-11T01:26:37.521Z,100521.88
2023-01-11T01:29:24.576Z,100527.00
2023-01-11T01:32:11.869Z,100483.03
2023-01-11T01:34:58.808Z,100523.47
2023-01-11T01:37:45.822Z,100541.75
2023-01-11T01:40:33.252Z,100524.34
2023-01-11T01:43:20.179Z,100533.94
2023-01-11T01:46:07.135Z,100534.81
2023-01-11T01:48:54.295Z,100529.56
2023-01-11T01:51:46.534Z,100532.19
2023-01-11T01:54:40.375Z,100538.28
2023-01-11T01:57:34.331Z,100533.91
2023-01-11T02:00:25.999Z,100535.66
2023-01-11T02:03:15.533Z,100512.22
2023-01-11T02:06:02.582Z,100524.31
2023-01-11T02:09:00.819Z,100519.06
2023-01-11T02:11:51.017Z,100519.94
2023-01-11T02:14:40.268Z,100515.56
2023-01-11T02:17:27.659Z,100513.81
2023-01-11T02:20:29.018Z,100512.06
2023-01-11T02:23:36.210Z,100505.09
2023-01-11T02:27:05.862Z,100491.16
2023-01-11T02:29:52.898Z,100492.00
2023-01-11T02:33:02.861Z,100472.91
2023-01-11T02:36:19.293Z,100464.13
2023-01-11T02:39:21.515Z,100452.75
2023-01-11T02:42:21.557Z,100454.53
2023-01-11T02:45:50.123Z,100438.84
2023-01-11T02:49:14.382Z,100426.63
2023-01-11T02:52:14.596Z,100415.31
2023-01-11T02:55:04.647Z,100413.53
2023-01-11T02:57:53.877Z,100403.97
2023-01-11T03:00:41.915Z,100400.47
2023-01-11T03:03:34.013Z,100383.94
2023-01-11T03:06:25.042Z,100380.41
2023-01-11T03:09:30.241Z,100386.50
2023-01-11T03:13:10.160Z,100384.81
2023-01-11T03:16:41.753Z,100390.06
2023-01-11T03:20:06.916Z,100400.41
2023-01-11T03:23:02.937Z,100397.94
2023-01-11T03:26:03.238Z,100409.13
2023-01-11T03:29:09.095Z,100410.00
2023-01-11T03:32:13.656Z,100409.09
2023-01-11T03:35:26.435Z,100416.94
2023-01-11T03:38:37.615Z,100393.41
2023-01-11T03:41:31.769Z,100396.88
2023-01-11T03:44:22.194Z,100400.31
2023-01-11T05:32:59.682Z,100268.34
2023-01-11T05:35:46.709Z,100251.66
2023-01-11T05:38:33.614Z,100249.78
2023-01-11T05:41:23.102Z,100226.44
2023-01-11T05:44:10.575Z,100217.56
2023-01-11T05:46:59.557Z,100243.28
2023-01-11T05:49:46.512Z,100228.25
2023-01-11T05:52:33.316Z,100229.91
2023-01-11T05:55:20.417Z,100225.41
2023-01-11T05:58:07.291Z,100220.94
2023-01-11T06:00:54.422Z,100220.03
2023-01-11T06:03:43.206Z,100220.69
2023-01-11T06:06:30.379Z,100211.81
2023-01-11T06:09:17.313Z,100197.84
2023-01-11T06:12:04.973Z,100211.63
2023-01-11T06:14:51.815Z,100182.94
2023-01-11T06:17:38.846Z,100179.63
2023-01-11T06:20:26.491Z,100203.50
2023-01-11T06:23:13.786Z,100193.78
2023-01-11T06:26:00.677Z,100146.34
2023-01-11T06:28:47.749Z,100184.91
2023-01-11T06:31:35.073Z,100183.09
2023-01-11T06:34:22.109Z,100183.81
2023-01-11T06:37:08.996Z,100179.44
2023-01-11T06:39:56.111Z,100166.44
2023-01-11T06:42:42.996Z,100174.94
2023-01-11T06:45:30.500Z,100166.13
2023-01-11T06:48:17.658Z,100167.84
2023-01-11T06:51:08.345Z,100159.97
2023-01-11T06:53:55.538Z,100136.63
2023-01-11T06:56:42.634Z,100162.47
2023-01-11T06:59:29.490Z,100138.41
2023-01-11T07:02:16.898Z,100164.09
2023-01-11T07:05:03.776Z,100154.47
2023-01-11T07:07:51.078Z,100157.03
2023-01-11T07:10:38.020Z,100157.00
2023-01-11T07:13:24.957Z,100147.31
2023-01-11T07:16:11.958Z,100149.00
2023-01-11T07:18:59.013Z,100135.97
2023-01-11T07:21:45.903Z,100148.94
2023-01-11T07:24:33.049Z,100138.41
2023-01-11T07:27:20.007Z,100123.69
2023-01-11T07:30:09.794Z,100122.84
2023-01-11T07:32:36.999Z,100143.47
2023-01-11T07:35:04.003Z,100135.56
2023-01-11T07:37:32.809Z,100130.28
2023-01-11T07:39:59.686Z,100121.59
2023-01-11T07:42:45.273Z,100119.66
2023-01-11T07:45:12.242Z,100115.28
2023-01-11T07:47:39.148Z,100116.97
2023-01-11T07:50:06.724Z,100114.25
2023-01-11T07:52:53.628Z,100108.16
2023-01-11T07:55:40.675Z,100109.78
2023-01-11T07:58:30.806Z,100105.38
2023-01-11T08:01:19.824Z,100107.97
2023-01-11T08:04:06.705Z,100075.19
2023-01-11T08:06:33.629Z,100015.78
2023-01-11T08:09:20.481Z,100089.41
2023-01-11T08:12:06.105Z,100086.72
2023-01-11T08:15:02.017Z,100083.19
2023-01-11T08:17:48.942Z,100023.88
2023-01-11T08:20:36.139Z,100080.47
2023-01-11T08:23:28.412Z,100032.31
2023-01-11T08:26:18.279Z,100067.28
2023-01-11T08:29:06.715Z,100062.19
2023-01-11T08:31:33.857Z,100080.06
2023-01-11T08:34:20.832Z,100071.22
2023-01-11T08:36:47.796Z,100071.13
2023-01-11T08:39:34.760Z,100010.00
2023-01-11T08:42:03.229Z,100040.53
2023-01-11T08:44:50.298Z,100056.91
2023-01-11T08:47:37.101Z,100058.56
2023-01-11T08:50:25.260Z,100059.34
2023-01-11T08:53:12.357Z,100041.78
2023-01-11T08:55:59.334Z,100029.63
2023-01-11T08:58:26.484Z,100034.63
2023-01-11T09:01:13.407Z,100035.44
2023-01-11T09:04:00.366Z,100034.47
2023-01-11T09:06:47.335Z,100029.13
2023-01-11T09:09:34.358Z,100009.84
2023-01-11T09:12:21.431Z,100010.63
2023-01-11T09:15:08.438Z,99999.28
2023-01-11T09:17:55.389Z,100002.66
2023-01-11T09:20:42.888Z,99997.22
2023-01-11T09:23:29.782Z,99974.72
2023-01-11T09:26:16.864Z,99980.47
2023-01-11T09:29:03.912Z,99963.09
2023-01-11T09:31:51.043Z,99975.88
2023-01-11T09:34:38.421Z,99967.00
2023-01-11T09:37:25.580Z,99955.53
2023-01-11T09:40:13.862Z,99955.41
2023-01-11T09:43:01.442Z,99945.66
2023-01-11T09:45:49.284Z,99938.53
2023-01-11T09:49:01.502Z,99934.88
2023-01-11T09:51:54.527Z,99932.13
2023-01-11T09:54:46.893Z,99910.19
2023-01-11T09:57:57.672Z,99912.53
2023-01-11T10:01:16.202Z,99909.81
2023-01-11T10:04:21.628Z,99906.13
2023-01-11T10:07:26.764Z,99899.06
2023-01-11T10:18:41.544Z,99875.94
2023-01-11T10:20:20.953Z,99867.09
2023-01-11T10:23:08.853Z,99854.72
2023-01-11T10:25:59.228Z,99852.03
2023-01-11T10:29:02.269Z,99858.09
2023-01-11T10:31:48.463Z,99842.25
2023-01-11T10:34:58.628Z,99835.09
2023-01-11T10:38:08.198Z,99762.22
2023-01-11T10:41:23.244Z,99818.47
2023-01-11T10:44:24.817Z,99813.81
2023-01-11T10:47:13.872Z,99814.56
2023-01-11T10:50:06.667Z,99815.41
2023-01-11T10:53:03.586Z,99755.84
2023-01-11T10:56:17.772Z,99797.78
2023-01-11T10:59:23.084Z,99796.84
2023-01-11T11:02:15.907Z,99779.25
2023-01-11T11:05:29.512Z,99780.13
2023-01-11T11:08:29.246Z,99773.00
2023-01-11T11:11:23.579Z,99733.56
2023-01-11T11:14:16.720Z,99742.22
2023-01-11T11:17:09.287Z,99730.78
2023-01-11T11:19:56.819Z,99732.56
2023-01-11T11:22:44.193Z,99722.13
2023-01-11T11:25:43.296Z,99722.88
2023-01-11T11:28:42.279Z,99707.03
2023-01-11T11:31:29.324Z,99709.72
2023-01-11T11:34:16.643Z,99691.66
2023-01-11T11:37:06.150Z,99656.28
2023-01-11T11:39:53.094Z,99686.78
2023-01-11T11:42:41.421Z,99687.66
2023-01-11T11:45:31.343Z,99668.38
2023-01-11T11:48:25.329Z,99662.25
2023-01-11T11:51:15.473Z,99650.91
2023-01-11T11:53:51.902Z,99606.06
2023-01-11T11:56:26.879Z,99635.94
2023-01-11T11:58:56.087Z,99620.56
2023-01-11T12:01:30.045Z,99625.34
2023-01-11T12:04:02.070Z,99622.72
2023-01-11T12:06:30.347Z,99618.31
2023-01-11T12:09:01.927Z,99606.09
2023-01-11T12:11:35.151Z,99601.69
2023-01-11T12:14:23.915Z,99589.47
2023-01-11T12:17:11.186Z,99582.50
2023-01-11T12:20:03.356Z,99565.00
2023-01-11T12:22:50.301Z,99556.41
2023-01-11T12:25:37.246Z,99550.22
2023-01-11T12:28:52.348Z,99536.63
2023-01-11T12:31:51.472Z,99520.00
2023-01-11T12:34:40.205Z,99520.91
2023-01-11T12:37:25.708Z,99529.53
2023-01-11T12:40:08.228Z,99490.78
2023-01-11T12:42:55.994Z,99506.00
2023-01-11T12:45:58.928Z,99500.81
2023-01-11T12:48:41.164Z,99479.03
2023-01-11T12:51:41.409Z,99483.50
2023-01-11T12:54:41.762Z,99463.53
2023-01-11T12:57:17.657Z,99461.00
2023-01-11T12:59:47.761Z,99458.50
2023-01-11T13:02:33.240Z,99449.00
2023-01-11T13:05:26.166Z,99442.16
2023-01-11T13:08:17.071Z,99444.00
2023-01-11T13:10:59.969Z,99425.75
2023-01-11T13:13:41.816Z,99417.94
2023-01-11T13:16:34.968Z,99423.25
2023-01-11T13:19:39.235Z,99409.34
2023-01-11T13:22:34.851Z,99403.28
2023-01-11T13:25:32.013Z,99405.22
2023-01-11T13:28:04.992Z,99303.97
2023-01-11T13:30:52.899Z,99365.16
2023-01-11T13:33:47.104Z,99370.56
2023-01-11T13:36:38.012Z,99278.44
2023-01-11T13:39:41.481Z,99348.00
2023-01-11T13:42:37.734Z,99336.75
2023-01-11T13:45:37.475Z,99338.56
2023-01-11T13:48:36.164Z,99335.31
2023-01-11T13:51:37.694Z,99334.47
2023-01-11T13:54:59.091Z,99272.28
2023-01-11T13:58:06.527Z,99312.75
2023-01-11T14:01:01.124Z,99302.38
2023-01-11T14:04:04.356Z,99294.56
2023-01-11T14:07:15.956Z,99285.00
2023-01-11T14:10:39.929Z,99280.63
2023-01-11T14:13:45.806Z,99267.50
2023-01-11T14:17:08.202Z,99253.50
2023-01-11T14:20:12.106Z,99186.09
2023-01-11T14:23:26.077Z,99180.63
2023-01-11T14:26:39.399Z,99222.06
2023-01-11T14:29:41.683Z,99201.28
2023-01-11T14:32:59.625Z,99211.47
2023-01-11T14:36:08.455Z,99210.50
2023-01-11T14:39:07.531Z,99192.97
2023-01-11T14:41:54.377Z,99196.28
2023-01-11T14:45:12.516Z,99195.38
2023-01-11T14:48:24.254Z,99182.09
2023-01-11T14:51:13.552Z,99195.16
2023-01-11T14:54:07.678Z,99175.75
2023-01-11T14:56:57.638Z,99181.81
2023-01-11T14:59:50.705Z,99176.47
2023-01-11T15:02:44.775Z,99193.94
2023-01-11T15:05:37.870Z,99178.00
2023-01-11T15:08:42.504Z,99186.69
2023-01-11T15:11:57.040Z,99161.16
2023-01-11T15:14:50.182Z,99152.69
2023-01-11T15:17:38.266Z,99133.91
2023-01-11T15:20:31.194Z,99139.97
2023-01-11T15:23:20.375Z,99127.72
2023-01-11T15:26:18.692Z,99118.44
2023-01-11T15:29:11.897Z,99111.06
2023-01-11T15:32:25.523Z,99127.56
2023-01-11T15:35:12.682Z,99128.25
2023-01-11T15:38:16.630Z,99039.69
2023-01-11T15:41:04.937Z,99071.84
2023-01-11T15:44:04.861Z,99099.66
2023-01-11T15:47:22.355Z,99101.19
2023-01-11T15:50:24.658Z,99111.41
2023-01-11T15:53:29.790Z,99093.94
2023-01-11T15:56:36.263Z,99097.44
2023-01-11T15:59:59.875Z,99096.50
2023-01-11T16:03:08.605Z,99086.91
2023-01-11T16:05:59.832Z,99076.41
2023-01-11T16:08:56.152Z,99085.03
2023-01-11T16:12:20.533Z,99083.25
2023-01-11T16:15:31.395Z,99063.03
2023-01-11T16:18:34.188Z,99017.66
2023-01-11T16:21:26.278Z,99046.56
2023-01-11T16:24:14.146Z,99059.22
2023-01-11T16:27:01.906Z,99060.00
2023-01-11T16:29:53.093Z,99053.78
2023-01-11T16:32:43.155Z,99045.66
2023-01-11T16:35:42.124Z,99046.38
2023-01-11T16:38:39.980Z,99036.50
2023-01-11T16:41:27.305Z,99049.59
2023-01-11T16:44:23.669Z,99042.78
2023-01-11T16:47:30.917Z,99039.59
2023-01-11T16:50:41.631Z,99048.19
2023-01-11T16:53:36.153Z,99045.56
2023-01-11T16:56:42.392Z,99012.19
2023-01-11T16:59:35.052Z,99038.94
2023-01-11T17:02:23.202Z,99033.59
2023-01-11T17:05:11.876Z,99029.09
2023-01-11T17:07:58.789Z,99024.09
2023-01-11T17:10:48.312Z,99034.97
2023-01-11T17:14:12.400Z,99046.25
2023-01-11T17:17:06.459Z,99064.53
2023-01-11T17:20:01.891Z,99051.75
2023-01-11T17:22:52.374Z,99058.31
2023-01-11T17:25:50.810Z,99051.66
2023-01-11T17:28:39.708Z,99070.38
2023-01-11T17:31:27.582Z,99079.97
2023-01-11T17:34:36.057Z,98988.69
2023-01-11T17:37:27.211Z,99074.63
2023-01-11T17:39:55.168Z,99065.88
2023-01-11T17:42:43.873Z,99067.50
2023-01-11T17:45:44.745Z,99070.91
2023-01-11T17:48:34.442Z,99064.28
2023-01-11T17:51:24.350Z,99030.31
2023-01-11T17:54:11.580Z,99083.88
2023-01-11T17:57:00.124Z,99084.75
2023-01-11T17:59:49.241Z,99037.25
2023-01-11T18:02:36.754Z,99076.50
2023-01-11T18:05:24.436Z,99078.78
2023-01-11T18:08:20.536Z,99088.44
2023-01-11T18:11:14.090Z,99089.91
2023-01-11T18:14:01.310Z,99086.34
2023-01-11T18:16:28.723Z,99090.75
2023-01-11T18:18:58.568Z,99018.56
2023-01-11T18:21:45.403Z,99094.16
2023-01-11T18:24:55.271Z,99093.31
2023-01-11T18:27:55.403Z,99092.38
2023-01-11T18:30:51.746Z,99102.91
2023-01-11T18:33:41.079Z,99095.03
2023-01-11T18:36:39.957Z,99098.56
2023-01-11T18:39:30.984Z,99094.16
2023-01-11T18:42:27.161Z,99097.66
2023-01-11T18:45:14.060Z,99105.53
2023-01-11T18:48:01.352Z,99109.09
2023-01-11T18:50:48.374Z,99051.00
2023-01-11T18:53:36.350Z,99113.44
2023-01-11T18:56:23.425Z,99110.81
2023-01-11T18:59:10.363Z,99109.88
2023-01-11T19:02:11.742Z,99103.81
2023-01-11T19:05:03.394Z,99058.91
2023-01-11T19:07:50.326Z,99111.63
2023-01-11T19:10:39.713Z,99104.69
2023-01-11T19:13:26.660Z,99099.41
2023-01-11T19:16:13.504Z,99109.16
2023-01-11T19:19:00.505Z,99113.59
2023-01-11T19:21:47.432Z,99099.59
2023-01-11T19:24:34.388Z,99101.44
2023-01-11T19:27:21.626Z,99098.72
2023-01-11T19:30:08.595Z,99103.16
2023-01-11T19:32:55.535Z,99099.66
2023-01-11T19:35:42.733Z,99110.28
2023-01-11T19:38:29.709Z,99119.94
2023-01-11T19:41:27.372Z,99092.94
2023-01-11T19:44:14.278Z,99133.97
2023-01-11T19:47:11.028Z,99144.56
2023-01-11T19:49:59.788Z,99139.31
2023-01-11T19:52:47.530Z,99137.78
2023-01-11T19:55:34.685Z,99139.63
2023-01-11T19:58:21.680Z,99150.69
2023-01-11T20:01:08.597Z,99078.44
2023-01-11T20:03:55.543Z,99135.94
2023-01-11T20:06:42.512Z,99159.50
2023-01-11T20:09:29.558Z,99140.81
2023-01-11T20:12:16.652Z,99167.38
2023-01-11T20:15:03.484Z,99170.88
2023-01-11T20:17:50.347Z,99166.56
2023-01-11T20:20:17.429Z,99172.66
2023-01-11T20:22:45.588Z,99101.00
2023-01-11T20:25:32.774Z,99174.38
2023-01-11T20:28:19.676Z,99160.34
2023-01-11T20:31:06.725Z,99176.16
2023-01-11T20:33:53.800Z,99183.97
2023-01-11T20:36:40.915Z,99183.09
2023-01-11T20:39:27.884Z,99177.16
2023-01-11T20:42:14.922Z,99183.19
2023-01-11T20:45:01.812Z,99189.91
2023-01-11T20:47:48.937Z,99184.66
2023-01-11T20:50:35.954Z,99138.56
2023-01-11T20:53:23.573Z,99095.78
2023-01-11T20:56:10.464Z,99189.91
2023-01-11T20:58:57.503Z,99188.03
2023-01-11T21:01:47.250Z,99180.91
2023-01-11T21:04:34.464Z,99184.41
2023-01-11T21:07:21.341Z,99193.13
2023-01-11T21:10:08.409Z,99197.50
2023-01-11T21:12:55.482Z,99210.56
2023-01-11T21:15:42.616Z,99213.13
2023-01-11T21:18:29.509Z,99205.22
2023-01-11T21:21:16.439Z,99197.31
2023-01-11T21:24:03.471Z,99196.38
2023-01-11T21:26:51.239Z,99193.75
2023-01-11T21:29:38.187Z,99194.53
2023-01-11T21:32:25.403Z,99190.97
2023-01-11T21:35:12.294Z,99177.78
2023-01-11T21:37:59.300Z,99160.34
2023-01-11T21:40:46.238Z,99210.25
2023-01-11T21:43:33.483Z,99197.31
2023-01-11T21:46:21.097Z,99209.31
2023-01-11T21:49:08.110Z,99190.34
2023-01-11T21:51:55.170Z,99215.44
2023-01-11T21:54:42.118Z,99213.66
2023-01-11T21:57:29.201Z,99217.13
2023-01-11T22:00:16.325Z,99191.53
2023-01-11T22:03:03.119Z,99210.94
2023-01-11T22:05:51.692Z,99209.47
2023-01-11T22:08:38.504Z,99216.34
2023-01-11T22:11:26.911Z,99215.25
2023-01-11T22:14:13.776Z,99209.13
2023-01-11T22:17:02.534Z,99206.41
2023-01-11T22:19:51.213Z,99193.66
2023-01-11T22:22:38.272Z,99210.69
2023-01-11T22:25:25.615Z,99202.81
2023-01-11T22:28:12.673Z,99195.72
2023-01-11T22:30:59.495Z,99200.16
2023-01-11T22:33:46.531Z,99199.22
2023-01-11T22:36:33.520Z,99202.72
2023-01-11T22:39:20.779Z,99194.81
2023-01-11T22:42:08.698Z,99187.25
2023-01-11T22:44:55.757Z,99193.88
2023-01-11T22:47:42.591Z,99176.69
2023-01-11T22:50:30.285Z,99200.09
2023-01-11T22:53:17.073Z,99206.97
2023-01-11T22:56:04.118Z,99201.00
2023-01-11T22:58:51.230Z,99206.88
2023-01-11T23:01:48.392Z,99207.75
2023-01-11T23:04:35.168Z,99197.63
2023-01-11T23:07:22.044Z,99217.31
2023-01-11T23:10:08.900Z,99207.53
2023-01-11T23:12:54.654Z,99219.09
2023-01-11T23:15:41.537Z,99216.38
2023-01-11T23:18:28.440Z,99219.00
2023-01-11T23:21:15.272Z,99217.31
2023-01-11T23:24:02.872Z,99211.13
2023-01-11T23:26:49.978Z,99209.34
2023-01-11T23:29:37.313Z,99168.22
2023-01-11T23:32:24.453Z,99197.28
2023-01-11T23:35:11.590Z,99212.75
2023-01-11T23:37:58.451Z,99208.31
2023-01-11T23:40:45.470Z,99208.31
2023-01-11T23:43:32.309Z,99204.84
2023-01-11T23:46:23.190Z,99188.78
2023-01-11T23:49:10.604Z,99171.59
2023-01-11T23:51:58.154Z,99205.69
2023-01-11T23:54:53.435Z,99185.13
2023-01-11T23:57:21.442Z,99195.16
2023-01-11T23:59:48.585Z,99202.22
