createdAt,value
2022-11-17T00:01:10.834Z,35.30
2022-11-17T00:03:44.031Z,37.07
2022-11-17T00:06:14.224Z,43.97
2022-11-17T00:08:43.091Z,40.63
2022-11-17T00:11:11.810Z,36.03
2022-11-17T00:13:58.012Z,37.37
2022-11-17T00:16:29.279Z,38.87
2022-11-17T00:19:16.800Z,37.57
2022-11-17T00:21:45.452Z,41.93
2022-11-17T00:24:17.807Z,37.97
2022-11-17T00:27:00.216Z,44.70
2022-11-17T00:29:29.206Z,42.53
2022-11-17T00:32:15.272Z,37.23
2022-11-17T00:34:49.040Z,41.77
2022-11-17T00:37:18.251Z,32.57
2022-11-17T00:39:46.921Z,39.93
2022-11-17T00:42:16.055Z,41.50
2022-11-17T00:44:44.960Z,38.47
2022-11-17T00:47:13.635Z,37.33
2022-11-17T00:49:42.274Z,41.80
2022-11-17T00:52:15.104Z,34.27
2022-11-17T00:54:43.775Z,43.17
2022-11-17T00:57:12.447Z,35.50
2022-11-17T00:59:41.062Z,38.10
2022-11-17T01:02:09.695Z,36.77
2022-11-17T01:04:38.301Z,36.10
2022-11-17T01:07:07.069Z,36.77
2022-11-17T01:09:37.867Z,31.67
2022-11-17T01:12:06.951Z,31.17
2022-11-17T01:14:35.631Z,30.70
2022-11-17T01:17:04.252Z,32.23
2022-11-17T01:19:32.874Z,34.80
2022-11-17T01:22:01.507Z,53.13
2022-11-17T01:24:30.360Z,32.30
2022-11-17T01:27:00.466Z,53.67
2022-11-17T01:29:29.097Z,34.10
2022-11-17T01:31:57.756Z,61.70
2022-11-17T01:34:26.437Z,41.93
2022-11-17T01:37:12.485Z,45.80
2022-11-17T01:39:41.152Z,50.37
2022-11-17T01:42:16.466Z,43.60
2022-11-17T01:44:59.413Z,44.13
2022-11-17T01:47:36.468Z,52.33
2022-11-17T01:50:11.605Z,57.30
2022-11-17T01:52:42.094Z,42.93
2022-11-17T01:55:12.430Z,44.73
2022-11-17T01:57:46.674Z,35.00
2022-11-17T02:00:16.262Z,48.97
2022-11-17T02:02:46.686Z,38.53
2022-11-17T02:05:28.960Z,44.57
2022-11-17T02:08:01.114Z,46.97
2022-11-17T02:10:32.973Z,50.97
2022-11-17T02:13:03.716Z,37.37
2022-11-17T02:15:32.377Z,39.17
2022-11-17T02:18:01.374Z,39.40
2022-11-17T02:20:43.139Z,33.50
2022-11-17T02:23:51.430Z,47.23
2022-11-17T02:26:57.458Z,62.33
2022-11-17T02:29:33.525Z,94.93
2022-11-17T02:32:08.428Z,54.90
2022-11-17T02:34:44.690Z,52.93
2022-11-17T02:37:21.992Z,41.97
2022-11-17T02:40:00.368Z,56.20
2022-11-17T02:42:49.430Z,46.70
2022-11-17T02:45:24.129Z,44.80
2022-11-17T02:47:56.173Z,42.53
2022-11-17T02:50:28.660Z,55.43
2022-11-17T02:52:57.727Z,37.47
2022-11-17T02:55:27.834Z,50.27
2022-11-17T02:57:56.379Z,44.40
2022-11-17T03:00:28.302Z,63.23
2022-11-17T03:03:16.698Z,65.63
2022-11-17T03:05:52.792Z,65.10
2022-11-17T03:08:33.267Z,73.57
2022-11-17T03:11:04.332Z,76.77
2022-11-17T03:13:45.036Z,49.10
2022-11-17T03:16:25.684Z,47.10
2022-11-17T03:19:06.373Z,47.30
2022-11-17T03:21:41.044Z,51.10
2022-11-17T03:24:16.882Z,50.37
2022-11-17T03:26:49.965Z,58.30
2022-11-17T03:29:22.429Z,51.60
2022-11-17T03:31:58.425Z,70.80
2022-11-17T03:34:31.375Z,63.97
2022-11-17T03:37:03.100Z,75.67
2022-11-17T03:39:35.486Z,74.83
2022-11-17T03:42:08.499Z,65.13
2022-11-17T03:44:41.212Z,74.50
2022-11-17T03:47:18.839Z,93.83
2022-11-17T03:49:53.032Z,76.60
2022-11-17T03:52:22.727Z,71.30
2022-11-17T03:54:51.524Z,69.73
2022-11-17T03:57:27.920Z,66.70
2022-11-17T04:00:01.317Z,65.20
2022-11-17T04:02:31.525Z,71.83
2022-11-17T04:05:09.271Z,85.77
2022-11-17T04:07:40.361Z,75.70
2022-11-17T04:10:11.069Z,80.33
2022-11-17T04:12:57.201Z,91.47
2022-11-17T04:15:43.397Z,59.87
2022-11-17T04:18:13.574Z,87.73
2022-11-17T04:20:42.178Z,66.73
2022-11-17T04:23:14.317Z,73.33
2022-11-17T04:26:01.597Z,68.83
2022-11-17T04:28:40.867Z,60.50
2022-11-17T04:31:12.437Z,66.50
2022-11-17T04:33:44.102Z,60.23
2022-11-17T04:36:14.246Z,71.77
2022-11-17T04:38:44.240Z,74.47
2022-11-17T04:41:31.656Z,93.83
2022-11-17T04:44:00.507Z,90.73
2022-11-17T04:46:30.747Z,73.93
2022-11-17T04:49:01.307Z,22.90
2022-11-17T04:51:31.131Z,42.70
2022-11-17T04:54:00.380Z,38.70
2022-11-17T04:56:30.133Z,38.23
2022-11-17T04:58:59.099Z,41.77
2022-11-17T05:01:29.489Z,31.70
2022-11-17T05:04:00.750Z,36.10
2022-11-17T05:06:32.253Z,32.47
2022-11-17T05:09:02.301Z,32.97
2022-11-17T05:11:49.205Z,35.43
2022-11-17T05:14:20.673Z,39.50
2022-11-17T05:17:10.048Z,39.57
2022-11-17T05:19:44.397Z,42.70
2022-11-17T05:22:32.374Z,29.58
2022-11-17T05:25:01.643Z,5.88
2022-11-17T05:27:30.399Z,16.20
2022-11-17T05:29:59.237Z,14.10
2022-11-17T05:32:27.800Z,30.87
2022-11-17T05:34:57.877Z,29.17
2022-11-17T05:37:26.581Z,26.23
2022-11-17T05:39:57.208Z,29.83
2022-11-17T05:42:25.801Z,42.55
2022-11-17T05:44:54.816Z,18.90
2022-11-17T05:47:23.371Z,34.33
2022-11-17T05:49:51.928Z,25.47
2022-11-17T05:52:22.050Z,17.45
2022-11-17T05:54:50.780Z,14.57
2022-11-17T05:57:25.772Z,33.00
2022-11-17T06:00:00.841Z,31.23
2022-11-17T06:02:35.029Z,27.20
2022-11-17T06:05:04.278Z,31.53
2022-11-17T06:07:36.194Z,34.43
2022-11-17T06:10:05.197Z,36.80
2022-11-17T06:12:34.421Z,32.17
2022-11-17T06:15:03.722Z,38.23
2022-11-17T06:17:38.801Z,37.97
2022-11-17T06:20:11.257Z,34.50
2022-11-17T06:22:45.500Z,35.23
2022-11-17T06:25:18.478Z,40.50
2022-11-17T06:27:48.671Z,38.20
2022-11-17T06:30:18.117Z,35.93
2022-11-17T06:32:48.079Z,35.97
2022-11-17T06:35:17.662Z,38.07
2022-11-17T06:37:47.879Z,27.80
2022-11-17T06:40:17.633Z,38.90
2022-11-17T06:43:03.736Z,38.37
2022-11-17T06:45:35.070Z,61.90
2022-11-17T06:48:04.450Z,98.13
2022-11-17T06:50:33.719Z,117.57
2022-11-17T06:53:06.502Z,107.23
2022-11-17T06:55:37.028Z,120.77
2022-11-17T06:58:07.965Z,131.47
2022-11-17T07:00:37.905Z,138.93
2022-11-17T07:03:09.429Z,137.00
2022-11-17T07:05:40.422Z,115.33
2022-11-17T07:08:11.180Z,112.10
2022-11-17T07:10:42.632Z,107.97
2022-11-17T07:13:13.584Z,136.50
2022-11-17T07:15:42.575Z,168.20
2022-11-17T07:18:11.183Z,138.40
2022-11-17T07:20:40.029Z,125.83
2022-11-17T07:23:10.053Z,141.87
2022-11-17T07:25:38.773Z,126.30
2022-11-17T07:28:08.550Z,165.47
2022-11-17T07:30:37.358Z,150.23
2022-11-17T07:33:06.416Z,141.13
2022-11-17T07:35:38.634Z,109.80
2022-11-17T07:38:07.220Z,166.53
2022-11-17T07:40:37.375Z,181.57
2022-11-17T07:43:06.052Z,145.40
2022-11-17T07:45:34.994Z,159.70
2022-11-17T07:48:06.065Z,140.53
2022-11-17T07:50:37.295Z,155.30
2022-11-17T07:53:05.943Z,157.20
2022-11-17T07:55:34.687Z,147.03
2022-11-17T07:58:05.034Z,170.43
2022-11-17T08:00:34.042Z,132.90
2022-11-17T08:03:04.282Z,176.90
2022-11-17T08:05:37.075Z,180.40
2022-11-17T08:08:09.572Z,148.63
2022-11-17T08:10:38.150Z,169.33
2022-11-17T08:13:08.233Z,178.03
2022-11-17T08:15:36.969Z,149.97
2022-11-17T08:18:06.503Z,155.77
2022-11-17T08:20:35.052Z,154.47
2022-11-17T08:23:03.655Z,161.63
2022-11-17T08:25:32.277Z,169.93
2022-11-17T08:28:00.931Z,161.30
2022-11-17T08:30:33.740Z,169.50
2022-11-17T08:33:02.477Z,157.30
2022-11-17T08:35:37.296Z,152.33
2022-11-17T08:38:06.332Z,150.73
2022-11-17T08:40:35.469Z,150.70
2022-11-17T08:43:04.224Z,162.30
2022-11-17T08:45:34.374Z,174.03
2022-11-17T08:48:04.306Z,166.77
2022-11-17T08:50:32.953Z,167.43
2022-11-17T08:53:01.498Z,171.70
2022-11-17T08:55:30.200Z,147.20
2022-11-17T08:57:58.851Z,165.20
2022-11-17T09:00:27.594Z,183.73
2022-11-17T09:02:57.618Z,167.40
2022-11-17T09:05:26.331Z,177.07
2022-11-17T09:07:55.126Z,152.73
2022-11-17T09:10:23.818Z,178.87
2022-11-17T09:12:56.070Z,167.87
2022-11-17T09:15:25.110Z,138.10
2022-11-17T09:17:54.005Z,27.70
2022-11-17T09:20:24.249Z,29.70
2022-11-17T09:22:52.987Z,48.53
2022-11-17T09:25:21.782Z,57.70
2022-11-17T09:27:52.704Z,62.40
2022-11-17T09:30:22.593Z,124.53
2022-11-17T09:32:51.784Z,173.90
2022-11-17T09:35:20.711Z,199.43
2022-11-17T09:37:50.718Z,185.60
2022-11-17T09:40:21.322Z,212.90
2022-11-17T09:42:50.117Z,207.63
2022-11-17T09:45:23.242Z,190.23
2022-11-17T09:48:12.310Z,185.83
2022-11-17T09:50:42.859Z,226.30
2022-11-17T09:53:21.181Z,206.03
2022-11-17T09:55:52.512Z,195.63
2022-11-17T09:58:31.861Z,174.20
2022-11-17T10:01:00.706Z,182.87
2022-11-17T10:03:33.030Z,125.57
2022-11-17T10:06:07.368Z,164.70
2022-11-17T10:08:41.775Z,144.93
2022-11-17T10:11:27.652Z,154.33
2022-11-17T10:13:56.389Z,193.87
2022-11-17T10:16:25.153Z,127.23
2022-11-17T10:18:53.779Z,189.77
2022-11-17T10:21:22.451Z,148.50
2022-11-17T10:23:58.591Z,99.80
2022-11-17T10:26:28.251Z,122.90
2022-11-17T10:29:10.433Z,124.20
2022-11-17T10:31:44.077Z,104.03
2022-11-17T10:34:14.401Z,105.97
2022-11-17T10:36:50.208Z,62.10
2022-11-17T10:39:38.360Z,71.50
2022-11-17T10:42:22.559Z,54.53
2022-11-17T10:44:55.556Z,58.87
2022-11-17T10:47:32.999Z,64.17
2022-11-17T10:50:23.988Z,122.87
2022-11-17T10:52:54.462Z,44.93
2022-11-17T10:55:28.727Z,65.57
2022-11-17T10:58:02.429Z,170.67
2022-11-17T11:00:33.700Z,208.47
2022-11-17T11:03:08.436Z,81.60
2022-11-17T11:05:37.348Z,152.10
2022-11-17T11:08:20.236Z,206.23
2022-11-17T11:10:52.910Z,148.40
2022-11-17T11:13:27.504Z,53.57
2022-11-17T11:15:56.576Z,146.83
2022-11-17T11:18:25.519Z,90.93
2022-11-17T11:21:01.343Z,114.70
2022-11-17T11:23:42.144Z,55.27
2022-11-17T11:26:23.364Z,40.97
2022-11-17T11:29:06.769Z,36.17
2022-11-17T11:31:49.675Z,186.97
2022-11-17T11:34:37.097Z,48.72
2022-11-17T11:37:10.960Z,143.33
2022-11-17T11:39:49.687Z,66.27
2022-11-17T11:42:35.280Z,97.13
2022-11-17T11:45:20.315Z,136.03
2022-11-17T11:48:21.590Z,39.13
2022-11-17T11:50:59.965Z,37.07
2022-11-17T11:53:39.432Z,53.70
2022-11-17T11:56:17.724Z,30.87
2022-11-17T11:58:57.594Z,126.53
2022-11-17T12:01:37.485Z,89.60
2022-11-17T12:04:23.502Z,44.37
2022-11-17T12:07:07.182Z,21.93
2022-11-17T12:09:58.400Z,22.93
2022-11-17T12:12:54.188Z,21.67
2022-11-17T12:15:40.957Z,23.73
2022-11-17T12:18:19.049Z,21.67
2022-11-17T12:20:57.570Z,23.37
2022-11-17T12:23:55.900Z,23.60
2022-11-17T12:26:27.748Z,22.17
2022-11-17T12:29:33.216Z,23.67
2022-11-17T12:32:04.350Z,17.17
2022-11-17T12:34:37.818Z,21.83
2022-11-17T12:37:28.683Z,20.90
2022-11-17T12:40:03.207Z,25.23
2022-11-17T12:42:33.226Z,24.77
2022-11-17T12:45:04.103Z,21.67
2022-11-17T12:47:41.015Z,17.77
2022-11-17T12:50:43.458Z,19.10
2022-11-17T12:53:33.997Z,25.10
2022-11-17T12:56:42.285Z,24.90
2022-11-17T12:59:40.800Z,27.87
2022-11-17T13:02:24.608Z,29.70
2022-11-17T13:04:59.835Z,44.60
2022-11-17T13:07:28.893Z,91.53
2022-11-17T13:09:59.351Z,47.07
2022-11-17T13:12:31.823Z,67.80
2022-11-17T13:15:03.135Z,57.00
2022-11-17T13:17:34.821Z,70.17
2022-11-17T13:20:20.655Z,35.87
2022-11-17T13:23:01.191Z,40.63
2022-11-17T13:25:30.049Z,54.67
2022-11-17T13:28:04.431Z,27.10
2022-11-17T13:30:34.925Z,56.40
2022-11-17T13:33:05.102Z,39.03
2022-11-17T13:35:37.376Z,57.83
2022-11-17T13:38:08.334Z,63.07
2022-11-17T13:40:38.436Z,49.77
2022-11-17T13:43:08.907Z,48.20
2022-11-17T13:45:37.951Z,38.27
2022-11-17T13:48:06.811Z,46.17
2022-11-17T13:50:39.750Z,30.03
2022-11-17T13:53:24.935Z,49.90
2022-11-17T13:55:54.837Z,36.70
2022-11-17T13:58:36.084Z,26.97
2022-11-17T14:01:05.151Z,27.27
2022-11-17T14:03:36.476Z,155.77
2022-11-17T14:06:09.097Z,107.93
2022-11-17T14:08:39.478Z,76.20
2022-11-17T14:11:23.315Z,51.57
2022-11-17T14:13:54.306Z,188.03
2022-11-17T14:16:30.182Z,55.40
2022-11-17T14:19:02.213Z,52.93
2022-11-17T14:21:38.179Z,68.30
2022-11-17T14:24:12.382Z,68.43
2022-11-17T14:26:45.104Z,74.63
2022-11-17T14:29:14.982Z,103.00
2022-11-17T14:31:43.698Z,88.57
2022-11-17T14:34:12.901Z,71.03
2022-11-17T14:36:43.271Z,40.63
2022-11-17T14:39:19.474Z,62.97
2022-11-17T14:41:49.431Z,74.47
2022-11-17T14:44:18.666Z,54.87
2022-11-17T14:46:47.285Z,64.70
2022-11-17T14:49:16.534Z,49.67
2022-11-17T14:51:50.091Z,37.90
2022-11-17T14:54:18.729Z,47.80
2022-11-17T14:56:47.556Z,41.70
2022-11-17T14:59:16.927Z,33.17
2022-11-17T15:01:45.779Z,30.63
2022-11-17T15:04:48.319Z,76.13
2022-11-17T15:07:06.827Z,144.27
2022-11-17T15:09:35.634Z,109.53
2022-11-17T15:12:04.402Z,125.03
2022-11-17T15:14:33.035Z,201.20
2022-11-17T15:17:01.596Z,296.77
2022-11-17T15:19:30.516Z,245.30
2022-11-17T15:21:59.441Z,225.40
2022-11-17T15:24:29.457Z,357.43
2022-11-17T15:26:58.187Z,400.73
2022-11-17T15:29:26.801Z,286.60
2022-11-17T15:31:55.496Z,245.60
2022-11-17T15:34:24.194Z,183.63
2022-11-17T15:36:53.237Z,107.17
2022-11-17T15:39:22.087Z,93.47
2022-11-17T15:41:53.304Z,149.90
2022-11-17T15:44:21.918Z,96.23
2022-11-17T15:46:50.835Z,124.67
2022-11-17T15:49:19.720Z,114.00
2022-11-17T15:51:48.467Z,118.23
2022-11-17T15:54:20.712Z,116.20
2022-11-17T15:56:52.333Z,72.10
2022-11-17T15:59:21.953Z,90.73
2022-11-17T16:01:50.978Z,103.20
2022-11-17T16:04:19.658Z,119.47
2022-11-17T16:06:48.612Z,116.23
2022-11-17T16:09:17.715Z,161.97
2022-11-17T16:11:47.066Z,178.83
2022-11-17T16:14:17.170Z,203.93
2022-11-17T16:16:48.082Z,213.00
2022-11-17T16:19:17.111Z,202.00
2022-11-17T16:21:46.298Z,199.17
2022-11-17T16:24:15.403Z,189.80
2022-11-17T16:26:46.145Z,148.60
2022-11-17T16:29:14.975Z,166.93
2022-11-17T16:31:45.546Z,159.83
2022-11-17T16:34:18.278Z,168.37
2022-11-17T16:36:49.820Z,115.67
2022-11-17T16:39:22.224Z,157.03
2022-11-17T16:41:55.015Z,165.43
2022-11-17T16:44:26.248Z,126.13
2022-11-17T16:46:57.059Z,136.90
2022-11-17T16:49:32.023Z,189.43
2022-11-17T16:52:00.971Z,108.37
2022-11-17T16:54:32.630Z,57.30
2022-11-17T16:57:01.351Z,57.00
2022-11-17T16:59:30.013Z,51.77
2022-11-17T17:02:00.141Z,67.20
2022-11-17T17:04:31.475Z,64.13
2022-11-17T17:07:00.583Z,60.87
2022-11-17T17:09:31.627Z,54.47
2022-11-17T17:12:00.344Z,109.53
2022-11-17T17:14:29.017Z,179.73
2022-11-17T17:16:57.753Z,150.10
2022-11-17T17:19:28.007Z,324.43
2022-11-17T17:21:57.383Z,220.37
2022-11-17T17:24:26.463Z,443.50
2022-11-17T17:26:55.209Z,250.23
2022-11-17T17:29:23.968Z,262.67
2022-11-17T17:31:52.755Z,335.73
2022-11-17T17:34:21.556Z,224.73
2022-11-17T17:36:51.734Z,272.57
2022-11-17T17:39:20.430Z,181.37
2022-11-17T17:41:49.110Z,470.20
2022-11-17T17:44:19.799Z,106.33
2022-11-17T17:46:48.983Z,194.23
2022-11-17T17:49:19.202Z,198.80
2022-11-17T17:51:48.329Z,227.10
2022-11-17T17:54:20.343Z,217.63
2022-11-17T17:56:49.509Z,313.87
2022-11-17T17:59:18.390Z,401.87
2022-11-17T18:01:48.302Z,409.57
2022-11-17T18:04:17.457Z,267.57
2022-11-17T18:06:48.341Z,301.10
2022-11-17T18:09:20.638Z,296.03
2022-11-17T18:11:51.345Z,122.53
2022-11-17T18:14:24.331Z,256.70
2022-11-17T18:16:53.470Z,283.10
2022-11-17T18:19:22.436Z,364.43
2022-11-17T18:21:51.600Z,234.67
2022-11-17T18:24:21.753Z,144.20
2022-11-17T18:26:50.385Z,149.57
2022-11-17T18:29:20.213Z,236.30
2022-11-17T18:31:49.781Z,135.43
2022-11-17T18:34:21.236Z,168.47
2022-11-17T18:36:50.366Z,175.27
2022-11-17T18:39:21.463Z,109.87
2022-11-17T18:41:53.615Z,130.00
2022-11-17T18:44:22.677Z,93.23
2022-11-17T18:46:51.808Z,110.93
2022-11-17T18:49:20.733Z,115.53
2022-11-17T18:51:49.877Z,96.50
2022-11-17T18:54:18.634Z,102.23
2022-11-17T18:56:50.281Z,101.67
2022-11-17T18:59:19.406Z,97.30
2022-11-17T19:01:48.300Z,93.43
2022-11-17T19:04:18.422Z,77.80
2022-11-17T19:06:48.249Z,91.03
2022-11-17T19:09:18.121Z,79.23
2022-11-17T19:11:49.098Z,72.90
2022-11-17T19:14:17.888Z,57.60
2022-11-17T19:16:46.595Z,61.23
2022-11-17T19:19:16.142Z,52.30
2022-11-17T19:21:45.901Z,53.60
2022-11-17T19:24:15.421Z,52.23
2022-11-17T19:26:44.268Z,53.80
2022-11-17T19:29:17.454Z,58.17
2022-11-17T19:31:47.141Z,58.60
2022-11-17T19:34:16.194Z,51.40
2022-11-17T19:36:45.458Z,53.23
2022-11-17T19:39:15.415Z,50.30
2022-11-17T19:41:45.422Z,49.57
2022-11-17T19:44:15.965Z,57.27
2022-11-17T19:46:44.617Z,63.40
2022-11-17T19:49:13.658Z,66.40
2022-11-17T19:51:43.018Z,64.37
2022-11-17T19:54:13.719Z,51.13
2022-11-17T19:56:42.314Z,54.57
2022-11-17T19:59:15.635Z,50.50
2022-11-17T20:01:47.338Z,51.27
2022-11-17T20:04:16.203Z,49.23
2022-11-17T20:06:45.188Z,45.30
2022-11-17T20:09:15.987Z,46.90
2022-11-17T20:11:45.177Z,49.63
2022-11-17T20:14:14.673Z,51.43
2022-11-17T20:16:43.458Z,52.63
2022-11-17T20:19:17.616Z,47.87
2022-11-17T20:21:48.495Z,51.57
2022-11-17T20:24:17.162Z,51.27
2022-11-17T20:26:46.512Z,52.17
2022-11-17T20:29:15.433Z,54.77
2022-11-17T20:31:44.323Z,59.87
2022-11-17T20:34:14.682Z,62.20
2022-11-17T20:36:45.253Z,62.53
2022-11-17T20:39:15.940Z,55.70
2022-11-17T20:41:44.874Z,57.43
2022-11-17T20:44:24.994Z,49.50
2022-11-17T20:46:55.308Z,59.83
2022-11-17T20:49:24.344Z,44.30
2022-11-17T20:51:54.448Z,44.93
2022-11-17T20:54:23.709Z,45.80
2022-11-17T20:56:52.402Z,52.70
2022-11-17T20:59:21.383Z,48.07
2022-11-17T21:01:50.739Z,45.60
2022-11-17T21:04:19.496Z,48.70
2022-11-17T21:06:48.958Z,53.08
2022-11-17T21:09:19.571Z,41.10
2022-11-17T21:12:00.720Z,42.60
2022-11-17T21:14:31.087Z,56.33
2022-11-17T21:17:01.747Z,41.90
2022-11-17T21:19:32.347Z,42.90
2022-11-17T21:22:02.961Z,42.87
2022-11-17T21:24:33.139Z,40.07
2022-11-17T21:27:04.721Z,39.87
2022-11-17T21:29:35.487Z,32.90
2022-11-17T21:32:04.121Z,38.85
2022-11-17T21:34:36.421Z,63.80
2022-11-17T21:37:05.916Z,46.70
2022-11-17T21:39:39.614Z,43.53
2022-11-17T21:42:22.032Z,47.67
2022-11-17T21:44:57.275Z,34.75
2022-11-17T21:47:26.185Z,54.07
2022-11-17T21:49:58.891Z,50.40
2022-11-17T21:52:27.504Z,39.17
2022-11-17T21:54:58.875Z,39.43
2022-11-17T21:57:33.377Z,32.80
2022-11-17T22:00:02.047Z,33.50
2022-11-17T22:02:35.405Z,39.47
2022-11-17T22:05:04.366Z,34.60
2022-11-17T22:07:35.302Z,40.77
2022-11-17T22:10:08.970Z,41.43
2022-11-17T22:12:38.234Z,39.33
2022-11-17T22:15:11.768Z,38.43
2022-11-17T22:17:40.876Z,38.43
2022-11-17T22:20:11.301Z,43.13
2022-11-17T22:22:40.165Z,45.13
2022-11-17T22:25:37.606Z,40.37
2022-11-17T22:27:59.795Z,44.47
2022-11-17T22:30:28.550Z,44.10
2022-11-17T22:32:57.322Z,43.83
2022-11-17T22:35:26.897Z,55.37
2022-11-17T22:37:55.599Z,54.30
2022-11-17T22:40:25.844Z,53.43
2022-11-17T22:42:54.577Z,46.60
2022-11-17T22:45:23.323Z,42.47
2022-11-17T22:47:51.912Z,49.10
2022-11-17T22:50:20.657Z,53.30
2022-11-17T22:52:49.357Z,49.40
2022-11-17T22:55:18.110Z,51.93
2022-11-17T22:57:48.268Z,63.70
2022-11-17T23:00:18.277Z,49.37
2022-11-17T23:02:47.033Z,53.63
2022-11-17T23:05:15.808Z,50.90
2022-11-17T23:07:44.921Z,58.87
2022-11-17T23:10:14.324Z,43.33
2022-11-17T23:12:43.259Z,32.10
2022-11-17T23:15:13.548Z,34.63
2022-11-17T23:17:43.007Z,35.17
2022-11-17T23:20:12.456Z,33.63
2022-11-17T23:22:41.205Z,30.93
2022-11-17T23:25:10.531Z,32.93
2022-11-17T23:27:39.270Z,32.20
2022-11-17T23:30:09.054Z,34.00
2022-11-17T23:32:39.129Z,31.57
2022-11-17T23:35:08.700Z,39.30
2022-11-17T23:37:40.303Z,34.80
2022-11-17T23:40:10.324Z,33.70
2022-11-17T23:42:43.112Z,34.90
2022-11-17T23:45:13.239Z,32.00
2022-11-17T23:47:43.349Z,33.23
2022-11-17T23:50:12.182Z,30.07
2022-11-17T23:52:40.985Z,29.37
2022-11-17T23:55:10.028Z,33.43
2022-11-17T23:57:38.667Z,32.83
