createdAt,value
2018-09-24T00:00:31.020Z,4.00
2018-09-24T00:01:30.999Z,4.00
2018-09-24T00:02:30.974Z,4.00
2018-09-24T00:03:30.967Z,4.00
2018-09-24T00:04:30.933Z,4.00
2018-09-24T00:05:30.926Z,4.00
2018-09-24T00:06:30.889Z,4.00
2018-09-24T00:07:30.871Z,4.00
2018-09-24T00:08:30.897Z,4.00
2018-09-24T00:09:30.840Z,4.00
2018-09-24T00:10:30.805Z,4.00
2018-09-24T00:11:30.786Z,4.00
2018-09-24T00:12:30.761Z,4.00
2018-09-24T00:13:30.739Z,4.00
2018-09-24T00:14:30.719Z,4.00
2018-09-24T00:15:30.703Z,4.00
2018-09-24T00:16:30.680Z,4.00
2018-09-24T00:17:30.751Z,4.00
2018-09-24T00:18:30.642Z,4.00
2018-09-24T00:19:30.616Z,4.00
2018-09-24T00:20:30.592Z,4.00
2018-09-24T00:21:30.576Z,4.00
2018-09-24T00:22:30.552Z,4.00
2018-09-24T00:23:30.529Z,4.00
2018-09-24T00:24:30.510Z,4.00
2018-09-24T00:25:30.486Z,4.00
2018-09-24T00:26:30.471Z,4.00
2018-09-24T00:27:30.445Z,4.00
2018-09-24T00:28:30.422Z,4.00
2018-09-24T00:29:30.403Z,4.00
2018-09-24T00:30:30.382Z,4.00
2018-09-24T00:31:30.373Z,4.00
2018-09-24T00:32:30.347Z,4.00
2018-09-24T00:33:30.318Z,4.00
2018-09-24T00:34:30.295Z,4.00
2018-09-24T00:35:30.284Z,4.00
2018-09-24T00:36:30.261Z,4.00
2018-09-24T00:37:30.232Z,4.00
2018-09-24T00:38:30.212Z,4.00
2018-09-24T00:39:30.189Z,4.00
2018-09-24T00:40:30.169Z,4.00
2018-09-24T00:41:30.147Z,4.00
2018-09-24T00:42:30.126Z,4.00
2018-09-24T00:43:30.135Z,4.00
2018-09-24T00:44:30.081Z,4.00
2018-09-24T00:45:30.067Z,4.00
2018-09-24T00:46:30.041Z,4.00
2018-09-24T00:47:30.020Z,4.00
2018-09-24T00:48:29.998Z,4.00
2018-09-24T00:49:29.977Z,4.00
2018-09-24T00:50:29.998Z,4.00
2018-09-24T00:51:29.934Z,4.00
2018-09-24T00:52:29.912Z,4.00
2018-09-24T00:53:29.940Z,4.00
2018-09-24T00:54:29.870Z,4.00
2018-09-24T00:55:29.847Z,4.00
2018-09-24T00:56:29.825Z,4.00
2018-09-24T00:57:29.814Z,4.00
2018-09-24T00:58:29.791Z,4.00
2018-09-24T00:59:29.780Z,4.00
2018-09-24T01:00:29.741Z,4.00
2018-09-24T01:01:29.719Z,4.00
2018-09-24T01:02:29.699Z,4.00
2018-09-24T01:03:29.678Z,4.00
2018-09-24T01:04:29.656Z,4.00
2018-09-24T01:05:29.634Z,4.00
2018-09-24T01:06:29.614Z,4.00
2018-09-24T01:07:29.595Z,4.00
2018-09-24T01:08:29.570Z,4.00
2018-09-24T01:09:29.558Z,4.00
2018-09-24T01:10:29.545Z,4.00
2018-09-24T01:11:29.505Z,4.00
2018-09-24T01:12:29.491Z,4.00
2018-09-24T01:13:29.463Z,4.00
2018-09-24T01:14:29.440Z,4.00
2018-09-24T01:15:29.474Z,4.00
2018-09-24T01:16:29.397Z,4.00
2018-09-24T01:17:29.378Z,4.00
2018-09-24T01:18:29.434Z,4.00
2018-09-24T01:19:29.334Z,4.00
2018-09-24T01:20:29.312Z,4.00
2018-09-24T01:21:29.295Z,4.00
2018-09-24T01:22:29.270Z,4.00
2018-09-24T01:23:29.253Z,4.00
2018-09-24T01:24:29.226Z,4.00
2018-09-24T01:25:29.207Z,4.00
2018-09-24T01:26:29.184Z,4.00
2018-09-24T01:27:29.163Z,4.00
2018-09-24T01:28:29.140Z,4.00
2018-09-24T01:29:29.173Z,4.00
2018-09-24T01:30:29.102Z,4.00
2018-09-24T01:31:29.079Z,4.00
2018-09-24T01:32:29.055Z,4.00
2018-09-24T01:33:29.034Z,4.00
2018-09-24T01:34:29.010Z,4.00
2018-09-24T01:35:28.993Z,4.00
2018-09-24T01:36:28.968Z,4.00
2018-09-24T01:37:28.951Z,4.00
2018-09-24T01:38:28.927Z,4.00
2018-09-24T01:39:28.905Z,4.00
2018-09-24T01:40:28.884Z,4.00
2018-09-24T01:41:28.861Z,4.00
2018-09-24T01:42:28.843Z,4.00
2018-09-24T01:43:28.819Z,4.00
2018-09-24T01:44:28.803Z,4.00
2018-09-24T01:45:28.774Z,4.00
2018-09-24T01:46:28.753Z,4.00
2018-09-24T01:47:28.733Z,4.00
2018-09-24T01:48:28.712Z,4.00
2018-09-24T01:49:28.690Z,4.00
2018-09-24T01:50:28.671Z,4.00
2018-09-24T01:51:28.652Z,4.00
2018-09-24T01:52:28.625Z,4.00
2018-09-24T01:53:28.602Z,4.00
2018-09-24T01:54:28.584Z,4.00
2018-09-24T01:55:28.560Z,4.00
2018-09-24T01:56:28.542Z,4.00
2018-09-24T01:57:28.517Z,4.00
2018-09-24T01:58:28.496Z,4.00
2018-09-24T01:59:28.492Z,4.00
2018-09-24T02:00:28.453Z,4.00
2018-09-24T02:01:28.430Z,4.00
2018-09-24T02:02:28.409Z,4.00
2018-09-24T02:03:28.387Z,4.00
2018-09-24T02:04:28.366Z,4.00
2018-09-24T02:05:28.344Z,4.00
2018-09-24T02:06:28.325Z,4.00
2018-09-24T02:07:28.301Z,4.00
2018-09-24T02:08:28.282Z,4.00
2018-09-24T02:09:28.262Z,4.00
2018-09-24T02:10:28.245Z,4.00
2018-09-24T02:11:28.222Z,4.00
2018-09-24T02:12:28.192Z,4.00
2018-09-24T02:13:28.171Z,4.00
2018-09-24T02:14:28.153Z,4.00
2018-09-24T02:15:28.129Z,4.00
2018-09-24T02:16:28.107Z,4.00
2018-09-24T02:17:28.086Z,4.00
2018-09-24T02:18:28.072Z,4.00
2018-09-24T02:19:28.047Z,4.00
2018-09-24T02:20:28.020Z,4.00
2018-09-24T02:21:28.075Z,4.00
2018-09-24T02:22:27.978Z,4.00
2018-09-24T02:23:27.968Z,4.00
2018-09-24T02:24:27.979Z,4.00
2018-09-24T02:25:27.921Z,4.00
2018-09-24T02:26:27.902Z,4.00
2018-09-24T02:27:27.873Z,4.00
2018-09-24T02:28:27.850Z,4.00
2018-09-24T02:29:27.825Z,4.00
2018-09-24T02:30:27.813Z,4.00
2018-09-24T02:31:27.783Z,4.00
2018-09-24T02:32:27.768Z,4.00
2018-09-24T02:33:27.742Z,4.00
2018-09-24T02:34:27.722Z,4.00
2018-09-24T02:35:27.699Z,4.00
2018-09-24T02:36:27.674Z,4.00
2018-09-24T02:37:27.653Z,4.00
2018-09-24T02:38:27.632Z,4.00
2018-09-24T02:39:27.612Z,4.00
2018-09-24T02:40:27.587Z,4.00
2018-09-24T02:41:27.570Z,4.00
2018-09-24T02:42:27.545Z,4.00
2018-09-24T02:43:27.521Z,4.00
2018-09-24T02:44:27.510Z,4.00
2018-09-24T02:45:27.481Z,4.00
2018-09-24T02:46:27.482Z,4.00
2018-09-24T02:47:27.437Z,4.00
2018-09-24T02:48:27.414Z,4.00
2018-09-24T02:49:27.392Z,4.00
2018-09-24T02:50:27.370Z,4.00
2018-09-24T02:51:27.349Z,4.00
2018-09-24T02:52:27.326Z,4.00
2018-09-24T02:53:27.310Z,4.00
2018-09-24T02:54:27.287Z,4.00
2018-09-24T02:55:27.260Z,4.00
2018-09-24T02:56:27.239Z,4.00
2018-09-24T02:57:27.220Z,4.00
2018-09-24T02:58:27.196Z,4.00
2018-09-24T02:59:27.173Z,4.00
2018-09-24T03:00:27.151Z,4.00
2018-09-24T03:01:27.219Z,4.00
2018-09-24T03:02:27.108Z,4.00
2018-09-24T03:03:27.089Z,4.00
2018-09-24T03:04:27.063Z,4.00
2018-09-24T03:05:27.047Z,4.00
2018-09-24T03:06:27.023Z,4.00
2018-09-24T03:07:26.999Z,4.00
2018-09-24T03:08:26.983Z,4.00
2018-09-24T03:09:26.962Z,4.00
2018-09-24T03:10:26.934Z,4.00
2018-09-24T03:11:26.916Z,4.00
2018-09-24T03:12:26.894Z,4.00
2018-09-24T03:13:26.870Z,4.00
2018-09-24T03:14:26.849Z,4.00
2018-09-24T03:15:26.833Z,4.00
2018-09-24T03:16:26.804Z,4.00
2018-09-24T03:17:26.783Z,4.00
2018-09-24T03:18:26.761Z,4.00
2018-09-24T03:19:26.739Z,4.00
2018-09-24T03:20:26.716Z,4.00
2018-09-24T03:21:26.694Z,4.00
2018-09-24T03:22:26.681Z,4.00
2018-09-24T03:23:26.650Z,4.00
2018-09-24T03:24:26.627Z,4.00
2018-09-24T03:25:26.619Z,4.00
2018-09-24T03:26:26.668Z,4.00
2018-09-24T03:27:26.572Z,4.00
2018-09-24T03:28:26.544Z,4.00
2018-09-24T03:29:26.519Z,4.00
2018-09-24T03:30:26.499Z,4.00
2018-09-24T03:31:26.478Z,4.00
2018-09-24T03:32:26.464Z,4.00
2018-09-24T03:33:26.434Z,4.00
2018-09-24T03:34:26.412Z,4.00
2018-09-24T03:35:26.389Z,4.00
2018-09-24T03:36:26.366Z,4.00
2018-09-24T03:37:26.345Z,4.00
2018-09-24T03:38:26.497Z,4.00
2018-09-24T03:39:26.302Z,4.00
2018-09-24T03:40:26.279Z,4.00
2018-09-24T03:41:26.362Z,4.00
2018-09-24T03:42:26.237Z,4.00
2018-09-24T03:43:26.217Z,4.00
2018-09-24T03:44:26.196Z,4.00
2018-09-24T03:45:26.169Z,4.00
2018-09-24T03:46:26.147Z,4.00
2018-09-24T03:47:26.125Z,4.00
2018-09-24T03:48:26.108Z,4.00
2018-09-24T03:49:26.145Z,4.00
2018-09-24T03:50:26.061Z,4.00
2018-09-24T03:51:26.045Z,4.00
2018-09-24T03:52:26.024Z,4.00
2018-09-24T03:53:25.995Z,4.00
2018-09-24T03:54:25.977Z,4.00
2018-09-24T03:55:25.951Z,4.00
2018-09-24T03:56:25.932Z,4.00
2018-09-24T03:57:25.906Z,4.00
2018-09-24T03:58:25.885Z,4.00
2018-09-24T03:59:25.871Z,4.00
2018-09-24T04:00:25.842Z,4.00
2018-09-24T04:01:25.819Z,4.00
2018-09-24T04:02:25.798Z,4.00
2018-09-24T04:03:25.781Z,4.00
2018-09-24T04:04:25.788Z,4.00
2018-09-24T04:05:25.735Z,4.00
2018-09-24T04:06:25.710Z,4.00
2018-09-24T04:07:25.692Z,4.00
2018-09-24T04:08:25.675Z,4.00
2018-09-24T04:09:25.726Z,4.00
2018-09-24T04:10:25.625Z,4.00
2018-09-24T04:11:25.611Z,4.00
2018-09-24T04:12:25.582Z,4.00
2018-09-24T04:13:25.561Z,4.00
2018-09-24T04:14:25.640Z,4.00
2018-09-24T04:15:25.525Z,4.00
2018-09-24T04:16:25.499Z,4.00
2018-09-24T04:17:25.473Z,4.00
2018-09-24T04:18:25.451Z,4.00
2018-09-24T04:19:25.432Z,4.00
2018-09-24T04:20:25.410Z,4.00
2018-09-24T04:21:25.384Z,4.00
2018-09-24T04:22:25.374Z,4.00
2018-09-24T04:23:25.346Z,4.00
2018-09-24T04:24:25.316Z,4.00
2018-09-24T04:25:25.295Z,4.00
2018-09-24T04:26:25.436Z,4.00
2018-09-24T04:27:25.251Z,4.00
2018-09-24T04:28:25.229Z,4.00
2018-09-24T04:29:25.207Z,4.00
2018-09-24T04:30:25.184Z,4.00
2018-09-24T04:31:25.172Z,4.00
2018-09-24T04:32:25.143Z,4.00
2018-09-24T04:33:25.120Z,4.00
2018-09-24T04:34:25.101Z,4.00
2018-09-24T04:35:25.075Z,4.00
2018-09-24T04:36:25.053Z,4.00
2018-09-24T04:37:25.031Z,4.00
2018-09-24T04:38:25.012Z,4.00
2018-09-24T04:39:25.072Z,4.00
2018-09-24T04:40:24.969Z,8.00
2018-09-24T04:41:24.943Z,4.00
2018-09-24T04:42:24.922Z,4.00
2018-09-24T04:43:24.902Z,4.00
2018-09-24T04:44:24.928Z,4.00
2018-09-24T04:45:24.857Z,4.00
2018-09-24T04:46:24.839Z,8.00
2018-09-24T04:47:24.815Z,4.00
2018-09-24T04:48:24.790Z,8.00
2018-09-24T04:49:24.769Z,8.00
2018-09-24T04:50:24.750Z,8.00
2018-09-24T04:51:24.724Z,12.00
2018-09-24T04:52:24.702Z,12.00
2018-09-24T04:53:24.682Z,12.00
2018-09-24T04:54:24.660Z,12.00
2018-09-24T04:55:24.636Z,12.00
2018-09-24T04:56:24.613Z,16.00
2018-09-24T04:57:24.591Z,16.00
2018-09-24T04:58:24.570Z,20.00
2018-09-24T04:59:24.555Z,24.00
2018-09-24T05:00:24.525Z,28.00
2018-09-24T05:01:24.509Z,28.00
2018-09-24T05:02:24.485Z,32.00
2018-09-24T05:03:24.462Z,36.00
2018-09-24T05:04:24.438Z,44.00
2018-09-24T05:05:24.419Z,52.00
2018-09-24T05:06:24.396Z,60.00
2018-09-24T05:07:24.377Z,68.00
2018-09-24T05:08:24.350Z,80.00
2018-09-24T05:09:24.329Z,88.00
2018-09-24T05:10:24.310Z,100.00
2018-09-24T05:11:24.286Z,112.00
2018-09-24T05:12:24.263Z,124.00
2018-09-24T05:13:24.241Z,140.00
2018-09-24T05:14:24.220Z,156.00
2018-09-24T05:15:24.200Z,180.00
2018-09-24T05:16:24.198Z,200.00
2018-09-24T05:17:24.156Z,220.00
2018-09-24T05:18:24.132Z,240.00
2018-09-24T05:19:24.108Z,264.00
2018-09-24T05:20:24.094Z,288.00
2018-09-24T05:21:24.064Z,312.00
2018-09-24T05:22:24.047Z,336.00
2018-09-24T05:23:24.024Z,364.00
2018-09-24T05:24:24.005Z,392.00
2018-09-24T05:25:23.976Z,420.00
2018-09-24T05:26:23.963Z,448.00
2018-09-24T05:27:23.961Z,484.00
2018-09-24T05:28:23.920Z,516.00
2018-09-24T05:29:23.890Z,552.00
2018-09-24T05:30:23.868Z,588.00
2018-09-24T05:31:23.848Z,628.00
2018-09-24T05:32:23.836Z,672.00
2018-09-24T05:33:23.798Z,716.00
2018-09-24T05:34:23.818Z,760.00
2018-09-24T05:35:23.756Z,800.00
2018-09-24T05:36:23.733Z,840.00
2018-09-24T05:37:23.732Z,880.00
2018-09-24T05:38:23.689Z,920.00
2018-09-24T05:39:23.768Z,972.00
2018-09-24T05:40:23.646Z,1012.00
2018-09-24T05:41:23.662Z,1060.00
2018-09-24T05:42:23.609Z,1108.00
2018-09-24T05:43:23.578Z,1160.00
2018-09-24T05:44:23.557Z,1208.00
2018-09-24T05:45:23.534Z,1248.00
2018-09-24T05:46:23.511Z,1292.00
2018-09-24T05:47:23.489Z,1344.00
2018-09-24T05:48:23.466Z,1392.00
2018-09-24T05:49:23.449Z,1436.00
2018-09-24T05:50:23.423Z,1468.00
2018-09-24T05:51:23.409Z,1504.00
2018-09-24T05:52:23.380Z,1544.00
2018-09-24T05:53:23.356Z,1572.00
2018-09-24T05:54:23.399Z,1608.00
2018-09-24T05:55:23.315Z,1644.00
2018-09-24T05:56:23.301Z,1660.00
2018-09-24T05:57:23.269Z,1680.00
2018-09-24T05:58:23.250Z,1744.00
2018-09-24T05:59:23.231Z,1828.00
2018-09-24T06:00:23.205Z,1888.00
2018-09-24T06:01:23.337Z,1924.00
2018-09-24T06:02:23.160Z,1972.00
2018-09-24T06:03:23.142Z,1992.00
2018-09-24T06:04:23.119Z,1992.00
2018-09-24T06:05:23.097Z,1956.00
2018-09-24T06:06:23.077Z,1920.00
2018-09-24T06:07:23.058Z,1832.00
2018-09-24T06:08:23.029Z,1824.00
2018-09-24T06:09:23.010Z,1928.00
2018-09-24T06:10:22.990Z,2072.00
2018-09-24T06:11:22.968Z,2156.00
2018-09-24T06:12:22.945Z,2200.00
2018-09-24T06:13:22.921Z,2256.00
2018-09-24T06:14:22.901Z,2284.00
2018-09-24T06:15:22.881Z,2308.00
2018-09-24T06:16:22.859Z,2380.00
2018-09-24T06:17:22.835Z,2428.00
2018-09-24T06:18:22.816Z,2460.00
2018-09-24T06:19:22.804Z,2488.00
2018-09-24T06:20:22.770Z,2516.00
2018-09-24T06:21:22.750Z,2584.00
2018-09-24T06:22:22.742Z,2720.00
2018-09-24T06:23:22.705Z,3460.00
2018-09-24T06:24:22.683Z,3912.00
2018-09-24T06:25:22.664Z,3576.00
2018-09-24T06:26:22.641Z,3200.00
2018-09-24T06:27:22.618Z,3020.00
2018-09-24T06:28:22.675Z,2912.00
2018-09-24T06:29:22.575Z,2852.00
2018-09-24T06:30:22.554Z,2916.00
2018-09-24T06:31:22.531Z,3036.00
2018-09-24T06:32:22.509Z,3000.00
2018-09-24T06:33:22.490Z,2976.00
2018-09-24T06:34:22.559Z,2904.00
2018-09-24T06:35:22.454Z,2948.00
2018-09-24T06:36:22.424Z,2984.00
2018-09-24T06:37:22.403Z,2980.00
2018-09-24T06:38:22.381Z,2916.00
2018-09-24T06:39:22.367Z,2884.00
2018-09-24T06:40:22.340Z,2940.00
2018-09-24T06:41:22.317Z,2952.00
2018-09-24T06:42:22.296Z,3020.00
2018-09-24T06:43:22.277Z,3000.00
2018-09-24T06:44:22.259Z,2996.00
2018-09-24T06:45:22.232Z,2984.00
2018-09-24T06:46:22.229Z,2984.00
2018-09-24T06:47:22.191Z,2976.00
2018-09-24T06:48:22.171Z,2988.00
2018-09-24T06:49:22.148Z,3016.00
2018-09-24T06:50:22.124Z,3028.00
2018-09-24T06:51:22.105Z,3052.00
2018-09-24T06:52:22.080Z,3060.00
2018-09-24T06:53:22.059Z,3052.00
2018-09-24T06:54:22.036Z,3060.00
2018-09-24T06:55:22.018Z,3052.00
2018-09-24T06:56:22.046Z,3072.00
2018-09-24T06:57:21.981Z,3064.00
2018-09-24T06:58:21.952Z,3064.00
2018-09-24T06:59:21.932Z,3064.00
2018-09-24T07:00:21.909Z,3056.00
2018-09-24T07:01:21.888Z,3056.00
2018-09-24T07:02:21.867Z,3076.00
2018-09-24T07:03:21.847Z,3068.00
2018-09-24T07:04:21.929Z,3096.00
2018-09-24T07:05:21.885Z,3112.00
2018-09-24T07:06:21.804Z,3104.00
2018-09-24T07:07:21.761Z,3116.00
2018-09-24T07:08:21.737Z,3120.00
2018-09-24T07:09:21.716Z,3156.00
2018-09-24T07:10:21.696Z,3184.00
2018-09-24T07:11:21.716Z,3204.00
2018-09-24T07:12:21.654Z,3228.00
2018-09-24T07:13:21.632Z,3248.00
2018-09-24T07:14:21.620Z,3236.00
2018-09-24T07:15:21.592Z,3260.00
2018-09-24T07:16:21.569Z,3288.00
2018-09-24T07:17:21.550Z,3292.00
2018-09-24T07:18:21.526Z,3336.00
2018-09-24T07:19:21.513Z,3364.00
2018-09-24T07:20:21.484Z,3376.00
2018-09-24T07:21:21.525Z,3356.00
2018-09-24T07:22:21.442Z,3336.00
2018-09-24T07:23:21.422Z,3340.00
2018-09-24T07:24:21.400Z,3360.00
2018-09-24T07:25:21.379Z,3400.00
2018-09-24T07:26:21.360Z,3440.00
2018-09-24T07:27:21.336Z,3436.00
2018-09-24T07:28:21.368Z,3480.00
2018-09-24T07:29:21.394Z,3492.00
2018-09-24T07:30:21.274Z,3532.00
2018-09-24T07:31:21.255Z,3584.00
2018-09-24T07:32:21.235Z,3604.00
2018-09-24T07:33:21.260Z,3600.00
2018-09-24T07:34:21.194Z,3608.00
2018-09-24T07:35:21.218Z,3588.00
2018-09-24T07:36:21.147Z,3604.00
2018-09-24T07:37:21.126Z,3636.00
2018-09-24T07:38:21.107Z,3672.00
2018-09-24T07:39:21.086Z,3696.00
2018-09-24T07:40:21.071Z,3652.00
2018-09-24T07:41:21.044Z,3652.00
2018-09-24T07:42:21.058Z,3724.00
2018-09-24T07:43:21.063Z,3732.00
2018-09-24T07:44:20.981Z,3764.00
2018-09-24T07:45:20.968Z,3788.00
2018-09-24T07:46:20.941Z,3816.00
2018-09-24T07:47:20.919Z,3772.00
2018-09-24T07:48:20.899Z,3808.00
2018-09-24T07:49:20.881Z,3824.00
2018-09-24T07:50:20.859Z,3828.00
2018-09-24T07:51:20.835Z,3872.00
2018-09-24T07:52:20.825Z,3872.00
2018-09-24T07:53:20.801Z,3892.00
2018-09-24T07:54:20.778Z,3868.00
2018-09-24T07:55:20.816Z,3980.00
2018-09-24T07:56:20.791Z,4696.00
2018-09-24T07:57:20.715Z,3848.00
2018-09-24T07:58:20.692Z,4520.00
2018-09-24T07:59:20.673Z,4292.00
2018-09-24T08:00:20.661Z,4832.00
2018-09-24T08:01:20.635Z,5884.00
2018-09-24T08:02:20.611Z,8532.00
2018-09-24T08:03:20.592Z,10764.00
2018-09-24T08:04:20.570Z,11812.00
2018-09-24T08:05:20.557Z,5992.00
2018-09-24T08:06:20.536Z,13608.00
2018-09-24T08:07:20.525Z,14408.00
2018-09-24T08:08:20.488Z,16012.00
2018-09-24T08:09:20.472Z,18496.00
2018-09-24T08:10:20.453Z,9144.00
2018-09-24T08:11:20.428Z,4296.00
2018-09-24T08:12:20.410Z,4292.00
2018-09-24T08:13:20.417Z,4472.00
2018-09-24T08:14:20.408Z,4492.00
2018-09-24T08:15:20.350Z,4504.00
2018-09-24T08:16:20.330Z,4664.00
2018-09-24T08:17:20.314Z,4484.00
2018-09-24T08:18:20.301Z,4976.00
2018-09-24T08:19:20.271Z,4952.00
2018-09-24T08:20:20.248Z,5308.00
2018-09-24T08:21:20.249Z,18048.00
2018-09-24T08:22:20.210Z,18464.00
2018-09-24T08:23:20.205Z,5588.00
2018-09-24T08:24:20.179Z,4748.00
2018-09-24T08:25:20.150Z,4684.00
2018-09-24T08:26:20.133Z,5128.00
2018-09-24T08:27:20.127Z,4624.00
2018-09-24T08:28:20.097Z,4640.00
2018-09-24T08:29:20.072Z,4656.00
2018-09-24T08:30:20.060Z,4712.00
2018-09-24T08:31:20.033Z,4800.00
2018-09-24T08:32:20.017Z,5196.00
2018-09-24T08:33:19.999Z,6396.00
2018-09-24T08:34:19.977Z,7320.00
2018-09-24T08:35:19.972Z,6368.00
2018-09-24T08:36:19.966Z,5220.00
2018-09-24T08:37:19.919Z,4844.00
2018-09-24T08:38:19.907Z,4924.00
2018-09-24T08:39:19.888Z,5036.00
2018-09-24T08:40:19.869Z,4980.00
2018-09-24T08:41:19.842Z,5156.00
2018-09-24T08:42:19.821Z,5116.00
2018-09-24T08:43:19.814Z,5256.00
2018-09-24T08:44:19.787Z,5480.00
2018-09-24T08:45:19.765Z,5448.00
2018-09-24T08:46:19.757Z,5572.00
2018-09-24T08:47:19.728Z,5768.00
2018-09-24T08:48:19.709Z,6148.00
2018-09-24T08:49:19.689Z,6480.00
2018-09-24T08:50:19.674Z,6564.00
2018-09-24T08:51:19.657Z,7104.00
2018-09-24T08:52:19.638Z,7296.00
2018-09-24T08:53:19.672Z,9248.00
2018-09-24T08:54:19.653Z,6088.00
2018-09-24T08:55:19.576Z,18144.00
2018-09-24T08:56:19.561Z,18240.00
2018-09-24T08:57:19.622Z,32928.00
2018-09-24T08:58:19.524Z,56096.00
2018-09-24T08:59:19.504Z,18304.00
2018-09-24T09:00:19.492Z,52960.00
2018-09-24T09:01:19.476Z,44608.00
2018-09-24T09:02:19.447Z,67712.00
2018-09-24T09:03:19.431Z,15712.00
2018-09-24T09:04:19.412Z,10552.00
2018-09-24T09:05:19.400Z,43904.00
2018-09-24T09:06:19.414Z,58048.00
2018-09-24T09:07:19.364Z,32448.00
2018-09-24T09:08:19.407Z,62784.00
2018-09-24T09:09:19.329Z,63072.00
2018-09-24T09:10:19.320Z,67136.00
2018-09-24T09:11:19.297Z,52224.00
2018-09-24T09:12:19.282Z,63296.00
2018-09-24T09:13:19.268Z,67072.00
2018-09-24T09:14:19.267Z,31616.00
2018-09-24T09:15:19.244Z,22688.00
2018-09-24T09:16:19.250Z,8440.00
2018-09-24T09:17:19.207Z,68320.00
2018-09-24T09:18:19.192Z,69760.00
2018-09-24T09:19:19.177Z,60384.00
2018-09-24T09:20:19.171Z,22656.00
2018-09-24T09:21:19.157Z,43072.00
2018-09-24T09:22:19.146Z,21664.00
2018-09-24T09:23:19.129Z,8356.00
2018-09-24T09:24:19.114Z,11940.00
2018-09-24T09:25:19.101Z,7848.00
2018-09-24T09:26:19.088Z,8956.00
2018-09-24T09:27:19.079Z,8196.00
2018-09-24T09:28:19.049Z,8768.00
2018-09-24T09:29:19.083Z,9116.00
2018-09-24T09:30:19.023Z,11496.00
2018-09-24T09:31:19.005Z,10524.00
2018-09-24T09:32:18.996Z,13204.00
2018-09-24T09:33:18.976Z,13580.00
2018-09-24T09:34:18.967Z,27936.00
2018-09-24T09:35:19.031Z,51648.00
2018-09-24T09:36:18.942Z,23936.00
2018-09-24T09:37:18.926Z,52992.00
2018-09-24T09:38:18.905Z,71200.00
2018-09-24T09:39:18.891Z,64864.00
2018-09-24T09:40:18.877Z,73280.00
2018-09-24T09:41:18.864Z,74304.00
2018-09-24T09:42:18.859Z,16004.00
2018-09-24T09:43:18.943Z,11088.00
2018-09-24T09:44:18.829Z,23872.00
2018-09-24T09:45:18.810Z,48512.00
2018-09-24T09:46:18.796Z,81312.00
2018-09-24T09:47:18.795Z,35552.00
2018-09-24T09:48:18.773Z,84896.00
2018-09-24T09:49:18.760Z,22272.00
2018-09-24T09:50:18.745Z,80960.00
2018-09-24T09:51:18.734Z,81120.00
2018-09-24T09:52:18.723Z,85216.00
2018-09-24T09:53:18.713Z,28256.00
2018-09-24T09:54:18.704Z,13604.00
2018-09-24T09:55:18.694Z,12996.00
2018-09-24T09:56:18.822Z,55200.00
2018-09-24T09:57:18.664Z,29312.00
2018-09-24T09:58:18.660Z,21664.00
2018-09-24T09:59:18.672Z,12156.00
2018-09-24T10:00:18.625Z,10752.00
2018-09-24T10:01:18.615Z,34784.00
2018-09-24T10:02:18.608Z,89600.00
2018-09-24T10:03:18.607Z,32832.00
2018-09-24T10:04:18.583Z,14256.00
2018-09-24T10:05:18.577Z,13300.00
2018-09-24T10:06:18.554Z,14576.00
2018-09-24T10:07:18.566Z,23456.00
2018-09-24T10:08:18.530Z,50368.00
2018-09-24T10:09:18.519Z,73920.00
2018-09-24T10:10:18.509Z,51168.00
2018-09-24T10:11:18.569Z,12440.00
2018-09-24T10:12:18.485Z,38528.00
2018-09-24T10:13:18.472Z,78976.00
2018-09-24T10:14:18.458Z,79104.00
2018-09-24T10:15:18.445Z,83136.00
2018-09-24T10:16:18.439Z,12072.00
2018-09-24T10:17:18.421Z,11772.00
2018-09-24T10:18:18.410Z,9160.00
2018-09-24T10:19:18.411Z,9784.00
2018-09-24T10:20:18.494Z,6428.00
2018-09-24T10:21:18.372Z,9124.00
2018-09-24T10:22:18.368Z,47456.00
2018-09-24T10:23:18.354Z,22976.00
2018-09-24T10:24:18.339Z,61632.00
2018-09-24T10:25:18.327Z,45760.00
2018-09-24T10:26:18.311Z,72640.00
2018-09-24T10:27:18.303Z,68704.00
2018-09-24T10:28:18.285Z,74080.00
2018-09-24T10:29:18.275Z,25472.00
2018-09-24T10:30:18.263Z,80960.00
2018-09-24T10:31:18.269Z,81568.00
2018-09-24T10:32:18.237Z,83744.00
2018-09-24T10:33:18.226Z,25440.00
2018-09-24T10:34:18.229Z,79200.00
2018-09-24T10:35:18.222Z,78304.00
2018-09-24T10:36:19.411Z,48384.00
2018-09-24T10:37:18.183Z,40192.00
2018-09-24T10:38:18.174Z,78432.00
2018-09-24T10:39:18.213Z,22016.00
2018-09-24T10:40:18.149Z,16704.00
2018-09-24T10:41:18.137Z,13428.00
2018-09-24T10:42:18.138Z,15224.00
2018-09-24T10:43:18.118Z,10524.00
2018-09-24T10:44:18.108Z,10032.00
2018-09-24T10:45:18.095Z,12724.00
2018-09-24T10:46:18.094Z,79040.00
2018-09-24T10:47:18.076Z,25952.00
2018-09-24T10:48:18.064Z,13904.00
2018-09-24T10:49:18.054Z,10604.00
2018-09-24T10:50:18.050Z,9496.00
2018-09-24T10:51:18.032Z,10288.00
2018-09-24T10:52:18.024Z,9632.00
2018-09-24T10:53:18.007Z,7068.00
2018-09-24T10:54:17.994Z,6016.00
2018-09-24T10:55:17.983Z,7016.00
2018-09-24T10:56:17.969Z,8596.00
2018-09-24T10:57:17.958Z,9040.00
2018-09-24T10:58:17.948Z,7908.00
2018-09-24T10:59:17.943Z,9260.00
2018-09-24T11:00:18.010Z,13676.00
2018-09-24T11:01:17.906Z,19488.00
2018-09-24T11:02:17.893Z,28320.00
2018-09-24T11:03:17.889Z,15252.00
2018-09-24T11:04:17.868Z,13648.00
2018-09-24T11:05:17.855Z,9528.00
2018-09-24T11:06:17.854Z,6736.00
2018-09-24T11:07:17.841Z,7484.00
2018-09-24T11:08:17.822Z,74336.00
2018-09-24T11:09:17.809Z,71520.00
2018-09-24T11:10:17.850Z,11872.00
2018-09-24T11:11:17.783Z,66304.00
2018-09-24T11:12:17.766Z,61984.00
2018-09-24T11:13:17.748Z,63936.00
2018-09-24T11:14:17.747Z,66432.00
2018-09-24T11:15:17.721Z,65056.00
2018-09-24T11:16:17.942Z,63968.00
2018-09-24T11:17:17.874Z,69728.00
2018-09-24T11:18:17.681Z,68160.00
2018-09-24T11:19:17.670Z,66400.00
2018-09-24T11:20:17.675Z,69440.00
2018-09-24T11:21:17.644Z,72928.00
2018-09-24T11:22:17.641Z,74656.00
2018-09-24T11:23:17.630Z,70720.00
2018-09-24T11:24:17.611Z,65920.00
2018-09-24T11:25:17.605Z,63872.00
2018-09-24T11:27:17.576Z,24064.00
2018-09-24T11:28:17.581Z,71968.00
2018-09-24T11:29:17.606Z,20416.00
2018-09-24T11:30:17.539Z,15020.00
2018-09-24T11:31:17.533Z,64256.00
2018-09-24T11:32:17.525Z,69312.00
2018-09-24T11:33:17.513Z,48416.00
2018-09-24T11:34:17.495Z,11312.00
2018-09-24T11:35:17.481Z,8548.00
2018-09-24T11:36:17.471Z,7648.00
2018-09-24T11:37:17.460Z,14216.00
2018-09-24T11:38:17.446Z,6068.00
2018-09-24T11:39:17.452Z,4532.00
2018-09-24T11:40:17.419Z,5868.00
2018-09-24T11:41:17.414Z,8796.00
2018-09-24T11:42:17.396Z,29344.00
2018-09-24T11:43:17.405Z,61728.00
2018-09-24T11:44:17.377Z,60800.00
2018-09-24T11:45:17.363Z,66976.00
2018-09-24T11:46:17.345Z,11016.00
2018-09-24T11:47:17.343Z,8980.00
2018-09-24T11:48:17.317Z,10680.00
2018-09-24T11:49:17.304Z,8640.00
2018-09-24T11:50:17.291Z,12960.00
2018-09-24T11:51:17.278Z,10720.00
2018-09-24T11:52:17.272Z,11488.00
2018-09-24T11:53:17.249Z,19008.00
2018-09-24T11:54:17.237Z,14176.00
2018-09-24T11:55:17.233Z,16704.00
2018-09-24T11:56:17.279Z,15728.00
2018-09-24T11:57:17.196Z,12404.00
2018-09-24T11:58:17.193Z,13244.00
2018-09-24T11:59:17.181Z,11460.00
2018-09-24T12:00:17.155Z,13504.00
2018-09-24T12:01:17.152Z,17728.00
2018-09-24T12:02:17.160Z,18496.00
2018-09-24T12:03:17.119Z,19648.00
2018-09-24T12:04:17.105Z,17248.00
2018-09-24T12:05:17.087Z,15404.00
2018-09-24T12:06:17.073Z,13028.00
2018-09-24T12:07:17.067Z,11136.00
2018-09-24T12:08:17.045Z,8552.00
2018-09-24T12:09:17.040Z,13340.00
2018-09-24T12:10:17.047Z,12812.00
2018-09-24T12:11:17.005Z,10540.00
2018-09-24T12:12:16.999Z,9332.00
2018-09-24T12:13:16.979Z,7952.00
2018-09-24T12:14:16.970Z,6752.00
2018-09-24T12:15:16.976Z,5904.00
2018-09-24T12:16:16.937Z,4248.00
2018-09-24T12:17:16.928Z,3908.00
2018-09-24T12:18:16.915Z,3532.00
2018-09-24T12:19:16.897Z,3572.00
2018-09-24T12:20:16.877Z,3800.00
2018-09-24T12:21:16.922Z,4416.00
2018-09-24T12:22:16.849Z,4376.00
2018-09-24T12:23:16.835Z,3888.00
2018-09-24T12:24:16.832Z,3884.00
2018-09-24T12:25:16.807Z,4244.00
2018-09-24T12:26:16.790Z,4872.00
2018-09-24T12:27:16.775Z,4416.00
2018-09-24T12:28:16.761Z,3772.00
2018-09-24T12:29:16.754Z,4328.00
2018-09-24T12:30:16.737Z,5956.00