createdAt,value
2023-05-08T00:02:19.076Z,116.25
2023-05-08T00:04:46.050Z,114.57
2023-05-08T00:07:13.014Z,133.73
2023-05-08T00:09:39.947Z,119.57
2023-05-08T00:12:06.985Z,122.35
2023-05-08T00:14:34.123Z,140.07
2023-05-08T00:17:02.367Z,139.63
2023-05-08T00:19:29.509Z,131.87
2023-05-08T00:21:56.532Z,131.73
2023-05-08T00:24:23.497Z,116.07
2023-05-08T00:26:50.456Z,129.38
2023-05-08T00:29:17.410Z,143.73
2023-05-08T00:31:44.424Z,150.30
2023-05-08T00:34:11.417Z,160.32
2023-05-08T00:36:38.384Z,144.33
2023-05-08T00:39:05.338Z,152.63
2023-05-08T00:41:32.401Z,141.20
2023-05-08T00:43:59.342Z,159.73
2023-05-08T00:46:26.684Z,155.37
2023-05-08T00:48:53.923Z,165.15
2023-05-08T00:51:21.701Z,163.93
2023-05-08T00:53:49.137Z,152.23
2023-05-08T00:56:17.248Z,148.63
2023-05-08T00:58:45.714Z,147.70
2023-05-08T01:01:13.121Z,148.40
2023-05-08T01:03:40.814Z,155.05
2023-05-08T01:06:08.474Z,158.40
2023-05-08T01:08:35.428Z,155.97
2023-05-08T01:11:14.302Z,141.63
2023-05-08T01:14:13.384Z,145.03
2023-05-08T01:17:14.776Z,150.63
2023-05-08T01:20:15.252Z,160.70
2023-05-08T01:23:06.567Z,186.63
2023-05-08T01:26:20.704Z,176.63
2023-05-08T01:29:12.262Z,198.93
2023-05-08T01:31:47.924Z,170.37
2023-05-08T01:34:28.425Z,183.93
2023-05-08T01:37:07.496Z,169.07
2023-05-08T01:39:47.612Z,172.77
2023-05-08T01:42:26.505Z,177.13
2023-05-08T01:45:03.934Z,186.93
2023-05-08T01:47:37.952Z,178.73
2023-05-08T01:50:19.948Z,180.87
2023-05-08T01:53:03.570Z,191.90
2023-05-08T01:55:35.806Z,197.60
2023-05-08T01:58:08.878Z,217.10
2023-05-08T02:00:40.153Z,226.60
2023-05-08T02:03:09.679Z,214.87
2023-05-08T02:05:41.508Z,218.93
2023-05-08T02:08:14.155Z,221.50
2023-05-08T02:10:42.758Z,270.23
2023-05-08T02:13:13.671Z,272.67
2023-05-08T02:15:42.913Z,260.03
2023-05-08T02:18:10.286Z,259.97
2023-05-08T02:20:41.854Z,284.67
2023-05-08T02:23:09.471Z,273.93
2023-05-08T02:25:37.394Z,256.85
2023-05-08T02:28:06.669Z,249.17
2023-05-08T02:30:34.744Z,248.33
2023-05-08T02:33:02.859Z,252.73
2023-05-08T02:35:31.177Z,246.13
2023-05-08T02:37:59.928Z,240.10
2023-05-08T02:40:29.289Z,243.40
2023-05-08T02:42:56.489Z,258.70
2023-05-08T02:45:33.312Z,228.47
2023-05-08T02:48:13.567Z,249.73
2023-05-08T02:51:09.498Z,249.68
2023-05-08T02:53:47.709Z,212.48
2023-05-08T02:56:33.289Z,248.60
2023-05-08T02:59:17.846Z,217.95
2023-05-08T03:02:34.118Z,235.25
2023-05-08T03:05:16.565Z,216.27
2023-05-08T03:07:45.883Z,215.95
2023-05-08T03:10:16.144Z,189.63
2023-05-08T03:12:46.994Z,174.88
2023-05-08T03:15:27.658Z,177.25
2023-05-08T03:18:00.896Z,147.15
2023-05-08T03:20:35.005Z,154.02
2023-05-08T03:23:05.105Z,129.93
2023-05-08T03:25:34.329Z,136.02
2023-05-08T03:28:04.656Z,124.10
2023-05-08T03:30:36.050Z,131.20
2023-05-08T03:33:05.725Z,128.32
2023-05-08T03:35:36.363Z,114.93
2023-05-08T03:38:04.450Z,119.88
2023-05-08T03:40:31.753Z,115.03
2023-05-08T03:43:00.760Z,122.38
2023-05-08T03:45:28.660Z,109.18
2023-05-08T03:47:58.267Z,101.18
2023-05-08T03:50:25.688Z,105.50
2023-05-08T03:52:53.151Z,103.10
2023-05-08T03:55:20.111Z,97.43
2023-05-08T03:57:57.209Z,107.47
2023-05-08T04:00:27.301Z,116.57
2023-05-08T04:03:44.197Z,113.72
2023-05-08T04:06:55.537Z,124.97
2023-05-08T04:09:36.378Z,126.83
2023-05-08T04:12:20.450Z,119.10
2023-05-08T04:14:56.403Z,116.70
2023-05-08T04:17:41.644Z,117.03
2023-05-08T04:20:14.085Z,120.10
2023-05-08T04:22:43.501Z,121.97
2023-05-08T04:25:12.766Z,125.80
2023-05-08T04:27:44.009Z,128.93
2023-05-08T04:30:11.770Z,120.10
2023-05-08T04:32:41.384Z,119.30
2023-05-08T04:35:10.799Z,108.70
2023-05-08T04:37:37.843Z,107.60
2023-05-08T04:40:05.403Z,103.63
2023-05-08T04:42:33.563Z,97.93
2023-05-08T04:45:04.880Z,92.18
2023-05-08T04:47:31.877Z,90.25
2023-05-08T04:50:00.106Z,98.20
2023-05-08T04:52:32.150Z,92.72
2023-05-08T04:54:59.124Z,106.83
2023-05-08T04:57:26.474Z,115.80
2023-05-08T04:59:53.495Z,105.63
2023-05-08T05:02:20.586Z,104.95
2023-05-08T05:04:47.582Z,104.57
2023-05-08T05:07:14.548Z,98.53
2023-05-08T05:09:41.556Z,114.68
2023-05-08T05:12:08.622Z,113.43
2023-05-08T05:14:35.637Z,101.93
2023-05-08T05:17:03.029Z,98.35
2023-05-08T05:19:29.976Z,105.70
2023-05-08T05:21:56.952Z,93.93
2023-05-08T05:24:23.951Z,96.67
2023-05-08T05:26:50.954Z,90.37
2023-05-08T05:29:17.931Z,105.37
2023-05-08T05:31:44.938Z,97.30
2023-05-08T05:34:12.618Z,101.67
2023-05-08T05:36:39.607Z,99.43
2023-05-08T05:39:06.576Z,99.33
2023-05-08T05:41:34.241Z,97.53
2023-05-08T05:44:01.205Z,87.27
2023-05-08T05:46:32.579Z,96.97
2023-05-08T05:48:59.827Z,80.87
2023-05-08T05:51:29.995Z,68.53
2023-05-08T05:53:57.564Z,66.67
2023-05-08T05:56:24.623Z,71.53
2023-05-08T05:58:51.798Z,79.77
2023-05-08T06:01:18.828Z,75.33
2023-05-08T06:03:45.962Z,73.87
2023-05-08T06:06:13.240Z,79.03
2023-05-08T06:08:40.420Z,91.70
2023-05-08T06:11:07.840Z,85.97
2023-05-08T06:13:34.829Z,73.97
2023-05-08T06:16:02.012Z,71.77
2023-05-08T06:18:29.303Z,63.17
2023-05-08T06:21:02.010Z,67.40
2023-05-08T06:23:29.047Z,62.63
2023-05-08T06:25:56.104Z,69.87
2023-05-08T06:28:26.068Z,74.73
2023-05-08T06:30:54.250Z,64.23
2023-05-08T06:33:21.336Z,66.10
2023-05-08T06:35:48.939Z,66.73
2023-05-08T06:38:16.873Z,63.00
2023-05-08T06:40:45.105Z,62.80
2023-05-08T06:43:12.819Z,59.63
2023-05-08T06:45:40.776Z,53.37
2023-05-08T06:48:08.050Z,52.70
2023-05-08T06:50:38.107Z,46.73
2023-05-08T06:53:05.531Z,47.43
2023-05-08T06:55:33.973Z,46.67
2023-05-08T06:58:01.017Z,40.33
2023-05-08T07:00:28.323Z,39.73
2023-05-08T07:02:55.756Z,40.53
2023-05-08T07:05:23.199Z,42.43
2023-05-08T07:07:50.193Z,43.57
2023-05-08T07:10:19.903Z,41.60
2023-05-08T07:12:46.945Z,35.43
2023-05-08T07:15:25.232Z,31.67
2023-05-08T07:17:52.975Z,31.33
2023-05-08T07:20:20.418Z,32.37
2023-05-08T07:22:47.514Z,35.27
2023-05-08T07:25:14.645Z,30.43
2023-05-08T07:27:42.249Z,26.00
2023-05-08T07:30:09.825Z,27.03
2023-05-08T07:32:39.151Z,25.93
2023-05-08T07:35:12.146Z,27.97
2023-05-08T07:37:39.960Z,27.27
2023-05-08T07:40:07.926Z,29.80
2023-05-08T07:42:42.817Z,29.27
2023-05-08T07:45:12.487Z,37.10
2023-05-08T07:47:49.366Z,36.80
2023-05-08T07:50:16.435Z,39.20
2023-05-08T07:52:43.428Z,48.47
2023-05-08T07:55:10.817Z,47.33
2023-05-08T07:57:42.307Z,49.87
2023-05-08T08:00:12.662Z,56.97
2023-05-08T08:02:39.894Z,42.38
2023-05-08T08:05:08.332Z,46.57
2023-05-08T08:07:35.742Z,59.67
2023-05-08T08:10:04.521Z,58.73
2023-05-08T08:12:32.214Z,58.93
2023-05-08T08:14:59.329Z,64.43
2023-05-08T08:17:28.513Z,48.83
2023-05-08T08:19:56.060Z,47.97
2023-05-08T08:22:24.075Z,41.90
2023-05-08T08:24:53.203Z,35.87
2023-05-08T08:27:21.870Z,34.73
2023-05-08T08:29:48.790Z,34.23
2023-05-08T08:32:15.928Z,39.33
2023-05-08T08:34:42.996Z,44.83
2023-05-08T08:37:10.076Z,48.30
2023-05-08T08:39:37.388Z,59.63
2023-05-08T08:42:04.709Z,101.00
2023-05-08T08:44:31.782Z,86.03
2023-05-08T08:47:00.587Z,109.67
2023-05-08T08:49:36.536Z,91.13
2023-05-08T08:52:12.076Z,92.53
2023-05-08T08:54:41.417Z,90.60
2023-05-08T08:57:09.542Z,84.53
2023-05-08T08:59:39.562Z,85.93
2023-05-08T09:02:12.731Z,74.70
2023-05-08T09:04:39.820Z,59.80
2023-05-08T09:07:08.652Z,51.40
2023-05-08T09:09:46.014Z,55.67
2023-05-08T09:12:14.167Z,50.00
2023-05-08T09:14:41.302Z,49.33
2023-05-08T09:17:09.471Z,47.95
2023-05-08T09:19:37.082Z,61.73
2023-05-08T09:22:06.926Z,74.88
2023-05-08T09:25:09.950Z,70.38
2023-05-08T09:27:37.154Z,82.07
2023-05-08T09:30:07.578Z,98.90
2023-05-08T09:32:37.822Z,93.90
2023-05-08T09:35:07.068Z,95.80
2023-05-08T09:37:37.212Z,107.55
2023-05-08T09:40:19.163Z,96.37
2023-05-08T09:42:47.988Z,96.93
2023-05-08T09:45:35.629Z,92.07
2023-05-08T09:48:02.746Z,83.00
2023-05-08T09:50:29.843Z,96.45
2023-05-08T09:52:56.835Z,93.82
2023-05-08T09:55:24.020Z,79.57
2023-05-08T09:57:57.903Z,82.07
2023-05-08T10:00:30.077Z,74.13
2023-05-08T10:03:00.896Z,75.35
2023-05-08T10:05:32.950Z,69.82
2023-05-08T10:08:21.204Z,73.35
2023-05-08T10:10:48.610Z,64.63
2023-05-08T10:13:15.790Z,64.38
2023-05-08T10:15:44.392Z,64.88
2023-05-08T10:18:12.482Z,61.80
2023-05-08T10:20:44.462Z,57.58
2023-05-08T10:23:17.578Z,66.43
2023-05-08T10:25:55.190Z,68.13
2023-05-08T10:28:51.218Z,69.45
2023-05-08T10:31:22.310Z,66.13
2023-05-08T10:33:52.575Z,67.22
2023-05-08T10:36:19.964Z,64.20
2023-05-08T10:38:47.784Z,59.08
2023-05-08T10:41:14.801Z,64.20
2023-05-08T10:43:43.520Z,64.95
2023-05-08T10:46:47.462Z,66.97
2023-05-08T10:49:43.143Z,64.15
2023-05-08T10:52:14.205Z,60.05
2023-05-08T10:55:04.334Z,54.83
2023-05-08T10:57:32.193Z,59.78
2023-05-08T10:59:59.202Z,55.97
2023-05-08T11:02:31.679Z,54.30
2023-05-08T11:05:18.513Z,51.88
2023-05-08T11:08:01.232Z,43.95
2023-05-08T11:10:32.250Z,42.95
2023-05-08T11:13:01.193Z,45.40
2023-05-08T11:15:41.741Z,46.95
2023-05-08T11:18:11.888Z,45.65
2023-05-08T11:20:57.747Z,48.78
2023-05-08T11:23:29.637Z,36.88
2023-05-08T11:26:14.273Z,40.40
2023-05-08T11:28:58.832Z,43.88
2023-05-08T11:31:52.722Z,33.30
2023-05-08T11:34:44.717Z,25.30
2023-05-08T11:37:24.328Z,22.85
2023-05-08T11:39:51.594Z,27.83
2023-05-08T11:42:27.712Z,25.25
2023-05-08T11:45:14.492Z,24.38
2023-05-08T11:47:46.113Z,24.08
2023-05-08T11:50:14.478Z,36.28
2023-05-08T11:52:43.160Z,30.20
2023-05-08T11:55:13.100Z,30.10
2023-05-08T11:57:40.087Z,33.58
2023-05-08T12:00:10.008Z,35.38
2023-05-08T12:02:42.704Z,38.50
2023-05-08T12:05:11.374Z,40.50
2023-05-08T12:07:48.739Z,29.33
2023-05-08T12:10:17.291Z,25.80
2023-05-08T12:12:45.345Z,24.75
2023-05-08T12:15:14.985Z,28.15
2023-05-08T12:17:43.025Z,38.75
2023-05-08T12:20:18.909Z,38.65
2023-05-08T12:22:53.759Z,36.92
2023-05-08T12:25:20.801Z,33.30
2023-05-08T12:27:47.986Z,28.52
2023-05-08T12:30:16.634Z,28.38
2023-05-08T12:32:44.682Z,23.42
2023-05-08T12:35:12.994Z,28.10
2023-05-08T12:37:40.468Z,29.98
2023-05-08T12:40:08.937Z,25.73
2023-05-08T12:42:51.543Z,32.03
2023-05-08T12:45:28.373Z,28.20
2023-05-08T12:48:02.788Z,33.58
2023-05-08T12:50:35.031Z,32.83
2023-05-08T12:53:09.436Z,33.45
2023-05-08T12:55:38.886Z,33.80
2023-05-08T12:58:06.659Z,35.67
2023-05-08T13:00:51.896Z,44.05
2023-05-08T13:03:28.766Z,53.80
2023-05-08T13:05:58.666Z,52.88
2023-05-08T13:08:34.956Z,54.28
2023-05-08T13:11:03.990Z,44.08
2023-05-08T13:13:36.757Z,43.47
2023-05-08T13:16:07.068Z,37.35
2023-05-08T13:18:36.828Z,32.03
2023-05-08T13:21:04.063Z,30.35
2023-05-08T13:23:31.413Z,30.75
2023-05-08T13:25:58.374Z,26.85
2023-05-08T13:28:27.033Z,31.73
2023-05-08T13:30:53.939Z,28.88
2023-05-08T13:33:20.919Z,27.95
2023-05-08T13:35:47.898Z,23.90
2023-05-08T13:38:17.810Z,22.60
2023-05-08T13:40:44.802Z,22.20
2023-05-08T13:43:11.734Z,24.17
2023-05-08T13:45:38.675Z,23.77
2023-05-08T13:48:06.093Z,21.85
2023-05-08T13:50:33.073Z,25.88
2023-05-08T13:53:00.657Z,23.05
2023-05-08T13:55:27.607Z,29.05
2023-05-08T13:57:54.543Z,38.03
2023-05-08T14:00:21.546Z,33.25
2023-05-08T14:02:50.763Z,36.10
2023-05-08T14:05:19.336Z,33.13
2023-05-08T14:07:46.717Z,33.15
2023-05-08T14:10:13.650Z,32.88
2023-05-08T14:12:40.901Z,32.60
2023-05-08T14:15:09.041Z,28.23
2023-05-08T14:17:36.223Z,29.35
2023-05-08T14:20:04.526Z,30.75
2023-05-08T14:22:31.499Z,28.20
2023-05-08T14:24:58.435Z,26.33
2023-05-08T14:27:25.343Z,20.65
2023-05-08T14:29:53.653Z,24.30
2023-05-08T14:32:20.898Z,23.88
2023-05-08T14:34:47.971Z,22.95
2023-05-08T14:37:14.981Z,26.17
2023-05-08T14:39:41.905Z,22.92
2023-05-08T14:44:38.758Z,26.13
2023-05-08T14:47:06.637Z,28.27
2023-05-08T14:49:38.118Z,25.48
2023-05-08T14:52:07.487Z,22.30
2023-05-08T14:54:34.772Z,21.90
2023-05-08T14:57:01.805Z,25.98
2023-05-08T14:59:28.775Z,21.65
2023-05-08T15:01:55.818Z,24.95
2023-05-08T15:04:22.991Z,25.63
2023-05-08T15:06:50.012Z,19.98
2023-05-08T15:09:17.160Z,20.40
2023-05-08T15:11:44.520Z,22.50
2023-05-08T15:14:11.595Z,19.70
2023-05-08T15:16:38.676Z,20.60
2023-05-08T15:19:05.786Z,21.85
2023-05-08T15:21:32.743Z,20.20
2023-05-08T15:23:59.802Z,22.30
2023-05-08T15:26:26.772Z,18.08
2023-05-08T15:28:53.731Z,19.05
2023-05-08T15:31:22.068Z,18.88
2023-05-08T15:33:49.120Z,20.88
2023-05-08T15:36:16.213Z,19.70
2023-05-08T15:38:43.317Z,22.63
2023-05-08T15:41:14.632Z,19.13
2023-05-08T15:43:43.008Z,19.27
2023-05-08T15:46:10.315Z,19.67
2023-05-08T15:48:37.508Z,19.25
2023-05-08T15:51:04.455Z,20.33
2023-05-08T15:53:32.889Z,19.52
2023-05-08T15:55:59.942Z,22.35
2023-05-08T15:58:27.656Z,19.70
2023-05-08T16:00:55.059Z,21.55
2023-05-08T16:03:22.148Z,19.95
2023-05-08T16:05:49.520Z,24.48
2023-05-08T16:08:16.531Z,19.20
2023-05-08T16:10:43.634Z,20.33
2023-05-08T16:13:10.760Z,18.27
2023-05-08T16:15:37.845Z,24.25
2023-05-08T16:18:05.223Z,23.45
2023-05-08T16:20:33.577Z,23.77
2023-05-08T16:23:02.724Z,23.02
2023-05-08T16:25:29.775Z,16.92
2023-05-08T16:27:56.723Z,13.52
2023-05-08T16:30:23.752Z,18.20
2023-05-08T16:32:50.815Z,22.27
2023-05-08T16:35:18.395Z,20.85
2023-05-08T16:37:45.605Z,19.75
2023-05-08T16:40:12.906Z,16.25
2023-05-08T16:42:39.903Z,17.45
2023-05-08T16:45:08.574Z,17.60
2023-05-08T16:47:36.087Z,20.60
2023-05-08T16:50:04.911Z,17.38
2023-05-08T16:52:33.048Z,17.85
2023-05-08T16:55:00.568Z,17.65
2023-05-08T16:57:27.890Z,15.38
2023-05-08T16:59:54.915Z,22.08
2023-05-08T17:02:22.098Z,18.27
2023-05-08T17:04:49.863Z,17.63
2023-05-08T17:07:17.876Z,19.98
2023-05-08T17:09:45.856Z,18.35
2023-05-08T17:12:12.841Z,18.00
2023-05-08T17:14:40.724Z,21.67
2023-05-08T17:17:08.231Z,15.90
2023-05-08T17:19:35.285Z,15.70
2023-05-08T17:22:03.083Z,14.77
2023-05-08T17:24:30.872Z,17.70
2023-05-08T17:26:58.179Z,14.43
2023-05-08T17:29:25.282Z,17.33
2023-05-08T17:31:52.341Z,15.35
2023-05-08T17:34:19.464Z,16.23
2023-05-08T17:36:46.433Z,18.25
2023-05-08T17:39:13.426Z,19.25
2023-05-08T17:41:40.392Z,19.33
2023-05-08T17:44:07.370Z,17.27
2023-05-08T17:46:34.464Z,17.40
2023-05-08T17:49:01.482Z,18.63
2023-05-08T17:51:28.458Z,22.20
2023-05-08T17:53:56.658Z,19.05
2023-05-08T17:56:24.011Z,21.42
2023-05-08T17:58:52.556Z,25.05
2023-05-08T18:01:20.295Z,19.48
2023-05-08T18:03:48.480Z,20.35
2023-05-08T18:06:17.576Z,21.45
2023-05-08T18:08:45.904Z,21.63
2023-05-08T18:11:24.615Z,20.20
2023-05-08T18:13:53.812Z,20.65
2023-05-08T18:16:22.129Z,18.67
2023-05-08T18:18:49.970Z,20.90
2023-05-08T18:21:16.996Z,15.75
2023-05-08T18:23:44.276Z,18.35
2023-05-08T18:26:15.939Z,17.80
2023-05-08T18:28:43.934Z,20.63
2023-05-08T18:31:11.844Z,21.42
2023-05-08T18:33:39.238Z,19.13
2023-05-08T18:36:07.092Z,18.65
2023-05-08T18:38:35.001Z,20.20
2023-05-08T18:41:06.103Z,16.88
2023-05-08T18:43:33.520Z,17.77
2023-05-08T18:46:00.763Z,18.90
2023-05-08T18:48:27.919Z,20.42
2023-05-08T18:50:58.550Z,22.73
2023-05-08T18:53:25.912Z,14.27
2023-05-08T18:55:52.970Z,21.60
2023-05-08T18:58:20.093Z,17.10
2023-05-08T19:00:47.087Z,15.80
2023-05-08T19:03:14.227Z,19.38
2023-05-08T19:05:42.320Z,19.42
2023-05-08T19:08:09.339Z,18.20
2023-05-08T19:10:36.264Z,14.18
2023-05-08T19:13:03.360Z,17.58
2023-05-08T19:15:30.651Z,18.25
2023-05-08T19:17:57.715Z,17.70
2023-05-08T19:20:24.930Z,19.02
2023-05-08T19:22:51.968Z,16.95
2023-05-08T19:25:19.171Z,20.70
2023-05-08T19:27:46.178Z,17.00
2023-05-08T19:30:13.819Z,19.50
2023-05-08T19:32:41.223Z,17.40
2023-05-08T19:35:09.683Z,14.27
2023-05-08T19:37:37.935Z,14.98
2023-05-08T19:40:06.427Z,15.85
2023-05-08T19:42:34.191Z,11.50
2023-05-08T19:45:01.480Z,15.48
2023-05-08T19:47:28.544Z,14.68
2023-05-08T19:49:55.504Z,17.08
2023-05-08T19:52:22.520Z,13.23
2023-05-08T19:54:52.074Z,14.52
2023-05-08T19:57:18.999Z,18.55
2023-05-08T19:59:45.953Z,16.13
2023-05-08T20:02:12.929Z,15.55
2023-05-08T20:04:57.419Z,16.20
2023-05-08T20:07:26.843Z,16.25
2023-05-08T20:09:54.015Z,17.17
2023-05-08T20:12:21.032Z,15.52
2023-05-08T20:14:48.043Z,17.42
2023-05-08T20:17:15.066Z,16.60
2023-05-08T20:19:42.037Z,17.67
2023-05-08T20:22:09.131Z,18.30
2023-05-08T20:24:36.074Z,17.08
2023-05-08T20:27:03.367Z,15.73
2023-05-08T20:29:30.327Z,16.88
2023-05-08T20:31:57.329Z,20.00
2023-05-08T20:34:24.309Z,17.92
2023-05-08T20:36:51.249Z,12.55
2023-05-08T20:39:18.197Z,16.98
2023-05-08T20:41:45.254Z,17.98
2023-05-08T20:44:13.104Z,19.40
2023-05-08T20:46:40.856Z,16.20
2023-05-08T20:49:07.875Z,16.85
2023-05-08T20:51:36.303Z,16.73
2023-05-08T20:54:03.388Z,14.32
2023-05-08T20:56:30.439Z,16.58
2023-05-08T20:58:57.378Z,14.55
2023-05-08T21:01:24.404Z,16.52
2023-05-08T21:03:51.382Z,20.08
2023-05-08T21:06:18.329Z,14.98
2023-05-08T21:08:45.269Z,14.70
2023-05-08T21:11:12.918Z,15.23
2023-05-08T21:13:39.849Z,15.98
2023-05-08T21:16:08.466Z,19.45
2023-05-08T21:18:35.703Z,16.35
2023-05-08T21:21:02.887Z,13.68
2023-05-08T21:23:31.177Z,12.38
2023-05-08T21:25:58.200Z,13.52
2023-05-08T21:28:25.147Z,17.67
2023-05-08T21:30:52.167Z,14.68
2023-05-08T21:33:19.222Z,16.13
2023-05-08T21:35:47.524Z,17.05
2023-05-08T21:38:14.474Z,20.50
2023-05-08T21:40:41.483Z,12.75
2023-05-08T21:43:08.544Z,17.58
2023-05-08T21:45:35.708Z,15.88
2023-05-08T21:48:03.300Z,18.70
2023-05-08T21:50:30.755Z,21.35
2023-05-08T21:52:57.830Z,25.85
2023-05-08T21:55:25.074Z,22.25
2023-05-08T21:57:52.129Z,27.00
2023-05-08T22:00:20.157Z,23.13
2023-05-08T22:02:47.585Z,23.00
2023-05-08T22:05:14.988Z,20.98
2023-05-08T22:07:42.163Z,25.98
2023-05-08T22:10:11.490Z,22.73
2023-05-08T22:12:38.464Z,26.38
2023-05-08T22:15:12.085Z,25.70
2023-05-08T22:17:45.251Z,23.48
2023-05-08T22:20:14.647Z,23.63
2023-05-08T22:22:41.992Z,22.50
2023-05-08T22:25:09.476Z,22.60
2023-05-08T22:27:36.602Z,21.53
2023-05-08T22:30:04.760Z,22.63
2023-05-08T22:32:31.772Z,19.80
2023-05-08T22:34:58.797Z,26.15
2023-05-08T22:37:26.225Z,17.80
2023-05-08T22:39:53.220Z,18.77
2023-05-08T22:42:20.220Z,18.52
2023-05-08T22:44:47.380Z,20.20
2023-05-08T22:47:14.838Z,22.77
2023-05-08T22:49:42.606Z,24.30
2023-05-08T22:52:09.989Z,20.17
2023-05-08T22:54:36.946Z,18.38
2023-05-08T22:57:03.985Z,15.77
2023-05-08T22:59:30.990Z,19.30
2023-05-08T23:56:23.203Z,17.38
2023-05-08T23:58:50.386Z,19.17
