createdAt,value
2022-12-01T00:01:46.474Z,11.50
2022-12-01T00:04:15.404Z,11.50
2022-12-01T00:06:43.428Z,11.50
2022-12-01T00:09:29.893Z,11.60
2022-12-01T00:11:57.937Z,11.50
2022-12-01T00:14:26.591Z,11.60
2022-12-01T00:16:56.299Z,11.40
2022-12-01T00:19:26.760Z,11.30
2022-12-01T00:21:54.989Z,11.30
2022-12-01T00:24:25.250Z,11.30
2022-12-01T00:26:54.272Z,11.40
2022-12-01T00:29:22.279Z,11.50
2022-12-01T00:31:51.057Z,11.60
2022-12-01T00:34:28.529Z,11.50
2022-12-01T00:36:56.799Z,11.40
2022-12-01T00:39:25.713Z,11.50
2022-12-01T00:41:56.665Z,11.40
2022-12-01T00:44:25.459Z,11.50
2022-12-01T00:46:55.743Z,11.20
2022-12-01T00:49:25.460Z,11.10
2022-12-01T00:51:53.768Z,11.10
2022-12-01T00:54:22.063Z,11.10
2022-12-01T00:56:51.342Z,10.80
2022-12-01T00:59:19.382Z,11.00
2022-12-01T01:01:48.060Z,10.90
2022-12-01T01:04:19.757Z,10.90
2022-12-01T01:06:52.840Z,10.90
2022-12-01T01:09:24.573Z,10.90
2022-12-01T01:11:52.658Z,11.00
2022-12-01T01:14:21.264Z,10.90
2022-12-01T01:16:51.156Z,10.90
2022-12-01T01:19:19.497Z,10.80
2022-12-01T01:21:50.232Z,10.70
2022-12-01T01:24:28.445Z,10.90
2022-12-01T01:26:57.375Z,11.00
2022-12-01T01:29:26.256Z,11.00
2022-12-01T01:31:56.878Z,11.00
2022-12-01T01:34:25.409Z,10.90
2022-12-01T01:36:54.605Z,10.90
2022-12-01T01:39:23.977Z,10.90
2022-12-01T01:41:52.515Z,10.90
2022-12-01T01:44:50.305Z,11.00
2022-12-01T01:47:23.123Z,11.00
2022-12-01T01:49:51.743Z,11.00
2022-12-01T01:52:22.342Z,11.10
2022-12-01T01:54:57.281Z,11.20
2022-12-01T01:57:29.471Z,11.30
2022-12-01T02:00:03.817Z,11.30
2022-12-01T02:02:44.432Z,11.30
2022-12-01T02:05:18.035Z,11.30
2022-12-01T02:07:47.870Z,11.40
2022-12-01T02:10:22.845Z,11.20
2022-12-01T02:13:04.406Z,11.00
2022-12-01T02:15:46.895Z,11.10
2022-12-01T02:18:28.206Z,11.00
2022-12-01T02:21:27.267Z,10.80
2022-12-01T02:24:28.725Z,10.90
2022-12-01T02:27:03.360Z,10.90
2022-12-01T02:30:03.142Z,11.00
2022-12-01T02:32:55.436Z,10.80
2022-12-01T02:35:30.646Z,10.60
2022-12-01T02:38:15.846Z,10.80
2022-12-01T02:40:51.829Z,10.90
2022-12-01T02:43:28.051Z,11.10
2022-12-01T02:46:01.570Z,11.20
2022-12-01T02:48:33.554Z,11.20
2022-12-01T02:51:09.955Z,11.10
2022-12-01T02:53:38.017Z,11.10
2022-12-01T02:56:10.591Z,11.00
2022-12-01T02:58:38.649Z,11.10
2022-12-01T03:01:34.618Z,11.10
2022-12-01T03:04:21.198Z,11.10
2022-12-01T03:06:59.921Z,11.10
2022-12-01T03:09:37.723Z,11.20
2022-12-01T03:12:19.114Z,11.10
2022-12-01T03:14:55.942Z,11.20
2022-12-01T03:17:30.637Z,11.20
2022-12-01T03:20:08.536Z,11.30
2022-12-01T03:22:43.009Z,11.40
2022-12-01T03:25:14.249Z,11.40
2022-12-01T03:28:19.336Z,11.30
2022-12-01T03:30:40.951Z,11.10
2022-12-01T03:33:21.398Z,10.90
2022-12-01T03:35:55.740Z,11.00
2022-12-01T03:38:27.489Z,11.10
2022-12-01T03:40:59.783Z,11.10
2022-12-01T03:43:32.785Z,11.20
2022-12-01T03:46:08.976Z,11.20
2022-12-01T03:48:39.799Z,11.10
2022-12-01T03:51:15.300Z,11.00
2022-12-01T03:53:53.013Z,11.10
2022-12-01T03:56:25.572Z,11.20
2022-12-01T03:58:59.044Z,11.30
2022-12-01T04:01:32.640Z,11.20
2022-12-01T04:04:10.183Z,11.20
2022-12-01T04:06:41.274Z,11.20
2022-12-01T04:09:10.133Z,11.30
2022-12-01T04:11:55.414Z,11.30
2022-12-01T04:14:24.334Z,11.30
2022-12-01T04:16:52.387Z,11.10
2022-12-01T04:19:22.911Z,11.20
2022-12-01T04:21:53.099Z,11.20
2022-12-01T04:24:21.167Z,11.10
2022-12-01T04:26:49.144Z,10.90
2022-12-01T04:29:18.396Z,10.90
2022-12-01T04:31:47.345Z,11.00
2022-12-01T04:34:16.215Z,10.90
2022-12-01T04:36:46.501Z,10.80
2022-12-01T04:39:17.134Z,10.60
2022-12-01T04:41:45.746Z,10.30
2022-12-01T04:44:17.072Z,10.50
2022-12-01T04:46:46.209Z,10.30
2022-12-01T04:49:16.296Z,10.50
2022-12-01T04:51:44.329Z,10.70
2022-12-01T04:54:14.918Z,10.80
2022-12-01T04:56:44.801Z,10.70
2022-12-01T04:59:13.279Z,10.50
2022-12-01T05:01:41.661Z,10.40
2022-12-01T05:04:12.763Z,10.20
2022-12-01T05:06:41.395Z,10.10
2022-12-01T05:09:15.640Z,10.30
2022-12-01T05:11:47.381Z,10.50
2022-12-01T05:14:15.357Z,10.50
2022-12-01T05:16:44.002Z,10.60
2022-12-01T05:19:29.561Z,10.50
2022-12-01T05:21:58.317Z,10.60
2022-12-01T05:24:26.689Z,10.40
2022-12-01T05:26:56.228Z,10.70
2022-12-01T05:29:25.060Z,10.50
2022-12-01T05:31:53.106Z,10.30
2022-12-01T05:34:23.713Z,10.10
2022-12-01T05:36:52.524Z,10.30
2022-12-01T05:39:20.829Z,10.30
2022-12-01T05:41:49.912Z,10.30
2022-12-01T05:44:26.899Z,10.50
2022-12-01T05:46:55.924Z,10.70
2022-12-01T05:49:23.941Z,10.70
2022-12-01T05:51:52.346Z,10.90
2022-12-01T05:54:20.722Z,10.70
2022-12-01T05:56:51.418Z,10.80
2022-12-01T05:59:36.698Z,11.00
2022-12-01T06:02:18.946Z,10.80
2022-12-01T06:04:48.099Z,10.80
2022-12-01T06:07:16.362Z,10.80
2022-12-01T06:09:46.448Z,10.30
2022-12-01T06:12:15.454Z,9.90
2022-12-01T06:14:47.833Z,10.10
2022-12-01T06:17:17.319Z,10.40
2022-12-01T06:19:48.157Z,10.60
2022-12-01T06:22:16.458Z,10.70
2022-12-01T06:24:44.437Z,10.60
2022-12-01T06:27:12.917Z,10.60
2022-12-01T06:29:44.160Z,10.40
2022-12-01T06:32:12.531Z,10.60
2022-12-01T06:34:41.440Z,10.50
2022-12-01T06:37:17.389Z,10.40
2022-12-01T06:39:45.820Z,10.10
2022-12-01T06:42:14.453Z,10.40
2022-12-01T06:44:44.030Z,10.40
2022-12-01T06:47:12.440Z,10.30
2022-12-01T06:49:40.493Z,10.30
2022-12-01T06:52:08.991Z,10.40
2022-12-01T06:54:37.673Z,10.50
2022-12-01T06:57:06.810Z,10.40
2022-12-01T06:59:35.090Z,10.40
2022-12-01T07:02:07.364Z,10.40
2022-12-01T07:04:36.166Z,10.10
2022-12-01T07:07:05.490Z,10.30
2022-12-01T07:09:34.661Z,10.20
2022-12-01T07:12:02.706Z,10.30
2022-12-01T07:14:31.784Z,10.50
2022-12-01T07:17:00.724Z,10.30
2022-12-01T07:19:32.834Z,10.50
2022-12-01T07:22:04.027Z,10.70
2022-12-01T07:24:32.370Z,10.60
2022-12-01T07:27:02.099Z,10.50
2022-12-01T07:29:32.456Z,10.50
2022-12-01T07:32:00.581Z,10.70
2022-12-01T07:34:29.930Z,10.70
2022-12-01T07:36:58.675Z,10.60
2022-12-01T07:39:27.390Z,10.70
2022-12-01T07:41:55.383Z,10.70
2022-12-01T07:44:23.371Z,10.70
2022-12-01T07:46:54.376Z,10.60
2022-12-01T07:49:22.550Z,10.50
2022-12-01T07:51:56.727Z,10.60
2022-12-01T07:54:25.649Z,10.60
2022-12-01T07:56:56.593Z,10.40
2022-12-01T07:59:32.814Z,10.50
2022-12-01T08:02:01.772Z,10.50
2022-12-01T08:04:29.811Z,10.40
2022-12-01T08:06:59.736Z,10.30
2022-12-01T08:09:28.232Z,10.30
2022-12-01T08:11:58.572Z,10.30
2022-12-01T08:14:28.952Z,10.30
2022-12-01T08:16:59.746Z,10.10
2022-12-01T08:19:29.201Z,9.60
2022-12-01T08:22:02.203Z,9.80
2022-12-01T08:24:30.410Z,10.00
2022-12-01T08:27:01.853Z,10.10
2022-12-01T08:29:30.451Z,10.20
2022-12-01T08:31:59.748Z,10.30
2022-12-01T08:34:28.402Z,10.40
2022-12-01T08:37:03.612Z,10.50
2022-12-01T08:39:33.773Z,10.70
2022-12-01T08:42:01.805Z,10.60
2022-12-01T08:44:30.001Z,10.70
2022-12-01T08:46:58.801Z,10.60
2022-12-01T08:49:27.034Z,10.70
2022-12-01T08:51:56.331Z,10.60
2022-12-01T08:54:24.496Z,10.30
2022-12-01T08:56:56.986Z,10.20
2022-12-01T08:59:25.247Z,10.10
2022-12-01T09:01:53.307Z,9.80
2022-12-01T09:04:23.892Z,9.70
2022-12-01T09:06:53.645Z,9.70
2022-12-01T09:09:27.020Z,9.80
2022-12-01T09:11:57.484Z,10.00
2022-12-01T09:14:26.533Z,10.20
2022-12-01T09:16:54.620Z,10.30
2022-12-01T09:19:30.771Z,10.50
2022-12-01T09:22:03.324Z,10.60
2022-12-01T09:24:31.370Z,10.60
2022-12-01T09:27:00.981Z,10.70
2022-12-01T09:29:31.654Z,10.70
2022-12-01T09:32:03.819Z,10.80
2022-12-01T09:34:32.064Z,10.80
2022-12-01T09:37:00.288Z,10.90
2022-12-01T09:39:29.697Z,10.80
2022-12-01T09:42:16.367Z,10.70
2022-12-01T09:44:59.120Z,10.80
2022-12-01T09:47:33.920Z,10.80
2022-12-01T09:50:05.613Z,10.90
2022-12-01T09:52:41.466Z,10.90
2022-12-01T09:55:13.464Z,10.90
2022-12-01T09:57:42.426Z,10.80
2022-12-01T10:00:16.365Z,10.80
2022-12-01T10:02:52.013Z,10.70
2022-12-01T10:05:23.018Z,10.80
2022-12-01T10:07:56.897Z,10.70
2022-12-01T10:10:29.722Z,10.70
2022-12-01T10:12:59.075Z,10.70
2022-12-01T10:15:44.655Z,10.80
2022-12-01T10:18:32.690Z,10.70
2022-12-01T10:21:11.758Z,10.70
2022-12-01T10:24:03.287Z,10.80
2022-12-01T10:26:35.933Z,10.70
2022-12-01T10:29:15.304Z,10.50
2022-12-01T10:31:54.263Z,10.60
2022-12-01T10:34:27.026Z,10.70
2022-12-01T10:36:55.520Z,10.60
2022-12-01T10:39:30.380Z,10.60
2022-12-01T10:42:05.358Z,10.60
2022-12-01T10:44:35.336Z,10.50
2022-12-01T10:47:16.969Z,10.40
2022-12-01T10:49:48.819Z,10.60
2022-12-01T10:52:33.392Z,10.70
2022-12-01T10:55:02.706Z,10.60
2022-12-01T10:57:31.789Z,10.70
2022-12-01T11:00:05.963Z,10.90
2022-12-01T11:02:37.930Z,11.00
2022-12-01T11:05:20.154Z,11.00
2022-12-01T11:07:49.055Z,11.10
2022-12-01T11:10:20.541Z,11.10
2022-12-01T11:12:56.175Z,11.20
2022-12-01T11:15:26.977Z,11.20
2022-12-01T11:18:22.965Z,10.80
2022-12-01T11:21:07.984Z,10.80
2022-12-01T11:23:38.615Z,10.80
2022-12-01T11:26:15.559Z,10.70
2022-12-01T11:28:55.342Z,10.60
2022-12-01T11:31:28.344Z,10.60
2022-12-01T11:34:02.764Z,10.70
2022-12-01T11:36:38.777Z,10.80
2022-12-01T11:39:09.269Z,10.70
2022-12-01T11:41:43.122Z,10.80
2022-12-01T11:47:23.205Z,11.00
2022-12-01T11:49:59.666Z,11.00
2022-12-01T11:52:33.435Z,10.90
2022-12-01T11:55:13.178Z,11.00
2022-12-01T11:57:43.849Z,11.10
2022-12-01T12:00:16.386Z,11.20
2022-12-01T12:02:59.564Z,11.10
2022-12-01T12:06:18.237Z,11.00
2022-12-01T12:09:25.397Z,10.90
2022-12-01T12:12:08.518Z,11.20
2022-12-01T12:14:48.869Z,11.10
2022-12-01T12:17:43.732Z,11.20
2022-12-01T12:20:38.652Z,11.30
2022-12-01T12:23:31.082Z,11.50
2022-12-01T12:26:13.015Z,11.50
2022-12-01T12:29:07.065Z,11.50
2022-12-01T12:31:50.184Z,11.50
2022-12-01T12:34:44.594Z,11.50
2022-12-01T12:37:24.119Z,11.40
2022-12-01T12:40:15.781Z,11.30
2022-12-01T12:42:52.447Z,11.30
2022-12-01T12:45:30.153Z,11.20
2022-12-01T12:48:13.824Z,11.30
2022-12-01T12:50:48.102Z,11.20
2022-12-01T12:53:20.980Z,11.40
2022-12-01T12:55:51.953Z,11.30
2022-12-01T12:58:26.642Z,11.30
2022-12-01T13:01:00.973Z,11.20
2022-12-01T13:03:39.622Z,11.30
2022-12-01T13:06:11.037Z,11.00
2022-12-01T13:08:47.643Z,11.10
2022-12-01T13:11:20.190Z,10.90
2022-12-01T13:14:00.019Z,10.90
2022-12-01T13:16:33.976Z,10.90
2022-12-01T13:19:08.301Z,10.80
2022-12-01T13:21:40.247Z,11.00
2022-12-01T13:24:12.455Z,11.00
2022-12-01T13:26:42.792Z,10.80
2022-12-01T13:29:17.225Z,10.90
2022-12-01T13:31:50.947Z,11.00
2022-12-01T13:34:23.867Z,10.60
2022-12-01T13:36:54.025Z,10.70
2022-12-01T13:39:25.204Z,10.80
2022-12-01T13:42:05.390Z,10.90
2022-12-01T13:44:40.361Z,11.00
2022-12-01T13:47:40.496Z,11.00
2022-12-01T13:50:55.099Z,11.00
2022-12-01T13:53:32.800Z,10.70
2022-12-01T13:56:20.653Z,10.70
2022-12-01T13:58:52.608Z,10.80
2022-12-01T14:01:47.694Z,10.80
2022-12-01T14:04:35.891Z,10.80
2022-12-01T14:07:24.776Z,10.90
2022-12-01T14:09:55.579Z,11.00
2022-12-01T14:12:28.690Z,10.90
2022-12-01T14:15:01.355Z,10.60
2022-12-01T14:17:33.948Z,10.70
2022-12-01T14:20:18.603Z,10.80
2022-12-01T14:23:15.580Z,10.80
2022-12-01T14:26:04.375Z,10.90
2022-12-01T14:29:18.753Z,10.90
2022-12-01T14:32:21.251Z,11.00
2022-12-01T14:35:13.878Z,11.00
2022-12-01T14:37:49.357Z,10.80
2022-12-01T14:40:23.620Z,10.90
2022-12-01T14:43:16.992Z,10.80
2022-12-01T14:46:02.762Z,11.00
2022-12-01T14:48:38.445Z,11.00
2022-12-01T14:51:23.726Z,10.80
2022-12-01T14:53:55.071Z,10.80
2022-12-01T14:56:25.720Z,10.70
2022-12-01T14:58:56.502Z,10.70
2022-12-01T15:01:27.515Z,10.70
2022-12-01T15:04:01.898Z,10.70
2022-12-01T15:06:33.498Z,10.70
2022-12-01T15:12:14.869Z,10.60
2022-12-01T15:14:51.310Z,10.60
2022-12-01T15:17:31.342Z,10.50
2022-12-01T15:20:02.357Z,10.50
2022-12-01T15:22:34.458Z,10.30
2022-12-01T15:25:08.391Z,10.40
2022-12-01T15:27:36.982Z,10.50
2022-12-01T15:30:06.524Z,10.60
2022-12-01T15:32:39.343Z,10.60
2022-12-01T15:35:12.796Z,10.80
2022-12-01T15:37:46.381Z,10.60
2022-12-01T15:41:06.160Z,10.60
2022-12-01T15:43:11.142Z,10.60
2022-12-01T15:45:52.265Z,10.70
2022-12-01T15:48:28.108Z,10.40
2022-12-01T15:51:07.777Z,10.40
2022-12-01T15:53:48.987Z,10.60
2022-12-01T15:56:20.094Z,10.80
2022-12-01T15:58:48.947Z,10.70
2022-12-01T16:01:20.383Z,10.80
2022-12-01T16:03:54.862Z,10.80
2022-12-01T16:06:28.136Z,10.70
2022-12-01T16:09:01.461Z,10.30
2022-12-01T16:11:30.487Z,10.30
2022-12-01T16:14:08.084Z,10.50
2022-12-01T16:16:47.637Z,10.50
2022-12-01T16:19:30.677Z,10.60
2022-12-01T16:22:04.740Z,10.60
2022-12-01T16:24:39.280Z,10.60
2022-12-01T16:27:17.718Z,10.30
2022-12-01T16:29:50.474Z,9.90
2022-12-01T16:32:23.002Z,10.10
2022-12-01T16:34:53.383Z,9.90
2022-12-01T16:37:22.473Z,9.90
2022-12-01T16:39:54.833Z,10.00
2022-12-01T16:42:23.113Z,10.10
2022-12-01T16:44:52.496Z,10.20
2022-12-01T16:47:22.832Z,10.30
2022-12-01T16:49:51.394Z,10.40
2022-12-01T16:55:26.402Z,10.90
2022-12-01T16:57:58.199Z,10.70
2022-12-01T17:00:27.520Z,10.60
2022-12-01T17:02:58.624Z,10.50
2022-12-01T17:05:27.146Z,10.50
2022-12-01T17:07:58.569Z,10.40
2022-12-01T17:10:31.740Z,10.30
2022-12-01T17:13:00.624Z,10.20
2022-12-01T17:15:28.852Z,10.30
2022-12-01T17:18:00.029Z,10.50
2022-12-01T17:20:28.718Z,10.40
2022-12-01T17:22:57.711Z,10.50
2022-12-01T17:25:26.321Z,10.20
2022-12-01T17:27:58.644Z,10.20
2022-12-01T17:30:27.255Z,10.20
2022-12-01T17:32:55.242Z,10.30
2022-12-01T17:35:23.417Z,10.30
2022-12-01T17:37:51.853Z,10.20
2022-12-01T17:40:20.174Z,10.20
2022-12-01T17:42:51.249Z,10.20
2022-12-01T17:45:20.896Z,10.00
2022-12-01T17:47:49.681Z,9.80
2022-12-01T17:50:18.725Z,9.80
2022-12-01T17:52:47.026Z,10.10
2022-12-01T17:55:15.157Z,10.20
2022-12-01T17:57:45.141Z,10.20
2022-12-01T18:00:14.864Z,10.20
2022-12-01T18:02:47.561Z,10.20
2022-12-01T18:05:15.804Z,10.20
2022-12-01T18:07:44.831Z,10.10
2022-12-01T18:10:13.487Z,10.20
2022-12-01T18:12:41.531Z,10.30
2022-12-01T18:15:12.045Z,10.30
2022-12-01T18:17:40.527Z,10.20
2022-12-01T18:20:11.078Z,10.00
2022-12-01T18:22:42.440Z,10.20
2022-12-01T18:25:11.024Z,10.20
2022-12-01T18:27:38.997Z,10.30
2022-12-01T18:30:08.905Z,10.10
2022-12-01T18:32:36.995Z,9.90
2022-12-01T18:35:06.140Z,9.80
2022-12-01T18:37:37.145Z,10.10
2022-12-01T18:40:06.384Z,10.10
2022-12-01T18:42:34.366Z,9.80
2022-12-01T18:45:03.428Z,9.60
2022-12-01T18:47:31.718Z,9.80
2022-12-01T18:50:00.127Z,9.60
2022-12-01T18:52:29.129Z,9.80
2022-12-01T18:55:00.801Z,9.80
2022-12-01T18:57:29.751Z,9.80
2022-12-01T18:59:57.761Z,9.80
2022-12-01T19:02:33.968Z,9.70
2022-12-01T19:05:03.034Z,9.70
2022-12-01T19:07:31.064Z,9.70
2022-12-01T19:10:03.960Z,9.80
2022-12-01T19:12:40.689Z,9.80
2022-12-01T19:15:11.356Z,9.90
2022-12-01T19:17:39.771Z,9.90
2022-12-01T19:20:09.082Z,10.00
2022-12-01T19:22:38.002Z,9.70
2022-12-01T19:25:11.718Z,9.70
2022-12-01T19:27:42.632Z,9.60
2022-12-01T19:30:12.255Z,9.80
2022-12-01T19:32:43.398Z,9.60
2022-12-01T19:35:11.869Z,9.60
2022-12-01T19:37:40.263Z,9.60
2022-12-01T19:40:11.152Z,9.40
2022-12-01T19:42:42.892Z,9.30
2022-12-01T19:45:11.893Z,9.40
2022-12-01T19:47:41.322Z,9.50
2022-12-01T19:50:10.648Z,9.40
2022-12-01T19:52:41.812Z,9.60
2022-12-01T19:55:12.830Z,9.70
2022-12-01T19:57:41.816Z,9.60
2022-12-01T20:00:12.317Z,9.70
2022-12-01T20:02:41.676Z,9.50
2022-12-01T20:05:10.052Z,9.40
2022-12-01T20:07:38.820Z,9.30
2022-12-01T20:10:10.631Z,9.40
2022-12-01T20:12:40.126Z,9.60
2022-12-01T20:15:10.290Z,9.70
2022-12-01T20:17:38.802Z,9.70
2022-12-01T20:20:08.023Z,9.40
2022-12-01T20:22:39.084Z,9.40
2022-12-01T20:25:09.401Z,9.50
2022-12-01T20:27:40.163Z,9.50
2022-12-01T20:30:09.774Z,9.60
2022-12-01T20:32:46.280Z,9.60
2022-12-01T20:35:15.590Z,9.60
2022-12-01T20:37:43.557Z,9.60
2022-12-01T20:40:14.324Z,9.70
2022-12-01T20:42:44.627Z,9.50
2022-12-01T20:45:15.400Z,9.60
2022-12-01T20:47:43.993Z,9.50
2022-12-01T20:50:12.161Z,9.80
2022-12-01T20:52:41.924Z,9.60
2022-12-01T20:55:11.494Z,9.40
2022-12-01T20:57:40.050Z,9.40
2022-12-01T21:00:12.979Z,9.30
2022-12-01T21:02:41.571Z,9.20
2022-12-01T21:05:09.804Z,9.10
2022-12-01T21:07:38.790Z,9.30
2022-12-01T21:10:07.965Z,9.40
2022-12-01T21:12:55.812Z,9.30
2022-12-01T21:15:29.158Z,9.30
2022-12-01T21:18:00.253Z,9.50
2022-12-01T21:20:30.670Z,9.50
2022-12-01T21:23:05.591Z,9.40
2022-12-01T21:25:34.790Z,9.40
2022-12-01T21:28:08.913Z,9.50
2022-12-01T21:30:38.488Z,9.70
2022-12-01T21:33:18.576Z,9.40
2022-12-01T21:35:50.705Z,9.50
2022-12-01T21:38:22.145Z,9.60
2022-12-01T21:40:50.871Z,9.80
2022-12-01T21:43:21.943Z,9.70
2022-12-01T21:45:54.552Z,9.70
2022-12-01T21:48:24.115Z,9.70
2022-12-01T21:50:59.017Z,9.60
2022-12-01T21:53:37.651Z,9.50
2022-12-01T21:56:05.942Z,9.50
2022-12-01T21:58:37.683Z,9.50
2022-12-01T22:01:20.414Z,9.40
2022-12-01T22:03:49.064Z,9.50
2022-12-01T22:06:31.056Z,9.50
2022-12-01T22:09:02.092Z,9.50
2022-12-01T22:11:31.980Z,9.50
2022-12-01T22:14:14.104Z,9.50
2022-12-01T22:16:44.898Z,9.50
2022-12-01T22:19:29.052Z,9.40
2022-12-01T22:24:47.173Z,9.40
2022-12-01T22:27:40.447Z,9.40
2022-12-01T22:30:18.468Z,9.50
2022-12-01T22:32:58.636Z,9.50
2022-12-01T22:35:35.651Z,9.40
2022-12-01T22:38:21.698Z,9.40
2022-12-01T22:40:56.622Z,9.40
2022-12-01T22:43:29.032Z,9.40
2022-12-01T22:46:08.088Z,9.50
2022-12-01T22:48:44.502Z,9.40
2022-12-01T22:51:39.410Z,9.50
2022-12-01T22:54:35.234Z,9.60
2022-12-01T22:57:09.313Z,9.30
2022-12-01T22:59:40.761Z,9.30
2022-12-01T23:02:20.705Z,9.40
2022-12-01T23:04:55.438Z,9.40
2022-12-01T23:07:33.216Z,9.40
2022-12-01T23:10:13.770Z,9.60
2022-12-01T23:12:42.487Z,9.20
2022-12-01T23:15:35.617Z,9.00
2022-12-01T23:18:19.725Z,9.20
2022-12-01T23:20:51.518Z,9.30
2022-12-01T23:23:21.920Z,9.30
2022-12-01T23:25:53.726Z,9.20
2022-12-01T23:28:22.250Z,9.30
2022-12-01T23:30:53.939Z,9.40
2022-12-01T23:33:33.747Z,9.50
2022-12-01T23:36:07.355Z,9.30
2022-12-01T23:38:38.767Z,9.50
2022-12-01T23:41:11.167Z,9.80
2022-12-01T23:43:41.833Z,9.60
2022-12-01T23:46:13.163Z,9.50
2022-12-01T23:48:45.276Z,9.40
2022-12-01T23:51:22.702Z,9.50
2022-12-01T23:53:52.359Z,9.40
2022-12-01T23:56:24.239Z,9.40
2022-12-01T23:58:53.347Z,9.70
