createdAt,value
2022-10-28T00:00:34.509Z,6.20
2022-10-28T00:01:34.521Z,6.30
2022-10-28T00:02:34.514Z,6.00
2022-10-28T00:03:34.445Z,6.10
2022-10-28T00:04:34.423Z,6.20
2022-10-28T00:05:34.406Z,6.70
2022-10-28T00:06:34.385Z,6.40
2022-10-28T00:07:34.361Z,6.40
2022-10-28T00:08:34.358Z,7.10
2022-10-28T00:09:34.318Z,7.00
2022-10-28T00:10:34.290Z,6.50
2022-10-28T00:11:34.275Z,6.80
2022-10-28T00:12:34.254Z,7.00
2022-10-28T00:13:34.234Z,6.60
2022-10-28T00:14:34.209Z,7.00
2022-10-28T00:15:34.185Z,6.30
2022-10-28T00:16:34.167Z,7.50
2022-10-28T00:17:34.144Z,6.70
2022-10-28T00:18:34.125Z,6.90
2022-10-28T00:19:34.105Z,6.50
2022-10-28T00:20:34.083Z,7.20
2022-10-28T00:21:34.062Z,6.30
2022-10-28T00:22:34.038Z,7.20
2022-10-28T00:23:34.018Z,6.60
2022-10-28T00:24:34.013Z,6.60
2022-10-28T00:25:33.976Z,6.70
2022-10-28T00:26:33.951Z,6.50
2022-10-28T00:27:33.932Z,6.80
2022-10-28T00:28:33.905Z,7.10
2022-10-28T00:29:33.893Z,6.70
2022-10-28T00:30:33.873Z,6.50
2022-10-28T00:31:33.845Z,6.90
2022-10-28T00:32:33.823Z,6.60
2022-10-28T00:33:33.801Z,6.30
2022-10-28T00:34:33.784Z,6.30
2022-10-28T00:35:33.766Z,6.80
2022-10-28T00:36:33.740Z,7.00
2022-10-28T00:37:33.717Z,7.20
2022-10-28T00:38:33.701Z,7.30
2022-10-28T00:39:33.673Z,6.60
2022-10-28T00:40:33.677Z,6.40
2022-10-28T00:41:33.636Z,6.60
2022-10-28T00:42:33.612Z,7.20
2022-10-28T00:43:33.593Z,6.40
2022-10-28T00:44:33.570Z,6.30
2022-10-28T00:45:33.556Z,6.40
2022-10-28T00:46:33.528Z,6.90
2022-10-28T00:47:33.511Z,6.80
2022-10-28T00:48:33.489Z,7.60
2022-10-28T00:49:33.463Z,7.50
2022-10-28T00:50:33.441Z,6.10
2022-10-28T00:51:33.418Z,6.50
2022-10-28T00:52:33.396Z,7.20
2022-10-28T00:53:33.374Z,6.60
2022-10-28T00:54:33.349Z,6.50
2022-10-28T00:55:33.331Z,6.60
2022-10-28T00:56:33.355Z,7.10
2022-10-28T00:57:33.290Z,7.10
2022-10-28T00:58:33.270Z,7.00
2022-10-28T00:59:33.246Z,6.80
2022-10-28T01:00:33.246Z,7.30
2022-10-28T01:01:33.363Z,7.20
2022-10-28T01:02:33.254Z,7.30
2022-10-28T01:03:33.169Z,6.70
2022-10-28T01:04:33.143Z,7.30
2022-10-28T01:05:33.125Z,6.40
2022-10-28T01:06:33.099Z,6.90
2022-10-28T01:07:33.082Z,7.10
2022-10-28T01:08:33.052Z,7.00
2022-10-28T01:09:33.039Z,7.40
2022-10-28T01:10:33.015Z,7.40
2022-10-28T01:11:32.997Z,7.00
2022-10-28T01:12:32.992Z,7.30
2022-10-28T01:13:32.951Z,8.10
2022-10-28T01:14:32.926Z,7.40
2022-10-28T01:15:32.904Z,6.90
2022-10-28T01:16:32.893Z,6.90
2022-10-28T01:17:32.863Z,7.00
2022-10-28T01:18:32.844Z,7.40
2022-10-28T01:19:32.819Z,7.30
2022-10-28T01:20:36.175Z,7.80
2022-10-28T01:21:32.777Z,6.70
2022-10-28T01:22:32.760Z,7.40
2022-10-28T01:23:32.741Z,6.70
2022-10-28T01:24:32.720Z,7.00
2022-10-28T01:25:32.693Z,7.40
2022-10-28T01:26:32.672Z,7.60
2022-10-28T01:27:32.649Z,6.50
2022-10-28T01:28:32.646Z,6.70
2022-10-28T01:29:32.613Z,7.20
2022-10-28T01:30:32.597Z,6.50
2022-10-28T01:31:32.567Z,7.80
2022-10-28T01:32:32.550Z,7.10
2022-10-28T01:33:32.528Z,6.70
2022-10-28T01:34:32.498Z,6.60
2022-10-28T01:35:32.505Z,7.00
2022-10-28T01:36:32.457Z,6.80
2022-10-28T01:37:32.437Z,6.30
2022-10-28T01:38:32.423Z,6.60
2022-10-28T01:39:32.393Z,7.30
2022-10-28T01:40:32.373Z,7.40
2022-10-28T01:41:32.353Z,7.60
2022-10-28T01:42:32.329Z,6.80
2022-10-28T01:43:32.307Z,6.70
2022-10-28T01:44:32.315Z,6.40
2022-10-28T01:45:32.270Z,6.50
2022-10-28T01:46:32.250Z,6.70
2022-10-28T01:47:32.227Z,7.10
2022-10-28T01:48:32.259Z,7.10
2022-10-28T01:49:32.180Z,6.50
2022-10-28T01:50:32.163Z,6.30
2022-10-28T01:51:32.142Z,7.10
2022-10-28T01:52:32.118Z,6.20
2022-10-28T01:53:32.095Z,7.30
2022-10-28T01:54:32.074Z,7.30
2022-10-28T01:55:32.052Z,6.80
2022-10-28T01:56:32.026Z,7.20
2022-10-28T01:57:32.013Z,7.10
2022-10-28T01:58:31.987Z,6.80
2022-10-28T01:59:31.965Z,6.70
2022-10-28T02:00:32.068Z,6.80
2022-10-28T02:01:32.115Z,6.20
2022-10-28T02:02:31.901Z,6.40
2022-10-28T02:03:31.879Z,6.20
2022-10-28T02:04:31.862Z,7.10
2022-10-28T02:05:31.839Z,6.20
2022-10-28T02:06:31.820Z,7.40
2022-10-28T02:07:31.796Z,6.70
2022-10-28T02:08:31.775Z,7.00
2022-10-28T02:09:31.756Z,6.50
2022-10-28T02:10:31.730Z,6.50
2022-10-28T02:11:31.713Z,6.60
2022-10-28T02:12:31.687Z,6.50
2022-10-28T02:13:31.668Z,6.40
2022-10-28T02:14:31.648Z,6.80
2022-10-28T02:15:31.624Z,6.80
2022-10-28T02:16:31.623Z,7.10
2022-10-28T02:17:31.588Z,6.70
2022-10-28T02:18:31.562Z,6.50
2022-10-28T02:19:31.542Z,6.90
2022-10-28T02:20:31.516Z,6.90
2022-10-28T02:21:31.497Z,6.60
2022-10-28T02:22:31.476Z,7.10
2022-10-28T02:23:31.452Z,6.90
2022-10-28T02:24:31.431Z,6.70
2022-10-28T02:25:31.418Z,6.40
2022-10-28T02:26:31.390Z,6.40
2022-10-28T02:27:31.368Z,6.40
2022-10-28T02:28:31.355Z,6.70
2022-10-28T02:29:31.323Z,6.80
2022-10-28T02:30:31.305Z,6.60
2022-10-28T02:31:31.280Z,7.10
2022-10-28T02:32:31.285Z,6.70
2022-10-28T02:33:31.246Z,6.80
2022-10-28T02:34:31.216Z,7.00
2022-10-28T02:35:31.196Z,6.50
2022-10-28T02:36:31.173Z,6.80
2022-10-28T02:37:31.153Z,6.60
2022-10-28T02:38:31.132Z,7.50
2022-10-28T02:39:31.109Z,6.50
2022-10-28T02:40:31.090Z,7.00
2022-10-28T02:41:31.071Z,7.20
2022-10-28T02:42:31.048Z,6.80
2022-10-28T02:43:31.026Z,7.30
2022-10-28T02:44:31.001Z,6.80
2022-10-28T02:45:30.983Z,6.70
2022-10-28T02:46:30.958Z,6.60
2022-10-28T02:47:30.939Z,6.90
2022-10-28T02:48:30.948Z,6.70
2022-10-28T02:49:30.902Z,7.10
2022-10-28T02:50:30.876Z,7.30
2022-10-28T02:51:30.868Z,7.10
2022-10-28T02:52:30.837Z,6.80
2022-10-28T02:53:30.866Z,7.50
2022-10-28T02:54:30.789Z,7.20
2022-10-28T02:55:30.767Z,7.70
2022-10-28T02:56:30.751Z,6.10
2022-10-28T02:57:30.729Z,6.70
2022-10-28T02:58:30.707Z,6.60
2022-10-28T02:59:30.679Z,7.10
2022-10-28T03:00:30.667Z,7.00
2022-10-28T03:01:30.749Z,6.90
2022-10-28T03:02:30.621Z,7.50
2022-10-28T03:03:30.602Z,8.00
2022-10-28T03:04:30.597Z,7.20
2022-10-28T03:05:30.554Z,7.30
2022-10-28T03:06:30.534Z,6.60
2022-10-28T03:07:30.511Z,6.30
2022-10-28T03:08:30.488Z,6.70
2022-10-28T03:09:30.470Z,7.00
2022-10-28T03:10:30.447Z,6.70
2022-10-28T03:11:30.425Z,6.50
2022-10-28T03:12:30.408Z,6.50
2022-10-28T03:13:30.382Z,7.30
2022-10-28T03:14:30.362Z,6.90
2022-10-28T03:15:30.343Z,6.80
2022-10-28T03:16:30.316Z,6.50
2022-10-28T03:17:30.298Z,6.50
2022-10-28T03:18:30.272Z,6.70
2022-10-28T03:19:30.250Z,7.10
2022-10-28T03:20:30.251Z,7.40
2022-10-28T03:21:30.215Z,6.60
2022-10-28T03:22:30.196Z,7.30
2022-10-28T03:23:30.170Z,7.10
2022-10-28T03:24:30.145Z,6.70
2022-10-28T03:25:30.126Z,7.00
2022-10-28T03:26:30.101Z,7.30
2022-10-28T03:27:30.077Z,6.70
2022-10-28T03:28:30.065Z,7.10
2022-10-28T03:29:30.041Z,7.00
2022-10-28T03:30:30.025Z,7.30
2022-10-28T03:31:29.993Z,6.90
2022-10-28T03:32:29.976Z,6.90
2022-10-28T03:33:29.951Z,7.20
2022-10-28T03:34:29.951Z,7.50
2022-10-28T03:35:29.903Z,7.40
2022-10-28T03:36:29.989Z,6.60
2022-10-28T03:37:29.860Z,6.70
2022-10-28T03:38:29.850Z,6.10
2022-10-28T03:39:29.820Z,7.10
2022-10-28T03:40:29.801Z,7.30
2022-10-28T03:41:29.783Z,6.60
2022-10-28T03:42:29.759Z,6.70
2022-10-28T03:43:29.733Z,5.80
2022-10-28T03:44:29.714Z,6.70
2022-10-28T03:46:32.280Z,6.20
2022-10-28T03:47:29.647Z,6.40
2022-10-28T03:48:29.627Z,6.40
2022-10-28T03:49:29.617Z,6.50
2022-10-28T03:50:29.586Z,6.00
2022-10-28T03:51:29.560Z,6.80
2022-10-28T03:52:29.561Z,6.80
2022-10-28T03:53:31.413Z,6.90
2022-10-28T03:54:29.498Z,6.40
2022-10-28T03:55:29.475Z,7.00
2022-10-28T03:56:29.455Z,6.70
2022-10-28T03:57:29.431Z,6.50
2022-10-28T03:58:29.502Z,6.10
2022-10-28T03:59:29.386Z,6.40
2022-10-28T04:00:29.366Z,6.70
2022-10-28T04:01:29.468Z,7.50
2022-10-28T04:02:29.415Z,6.70
2022-10-28T04:03:29.301Z,6.50
2022-10-28T04:04:30.779Z,7.10
2022-10-28T04:05:29.261Z,6.60
2022-10-28T04:06:29.246Z,7.00
2022-10-28T04:07:29.210Z,7.00
2022-10-28T04:08:29.212Z,6.50
2022-10-28T04:09:29.173Z,6.80
2022-10-28T04:10:29.146Z,6.80
2022-10-28T04:11:29.127Z,7.20
2022-10-28T04:12:29.105Z,7.00
2022-10-28T04:13:29.083Z,6.90
2022-10-28T04:14:29.063Z,6.50
2022-10-28T04:15:29.038Z,6.60
2022-10-28T04:16:29.020Z,6.60
2022-10-28T04:17:29.002Z,6.10
2022-10-28T04:18:28.976Z,6.70
2022-10-28T04:19:28.969Z,6.50
2022-10-28T04:20:28.938Z,6.50
2022-10-28T04:21:28.907Z,7.00
2022-10-28T04:22:28.888Z,6.80
2022-10-28T04:23:28.870Z,6.00
2022-10-28T04:24:28.861Z,6.60
2022-10-28T04:25:28.835Z,6.30
2022-10-28T04:26:28.801Z,6.10
2022-10-28T04:27:28.780Z,6.30
2022-10-28T04:28:28.755Z,6.60
2022-10-28T04:29:28.734Z,6.30
2022-10-28T04:30:28.715Z,7.20
2022-10-28T04:31:28.697Z,6.90
2022-10-28T04:32:28.674Z,6.60
2022-10-28T04:33:28.653Z,6.60
2022-10-28T04:34:28.630Z,6.60
2022-10-28T04:35:28.601Z,7.20
2022-10-28T04:36:28.586Z,7.30
2022-10-28T04:37:28.563Z,6.40
2022-10-28T04:38:28.544Z,6.00
2022-10-28T04:39:28.514Z,7.00
2022-10-28T04:40:28.514Z,6.50
2022-10-28T04:41:28.474Z,6.70
2022-10-28T04:42:28.462Z,6.80
2022-10-28T04:43:28.432Z,6.70
2022-10-28T04:44:28.416Z,6.80
2022-10-28T04:45:28.390Z,6.60
2022-10-28T04:46:28.366Z,6.30
2022-10-28T04:47:28.346Z,6.20
2022-10-28T04:48:28.326Z,6.70
2022-10-28T04:49:28.307Z,6.60
2022-10-28T04:50:28.280Z,6.50
2022-10-28T04:51:28.253Z,6.40
2022-10-28T04:52:28.237Z,6.20
2022-10-28T04:53:28.212Z,6.30
2022-10-28T04:54:28.188Z,7.30
2022-10-28T04:55:28.180Z,7.20
2022-10-28T04:56:28.170Z,7.30
2022-10-28T04:57:28.130Z,6.50
2022-10-28T04:58:28.103Z,7.40
2022-10-28T04:59:28.078Z,6.70
2022-10-28T05:00:28.061Z,6.30
2022-10-28T05:01:28.152Z,6.00
2022-10-28T05:02:28.066Z,6.10
2022-10-28T05:03:27.993Z,6.60
2022-10-28T05:04:27.967Z,7.10
2022-10-28T05:05:27.950Z,7.00
2022-10-28T05:06:27.928Z,6.60
2022-10-28T05:07:27.903Z,6.80
2022-10-28T05:08:27.888Z,6.50
2022-10-28T05:09:27.863Z,6.50
2022-10-28T05:10:27.839Z,6.50
2022-10-28T05:11:27.820Z,6.00
2022-10-28T05:12:27.815Z,6.30
2022-10-28T05:13:27.777Z,6.90
2022-10-28T05:14:27.760Z,6.90
2022-10-28T05:15:27.737Z,6.60
2022-10-28T05:16:27.716Z,6.70
2022-10-28T05:17:27.686Z,7.00
2022-10-28T05:18:27.669Z,7.20
2022-10-28T05:19:27.644Z,6.80
2022-10-28T05:20:27.635Z,7.10
2022-10-28T05:21:27.607Z,6.60
2022-10-28T05:22:27.577Z,6.80
2022-10-28T05:23:30.874Z,6.60
2022-10-28T05:24:27.536Z,7.50
2022-10-28T05:25:27.515Z,6.40
2022-10-28T05:26:27.516Z,6.90
2022-10-28T05:27:27.472Z,7.40
2022-10-28T05:28:27.471Z,6.40
2022-10-28T05:29:32.250Z,6.50
2022-10-28T05:30:27.403Z,7.10
2022-10-28T05:31:27.401Z,6.70
2022-10-28T05:32:27.380Z,6.60
2022-10-28T05:33:27.324Z,6.50
2022-10-28T05:34:27.316Z,6.30
2022-10-28T05:35:27.309Z,6.30
2022-10-28T05:36:27.276Z,6.20
2022-10-28T05:37:27.248Z,6.20
2022-10-28T05:38:27.228Z,6.10
2022-10-28T05:39:27.200Z,7.50
2022-10-28T05:40:27.182Z,6.40
2022-10-28T05:41:27.162Z,5.80
2022-10-28T05:42:27.138Z,5.90
2022-10-28T05:43:27.123Z,5.90
2022-10-28T05:44:27.261Z,6.60
2022-10-28T05:45:27.204Z,6.30
2022-10-28T05:46:27.050Z,6.30
2022-10-28T05:47:27.033Z,5.80
2022-10-28T05:48:27.016Z,6.10
2022-10-28T05:49:26.981Z,5.70
2022-10-28T05:50:26.959Z,6.20
2022-10-28T05:51:26.942Z,6.10
2022-10-28T05:52:26.916Z,5.70
2022-10-28T05:53:26.895Z,6.40
2022-10-28T05:54:26.878Z,6.60
2022-10-28T05:55:26.852Z,7.10
2022-10-28T05:56:26.839Z,6.50
2022-10-28T05:57:26.804Z,5.90
2022-10-28T05:58:26.787Z,5.90
2022-10-28T05:59:26.763Z,6.00
2022-10-28T06:00:26.762Z,6.30
2022-10-28T06:01:26.824Z,6.00
2022-10-28T06:02:26.700Z,5.80
2022-10-28T06:03:30.199Z,6.50
2022-10-28T06:04:26.658Z,6.70
2022-10-28T06:05:26.639Z,5.70
2022-10-28T06:06:26.611Z,6.80
2022-10-28T06:07:26.591Z,6.20
2022-10-28T06:08:26.569Z,6.30
2022-10-28T06:09:26.551Z,6.10
2022-10-28T06:10:26.521Z,6.20
2022-10-28T06:11:24.967Z,5.70
2022-10-28T06:12:24.974Z,6.60
2022-10-28T06:13:24.929Z,6.20
2022-10-28T06:14:24.911Z,6.40
2022-10-28T06:15:24.879Z,6.30
2022-10-28T06:16:24.881Z,6.10
2022-10-28T06:17:24.838Z,5.90
2022-10-28T06:18:24.818Z,6.00
2022-10-28T06:19:24.796Z,6.60
2022-10-28T06:20:24.775Z,6.10
2022-10-28T06:21:24.753Z,6.70
2022-10-28T06:22:24.730Z,7.20
2022-10-28T06:23:24.710Z,6.50
2022-10-28T06:24:24.694Z,6.50
2022-10-28T06:25:24.672Z,6.00
2022-10-28T06:26:24.648Z,6.70
2022-10-28T06:27:24.637Z,6.10
2022-10-28T06:28:24.605Z,6.00
2022-10-28T06:29:24.585Z,5.90
2022-10-28T06:30:24.620Z,5.90
2022-10-28T06:31:24.540Z,6.40
2022-10-28T06:32:24.594Z,6.10
2022-10-28T06:33:24.508Z,6.00
2022-10-28T06:34:24.477Z,6.00
2022-10-28T06:35:24.466Z,6.70
2022-10-28T06:36:24.440Z,6.30
2022-10-28T06:37:24.418Z,6.60
2022-10-28T06:38:24.399Z,6.60
2022-10-28T06:39:24.373Z,6.60
2022-10-28T06:40:24.371Z,6.50
2022-10-28T06:41:24.334Z,6.10
2022-10-28T06:42:24.313Z,6.50
2022-10-28T06:43:24.341Z,7.00
2022-10-28T06:44:24.275Z,6.10
2022-10-28T06:45:24.270Z,6.20
2022-10-28T06:46:24.230Z,6.50
2022-10-28T06:47:25.719Z,6.40
2022-10-28T06:48:25.724Z,6.20
2022-10-28T06:49:25.674Z,6.10
2022-10-28T06:50:25.760Z,6.20
2022-10-28T06:51:25.637Z,6.20
2022-10-28T06:52:25.627Z,6.60
2022-10-28T06:53:25.597Z,7.00
2022-10-28T06:54:25.569Z,7.10
2022-10-28T06:55:25.552Z,6.30
2022-10-28T06:56:25.530Z,6.90
2022-10-28T06:57:27.067Z,7.30
2022-10-28T06:58:25.507Z,7.40
2022-10-28T06:59:25.463Z,6.10
2022-10-28T07:00:25.612Z,6.60
2022-10-28T07:01:25.518Z,7.20
2022-10-28T07:02:25.498Z,7.10
2022-10-28T07:03:25.382Z,7.00
2022-10-28T07:04:25.396Z,7.10
2022-10-28T07:05:25.345Z,7.30
2022-10-28T07:06:25.324Z,6.60
2022-10-28T07:07:25.302Z,6.30
2022-10-28T07:08:25.282Z,6.70
2022-10-28T07:09:25.252Z,5.90
2022-10-28T07:10:25.283Z,5.80
2022-10-28T07:11:25.212Z,6.10
2022-10-28T07:12:25.194Z,6.20
2022-10-28T07:13:25.173Z,5.80
2022-10-28T07:14:25.149Z,6.00
2022-10-28T07:15:25.136Z,5.40
2022-10-28T07:16:25.113Z,5.60
2022-10-28T07:17:25.095Z,6.10
2022-10-28T07:18:25.066Z,5.80
2022-10-28T07:19:25.045Z,5.40
2022-10-28T07:20:25.145Z,5.90
2022-10-28T07:21:25.003Z,6.60
2022-10-28T07:22:25.909Z,6.20
2022-10-28T07:23:24.965Z,5.90
2022-10-28T07:24:25.039Z,6.20
2022-10-28T07:25:24.917Z,5.50
2022-10-28T07:26:24.897Z,5.70
2022-10-28T07:27:24.878Z,5.60
2022-10-28T07:28:24.864Z,6.20
2022-10-28T07:29:24.829Z,5.70
2022-10-28T07:30:24.811Z,6.00
2022-10-28T07:31:24.789Z,5.50
2022-10-28T07:32:24.766Z,5.70
2022-10-28T07:33:24.754Z,6.00
2022-10-28T07:34:27.149Z,6.00
2022-10-28T07:35:24.708Z,6.40
2022-10-28T07:36:24.711Z,6.10
2022-10-28T07:37:24.665Z,5.60
2022-10-28T07:38:24.637Z,5.60
2022-10-28T07:39:24.672Z,6.60
2022-10-28T07:40:24.601Z,6.10
2022-10-28T07:41:24.578Z,5.80
2022-10-28T07:42:24.565Z,6.80
2022-10-28T07:43:24.528Z,6.20
2022-10-28T07:44:24.517Z,5.80
2022-10-28T07:45:24.494Z,5.20
2022-10-28T07:46:24.469Z,6.20
2022-10-28T07:47:24.447Z,6.40
2022-10-28T07:48:24.428Z,6.60
2022-10-28T07:49:24.401Z,5.70
2022-10-28T07:50:24.383Z,5.60
2022-10-28T07:51:24.361Z,6.30
2022-10-28T07:52:24.354Z,6.20
2022-10-28T07:53:27.714Z,5.80
2022-10-28T07:54:24.293Z,5.60
2022-10-28T07:55:24.281Z,6.00
2022-10-28T07:56:24.255Z,5.90
2022-10-28T07:57:24.229Z,6.20
2022-10-28T07:58:24.207Z,6.50
2022-10-28T07:59:26.642Z,5.80
2022-10-28T08:00:24.162Z,5.10
2022-10-28T08:01:24.252Z,5.30
2022-10-28T08:02:24.108Z,5.70
2022-10-28T08:03:31.166Z,5.20
2022-10-28T08:04:24.069Z,5.30
2022-10-28T08:05:24.046Z,5.90
2022-10-28T08:06:24.020Z,5.30
2022-10-28T08:07:24.000Z,5.30
2022-10-28T08:08:23.995Z,5.60
2022-10-28T08:09:23.954Z,5.10
2022-10-28T08:10:23.929Z,6.20
2022-10-28T08:11:23.897Z,5.70
2022-10-28T08:12:23.885Z,5.60
2022-10-28T08:13:23.859Z,5.70
2022-10-28T08:14:23.830Z,5.70
2022-10-28T08:15:23.803Z,5.60
2022-10-28T08:16:23.780Z,5.60
2022-10-28T08:17:23.801Z,5.10
2022-10-28T08:18:23.740Z,5.70
2022-10-28T08:19:23.719Z,5.30
2022-10-28T08:20:23.701Z,5.70
2022-10-28T08:21:23.671Z,6.10
2022-10-28T08:22:23.669Z,5.80
2022-10-28T08:23:23.627Z,4.90
2022-10-28T08:24:23.624Z,5.60
2022-10-28T08:25:23.600Z,5.50
2022-10-28T08:26:23.566Z,6.10
2022-10-28T08:27:23.539Z,4.90
2022-10-28T08:28:23.521Z,5.40
2022-10-28T08:29:27.693Z,6.00
2022-10-28T08:30:23.475Z,5.50
2022-10-28T08:31:23.463Z,5.30
2022-10-28T08:32:23.437Z,5.60
2022-10-28T08:33:23.414Z,5.90
2022-10-28T08:34:23.398Z,5.50
2022-10-28T08:35:23.371Z,5.20
2022-10-28T08:36:23.348Z,5.50
2022-10-28T08:37:23.383Z,5.60
2022-10-28T08:38:23.308Z,5.60
2022-10-28T08:39:23.284Z,6.40
2022-10-28T08:40:23.286Z,5.80
2022-10-28T08:41:23.244Z,5.30
2022-10-28T08:42:23.221Z,5.30
2022-10-28T08:43:34.921Z,5.50
2022-10-28T08:44:23.188Z,5.40
2022-10-28T08:45:23.163Z,5.40
2022-10-28T08:46:23.138Z,5.10
2022-10-28T08:47:23.256Z,4.80
2022-10-28T08:48:23.099Z,4.90
2022-10-28T08:49:23.078Z,5.60
2022-10-28T08:50:23.055Z,5.10
2022-10-28T08:51:23.033Z,5.00
2022-10-28T08:52:23.016Z,5.40
2022-10-28T08:53:22.995Z,6.60
2022-10-28T08:54:22.980Z,5.40
2022-10-28T08:55:22.960Z,5.50
2022-10-28T08:56:22.959Z,5.70
2022-10-28T08:57:22.917Z,5.30
2022-10-28T08:58:22.886Z,5.20
2022-10-28T08:59:22.868Z,5.30
2022-10-28T09:00:22.849Z,4.80
2022-10-28T09:01:22.999Z,5.70
2022-10-28T09:02:22.814Z,5.50
2022-10-28T09:03:22.786Z,5.50
2022-10-28T09:04:22.771Z,4.90
2022-10-28T09:05:22.746Z,5.30
2022-10-28T09:06:22.722Z,5.40
2022-10-28T09:07:22.703Z,5.50
2022-10-28T09:08:22.683Z,4.90
2022-10-28T09:09:22.662Z,5.40
2022-10-28T09:10:22.643Z,5.60
2022-10-28T09:11:26.370Z,5.50
2022-10-28T09:12:22.621Z,5.60
2022-10-28T09:13:22.574Z,5.20
2022-10-28T09:14:22.554Z,6.10
2022-10-28T09:15:22.531Z,5.70
2022-10-28T09:16:22.504Z,5.30
2022-10-28T09:17:22.495Z,4.90
2022-10-28T09:18:22.471Z,5.20
2022-10-28T09:19:22.448Z,5.40
2022-10-28T09:20:22.426Z,5.50
2022-10-28T09:21:22.410Z,5.60
2022-10-28T09:22:22.385Z,5.40
2022-10-28T09:23:22.369Z,5.70
2022-10-28T09:24:22.340Z,5.00
2022-10-28T09:25:22.326Z,5.00
2022-10-28T09:26:22.310Z,4.90
2022-10-28T09:27:22.286Z,5.00
2022-10-28T09:28:22.282Z,5.40
2022-10-28T09:29:22.241Z,5.00
2022-10-28T09:30:22.228Z,5.20
2022-10-28T09:31:22.203Z,4.40
2022-10-28T09:32:22.178Z,4.80
2022-10-28T09:33:22.158Z,4.70
2022-10-28T09:34:22.139Z,5.60
2022-10-28T09:35:22.127Z,5.00
2022-10-28T09:36:22.103Z,4.70
2022-10-28T09:37:22.097Z,5.30
2022-10-28T09:38:22.075Z,5.20
2022-10-28T09:39:25.333Z,4.60
2022-10-28T09:40:22.017Z,5.00
2022-10-28T09:41:21.993Z,4.80
2022-10-28T09:42:22.021Z,4.90
2022-10-28T09:43:21.957Z,5.00
2022-10-28T09:44:21.946Z,5.20
2022-10-28T09:45:21.908Z,4.50
2022-10-28T09:46:21.897Z,5.00
2022-10-28T09:47:21.868Z,5.20
2022-10-28T09:48:21.847Z,5.20
2022-10-28T09:49:21.836Z,4.50
2022-10-28T09:50:21.809Z,4.80
2022-10-28T09:51:21.790Z,5.30
2022-10-28T09:52:21.767Z,4.80
2022-10-28T09:53:21.747Z,4.80
2022-10-28T09:54:21.725Z,4.40
2022-10-28T09:55:21.698Z,4.80
2022-10-28T09:56:21.687Z,5.50
2022-10-28T09:57:21.662Z,4.90
2022-10-28T09:58:21.646Z,4.50
2022-10-28T09:59:21.619Z,4.90
2022-10-28T10:00:21.623Z,5.10
2022-10-28T10:01:21.618Z,4.90
2022-10-28T10:02:21.609Z,5.00
2022-10-28T10:03:21.542Z,5.40
2022-10-28T10:04:21.522Z,6.30
2022-10-28T10:05:21.496Z,5.30
2022-10-28T10:06:21.485Z,4.90
2022-10-28T10:07:21.480Z,4.50
2022-10-28T10:08:21.458Z,5.10
2022-10-28T10:09:21.416Z,5.20
2022-10-28T10:10:21.395Z,4.90
2022-10-28T10:11:21.374Z,4.80
2022-10-28T10:12:21.354Z,4.80
2022-10-28T10:13:21.332Z,4.70
2022-10-28T10:14:21.309Z,5.20
2022-10-28T10:15:21.293Z,4.50
2022-10-28T10:16:21.290Z,4.60
2022-10-28T10:17:21.259Z,5.40
2022-10-28T10:18:21.223Z,5.30
2022-10-28T10:19:21.210Z,5.00
2022-10-28T10:20:21.198Z,4.50
2022-10-28T10:21:21.173Z,5.00
2022-10-28T10:22:21.151Z,4.00
2022-10-28T10:23:21.128Z,4.40
2022-10-28T10:24:21.108Z,5.00
2022-10-28T10:25:21.105Z,5.30
2022-10-28T10:26:21.075Z,4.60
2022-10-28T10:27:21.053Z,5.30
2022-10-28T10:28:21.031Z,4.50
2022-10-28T10:29:21.006Z,4.50
2022-10-28T10:30:20.994Z,4.80
2022-10-28T10:31:20.979Z,5.40
2022-10-28T10:32:20.975Z,5.10
2022-10-28T10:33:20.930Z,4.50
2022-10-28T10:34:20.908Z,4.30
2022-10-28T10:35:20.890Z,4.80
2022-10-28T10:36:20.874Z,5.00
2022-10-28T10:37:20.851Z,4.40
2022-10-28T10:38:20.840Z,4.60
2022-10-28T10:39:20.807Z,4.80
2022-10-28T10:40:20.794Z,4.00
2022-10-28T10:41:20.774Z,4.30
2022-10-28T10:42:20.752Z,4.70
2022-10-28T10:43:20.731Z,4.90
2022-10-28T10:44:20.740Z,4.40
2022-10-28T10:45:20.691Z,4.70
2022-10-28T10:46:20.673Z,4.70
2022-10-28T10:47:20.649Z,5.10
2022-10-28T10:48:20.647Z,5.00
2022-10-28T10:49:20.609Z,4.90
2022-10-28T10:50:20.659Z,5.30
2022-10-28T10:51:20.572Z,5.30
2022-10-28T10:52:20.559Z,4.70
2022-10-28T10:53:20.529Z,5.10
2022-10-28T10:54:20.510Z,4.20
2022-10-28T10:55:20.496Z,5.20
2022-10-28T10:56:20.469Z,5.40
2022-10-28T10:57:20.462Z,5.30
2022-10-28T10:58:20.428Z,4.60
2022-10-28T10:59:20.421Z,4.50
2022-10-28T11:00:20.394Z,4.60
2022-10-28T11:01:20.541Z,4.50
2022-10-28T11:02:20.623Z,5.30
2022-10-28T11:03:20.334Z,5.70
2022-10-28T11:04:20.345Z,4.60
2022-10-28T11:05:22.950Z,4.70
2022-10-28T11:06:24.544Z,5.30
2022-10-28T11:07:20.253Z,4.60
2022-10-28T11:08:20.237Z,4.60
2022-10-28T11:09:20.219Z,5.40
2022-10-28T11:10:20.199Z,5.00
2022-10-28T11:11:20.200Z,4.80
2022-10-28T11:12:20.160Z,5.20
2022-10-28T11:13:20.143Z,5.20
2022-10-28T11:14:20.124Z,5.10
2022-10-28T11:15:20.099Z,4.30
2022-10-28T11:16:20.084Z,4.50
2022-10-28T11:17:20.109Z,4.50
2022-10-28T11:18:20.040Z,4.70
2022-10-28T11:19:20.027Z,5.00
2022-10-28T11:20:20.024Z,4.30
2022-10-28T11:21:20.000Z,5.10
2022-10-28T11:22:19.964Z,5.60
2022-10-28T11:23:19.942Z,4.00
2022-10-28T11:24:19.930Z,5.20
2022-10-28T11:25:19.902Z,5.30
2022-10-28T11:26:19.882Z,5.40
2022-10-28T11:27:19.865Z,4.40
2022-10-28T11:28:19.839Z,5.10
2022-10-28T11:29:19.834Z,5.00
2022-10-28T11:30:19.807Z,5.20
2022-10-28T11:31:19.791Z,4.60
2022-10-28T11:32:19.763Z,5.20
2022-10-28T11:33:34.232Z,4.70
2022-10-28T11:34:19.739Z,4.10
2022-10-28T11:35:19.711Z,4.40
2022-10-28T11:36:19.712Z,5.00
2022-10-28T11:37:19.665Z,4.20
2022-10-28T11:38:19.650Z,4.90
2022-10-28T11:39:19.631Z,4.20
2022-10-28T11:40:19.607Z,4.10
2022-10-28T11:41:19.590Z,5.50
2022-10-28T11:42:19.570Z,5.10
2022-10-28T11:43:19.551Z,4.30
2022-10-28T11:44:19.533Z,4.50
2022-10-28T11:45:19.513Z,4.30
2022-10-28T11:46:19.498Z,5.20
2022-10-28T11:47:19.472Z,4.80
2022-10-28T11:48:19.457Z,4.20
2022-10-28T11:49:19.436Z,5.20
2022-10-28T11:50:19.421Z,4.10
2022-10-28T11:51:19.399Z,4.60
2022-10-28T11:52:19.405Z,4.50
2022-10-28T11:53:19.360Z,4.80
2022-10-28T11:54:19.335Z,5.50
2022-10-28T11:55:19.320Z,4.50
2022-10-28T11:56:19.301Z,4.70
2022-10-28T11:57:19.286Z,4.60
2022-10-28T11:58:19.263Z,4.60
2022-10-28T11:59:19.248Z,4.40
2022-10-28T12:00:19.225Z,4.30
2022-10-28T12:01:19.271Z,4.40
2022-10-28T12:02:19.395Z,4.50
2022-10-28T12:03:19.271Z,5.30
2022-10-28T12:04:19.151Z,5.00
2022-10-28T12:05:19.120Z,4.50
2022-10-28T12:06:19.108Z,5.00
2022-10-28T12:07:19.090Z,4.60
2022-10-28T12:08:19.083Z,4.60
2022-10-28T12:09:19.047Z,4.90
2022-10-28T12:10:19.031Z,4.10
2022-10-28T12:11:19.008Z,3.90
2022-10-28T12:12:18.996Z,4.00
2022-10-28T12:13:18.970Z,4.40
2022-10-28T12:14:18.950Z,4.20
2022-10-28T12:15:18.926Z,4.30
2022-10-28T12:16:18.912Z,4.90
2022-10-28T12:17:18.893Z,4.50
2022-10-28T12:18:18.882Z,4.10
2022-10-28T12:19:18.858Z,3.90
2022-10-28T12:20:18.842Z,4.20
2022-10-28T12:21:18.915Z,4.80
2022-10-28T12:22:18.797Z,4.60
2022-10-28T12:23:18.787Z,4.70
2022-10-28T12:24:18.794Z,4.40
2022-10-28T12:25:18.804Z,4.70
2022-10-28T12:26:18.718Z,5.00
2022-10-28T12:27:18.702Z,4.40
2022-10-28T12:28:18.690Z,4.20
2022-10-28T12:29:18.662Z,4.30
2022-10-28T12:30:18.644Z,5.60
2022-10-28T12:31:18.630Z,4.10
2022-10-28T12:32:18.607Z,4.30
2022-10-28T12:33:18.593Z,5.10
2022-10-28T12:34:18.568Z,4.10
2022-10-28T12:35:18.541Z,4.90
2022-10-28T12:36:18.535Z,4.30
2022-10-28T12:37:18.509Z,4.90
2022-10-28T12:38:18.488Z,4.20
2022-10-28T12:39:18.471Z,4.60
2022-10-28T12:40:18.476Z,5.10
2022-10-28T12:41:18.434Z,4.70
2022-10-28T12:42:18.412Z,4.70
2022-10-28T12:43:18.397Z,5.00
2022-10-28T12:44:18.398Z,4.10
2022-10-28T12:45:18.357Z,4.60
2022-10-28T12:46:18.340Z,4.20
2022-10-28T12:47:18.320Z,4.10
2022-10-28T12:48:18.314Z,5.00
2022-10-28T12:49:18.274Z,4.30
2022-10-28T12:50:18.260Z,4.50
2022-10-28T12:51:18.243Z,4.70
2022-10-28T12:52:18.225Z,4.90
2022-10-28T12:53:18.206Z,4.50
2022-10-28T12:54:18.190Z,4.10
2022-10-28T12:55:18.164Z,4.70
2022-10-28T12:56:18.207Z,4.20
2022-10-28T12:57:18.119Z,4.30
2022-10-28T12:58:18.111Z,4.40
2022-10-28T12:59:18.090Z,4.80
2022-10-28T13:00:18.071Z,4.70
2022-10-28T13:01:18.172Z,4.40
2022-10-28T13:02:18.164Z,4.40
2022-10-28T13:03:18.016Z,4.50
2022-10-28T13:04:17.996Z,4.60
2022-10-28T13:05:17.972Z,4.20
2022-10-28T13:06:17.957Z,4.50
2022-10-28T13:07:17.940Z,5.10
2022-10-28T13:08:17.919Z,4.20
2022-10-28T13:09:17.926Z,4.30
2022-10-28T13:10:17.952Z,4.40
2022-10-28T13:11:17.867Z,4.20
2022-10-28T13:12:17.868Z,4.50
2022-10-28T13:13:17.922Z,4.60
2022-10-28T13:14:17.802Z,4.50
2022-10-28T13:15:17.783Z,4.50
2022-10-28T13:16:17.764Z,4.50
2022-10-28T13:17:17.819Z,3.90
2022-10-28T13:18:17.728Z,4.90
2022-10-28T13:19:17.706Z,5.00