createdAt,value
2018-10-18T00:01:15.754Z,13.30
2018-10-18T00:03:44.097Z,13.30
2018-10-18T00:06:12.320Z,13.30
2018-10-18T00:08:40.378Z,13.30
2018-10-18T00:11:09.013Z,13.30
2018-10-18T00:13:37.175Z,13.30
2018-10-18T00:16:05.324Z,13.30
2018-10-18T00:18:33.550Z,13.30
2018-10-18T00:24:00.926Z,13.30
2018-10-18T00:26:29.165Z,13.30
2018-10-18T00:28:57.734Z,13.20
2018-10-18T00:31:25.902Z,13.20
2018-10-18T00:33:54.072Z,13.30
2018-10-18T00:36:22.710Z,13.20
2018-10-18T00:38:50.905Z,13.30
2018-10-18T00:41:19.055Z,13.30
2018-10-18T00:43:47.309Z,13.20
2018-10-18T00:46:15.481Z,13.20
2018-10-18T00:48:44.399Z,13.20
2018-10-18T00:51:12.564Z,13.20
2018-10-18T00:53:40.693Z,13.20
2018-10-18T00:56:09.002Z,13.20
2018-10-18T00:58:37.061Z,13.20
2018-10-18T01:01:05.721Z,13.20
2018-10-18T01:03:34.389Z,13.20
2018-10-18T01:06:02.578Z,13.20
2018-10-18T01:08:30.702Z,13.20
2018-10-18T01:10:59.566Z,13.20
2018-10-18T01:13:27.813Z,13.20
2018-10-18T01:15:56.125Z,13.10
2018-10-18T01:18:25.541Z,13.10
2018-10-18T01:20:55.665Z,13.10
2018-10-18T01:23:23.801Z,13.10
2018-10-18T01:25:51.911Z,13.00
2018-10-18T01:28:20.105Z,13.00
2018-10-18T01:30:48.822Z,13.00
2018-10-18T01:33:17.054Z,13.00
2018-10-18T01:35:45.342Z,13.00
2018-10-18T01:38:13.662Z,13.00
2018-10-18T01:40:41.738Z,13.00
2018-10-18T01:43:09.812Z,12.90
2018-10-18T01:45:38.009Z,12.90
2018-10-18T01:48:06.379Z,13.00
2018-10-18T01:50:34.717Z,12.90
2018-10-18T01:53:02.857Z,12.90
2018-10-18T01:55:30.934Z,12.90
2018-10-18T01:57:59.141Z,12.90
2018-10-18T02:00:27.253Z,12.90
2018-10-18T02:02:55.430Z,12.90
2018-10-18T02:05:23.622Z,12.90
2018-10-18T02:07:51.804Z,12.90
2018-10-18T02:10:19.965Z,13.00
2018-10-18T02:12:48.265Z,13.00
2018-10-18T02:15:16.714Z,13.10
2018-10-18T02:17:45.021Z,13.00
2018-10-18T02:20:13.157Z,13.00
2018-10-18T02:22:41.622Z,13.00
2018-10-18T02:25:10.200Z,13.00
2018-10-18T02:27:38.289Z,13.00
2018-10-18T02:30:06.891Z,13.00
2018-10-18T02:32:34.861Z,13.10
2018-10-18T02:35:03.838Z,13.00
2018-10-18T02:37:32.187Z,13.00
2018-10-18T02:40:00.314Z,13.00
2018-10-18T02:42:29.536Z,13.00
2018-10-18T02:44:57.668Z,13.00
2018-10-18T02:47:25.934Z,13.00
2018-10-18T02:49:54.367Z,13.00
2018-10-18T02:52:22.496Z,13.00
2018-10-18T02:54:50.721Z,13.00
2018-10-18T02:57:18.870Z,13.00
2018-10-18T02:59:46.988Z,13.00
2018-10-18T03:02:15.143Z,13.00
2018-10-18T03:04:43.324Z,13.00
2018-10-18T03:07:11.425Z,13.00
2018-10-18T03:09:40.132Z,13.00
2018-10-18T03:12:08.894Z,13.00
2018-10-18T03:14:37.513Z,13.00
2018-10-18T03:17:05.933Z,13.00
2018-10-18T03:19:34.096Z,12.90
2018-10-18T03:22:02.229Z,12.90
2018-10-18T03:24:30.545Z,12.90
2018-10-18T03:26:59.178Z,12.90
2018-10-18T03:29:27.278Z,12.90
2018-10-18T03:31:55.453Z,12.90
2018-10-18T03:34:23.745Z,12.80
2018-10-18T03:36:51.806Z,12.80
2018-10-18T03:39:19.945Z,12.80
2018-10-18T03:41:48.373Z,12.80
2018-10-18T03:44:16.565Z,12.80
2018-10-18T03:46:44.712Z,12.80
2018-10-18T03:49:13.109Z,12.80
2018-10-18T03:51:41.230Z,12.90
2018-10-18T03:54:09.551Z,12.90
2018-10-18T03:56:37.895Z,12.90
2018-10-18T03:59:06.217Z,12.80
2018-10-18T04:01:34.334Z,12.80
2018-10-18T04:04:02.529Z,12.80
2018-10-18T04:06:30.731Z,12.80
2018-10-18T04:08:59.085Z,12.70
2018-10-18T04:11:27.224Z,12.70
2018-10-18T04:13:55.445Z,12.70
2018-10-18T04:16:23.645Z,12.60
2018-10-18T04:18:51.737Z,12.60
2018-10-18T04:21:19.833Z,12.60
2018-10-18T04:23:48.716Z,12.60
2018-10-18T04:26:16.929Z,12.60
2018-10-18T04:28:45.225Z,12.60
2018-10-18T04:31:13.587Z,12.60
2018-10-18T04:33:41.937Z,12.60
2018-10-18T04:36:10.026Z,12.70
2018-10-18T04:38:39.021Z,12.70
2018-10-18T04:41:07.253Z,12.60
2018-10-18T04:43:35.361Z,12.60
2018-10-18T04:46:03.701Z,12.50
2018-10-18T04:48:31.853Z,12.50
2018-10-18T04:50:59.977Z,12.50
2018-10-18T04:53:28.262Z,12.50
2018-10-18T04:55:56.777Z,12.50
2018-10-18T04:58:24.961Z,12.50
2018-10-18T05:00:53.178Z,12.50
2018-10-18T05:03:21.290Z,12.50
2018-10-18T05:05:56.306Z,12.50
2018-10-18T05:08:26.295Z,12.50
2018-10-18T05:10:55.341Z,12.50
2018-10-18T05:13:23.689Z,12.50
2018-10-18T05:15:51.953Z,12.50
2018-10-18T05:18:20.898Z,12.50
2018-10-18T05:20:49.279Z,12.50
2018-10-18T05:23:17.833Z,12.50
2018-10-18T05:25:46.851Z,12.50
2018-10-18T05:28:15.014Z,12.50
2018-10-18T05:30:43.356Z,12.40
2018-10-18T05:33:11.609Z,12.50
2018-10-18T05:35:39.925Z,12.40
2018-10-18T05:38:08.113Z,12.40
2018-10-18T05:40:37.281Z,12.30
2018-10-18T05:43:05.911Z,12.30
2018-10-18T05:45:33.975Z,12.30
2018-10-18T05:48:03.369Z,12.20
2018-10-18T05:50:31.545Z,12.20
2018-10-18T05:52:59.709Z,12.20
2018-10-18T05:55:27.765Z,12.20
2018-10-18T05:57:57.039Z,12.20
2018-10-18T06:00:25.213Z,12.20
2018-10-18T06:02:53.325Z,12.20
2018-10-18T06:05:21.753Z,12.20
2018-10-18T06:07:49.879Z,12.20
2018-10-18T06:10:29.563Z,12.30
2018-10-18T06:12:57.777Z,12.30
2018-10-18T06:15:25.866Z,12.30
2018-10-18T06:17:54.577Z,12.30
2018-10-18T06:20:22.764Z,12.20
2018-10-18T06:22:51.475Z,12.20
2018-10-18T06:25:20.441Z,12.20
2018-10-18T06:27:49.313Z,12.20
2018-10-18T06:30:17.816Z,12.20
2018-10-18T06:32:46.062Z,12.30
2018-10-18T06:35:15.569Z,12.20
2018-10-18T06:37:43.847Z,12.20
2018-10-18T06:40:14.997Z,12.30
2018-10-18T06:42:43.597Z,12.30
2018-10-18T06:45:19.595Z,12.30
2018-10-18T06:47:48.356Z,12.40
2018-10-18T06:50:20.405Z,12.40
2018-10-18T06:52:48.583Z,12.50
2018-10-18T06:55:17.023Z,12.60
2018-10-18T06:57:45.853Z,12.60
2018-10-18T07:00:17.386Z,12.60
2018-10-18T07:02:45.910Z,12.60
2018-10-18T07:05:15.421Z,12.60
2018-10-18T07:07:43.993Z,12.60
2018-10-18T07:10:12.626Z,12.60
2018-10-18T07:12:41.145Z,12.70
2018-10-18T07:15:24.565Z,12.70
2018-10-18T07:17:52.765Z,12.90
2018-10-18T07:20:22.245Z,12.90
2018-10-18T07:22:51.036Z,12.90
2018-10-18T07:25:19.194Z,13.00
2018-10-18T07:27:47.428Z,13.00
2018-10-18T07:30:15.847Z,13.00
2018-10-18T07:32:43.959Z,13.10
2018-10-18T07:35:13.184Z,13.10
2018-10-18T07:37:41.557Z,13.20
2018-10-18T07:40:12.277Z,13.30
2018-10-18T07:42:40.388Z,13.30
2018-10-18T07:45:09.426Z,13.40
2018-10-18T07:47:37.825Z,13.50
2018-10-18T07:50:06.337Z,13.60
2018-10-18T07:52:34.569Z,13.70
2018-10-18T07:55:02.722Z,13.70
2018-10-18T07:57:30.897Z,13.80
2018-10-18T08:00:00.106Z,14.00
2018-10-18T08:02:28.350Z,14.10
2018-10-18T08:04:57.213Z,14.20
2018-10-18T08:07:25.322Z,14.20
2018-10-18T08:09:53.528Z,14.10
2018-10-18T08:12:21.661Z,14.10
2018-10-18T08:14:50.286Z,14.10
2018-10-18T08:17:18.449Z,14.20
2018-10-18T08:19:51.252Z,14.20
2018-10-18T08:22:19.469Z,14.20
2018-10-18T08:24:47.601Z,14.20
2018-10-18T08:27:15.725Z,14.10
2018-10-18T08:29:43.941Z,14.20
2018-10-18T08:32:12.453Z,14.20
2018-10-18T08:34:41.071Z,14.10
2018-10-18T08:37:09.297Z,14.10
2018-10-18T08:39:37.581Z,14.00
2018-10-18T08:42:06.269Z,14.00
2018-10-18T08:44:34.451Z,14.00
2018-10-18T08:47:02.581Z,14.00
2018-10-18T08:49:30.686Z,14.00
2018-10-18T08:51:58.851Z,14.10
2018-10-18T08:54:27.809Z,14.10
2018-10-18T08:56:56.629Z,14.10
2018-10-18T08:59:24.847Z,14.20
2018-10-18T09:01:52.857Z,14.30
2018-10-18T09:04:21.008Z,14.30
2018-10-18T09:06:49.316Z,14.40
2018-10-18T09:09:17.556Z,14.40
2018-10-18T09:11:45.702Z,14.40
2018-10-18T09:14:14.250Z,14.40
2018-10-18T09:16:42.445Z,14.50
2018-10-18T09:19:10.797Z,14.50
2018-10-18T09:21:38.830Z,14.60
2018-10-18T09:24:07.973Z,14.60
2018-10-18T09:26:36.113Z,14.50
2018-10-18T09:29:04.937Z,14.50
2018-10-18T09:31:33.033Z,14.40
2018-10-18T09:34:01.168Z,14.20
2018-10-18T09:36:29.319Z,14.10
2018-10-18T09:38:57.409Z,14.00
2018-10-18T09:41:25.882Z,13.90
2018-10-18T09:43:58.149Z,13.80
2018-10-18T09:46:27.174Z,13.80
2018-10-18T09:48:55.357Z,13.80
2018-10-18T09:51:26.425Z,13.80
2018-10-18T09:53:55.050Z,13.80
2018-10-18T09:56:23.249Z,13.70
2018-10-18T09:58:51.391Z,13.70
2018-10-18T10:01:25.119Z,13.70
2018-10-18T10:03:53.318Z,13.70
2018-10-18T10:06:21.805Z,13.80
2018-10-18T10:08:50.241Z,13.90
2018-10-18T10:11:18.438Z,13.80
2018-10-18T10:13:46.992Z,13.80
2018-10-18T10:16:16.280Z,13.80
2018-10-18T10:18:44.711Z,13.80
2018-10-18T10:21:16.333Z,13.80
2018-10-18T10:23:45.581Z,13.80
2018-10-18T10:26:14.406Z,13.70
2018-10-18T10:28:42.645Z,13.70
2018-10-18T10:31:10.777Z,13.60
2018-10-18T10:33:39.164Z,13.50
2018-10-18T10:36:07.421Z,13.40
2018-10-18T10:38:37.221Z,13.40
2018-10-18T10:41:05.665Z,13.40
2018-10-18T10:43:33.721Z,13.40
2018-10-18T10:46:02.517Z,13.30
2018-10-18T10:48:30.640Z,13.20
2018-10-18T10:50:58.776Z,13.10
2018-10-18T10:53:27.130Z,12.90
2018-10-18T10:55:55.274Z,12.80
2018-10-18T10:58:23.709Z,12.70
2018-10-18T11:01:23.862Z,12.60
2018-10-18T11:03:53.829Z,12.60
2018-10-18T11:06:22.090Z,12.60
2018-10-18T11:08:51.261Z,12.50
2018-10-18T11:11:20.805Z,12.50
2018-10-18T11:13:50.165Z,12.40
2018-10-18T11:16:18.337Z,12.40
2018-10-18T11:18:46.557Z,12.50
2018-10-18T11:21:16.234Z,12.50
2018-10-18T11:23:44.635Z,12.50
2018-10-18T11:26:12.848Z,12.50
2018-10-18T11:28:40.989Z,12.60
2018-10-18T11:31:09.657Z,12.70
2018-10-18T11:33:38.341Z,12.70
2018-10-18T11:36:06.661Z,12.60
2018-10-18T11:38:34.833Z,12.60
2018-10-18T11:41:02.938Z,12.60
2018-10-18T11:43:31.180Z,12.70
2018-10-18T11:46:00.146Z,12.80
2018-10-18T11:48:28.239Z,12.80
2018-10-18T11:50:56.325Z,12.90
2018-10-18T11:53:24.681Z,13.00
2018-10-18T11:55:53.095Z,13.20
2018-10-18T11:58:21.202Z,13.20
2018-10-18T12:00:49.290Z,13.20
2018-10-18T12:03:17.627Z,13.20
2018-10-18T12:05:45.739Z,13.30
2018-10-18T12:08:13.978Z,13.40
2018-10-18T12:10:41.966Z,13.30
2018-10-18T12:13:10.165Z,13.40
2018-10-18T12:15:39.109Z,13.50
2018-10-18T12:18:07.249Z,13.60
2018-10-18T12:20:35.389Z,13.70
2018-10-18T12:23:03.858Z,13.70
2018-10-18T12:25:31.929Z,13.80
2018-10-18T12:28:00.474Z,13.80
2018-10-18T12:30:28.612Z,13.80
2018-10-18T12:32:56.675Z,13.80
2018-10-18T12:35:24.881Z,13.80
2018-10-18T12:37:53.025Z,13.80
2018-10-18T12:40:22.578Z,13.80
2018-10-18T12:42:51.878Z,13.70
2018-10-18T12:45:20.393Z,13.50
2018-10-18T12:47:48.630Z,13.50
2018-10-18T12:50:16.888Z,13.40
2018-10-18T12:52:46.453Z,13.50
2018-10-18T12:55:14.521Z,13.60
2018-10-18T12:57:42.709Z,13.70
2018-10-18T13:00:11.528Z,13.80
2018-10-18T13:02:40.395Z,13.70
2018-10-18T13:05:09.310Z,13.70
2018-10-18T13:07:37.597Z,13.70
2018-10-18T13:10:07.194Z,13.80
2018-10-18T13:12:36.004Z,14.00
2018-10-18T13:15:04.333Z,14.10
2018-10-18T13:17:32.987Z,14.10
2018-10-18T13:20:01.192Z,14.10
2018-10-18T13:22:29.849Z,14.10
2018-10-18T13:24:57.961Z,14.10
2018-10-18T13:27:26.093Z,14.00
2018-10-18T13:29:54.880Z,13.90
2018-10-18T13:32:23.306Z,13.80
2018-10-18T13:34:51.623Z,13.80
2018-10-18T13:37:19.654Z,13.70
2018-10-18T13:39:48.134Z,13.70
2018-10-18T13:42:16.777Z,13.70
2018-10-18T13:44:44.900Z,13.60
2018-10-18T13:47:13.089Z,13.60
2018-10-18T13:49:41.685Z,13.60
2018-10-18T13:52:09.809Z,13.60
2018-10-18T13:54:42.613Z,13.60
2018-10-18T13:57:10.988Z,13.60
2018-10-18T13:59:51.477Z,13.60
2018-10-18T14:02:19.636Z,13.60
2018-10-18T14:04:47.994Z,13.60
2018-10-18T14:07:16.449Z,13.60
2018-10-18T14:09:45.161Z,13.50
2018-10-18T14:12:13.668Z,13.50
2018-10-18T14:14:43.749Z,13.50
2018-10-18T14:17:12.002Z,13.50
2018-10-18T14:19:40.017Z,13.50
2018-10-18T14:22:08.504Z,13.40
2018-10-18T14:24:36.702Z,13.40
2018-10-18T14:27:05.017Z,13.50
2018-10-18T14:29:33.614Z,13.40
2018-10-18T14:32:05.028Z,13.40
2018-10-18T14:34:33.779Z,13.40
2018-10-18T14:37:02.906Z,13.40
2018-10-18T14:39:31.030Z,13.30
2018-10-18T14:41:59.243Z,13.30
2018-10-18T14:44:28.072Z,13.30
2018-10-18T14:46:56.082Z,13.30
2018-10-18T14:49:24.673Z,13.20
2018-10-18T14:51:52.854Z,13.20
2018-10-18T14:54:21.668Z,13.20
2018-10-18T14:56:49.835Z,13.30
2018-10-18T14:59:18.044Z,13.30
2018-10-18T15:01:46.138Z,13.20
2018-10-18T15:04:14.423Z,13.30
2018-10-18T15:06:42.609Z,13.30
2018-10-18T15:09:11.317Z,13.20
2018-10-18T15:11:40.921Z,13.20
2018-10-18T15:14:09.088Z,13.20
2018-10-18T15:16:37.472Z,13.10
2018-10-18T15:19:05.665Z,13.10
2018-10-18T15:21:33.780Z,13.00
2018-10-18T15:24:02.083Z,12.90
2018-10-18T15:26:31.543Z,12.90
2018-10-18T15:28:59.720Z,12.80
2018-10-18T15:31:28.523Z,12.80
2018-10-18T15:33:58.221Z,12.80
2018-10-18T15:36:26.747Z,12.70
2018-10-18T15:38:55.589Z,12.60
2018-10-18T15:41:23.474Z,12.60
2018-10-18T15:43:52.045Z,12.50
2018-10-18T15:46:20.373Z,12.40
2018-10-18T15:48:48.609Z,12.30
2018-10-18T15:51:16.784Z,12.20
2018-10-18T15:53:45.040Z,12.10
2018-10-18T15:56:13.057Z,12.00
2018-10-18T15:58:41.540Z,11.90
2018-10-18T16:01:10.833Z,11.80
2018-10-18T16:03:39.048Z,11.80
2018-10-18T16:06:07.212Z,11.70
2018-10-18T16:08:36.288Z,11.60
2018-10-18T16:11:04.445Z,11.50
2018-10-18T16:13:33.054Z,11.40
2018-10-18T16:16:01.294Z,11.30
2018-10-18T16:18:30.617Z,11.20
2018-10-18T16:20:58.807Z,11.10
2018-10-18T16:23:26.946Z,11.00
2018-10-18T16:25:55.117Z,10.80
2018-10-18T16:28:23.468Z,10.70
2018-10-18T16:30:51.590Z,10.60
2018-10-18T16:33:19.662Z,10.50
2018-10-18T16:35:48.085Z,10.40
2018-10-18T16:38:16.287Z,10.40
2018-10-18T16:40:44.762Z,10.20
2018-10-18T16:43:13.298Z,10.20
2018-10-18T16:45:41.448Z,10.10
2018-10-18T16:48:10.727Z,10.00
2018-10-18T16:50:39.264Z,9.90
2018-10-18T16:53:07.963Z,9.80
2018-10-18T16:55:36.244Z,9.70
2018-10-18T16:58:04.555Z,9.60
2018-10-18T17:00:32.630Z,9.50
2018-10-18T17:03:01.126Z,9.40
2018-10-18T17:05:29.349Z,9.30
2018-10-18T17:08:28.190Z,9.10
2018-10-18T17:10:56.740Z,9.10
2018-10-18T17:13:25.297Z,9.00
2018-10-18T17:15:53.419Z,8.90
2018-10-18T17:18:21.674Z,8.80
2018-10-18T17:20:49.805Z,8.70
2018-10-18T17:23:17.853Z,8.60
2018-10-18T17:25:46.117Z,8.60
2018-10-18T17:28:14.861Z,8.50
2018-10-18T17:30:42.978Z,8.40
2018-10-18T17:33:11.926Z,8.40
2018-10-18T17:35:40.049Z,8.40
2018-10-18T17:38:08.305Z,8.40
2018-10-18T17:40:36.933Z,8.40
2018-10-18T17:43:05.027Z,8.40
2018-10-18T17:45:33.733Z,8.40
2018-10-18T17:48:02.001Z,8.40
2018-10-18T17:50:30.053Z,8.40
2018-10-18T17:52:58.220Z,8.40
2018-10-18T17:55:27.006Z,8.50
2018-10-18T17:57:55.198Z,8.40
2018-10-18T18:00:23.371Z,8.30
2018-10-18T18:02:51.542Z,8.20
2018-10-18T18:05:20.933Z,8.30
2018-10-18T18:07:49.941Z,8.30
2018-10-18T18:10:18.306Z,8.30
2018-10-18T18:12:46.641Z,8.20
2018-10-18T18:15:15.210Z,8.00
2018-10-18T18:17:44.347Z,7.90
2018-10-18T18:20:12.701Z,7.80
2018-10-18T18:22:41.126Z,7.70
2018-10-18T18:25:11.251Z,7.50
2018-10-18T18:27:39.638Z,7.40
2018-10-18T18:30:09.705Z,7.40
2018-10-18T18:32:37.941Z,7.30
2018-10-18T18:35:06.310Z,7.30
2018-10-18T18:37:35.156Z,7.20
2018-10-18T18:40:03.621Z,7.10
2018-10-18T18:42:31.881Z,7.10
2018-10-18T18:45:05.325Z,7.00
2018-10-18T18:47:33.539Z,7.00
2018-10-18T18:50:01.732Z,6.90
2018-10-18T18:52:29.843Z,6.90
2018-10-18T18:54:58.258Z,6.90
2018-10-18T18:57:26.385Z,6.80
2018-10-18T18:59:54.690Z,6.80
2018-10-18T19:02:23.592Z,6.80
2018-10-18T19:04:51.945Z,6.80
2018-10-18T19:07:20.153Z,6.80
2018-10-18T19:09:48.719Z,6.70
2018-10-18T19:12:17.440Z,6.70
2018-10-18T19:14:45.544Z,6.60
2018-10-18T19:17:14.148Z,6.60
2018-10-18T19:19:42.401Z,6.50
2018-10-18T19:22:10.626Z,6.40
2018-10-18T19:24:39.465Z,6.40
2018-10-18T19:27:07.845Z,6.40
2018-10-18T19:29:36.078Z,6.40
2018-10-18T19:32:04.604Z,6.30
2018-10-18T19:34:32.650Z,6.20
2018-10-18T19:37:00.705Z,6.10
2018-10-18T19:39:29.251Z,6.10
2018-10-18T19:41:57.314Z,6.00
2018-10-18T19:44:25.590Z,6.00
2018-10-18T19:46:54.010Z,5.90
2018-10-18T19:49:22.151Z,5.90
2018-10-18T19:51:50.349Z,5.90
2018-10-18T19:54:21.781Z,5.80
2018-10-18T19:56:50.285Z,5.70
2018-10-18T19:59:18.649Z,5.70
2018-10-18T20:01:47.026Z,5.60
2018-10-18T20:04:15.539Z,5.60
2018-10-18T20:06:43.786Z,5.50
2018-10-18T20:09:13.106Z,5.50
2018-10-18T20:11:42.041Z,5.40
2018-10-18T20:14:10.184Z,5.40
2018-10-18T20:16:38.218Z,5.40
2018-10-18T20:19:07.005Z,5.40
2018-10-18T20:21:35.075Z,5.40
2018-10-18T20:24:04.052Z,5.40
2018-10-18T20:26:32.251Z,5.40
2018-10-18T20:29:00.292Z,5.50
2018-10-18T20:31:28.641Z,5.50
2018-10-18T20:33:56.737Z,5.50
2018-10-18T20:36:25.127Z,5.50
2018-10-18T20:38:53.461Z,5.60
2018-10-18T20:41:21.550Z,5.60
2018-10-18T20:43:49.675Z,5.60
2018-10-18T20:46:18.348Z,5.60
2018-10-18T20:48:46.617Z,5.50
2018-10-18T20:51:15.171Z,5.50
2018-10-18T20:53:43.179Z,5.40
2018-10-18T20:56:12.133Z,5.40
2018-10-18T20:58:40.252Z,5.40
2018-10-18T21:01:08.709Z,5.30
2018-10-18T21:03:37.313Z,5.30
2018-10-18T21:06:05.536Z,5.20
2018-10-18T21:08:33.710Z,5.20
2018-10-18T21:11:02.228Z,5.10
2018-10-18T21:13:30.337Z,5.20
2018-10-18T21:15:58.517Z,5.20
2018-10-18T21:18:26.858Z,5.20
2018-10-18T21:20:55.108Z,5.20
2018-10-18T21:23:23.197Z,5.30
2018-10-18T21:25:51.453Z,5.30
2018-10-18T21:28:19.568Z,5.30
2018-10-18T21:30:47.763Z,5.20
2018-10-18T21:33:16.390Z,5.10
2018-10-18T21:35:45.009Z,5.00
2018-10-18T21:38:13.278Z,4.90
2018-10-18T21:40:41.517Z,4.90
2018-10-18T21:43:09.658Z,4.80
2018-10-18T21:45:38.129Z,4.70
2018-10-18T21:48:06.374Z,4.70
2018-10-18T21:50:35.552Z,4.60
2018-10-18T21:53:04.237Z,4.60
2018-10-18T21:55:32.269Z,4.50
2018-10-18T21:58:00.805Z,4.60
2018-10-18T22:00:30.069Z,4.60
2018-10-18T22:02:58.199Z,4.70
2018-10-18T22:05:26.251Z,4.80
2018-10-18T22:07:54.673Z,4.90
2018-10-18T22:10:23.009Z,5.00
2018-10-18T22:12:51.077Z,5.20
2018-10-18T22:15:19.300Z,5.30
2018-10-18T22:17:47.752Z,5.40
2018-10-18T22:20:16.757Z,5.40
2018-10-18T22:22:45.878Z,5.40
2018-10-18T22:25:14.033Z,5.50
2018-10-18T22:27:42.198Z,5.50
2018-10-18T22:30:10.982Z,5.40
2018-10-18T22:32:39.205Z,5.50
2018-10-18T22:35:07.355Z,5.50
2018-10-18T22:37:35.493Z,5.50
2018-10-18T22:40:03.893Z,5.50
2018-10-18T22:42:31.957Z,5.50
2018-10-18T22:45:00.698Z,5.40
2018-10-18T22:47:28.733Z,5.40
2018-10-18T22:49:57.025Z,5.30
2018-10-18T22:52:25.125Z,5.50
2018-10-18T22:54:53.338Z,5.20
2018-10-18T22:57:21.533Z,5.10
2018-10-18T22:59:49.705Z,5.10
2018-10-18T23:02:20.870Z,5.20
2018-10-18T23:04:49.234Z,5.20
2018-10-18T23:07:17.353Z,5.20
2018-10-18T23:09:45.579Z,5.20
2018-10-18T23:12:13.993Z,5.20
2018-10-18T23:14:42.046Z,5.20
2018-10-18T23:17:10.312Z,5.10
2018-10-18T23:19:38.685Z,5.10
2018-10-18T23:22:07.915Z,5.00
2018-10-18T23:24:37.480Z,5.00
2018-10-18T23:27:06.746Z,4.90
2018-10-18T23:29:35.087Z,4.80
2018-10-18T23:32:03.395Z,4.80
2018-10-18T23:34:31.532Z,4.80
2018-10-18T23:37:00.799Z,4.80
2018-10-18T23:39:29.575Z,4.80
2018-10-18T23:41:57.961Z,4.80
2018-10-18T23:44:26.565Z,4.80
2018-10-18T23:46:54.772Z,4.80
2018-10-18T23:49:22.894Z,4.80
2018-10-18T23:51:51.349Z,4.90
2018-10-18T23:54:19.443Z,4.90
2018-10-18T23:56:48.001Z,4.90
2018-10-18T23:59:16.345Z,4.90
