createdAt,value
2023-03-25T00:01:08.576Z,19.10
2023-03-25T00:03:41.327Z,19.80
2023-03-25T00:06:10.204Z,19.00
2023-03-25T00:08:37.132Z,18.90
2023-03-25T00:11:04.832Z,20.00
2023-03-25T00:13:31.292Z,19.70
2023-03-25T00:15:58.363Z,19.20
2023-03-25T00:18:34.799Z,20.00
2023-03-25T00:21:02.647Z,19.40
2023-03-25T00:23:30.979Z,20.50
2023-03-25T00:26:00.847Z,19.80
2023-03-25T00:28:30.278Z,21.50
2023-03-25T00:31:05.704Z,18.80
2023-03-25T00:33:32.683Z,20.10
2023-03-25T00:35:59.596Z,24.20
2023-03-25T00:38:32.831Z,23.80
2023-03-25T00:41:11.846Z,25.40
2023-03-25T00:43:39.851Z,20.90
2023-03-25T00:46:06.442Z,18.70
2023-03-25T00:48:33.063Z,18.30
2023-03-25T00:51:06.536Z,17.80
2023-03-25T00:53:33.865Z,18.10
2023-03-25T00:56:00.848Z,17.70
2023-03-25T00:58:28.859Z,19.20
2023-03-25T01:00:58.912Z,16.80
2023-03-25T01:03:28.226Z,16.60
2023-03-25T01:05:57.296Z,17.10
2023-03-25T01:08:24.625Z,18.90
2023-03-25T01:10:54.945Z,19.60
2023-03-25T01:13:22.622Z,17.40
2023-03-25T01:15:49.480Z,16.80
2023-03-25T01:18:16.621Z,18.20
2023-03-25T01:20:43.798Z,18.80
2023-03-25T01:23:10.804Z,17.10
2023-03-25T01:25:37.653Z,19.60
2023-03-25T01:28:05.080Z,23.00
2023-03-25T01:30:31.555Z,24.40
2023-03-25T01:32:58.557Z,19.40
2023-03-25T01:35:25.823Z,19.20
2023-03-25T01:37:53.810Z,17.80
2023-03-25T01:40:23.198Z,16.30
2023-03-25T01:42:50.191Z,18.00
2023-03-25T01:45:22.464Z,19.60
2023-03-25T01:47:55.873Z,17.10
2023-03-25T01:50:22.505Z,18.20
2023-03-25T01:52:51.540Z,16.40
2023-03-25T01:55:24.116Z,16.80
2023-03-25T01:57:54.884Z,16.30
2023-03-25T02:00:22.395Z,18.80
2023-03-25T02:02:50.188Z,18.30
2023-03-25T02:05:24.761Z,18.60
2023-03-25T02:07:52.059Z,18.90
2023-03-25T02:10:19.306Z,17.60
2023-03-25T02:12:46.496Z,15.40
2023-03-25T02:15:17.332Z,15.90
2023-03-25T02:17:53.433Z,16.50
2023-03-25T02:20:38.632Z,16.40
2023-03-25T02:23:21.340Z,15.40
2023-03-25T02:26:29.215Z,18.20
2023-03-25T02:29:07.189Z,15.90
2023-03-25T02:32:02.544Z,15.90
2023-03-25T02:34:45.664Z,14.90
2023-03-25T02:37:27.946Z,14.20
2023-03-25T02:40:06.534Z,17.70
2023-03-25T02:42:51.461Z,15.80
2023-03-25T02:45:32.500Z,15.30
2023-03-25T02:48:05.221Z,16.80
2023-03-25T02:50:51.500Z,17.50
2023-03-25T02:53:26.683Z,18.20
2023-03-25T02:55:58.578Z,18.10
2023-03-25T02:58:29.311Z,17.40
2023-03-25T03:00:58.177Z,17.10
2023-03-25T03:03:28.375Z,19.00
2023-03-25T03:06:02.170Z,17.80
2023-03-25T03:08:47.058Z,17.40
2023-03-25T03:11:37.335Z,16.90
2023-03-25T03:14:21.930Z,16.30
2023-03-25T03:17:07.817Z,16.50
2023-03-25T03:19:40.617Z,16.60
2023-03-25T03:22:37.610Z,17.30
2023-03-25T03:25:19.447Z,16.00
2023-03-25T03:27:53.687Z,18.30
2023-03-25T03:30:45.917Z,18.00
2023-03-25T03:33:24.808Z,15.40
2023-03-25T03:36:03.848Z,17.60
2023-03-25T03:38:36.768Z,14.80
2023-03-25T03:41:10.321Z,15.80
2023-03-25T03:46:24.096Z,15.10
2023-03-25T03:48:56.819Z,17.10
2023-03-25T03:51:30.155Z,18.00
2023-03-25T03:54:01.842Z,16.80
2023-03-25T03:56:36.521Z,18.10
2023-03-25T03:59:13.799Z,14.40
2023-03-25T04:01:47.437Z,16.20
2023-03-25T04:04:21.634Z,14.10
2023-03-25T04:07:09.915Z,14.60
2023-03-25T04:09:54.339Z,14.90
2023-03-25T04:12:32.934Z,15.10
2023-03-25T04:15:05.631Z,15.20
2023-03-25T04:17:34.836Z,13.40
2023-03-25T04:20:08.032Z,15.70
2023-03-25T04:22:38.466Z,13.80
2023-03-25T04:25:06.541Z,12.40
2023-03-25T04:27:37.012Z,15.40
2023-03-25T04:30:05.389Z,14.00
2023-03-25T04:32:32.014Z,13.80
2023-03-25T04:34:59.347Z,14.30
2023-03-25T04:37:33.175Z,14.80
2023-03-25T04:40:00.708Z,17.00
2023-03-25T04:42:32.034Z,18.50
2023-03-25T04:44:59.052Z,16.00
2023-03-25T04:47:27.028Z,20.20
2023-03-25T04:49:54.003Z,15.50
2023-03-25T04:52:20.606Z,14.30
2023-03-25T04:54:47.208Z,15.10
2023-03-25T04:57:14.647Z,17.70
2023-03-25T04:59:41.609Z,17.00
2023-03-25T05:02:12.536Z,18.40
2023-03-25T05:04:41.556Z,21.60
2023-03-25T05:07:08.182Z,24.90
2023-03-25T05:09:34.682Z,25.40
2023-03-25T05:12:01.151Z,20.60
2023-03-25T05:14:27.653Z,17.30
2023-03-25T05:16:56.806Z,18.50
2023-03-25T05:19:23.256Z,17.90
2023-03-25T05:21:49.749Z,18.40
2023-03-25T05:24:16.820Z,18.10
2023-03-25T05:26:43.355Z,17.30
2023-03-25T05:29:13.391Z,18.40
2023-03-25T05:31:45.829Z,19.60
2023-03-25T05:34:13.880Z,20.30
2023-03-25T05:36:41.177Z,20.10
2023-03-25T05:39:07.906Z,20.00
2023-03-25T05:41:38.263Z,19.70
2023-03-25T05:44:06.847Z,19.50
2023-03-25T05:46:34.120Z,24.00
2023-03-25T05:49:01.298Z,28.50
2023-03-25T05:51:36.830Z,22.00
2023-03-25T05:54:08.127Z,23.20
2023-03-25T05:56:36.393Z,21.00
2023-03-25T05:59:04.422Z,20.30
2023-03-25T06:01:34.400Z,21.40
2023-03-25T06:04:03.584Z,19.70
2023-03-25T06:06:33.559Z,20.20
2023-03-25T06:09:00.543Z,18.60
2023-03-25T06:11:27.526Z,20.20
2023-03-25T06:13:54.567Z,22.60
2023-03-25T06:16:26.786Z,25.70
2023-03-25T06:18:58.729Z,20.90
2023-03-25T06:21:32.245Z,21.70
2023-03-25T06:26:27.844Z,21.90
2023-03-25T06:28:54.867Z,22.70
2023-03-25T06:31:25.879Z,21.50
2023-03-25T06:33:52.990Z,22.20
2023-03-25T06:36:20.315Z,21.40
2023-03-25T06:38:49.744Z,23.20
2023-03-25T06:41:20.376Z,20.80
2023-03-25T06:43:48.735Z,24.00
2023-03-25T06:46:16.165Z,25.20
2023-03-25T06:48:42.711Z,22.30
2023-03-25T06:51:10.840Z,23.50
2023-03-25T06:53:37.966Z,22.00
2023-03-25T06:56:04.791Z,24.20
2023-03-25T06:58:34.111Z,23.80
2023-03-25T07:01:05.444Z,26.20
2023-03-25T07:03:36.467Z,26.80
2023-03-25T07:06:05.759Z,29.10
2023-03-25T07:08:33.108Z,27.50
2023-03-25T07:11:04.551Z,25.20
2023-03-25T07:13:31.078Z,22.80
2023-03-25T07:15:58.599Z,20.40
2023-03-25T07:18:25.952Z,21.00
2023-03-25T07:20:52.479Z,20.50
2023-03-25T07:23:19.576Z,22.50
2023-03-25T07:25:46.550Z,19.70
2023-03-25T07:28:13.403Z,20.00
2023-03-25T07:30:40.397Z,20.00
2023-03-25T07:33:07.084Z,19.30
2023-03-25T07:35:33.669Z,21.10
2023-03-25T07:38:00.826Z,19.10
2023-03-25T07:40:37.831Z,18.20
2023-03-25T07:43:05.223Z,18.80
2023-03-25T07:45:44.375Z,20.30
2023-03-25T07:48:15.601Z,19.40
2023-03-25T07:50:45.857Z,18.60
2023-03-25T07:53:13.247Z,20.50
2023-03-25T07:55:50.338Z,18.60
2023-03-25T07:58:18.902Z,17.70
2023-03-25T08:00:47.984Z,18.20
2023-03-25T08:03:17.596Z,20.80
2023-03-25T08:05:48.160Z,20.50
2023-03-25T08:08:17.661Z,18.30
2023-03-25T08:10:47.650Z,19.00
2023-03-25T08:13:14.925Z,15.90
2023-03-25T08:15:41.799Z,17.80
2023-03-25T08:18:08.597Z,19.00
2023-03-25T08:20:35.798Z,17.50
2023-03-25T08:23:02.949Z,17.50
2023-03-25T08:25:31.029Z,18.80
2023-03-25T08:27:58.127Z,14.50
2023-03-25T08:30:24.860Z,15.40
2023-03-25T08:32:54.307Z,12.90
2023-03-25T08:35:24.546Z,12.60
2023-03-25T08:37:51.575Z,15.00
2023-03-25T08:40:19.369Z,12.50
2023-03-25T08:42:48.258Z,12.30
2023-03-25T08:45:15.642Z,13.30
2023-03-25T08:47:43.437Z,12.40
2023-03-25T08:50:10.781Z,11.10
2023-03-25T08:52:40.623Z,14.50
2023-03-25T08:55:09.813Z,10.70
2023-03-25T08:57:39.140Z,11.40
2023-03-25T09:00:15.352Z,13.50
2023-03-25T09:02:47.189Z,11.90
2023-03-25T09:05:18.448Z,12.20
2023-03-25T09:07:51.172Z,12.90
2023-03-25T09:10:27.638Z,12.30
2023-03-25T09:12:54.496Z,14.70
2023-03-25T09:15:26.333Z,13.10
2023-03-25T09:17:53.620Z,14.90
2023-03-25T09:20:20.880Z,16.90
2023-03-25T09:22:47.626Z,15.40
2023-03-25T09:25:14.879Z,14.30
2023-03-25T09:27:41.700Z,16.70
2023-03-25T09:30:09.814Z,17.70
2023-03-25T09:32:38.478Z,17.20
2023-03-25T09:35:06.444Z,19.00
2023-03-25T09:37:37.028Z,18.40
2023-03-25T09:40:08.423Z,17.90
2023-03-25T09:42:52.835Z,20.60
2023-03-25T09:45:33.895Z,17.80
2023-03-25T09:48:46.924Z,17.60
2023-03-25T09:51:41.080Z,19.10
2023-03-25T09:54:18.437Z,17.80
2023-03-25T09:56:47.013Z,17.60
2023-03-25T09:59:17.982Z,17.80
2023-03-25T10:02:19.115Z,16.30
2023-03-25T10:05:27.800Z,16.50
2023-03-25T10:08:04.109Z,17.60
2023-03-25T10:11:40.151Z,20.10
2023-03-25T10:19:00.539Z,19.50
2023-03-25T10:22:03.346Z,18.40
2023-03-25T10:24:35.793Z,18.90
2023-03-25T10:27:35.610Z,21.30
2023-03-25T10:30:21.735Z,22.00
2023-03-25T10:33:00.966Z,22.40
2023-03-25T10:35:49.194Z,23.60
2023-03-25T10:38:23.419Z,22.50
2023-03-25T10:41:20.274Z,24.10
2023-03-25T10:43:55.606Z,21.80
2023-03-25T10:46:30.650Z,22.10
2023-03-25T10:48:59.191Z,21.70
2023-03-25T10:51:30.177Z,22.30
2023-03-25T10:54:07.725Z,23.20
2023-03-25T10:56:38.879Z,24.50
2023-03-25T10:59:32.050Z,21.00
2023-03-25T11:02:30.638Z,23.30
2023-03-25T11:05:07.292Z,20.80
2023-03-25T11:07:46.026Z,21.10
2023-03-25T11:10:49.551Z,20.70
2023-03-25T11:13:27.074Z,23.00
2023-03-25T11:15:59.071Z,22.10
2023-03-25T11:18:43.857Z,23.60
2023-03-25T11:21:15.097Z,26.70
2023-03-25T11:23:48.756Z,21.90
2023-03-25T11:29:03.798Z,22.50
2023-03-25T11:31:34.459Z,23.70
2023-03-25T11:34:05.036Z,21.50
2023-03-25T11:36:35.052Z,20.10
2023-03-25T11:39:11.331Z,20.00
2023-03-25T11:41:37.857Z,20.50
2023-03-25T11:44:06.296Z,20.70
2023-03-25T11:46:42.517Z,19.30
2023-03-25T11:49:11.527Z,20.40
2023-03-25T11:51:38.329Z,18.50
2023-03-25T11:54:13.853Z,21.70
2023-03-25T11:56:44.283Z,22.40
2023-03-25T11:59:27.587Z,19.90
2023-03-25T12:02:18.219Z,21.00
2023-03-25T12:04:55.443Z,19.20
2023-03-25T12:07:23.754Z,18.50
2023-03-25T12:09:56.335Z,18.80
2023-03-25T12:12:42.484Z,17.50
2023-03-25T12:15:41.664Z,19.10
2023-03-25T12:18:36.654Z,16.00
2023-03-25T12:21:03.227Z,17.40
2023-03-25T12:24:29.489Z,17.80
2023-03-25T12:27:13.657Z,17.20
2023-03-25T12:30:01.954Z,18.90
2023-03-25T12:32:34.198Z,17.10
2023-03-25T12:35:13.688Z,16.70
2023-03-25T12:38:12.967Z,14.90
2023-03-25T12:41:01.279Z,19.10
2023-03-25T12:43:58.633Z,15.70
2023-03-25T12:46:49.176Z,18.50
2023-03-25T12:49:34.649Z,17.00
2023-03-25T12:52:19.505Z,16.90
2023-03-25T12:54:55.126Z,14.40
2023-03-25T12:57:55.503Z,17.60
2023-03-25T13:00:29.669Z,18.20
2023-03-25T13:03:35.458Z,15.40
2023-03-25T13:06:25.721Z,14.50
2023-03-25T13:09:16.652Z,15.40
2023-03-25T13:11:51.125Z,15.30
2023-03-25T13:14:31.484Z,17.30
2023-03-25T13:17:03.256Z,13.80
2023-03-25T13:19:35.909Z,15.50
2023-03-25T13:22:17.830Z,12.00
2023-03-25T13:25:11.287Z,15.80
2023-03-25T13:27:42.711Z,12.50
2023-03-25T13:30:36.355Z,12.80
2023-03-25T13:33:16.602Z,14.90
2023-03-25T13:36:09.069Z,10.80
2023-03-25T13:39:05.933Z,15.70
2023-03-25T13:41:56.482Z,13.10
2023-03-25T13:44:33.275Z,14.90
2023-03-25T13:47:15.362Z,16.70
2023-03-25T13:50:00.102Z,13.00
2023-03-25T13:52:35.940Z,16.90
2023-03-25T13:55:33.401Z,16.20
2023-03-25T13:58:36.542Z,13.90
2023-03-25T14:01:20.177Z,12.70
2023-03-25T14:06:34.534Z,14.90
2023-03-25T14:09:41.062Z,10.90
2023-03-25T14:12:29.444Z,11.20
2023-03-25T14:15:08.579Z,14.30
2023-03-25T14:17:39.795Z,12.70
2023-03-25T14:20:14.555Z,13.80
2023-03-25T14:23:35.416Z,13.00
2023-03-25T14:30:19.692Z,12.30
2023-03-25T14:32:53.412Z,9.90
2023-03-25T14:35:37.821Z,9.90
2023-03-25T14:38:42.945Z,12.30
2023-03-25T14:41:09.716Z,11.20
2023-03-25T14:44:29.703Z,12.90
2023-03-25T14:47:39.903Z,10.90
2023-03-25T14:56:18.807Z,14.70
2023-03-25T14:58:50.298Z,17.40
2023-03-25T15:01:23.802Z,21.20
2023-03-25T15:06:43.382Z,15.50
2023-03-25T15:09:14.427Z,31.40
2023-03-25T15:12:17.119Z,14.80
2023-03-25T15:18:08.778Z,12.70
2023-03-25T15:23:23.586Z,12.60
2023-03-25T15:25:52.279Z,15.70
2023-03-25T15:28:37.117Z,11.80
2023-03-25T15:31:27.509Z,12.50
2023-03-25T15:34:14.816Z,12.10
2023-03-25T15:37:10.068Z,9.90
2023-03-25T15:40:44.775Z,13.80
2023-03-25T15:43:20.125Z,25.40
2023-03-25T15:46:18.219Z,31.50
2023-03-25T15:49:25.113Z,85.30
2023-03-25T15:52:41.681Z,35.10
2023-03-25T15:55:13.968Z,22.50
2023-03-25T15:58:17.630Z,27.50
2023-03-25T16:00:53.466Z,19.20
2023-03-25T16:03:30.623Z,23.20
2023-03-25T16:06:04.310Z,18.40
2023-03-25T16:08:39.262Z,23.20
2023-03-25T16:11:20.772Z,27.90
2023-03-25T16:14:04.225Z,17.90
2023-03-25T16:16:35.178Z,17.40
2023-03-25T16:19:04.250Z,31.80
2023-03-25T16:21:32.144Z,44.40
2023-03-25T16:24:04.390Z,60.30
2023-03-25T16:26:41.753Z,63.10
2023-03-25T16:29:21.811Z,53.50
2023-03-25T16:31:56.733Z,60.60
2023-03-25T16:34:25.261Z,53.90
2023-03-25T16:36:53.405Z,49.00
2023-03-25T16:39:22.300Z,41.40
2023-03-25T16:41:51.530Z,33.90
2023-03-25T16:44:23.021Z,36.10
2023-03-25T16:46:52.115Z,33.80
2023-03-25T16:49:32.397Z,31.80
2023-03-25T16:52:02.140Z,25.30
2023-03-25T16:54:37.855Z,29.40
2023-03-25T16:57:09.211Z,36.80
2023-03-25T16:59:37.547Z,42.00
2023-03-25T17:02:23.589Z,45.00
2023-03-25T17:04:50.437Z,41.50
2023-03-25T17:07:25.913Z,43.60
2023-03-25T17:09:56.941Z,46.40
2023-03-25T17:12:26.683Z,51.40
2023-03-25T17:15:00.609Z,65.30
2023-03-25T17:17:40.904Z,74.80
2023-03-25T17:20:17.368Z,79.00
2023-03-25T17:23:07.400Z,71.90
2023-03-25T17:25:50.734Z,65.80
2023-03-25T17:28:23.697Z,61.20
2023-03-25T17:30:50.874Z,53.70
2023-03-25T17:33:38.316Z,50.70
2023-03-25T17:36:10.385Z,51.00
2023-03-25T17:38:51.680Z,53.00
2023-03-25T17:41:19.828Z,107.40
2023-03-25T17:43:52.494Z,130.30
2023-03-25T17:46:23.217Z,113.90
2023-03-25T17:48:52.625Z,80.90
2023-03-25T17:51:20.290Z,69.50
2023-03-25T17:53:48.085Z,64.40
2023-03-25T17:56:26.818Z,65.60
2023-03-25T17:59:06.793Z,52.70
2023-03-25T18:01:34.600Z,48.10
2023-03-25T18:04:01.963Z,39.50
2023-03-25T18:06:28.325Z,42.40
2023-03-25T18:08:54.732Z,49.00
2023-03-25T18:11:21.392Z,58.10
2023-03-25T18:13:48.012Z,65.80
2023-03-25T18:16:20.216Z,52.40
2023-03-25T18:18:48.040Z,49.60
2023-03-25T18:21:16.601Z,43.30
2023-03-25T18:23:46.849Z,42.80
2023-03-25T18:26:15.512Z,39.10
2023-03-25T18:28:43.025Z,34.90
2023-03-25T18:31:15.270Z,32.10
2023-03-25T18:33:43.737Z,27.50
2023-03-25T18:36:10.940Z,27.10
2023-03-25T18:38:37.833Z,26.80
2023-03-25T18:41:04.624Z,24.30
2023-03-25T18:43:31.380Z,22.80
2023-03-25T18:45:58.270Z,28.30
2023-03-25T18:48:25.038Z,32.40
2023-03-25T18:50:54.096Z,32.10
2023-03-25T18:53:27.427Z,34.10
2023-03-25T18:58:24.992Z,45.40
2023-03-25T19:00:52.865Z,69.80
2023-03-25T19:03:29.606Z,68.20
2023-03-25T19:05:58.113Z,58.20
2023-03-25T19:08:25.693Z,58.50
2023-03-25T19:10:52.394Z,43.20
2023-03-25T19:13:20.191Z,42.70
2023-03-25T19:15:46.814Z,51.40
2023-03-25T19:18:20.390Z,56.00
2023-03-25T19:23:16.374Z,52.40
2023-03-25T19:25:45.255Z,37.20
2023-03-25T19:28:16.829Z,32.10
2023-03-25T19:30:45.505Z,30.50
2023-03-25T19:33:12.429Z,31.00
2023-03-25T19:35:40.659Z,27.90
2023-03-25T19:38:08.181Z,26.20
2023-03-25T19:40:37.369Z,26.90
2023-03-25T19:43:06.939Z,25.40
2023-03-25T19:45:33.741Z,27.60
2023-03-25T19:48:00.978Z,27.80
2023-03-25T19:50:31.416Z,29.50
2023-03-25T19:52:59.893Z,27.50
2023-03-25T19:55:26.531Z,29.30
2023-03-25T19:57:53.830Z,27.50
2023-03-25T20:00:25.461Z,31.60
2023-03-25T20:02:57.279Z,29.60
2023-03-25T20:05:24.564Z,30.90
2023-03-25T20:07:51.381Z,28.40
2023-03-25T20:10:21.537Z,35.40
2023-03-25T20:12:50.037Z,31.30
2023-03-25T20:15:18.495Z,30.70
2023-03-25T20:17:47.106Z,29.50
2023-03-25T20:20:13.724Z,32.20
2023-03-25T20:22:40.533Z,32.90
2023-03-25T20:25:08.660Z,36.50
2023-03-25T20:27:36.356Z,32.70
2023-03-25T20:30:05.354Z,33.50
2023-03-25T20:32:40.765Z,32.20
2023-03-25T20:35:10.470Z,33.00
2023-03-25T20:37:39.103Z,31.00
2023-03-25T20:40:10.522Z,28.00
2023-03-25T20:42:39.222Z,26.90
2023-03-25T20:45:06.935Z,27.10
2023-03-25T20:47:46.986Z,26.40
2023-03-25T20:50:16.102Z,24.80
2023-03-25T20:52:46.093Z,27.60
2023-03-25T20:55:17.002Z,25.30
2023-03-25T20:57:43.693Z,26.30
2023-03-25T21:00:17.880Z,28.50
2023-03-25T21:02:49.719Z,28.50
2023-03-25T21:05:16.350Z,26.70
2023-03-25T21:07:43.071Z,27.20
2023-03-25T21:10:10.083Z,25.30
2023-03-25T21:12:43.839Z,22.20
2023-03-25T21:15:13.672Z,23.20
2023-03-25T21:17:40.792Z,23.50
2023-03-25T21:20:08.545Z,22.00
2023-03-25T21:22:35.159Z,22.50
2023-03-25T21:25:01.953Z,21.00
2023-03-25T21:27:39.234Z,22.90
2023-03-25T21:30:08.767Z,21.20
2023-03-25T21:32:35.202Z,18.80
2023-03-25T21:35:01.670Z,20.80
2023-03-25T21:37:28.609Z,17.30
2023-03-25T21:39:57.452Z,23.00
2023-03-25T21:42:24.649Z,20.40
2023-03-25T21:44:51.140Z,19.40
2023-03-25T21:47:17.685Z,20.30
2023-03-25T21:49:44.177Z,21.00
2023-03-25T21:52:12.411Z,21.50
2023-03-25T21:54:42.752Z,20.90
2023-03-25T21:57:10.710Z,21.80
2023-03-25T21:59:37.270Z,21.90
2023-03-25T22:02:03.921Z,23.00
2023-03-25T22:04:32.844Z,17.70
2023-03-25T22:06:59.257Z,20.40
2023-03-25T22:09:26.169Z,21.20
2023-03-25T22:11:53.126Z,19.50
2023-03-25T22:14:19.852Z,18.10
2023-03-25T22:16:46.326Z,19.10
2023-03-25T22:19:13.097Z,18.60
2023-03-25T22:21:40.211Z,18.00
2023-03-25T22:24:07.889Z,17.70
2023-03-25T22:26:38.593Z,19.00
2023-03-25T22:29:07.190Z,23.20
2023-03-25T22:31:38.805Z,33.30
2023-03-25T22:34:11.560Z,31.10
2023-03-25T22:36:42.203Z,28.60
2023-03-25T22:39:09.729Z,28.00
2023-03-25T22:41:36.422Z,22.90
2023-03-25T22:44:02.913Z,22.80
2023-03-25T22:46:31.420Z,25.20
2023-03-25T22:48:58.317Z,20.40
2023-03-25T22:51:26.696Z,20.00
2023-03-25T22:53:53.211Z,19.00
2023-03-25T22:56:20.769Z,19.40
2023-03-25T22:58:47.294Z,20.80
2023-03-25T23:01:23.057Z,20.40
2023-03-25T23:03:51.447Z,21.60
2023-03-25T23:06:18.402Z,20.50
2023-03-25T23:08:44.833Z,21.40
2023-03-25T23:11:24.481Z,22.40
2023-03-25T23:13:56.715Z,22.00
2023-03-25T23:16:26.481Z,20.40
2023-03-25T23:18:53.752Z,23.20
2023-03-25T23:21:25.975Z,23.50
2023-03-25T23:23:56.263Z,22.40
2023-03-25T23:26:28.278Z,22.80
2023-03-25T23:28:59.722Z,22.60
2023-03-25T23:31:29.232Z,21.80
2023-03-25T23:33:58.340Z,22.30
2023-03-25T23:36:27.520Z,22.00
2023-03-25T23:38:54.402Z,20.90
2023-03-25T23:41:22.454Z,21.00
2023-03-25T23:43:53.994Z,21.20
2023-03-25T23:46:21.857Z,21.60
2023-03-25T23:48:48.654Z,20.00
2023-03-25T23:51:19.638Z,19.60
2023-03-25T23:53:48.266Z,20.40
2023-03-25T23:56:16.676Z,20.00
2023-03-25T23:58:43.920Z,19.90
