createdAt,value
2023-03-27T00:02:08.846Z,19.48
2023-03-27T00:04:35.702Z,20.67
2023-03-27T00:07:03.409Z,19.90
2023-03-27T00:09:32.083Z,20.48
2023-03-27T00:12:00.739Z,21.00
2023-03-27T00:14:27.633Z,22.33
2023-03-27T00:16:54.416Z,20.80
2023-03-27T00:19:21.719Z,20.60
2023-03-27T00:21:48.760Z,17.38
2023-03-27T00:24:16.281Z,14.80
2023-03-27T00:26:43.503Z,16.25
2023-03-27T00:29:10.698Z,14.98
2023-03-27T00:31:37.403Z,11.85
2023-03-27T00:34:04.108Z,11.70
2023-03-27T00:36:31.421Z,11.55
2023-03-27T00:38:58.306Z,12.07
2023-03-27T00:41:25.703Z,11.60
2023-03-27T00:43:54.790Z,13.13
2023-03-27T00:46:44.973Z,13.52
2023-03-27T00:49:15.225Z,14.43
2023-03-27T00:51:44.044Z,13.20
2023-03-27T00:54:16.350Z,14.55
2023-03-27T00:56:45.064Z,13.18
2023-03-27T00:59:18.168Z,12.85
2023-03-27T01:01:45.766Z,12.00
2023-03-27T01:04:12.847Z,12.35
2023-03-27T01:06:42.062Z,12.57
2023-03-27T01:09:09.587Z,12.82
2023-03-27T01:11:58.272Z,13.40
2023-03-27T01:14:42.451Z,13.10
2023-03-27T01:17:27.389Z,13.25
2023-03-27T01:20:20.267Z,12.32
2023-03-27T01:22:56.136Z,13.15
2023-03-27T01:25:34.840Z,12.57
2023-03-27T01:28:02.946Z,13.18
2023-03-27T01:30:50.015Z,13.27
2023-03-27T01:33:41.084Z,13.95
2023-03-27T01:36:16.704Z,13.27
2023-03-27T01:39:11.552Z,14.18
2023-03-27T01:41:45.913Z,14.80
2023-03-27T01:44:22.686Z,15.35
2023-03-27T01:47:15.587Z,14.85
2023-03-27T01:49:51.474Z,15.55
2023-03-27T01:52:28.244Z,15.70
2023-03-27T01:55:04.885Z,17.67
2023-03-27T01:57:49.197Z,17.40
2023-03-27T02:00:22.240Z,16.67
2023-03-27T02:03:04.271Z,16.13
2023-03-27T02:05:39.662Z,21.20
2023-03-27T02:08:13.839Z,17.95
2023-03-27T02:10:45.801Z,16.52
2023-03-27T02:13:21.418Z,17.25
2023-03-27T02:15:50.268Z,15.20
2023-03-27T02:18:28.755Z,14.52
2023-03-27T02:20:55.649Z,14.73
2023-03-27T02:23:23.074Z,14.68
2023-03-27T02:25:50.511Z,15.18
2023-03-27T02:28:38.859Z,15.45
2023-03-27T02:31:32.915Z,15.50
2023-03-27T02:34:21.871Z,16.75
2023-03-27T02:37:19.894Z,17.77
2023-03-27T02:40:06.162Z,19.75
2023-03-27T02:43:09.868Z,16.92
2023-03-27T02:45:51.138Z,16.20
2023-03-27T02:48:29.579Z,16.75
2023-03-27T02:51:15.783Z,15.60
2023-03-27T02:53:54.237Z,16.10
2023-03-27T02:56:27.318Z,14.82
2023-03-27T02:59:03.820Z,16.17
2023-03-27T03:01:32.801Z,14.95
2023-03-27T03:04:04.876Z,16.23
2023-03-27T03:06:31.552Z,17.30
2023-03-27T03:09:06.355Z,18.05
2023-03-27T03:11:38.589Z,19.92
2023-03-27T03:14:06.083Z,18.45
2023-03-27T03:16:33.644Z,19.67
2023-03-27T03:19:00.442Z,18.20
2023-03-27T03:21:27.188Z,17.30
2023-03-27T03:23:57.888Z,16.95
2023-03-27T03:26:26.966Z,17.23
2023-03-27T03:29:00.220Z,17.85
2023-03-27T03:31:44.064Z,18.10
2023-03-27T03:34:16.625Z,17.65
2023-03-27T03:36:45.230Z,16.27
2023-03-27T03:39:15.420Z,15.70
2023-03-27T03:41:42.751Z,15.65
2023-03-27T03:44:12.813Z,15.43
2023-03-27T03:46:41.552Z,14.77
2023-03-27T03:49:08.614Z,16.25
2023-03-27T03:51:36.259Z,17.30
2023-03-27T03:54:05.475Z,15.32
2023-03-27T03:56:34.421Z,15.25
2023-03-27T03:59:01.499Z,15.82
2023-03-27T04:01:29.400Z,18.13
2023-03-27T04:03:57.818Z,16.35
2023-03-27T04:06:31.312Z,16.35
2023-03-27T04:08:58.694Z,14.88
2023-03-27T04:11:25.903Z,15.27
2023-03-27T04:13:52.610Z,14.45
2023-03-27T04:16:19.519Z,14.32
2023-03-27T04:18:46.344Z,13.45
2023-03-27T04:21:16.092Z,13.63
2023-03-27T04:23:43.928Z,13.68
2023-03-27T04:26:12.407Z,14.13
2023-03-27T04:28:40.163Z,15.30
2023-03-27T04:31:08.730Z,19.45
2023-03-27T04:33:46.717Z,20.55
2023-03-27T04:36:17.473Z,19.90
2023-03-27T04:41:11.571Z,24.13
2023-03-27T04:43:40.169Z,29.05
2023-03-27T04:46:08.106Z,26.83
2023-03-27T04:48:38.931Z,22.13
2023-03-27T04:51:06.971Z,21.52
2023-03-27T04:53:36.267Z,22.13
2023-03-27T04:56:03.877Z,26.35
2023-03-27T04:58:31.562Z,23.88
2023-03-27T05:00:58.488Z,25.30
2023-03-27T05:03:26.267Z,23.17
2023-03-27T05:05:53.706Z,25.85
2023-03-27T05:08:20.435Z,28.83
2023-03-27T05:10:47.221Z,36.53
2023-03-27T05:13:14.110Z,36.70
2023-03-27T05:15:41.162Z,33.75
2023-03-27T05:18:09.425Z,32.85
2023-03-27T05:20:37.044Z,32.60
2023-03-27T05:23:04.204Z,32.50
2023-03-27T05:25:32.431Z,33.72
2023-03-27T05:28:00.528Z,32.00
2023-03-27T05:30:28.614Z,31.10
2023-03-27T05:32:59.488Z,30.10
2023-03-27T05:35:28.243Z,33.28
2023-03-27T05:37:56.224Z,29.13
2023-03-27T05:40:25.733Z,24.48
2023-03-27T05:42:53.978Z,22.20
2023-03-27T05:45:21.733Z,18.65
2023-03-27T05:47:49.316Z,13.63
2023-03-27T05:50:18.023Z,12.75
2023-03-27T05:52:45.359Z,14.43
2023-03-27T05:55:14.005Z,14.15
2023-03-27T05:57:42.046Z,15.88
2023-03-27T06:00:14.345Z,14.75
2023-03-27T06:02:45.664Z,13.38
2023-03-27T06:05:14.501Z,11.85
2023-03-27T06:07:43.468Z,9.50
2023-03-27T06:10:14.138Z,11.02
2023-03-27T06:12:44.760Z,11.45
2023-03-27T06:15:13.015Z,12.93
2023-03-27T06:17:40.615Z,10.75
2023-03-27T06:20:12.672Z,10.00
2023-03-27T06:22:53.934Z,10.55
2023-03-27T06:25:21.772Z,10.18
2023-03-27T06:27:49.971Z,9.30
2023-03-27T06:30:19.543Z,9.48
2023-03-27T06:32:49.418Z,9.45
2023-03-27T06:35:17.337Z,9.20
2023-03-27T06:37:48.898Z,9.38
2023-03-27T06:40:25.071Z,10.27
2023-03-27T06:43:05.762Z,9.38
2023-03-27T06:45:44.361Z,8.52
2023-03-27T06:48:18.027Z,7.50
2023-03-27T06:50:48.931Z,8.63
2023-03-27T06:53:26.477Z,8.68
2023-03-27T06:55:53.831Z,8.70
2023-03-27T06:58:20.852Z,10.13
2023-03-27T07:00:49.791Z,9.48
2023-03-27T07:03:18.255Z,10.68
2023-03-27T07:05:45.791Z,10.75
2023-03-27T07:10:56.206Z,11.05
2023-03-27T07:15:54.878Z,8.63
2023-03-27T07:18:22.724Z,9.30
2023-03-27T07:20:50.402Z,8.45
2023-03-27T07:23:17.599Z,9.73
2023-03-27T07:25:44.289Z,8.40
2023-03-27T07:28:14.984Z,8.90
2023-03-27T07:30:41.670Z,8.77
2023-03-27T07:33:09.624Z,9.45
2023-03-27T07:35:46.813Z,8.18
2023-03-27T07:38:14.485Z,8.88
2023-03-27T07:40:42.924Z,7.82
2023-03-27T07:43:09.962Z,8.82
2023-03-27T07:45:37.159Z,9.18
2023-03-27T07:48:08.644Z,8.77
2023-03-27T07:50:36.074Z,9.35
2023-03-27T07:53:03.959Z,10.43
2023-03-27T07:55:31.227Z,9.32
2023-03-27T07:58:02.404Z,9.35
2023-03-27T08:00:31.075Z,9.73
2023-03-27T08:03:07.552Z,9.32
2023-03-27T08:05:37.158Z,9.30
2023-03-27T08:08:04.894Z,9.75
2023-03-27T08:10:31.834Z,10.32
2023-03-27T08:12:58.535Z,10.02
2023-03-27T08:15:25.588Z,10.05
2023-03-27T08:17:54.878Z,11.30
2023-03-27T08:20:23.905Z,10.43
2023-03-27T08:22:53.293Z,9.13
2023-03-27T08:25:22.733Z,9.10
2023-03-27T08:27:50.814Z,8.75
2023-03-27T08:30:19.058Z,8.65
2023-03-27T08:32:46.372Z,8.48
2023-03-27T08:35:13.582Z,9.68
2023-03-27T08:37:41.517Z,8.85
2023-03-27T08:40:18.810Z,9.07
2023-03-27T08:42:48.819Z,8.00
2023-03-27T08:45:31.749Z,9.15
2023-03-27T08:48:09.715Z,9.23
2023-03-27T08:50:46.162Z,9.63
2023-03-27T08:53:22.159Z,9.10
2023-03-27T08:55:49.163Z,9.40
2023-03-27T08:58:19.675Z,9.75
2023-03-27T09:03:32.205Z,9.13
2023-03-27T09:06:08.445Z,8.80
2023-03-27T09:09:16.000Z,8.15
2023-03-27T09:11:55.605Z,8.55
2023-03-27T09:14:32.902Z,8.70
2023-03-27T09:17:20.206Z,7.15
2023-03-27T09:20:19.139Z,6.65
2023-03-27T09:22:53.041Z,8.65
2023-03-27T09:25:36.023Z,9.80
2023-03-27T09:28:03.530Z,8.00
2023-03-27T09:30:32.624Z,8.40
2023-03-27T09:33:06.043Z,11.18
2023-03-27T09:35:35.360Z,10.88
2023-03-27T09:38:10.241Z,13.47
2023-03-27T09:40:46.313Z,14.10
2023-03-27T09:43:26.378Z,13.80
2023-03-27T09:45:54.998Z,15.25
2023-03-27T09:48:28.950Z,15.20
2023-03-27T09:50:56.670Z,15.88
2023-03-27T09:53:25.122Z,15.65
2023-03-27T09:55:58.505Z,17.23
2023-03-27T09:58:25.830Z,17.92
2023-03-27T10:01:07.432Z,16.42
2023-03-27T10:03:40.356Z,19.48
2023-03-27T10:06:09.784Z,20.15
2023-03-27T10:08:49.881Z,19.75
2023-03-27T10:11:24.053Z,21.63
2023-03-27T10:13:51.935Z,20.95
2023-03-27T10:16:21.606Z,22.92
2023-03-27T10:18:51.279Z,22.08
2023-03-27T10:21:26.745Z,20.70
2023-03-27T10:24:18.814Z,23.42
2023-03-27T10:26:49.886Z,25.92
2023-03-27T10:29:32.869Z,22.55
2023-03-27T10:32:01.081Z,21.63
2023-03-27T10:34:32.686Z,22.88
2023-03-27T10:37:01.570Z,19.80
2023-03-27T10:39:33.103Z,18.25
2023-03-27T10:42:06.973Z,17.70
2023-03-27T10:44:37.620Z,17.33
2023-03-27T10:47:06.185Z,15.75
2023-03-27T10:49:48.738Z,16.38
2023-03-27T10:52:36.648Z,19.63
2023-03-27T10:55:45.441Z,18.05
2023-03-27T10:58:38.188Z,14.88
2023-03-27T11:01:26.469Z,14.25
2023-03-27T11:04:15.389Z,13.43
2023-03-27T11:06:43.907Z,13.05
2023-03-27T11:09:18.498Z,12.73
2023-03-27T11:12:14.366Z,12.02
2023-03-27T11:15:11.620Z,10.85
2023-03-27T11:17:48.200Z,10.52
2023-03-27T11:20:27.592Z,11.20
2023-03-27T11:23:05.986Z,10.73
2023-03-27T11:25:53.482Z,11.27
2023-03-27T11:28:35.792Z,11.50
2023-03-27T11:31:28.372Z,11.30
2023-03-27T11:34:28.408Z,9.95
2023-03-27T11:37:21.739Z,10.70
2023-03-27T11:40:07.558Z,9.05
2023-03-27T11:42:42.492Z,8.90
2023-03-27T11:45:15.651Z,9.55
2023-03-27T11:48:12.890Z,9.45
2023-03-27T11:50:39.610Z,10.65
2023-03-27T11:53:34.346Z,9.45
2023-03-27T11:56:10.306Z,8.90
2023-03-27T11:58:42.041Z,9.60
2023-03-27T12:01:30.364Z,9.05
2023-03-27T12:04:10.570Z,8.60
2023-03-27T12:07:08.214Z,8.90
2023-03-27T12:10:01.851Z,8.85
2023-03-27T12:12:53.536Z,8.43
2023-03-27T12:15:56.172Z,9.50
2023-03-27T12:18:32.262Z,9.38
2023-03-27T12:21:20.383Z,12.38
2023-03-27T12:23:47.083Z,8.98
2023-03-27T12:26:39.346Z,7.22
2023-03-27T12:29:24.663Z,8.40
2023-03-27T12:32:24.947Z,6.63
2023-03-27T12:34:59.898Z,8.02
2023-03-27T12:37:31.395Z,8.38
2023-03-27T12:39:59.607Z,8.93
2023-03-27T12:42:54.192Z,7.10
2023-03-27T12:45:27.538Z,6.32
2023-03-27T12:48:06.628Z,6.07
2023-03-27T12:50:51.366Z,6.55
2023-03-27T12:53:30.067Z,6.13
2023-03-27T12:56:18.062Z,6.43
2023-03-27T12:58:49.432Z,6.18
2023-03-27T13:01:51.838Z,5.43
2023-03-27T13:04:42.811Z,6.22
2023-03-27T13:07:57.676Z,5.93
2023-03-27T13:10:30.814Z,5.93
2023-03-27T13:13:19.594Z,7.13
2023-03-27T13:16:15.169Z,6.20
2023-03-27T13:18:54.699Z,5.15
2023-03-27T13:21:38.686Z,4.85
2023-03-27T13:24:42.452Z,5.20
2023-03-27T13:27:42.574Z,4.85
2023-03-27T13:30:49.148Z,3.85
2023-03-27T13:33:18.039Z,4.03
2023-03-27T13:36:12.559Z,4.50
2023-03-27T13:38:48.677Z,3.88
2023-03-27T13:41:45.205Z,3.78
2023-03-27T13:44:30.196Z,3.40
2023-03-27T13:47:35.903Z,3.05
2023-03-27T13:50:32.134Z,3.40
2023-03-27T13:53:32.811Z,3.63
2023-03-27T13:56:46.369Z,4.35
2023-03-27T13:59:45.175Z,4.25
2023-03-27T14:02:40.499Z,4.05
2023-03-27T14:05:31.162Z,4.68
2023-03-27T14:10:57.381Z,3.67
2023-03-27T14:14:14.381Z,3.75
2023-03-27T14:16:57.400Z,3.88
2023-03-27T14:19:39.327Z,3.90
2023-03-27T14:22:26.484Z,4.00
2023-03-27T14:25:04.014Z,3.45
2023-03-27T14:27:32.957Z,3.95
2023-03-27T14:30:16.415Z,4.00
2023-03-27T14:32:44.767Z,4.45
2023-03-27T14:35:24.289Z,4.40
2023-03-27T14:38:02.371Z,3.67
2023-03-27T14:40:35.648Z,4.97
2023-03-27T14:43:05.267Z,4.10
2023-03-27T14:45:35.614Z,4.32
2023-03-27T14:48:04.355Z,4.85
2023-03-27T14:50:34.497Z,4.32
2023-03-27T14:53:09.763Z,4.75
2023-03-27T14:55:39.848Z,8.10
2023-03-27T14:58:14.297Z,5.70
2023-03-27T15:00:42.005Z,4.28
2023-03-27T15:03:15.093Z,4.53
2023-03-27T15:06:17.263Z,4.38
2023-03-27T15:08:55.913Z,4.47
2023-03-27T15:11:26.713Z,4.53
2023-03-27T15:13:53.590Z,5.70
2023-03-27T15:16:24.333Z,5.30
2023-03-27T15:19:04.962Z,4.93
2023-03-27T15:24:10.941Z,6.93
2023-03-27T15:26:39.379Z,4.13
2023-03-27T15:29:18.701Z,5.68
2023-03-27T15:31:49.068Z,7.10
2023-03-27T15:34:34.627Z,12.82
2023-03-27T15:37:10.723Z,15.43
2023-03-27T15:39:58.925Z,11.63
2023-03-27T15:42:31.199Z,11.35
2023-03-27T15:45:02.616Z,14.38
2023-03-27T15:47:30.941Z,15.50
2023-03-27T15:50:28.042Z,14.80
2023-03-27T15:53:01.598Z,14.00
2023-03-27T15:55:47.747Z,12.70
2023-03-27T15:58:20.825Z,11.38
2023-03-27T16:00:49.717Z,7.90
2023-03-27T16:03:23.541Z,9.30
2023-03-27T16:05:55.412Z,8.57
2023-03-27T16:08:34.607Z,7.13
2023-03-27T16:11:02.535Z,10.20
2023-03-27T16:13:42.320Z,13.52
2023-03-27T16:16:37.719Z,9.50
2023-03-27T16:19:13.299Z,11.05
2023-03-27T16:21:54.546Z,9.15
2023-03-27T16:24:21.418Z,11.85
2023-03-27T16:26:48.942Z,11.57
2023-03-27T16:29:16.635Z,9.93
2023-03-27T16:31:43.390Z,20.48
2023-03-27T16:34:22.318Z,25.88
2023-03-27T16:36:50.414Z,11.45
2023-03-27T16:39:17.196Z,28.98
2023-03-27T16:41:45.044Z,11.43
2023-03-27T16:44:15.065Z,9.68
2023-03-27T16:46:41.905Z,6.97
2023-03-27T16:49:12.544Z,7.25
2023-03-27T16:54:06.458Z,8.95
2023-03-27T16:56:35.105Z,7.35
2023-03-27T16:59:02.743Z,7.90
2023-03-27T17:01:29.722Z,7.85
2023-03-27T17:03:56.798Z,7.10
2023-03-27T17:06:23.497Z,7.20
2023-03-27T17:08:55.736Z,6.97
2023-03-27T17:11:23.449Z,5.57
2023-03-27T17:13:50.967Z,4.97
2023-03-27T17:16:17.710Z,6.50
2023-03-27T17:18:44.600Z,6.65
2023-03-27T17:21:11.682Z,7.85
2023-03-27T17:23:38.572Z,6.72
2023-03-27T17:26:05.728Z,9.45
2023-03-27T17:28:33.918Z,7.60
2023-03-27T17:31:05.073Z,7.75
2023-03-27T17:33:33.134Z,6.63
2023-03-27T17:36:00.209Z,6.70
2023-03-27T17:38:27.808Z,5.47
2023-03-27T17:40:54.505Z,5.30
2023-03-27T17:43:21.542Z,4.38
2023-03-27T17:45:49.367Z,5.03
2023-03-27T17:48:16.370Z,5.57
2023-03-27T17:50:52.006Z,4.95
2023-03-27T17:53:28.740Z,5.07
2023-03-27T17:55:57.352Z,4.22
2023-03-27T17:58:26.425Z,5.13
2023-03-27T18:00:54.207Z,4.47
2023-03-27T18:03:21.260Z,4.93
2023-03-27T18:05:48.167Z,4.22
2023-03-27T18:08:16.783Z,4.45
2023-03-27T18:10:48.824Z,3.72
2023-03-27T18:13:17.345Z,5.13
2023-03-27T18:15:45.158Z,5.32
2023-03-27T18:18:12.270Z,6.28
2023-03-27T18:20:39.215Z,5.95
2023-03-27T18:23:06.325Z,6.32
2023-03-27T18:25:33.472Z,7.82
2023-03-27T18:28:00.338Z,5.45
2023-03-27T18:30:27.128Z,5.88
2023-03-27T18:32:53.930Z,7.03
2023-03-27T18:35:20.884Z,6.28
2023-03-27T18:37:50.088Z,6.65
2023-03-27T18:40:19.122Z,4.38
2023-03-27T18:42:46.160Z,4.20
2023-03-27T18:45:15.666Z,3.15
2023-03-27T18:47:43.337Z,4.05
2023-03-27T18:50:12.371Z,3.33
2023-03-27T18:52:40.022Z,3.55
2023-03-27T18:55:09.085Z,3.78
2023-03-27T18:57:36.251Z,3.22
2023-03-27T19:00:06.725Z,2.53
2023-03-27T19:02:36.636Z,2.30
2023-03-27T19:05:04.232Z,3.13
2023-03-27T19:07:31.324Z,3.00
2023-03-27T19:09:58.802Z,2.80
2023-03-27T19:12:25.709Z,2.90
2023-03-27T19:14:52.491Z,3.58
2023-03-27T19:17:20.632Z,2.60
2023-03-27T19:19:47.367Z,2.65
2023-03-27T19:22:14.365Z,3.60
2023-03-27T19:24:41.612Z,3.65
2023-03-27T19:27:23.980Z,4.53
2023-03-27T19:29:52.202Z,3.45
2023-03-27T19:32:19.294Z,3.63
2023-03-27T19:34:46.177Z,3.30
2023-03-27T19:37:13.211Z,3.22
2023-03-27T19:39:40.082Z,7.07
2023-03-27T19:42:07.043Z,3.28
2023-03-27T19:44:33.919Z,3.40
2023-03-27T19:47:03.678Z,7.97
2023-03-27T19:49:30.736Z,2.75
2023-03-27T19:51:57.541Z,4.15
2023-03-27T19:54:24.367Z,5.85
2023-03-27T19:56:51.470Z,4.65
2023-03-27T19:59:28.248Z,3.92
2023-03-27T20:01:58.009Z,4.28
2023-03-27T20:04:25.268Z,4.07
2023-03-27T20:06:51.977Z,4.65
2023-03-27T20:09:19.034Z,4.18
2023-03-27T20:11:46.706Z,4.80
2023-03-27T20:14:13.859Z,4.55
2023-03-27T20:16:40.555Z,4.82
2023-03-27T20:19:09.451Z,4.57
2023-03-27T20:21:40.626Z,5.25
2023-03-27T20:24:10.395Z,4.55
2023-03-27T20:26:41.588Z,4.70
2023-03-27T20:29:14.873Z,4.68
2023-03-27T20:31:41.809Z,4.80
2023-03-27T20:34:08.944Z,3.95
2023-03-27T20:36:38.849Z,3.50
2023-03-27T20:39:08.031Z,3.92
2023-03-27T20:41:39.047Z,4.20
2023-03-27T20:44:30.815Z,5.78
2023-03-27T20:47:03.222Z,9.52
2023-03-27T20:49:40.760Z,4.60
2023-03-27T20:52:13.279Z,5.53
2023-03-27T20:54:40.684Z,4.32
2023-03-27T20:57:08.096Z,3.78
2023-03-27T20:59:35.077Z,4.15
2023-03-27T21:02:01.950Z,4.78
2023-03-27T21:04:31.723Z,4.80
2023-03-27T21:06:59.531Z,5.07
2023-03-27T21:09:28.074Z,9.07
2023-03-27T21:11:55.642Z,7.40
2023-03-27T21:14:23.150Z,8.68
2023-03-27T21:16:50.359Z,6.97
2023-03-27T21:19:17.830Z,7.75
2023-03-27T21:21:45.179Z,7.40
2023-03-27T21:24:13.461Z,7.50
2023-03-27T21:26:40.536Z,7.85
2023-03-27T21:29:10.711Z,7.43
2023-03-27T21:31:42.414Z,8.80
2023-03-27T21:34:09.345Z,7.55
2023-03-27T21:36:38.146Z,7.25
2023-03-27T21:39:05.102Z,7.35
2023-03-27T21:41:32.190Z,6.43
2023-03-27T21:43:59.011Z,7.18
2023-03-27T21:46:25.894Z,5.35
2023-03-27T21:48:53.063Z,6.53
2023-03-27T21:51:19.907Z,5.80
2023-03-27T21:53:47.177Z,7.20
2023-03-27T21:56:14.570Z,7.80
2023-03-27T21:58:44.441Z,7.50
2023-03-27T22:01:12.456Z,7.50
2023-03-27T22:03:39.423Z,6.88
2023-03-27T22:06:12.236Z,6.32
2023-03-27T22:08:42.230Z,7.65
2023-03-27T22:11:11.815Z,7.22
2023-03-27T22:13:42.083Z,7.45
2023-03-27T22:16:14.315Z,8.82
2023-03-27T22:18:41.602Z,8.57
2023-03-27T22:21:17.613Z,8.18
2023-03-27T22:23:44.820Z,8.98
2023-03-27T22:26:12.488Z,9.25
2023-03-27T22:28:39.384Z,9.02
2023-03-27T22:31:07.504Z,8.30
2023-03-27T22:33:35.066Z,9.52
2023-03-27T22:36:04.335Z,9.52
2023-03-27T22:38:34.780Z,8.32
2023-03-27T22:41:01.623Z,9.18
2023-03-27T22:43:29.553Z,7.32
2023-03-27T22:46:03.559Z,6.55
2023-03-27T22:48:30.440Z,6.38
2023-03-27T22:50:57.753Z,7.15
2023-03-27T22:53:25.773Z,6.63
2023-03-27T22:55:54.413Z,6.13
2023-03-27T22:58:22.676Z,6.72
2023-03-27T23:00:51.298Z,7.63
2023-03-27T23:03:19.076Z,8.20
2023-03-27T23:05:50.875Z,8.88
2023-03-27T23:08:20.482Z,8.82
2023-03-27T23:10:57.900Z,9.02
2023-03-27T23:13:26.058Z,7.47
2023-03-27T23:15:53.047Z,9.75
2023-03-27T23:18:23.889Z,6.90
2023-03-27T23:21:00.525Z,8.25
2023-03-27T23:23:29.023Z,7.70
2023-03-27T23:25:58.096Z,7.57
2023-03-27T23:28:25.298Z,7.63
2023-03-27T23:30:57.043Z,8.25
2023-03-27T23:33:27.114Z,7.90
2023-03-27T23:36:00.533Z,9.07
2023-03-27T23:38:27.812Z,7.30
2023-03-27T23:40:58.932Z,7.28
2023-03-27T23:43:27.171Z,8.05
2023-03-27T23:45:55.862Z,8.10
2023-03-27T23:48:23.965Z,7.53
2023-03-27T23:50:52.129Z,7.72
2023-03-27T23:53:20.718Z,6.57
2023-03-27T23:55:47.499Z,7.07
2023-03-27T23:58:14.721Z,7.53
