createdAt,value
2022-07-29T00:01:34.598Z,101803.00
2022-07-29T00:04:38.972Z,101796.84
2022-07-29T00:07:43.189Z,101797.41
2022-07-29T00:10:47.002Z,101794.88
2022-07-29T00:13:51.220Z,101793.19
2022-07-29T00:16:56.723Z,101787.59
2022-07-29T00:20:00.469Z,101788.47
2022-07-29T00:23:05.211Z,101785.66
2022-07-29T00:26:09.074Z,101781.19
2022-07-29T00:32:38.031Z,101777.81
2022-07-29T00:35:47.520Z,101770.53
2022-07-29T00:38:51.927Z,101766.91
2022-07-29T00:41:55.720Z,101764.38
2022-07-29T00:44:59.901Z,101761.00
2022-07-29T00:48:06.005Z,101766.03
2022-07-29T00:51:11.272Z,101759.28
2022-07-29T00:54:15.289Z,101764.03
2022-07-29T00:57:19.330Z,101761.50
2022-07-29T01:00:29.101Z,101759.81
2022-07-29T01:03:34.223Z,101756.41
2022-07-29T01:06:38.027Z,101760.34
2022-07-29T01:09:46.704Z,101756.69
2022-07-29T01:12:53.512Z,101753.06
2022-07-29T01:16:04.294Z,101744.94
2022-07-29T01:19:21.328Z,101742.41
2022-07-29T01:22:33.896Z,101737.94
2022-07-29T01:26:06.428Z,101737.38
2022-07-29T01:29:15.044Z,101733.72
2022-07-29T01:32:28.168Z,101731.78
2022-07-29T01:35:38.818Z,101738.47
2022-07-29T01:38:47.516Z,101732.31
2022-07-29T01:41:58.951Z,101732.31
2022-07-29T01:45:10.993Z,101730.63
2022-07-29T01:48:20.204Z,101728.09
2022-07-29T01:51:30.587Z,101717.75
2022-07-29T01:54:39.271Z,101718.00
2022-07-29T01:57:46.367Z,101717.19
2022-07-29T02:00:53.011Z,101725.56
2022-07-29T02:03:59.176Z,101711.88
2022-07-29T02:07:06.145Z,101709.34
2022-07-29T02:10:11.698Z,101707.63
2022-07-29T02:13:17.851Z,101704.28
2022-07-29T02:16:23.973Z,101699.25
2022-07-29T02:19:30.041Z,101696.25
2022-07-29T02:22:37.415Z,101695.09
2022-07-29T02:25:44.000Z,101699.03
2022-07-29T02:28:51.319Z,101699.13
2022-07-29T02:31:59.243Z,101696.34
2022-07-29T02:35:03.978Z,101700.25
2022-07-29T02:38:26.043Z,101701.09
2022-07-29T02:41:39.508Z,101693.25
2022-07-29T02:44:43.691Z,101696.88
2022-07-29T02:47:51.696Z,101695.19
2022-07-29T02:51:07.220Z,101690.13
2022-07-29T02:54:16.861Z,101688.19
2022-07-29T02:57:25.051Z,101692.94
2022-07-29T03:00:31.175Z,101690.97
2022-07-29T03:03:39.565Z,101692.09
2022-07-29T03:06:45.421Z,101687.31
2022-07-29T03:09:49.452Z,101688.97
2022-07-29T03:12:54.268Z,101680.03
2022-07-29T03:15:59.236Z,101674.44
2022-07-29T03:19:04.873Z,101674.97
2022-07-29T03:22:09.566Z,101672.75
2022-07-29T03:25:14.740Z,101675.28
2022-07-29T03:28:18.603Z,101677.25
2022-07-29T03:31:23.001Z,101680.03
2022-07-29T03:34:28.491Z,101677.50
2022-07-29T03:37:32.519Z,101674.97
2022-07-29T03:40:40.659Z,101673.34
2022-07-29T03:43:49.615Z,101672.22
2022-07-29T03:46:55.953Z,101670.56
2022-07-29T03:50:07.284Z,101670.56
2022-07-29T03:53:14.977Z,101668.84
2022-07-29T03:56:22.182Z,101670.56
2022-07-29T03:59:26.300Z,101663.28
2022-07-29T04:02:30.853Z,101663.28
2022-07-29T04:05:36.309Z,101664.97
2022-07-29T04:08:40.546Z,101661.56
2022-07-29T04:12:02.306Z,101656.00
2022-07-29T04:15:08.373Z,101654.31
2022-07-29T04:18:12.079Z,101659.06
2022-07-29T04:21:17.336Z,101656.00
2022-07-29T04:24:21.262Z,101659.91
2022-07-29T04:27:25.176Z,101657.34
2022-07-29T04:30:29.582Z,101663.81
2022-07-29T04:33:33.480Z,101656.53
2022-07-29T04:36:38.726Z,101661.56
2022-07-29T04:39:42.528Z,101669.41
2022-07-29T04:42:47.956Z,101671.09
2022-07-29T04:45:53.260Z,101668.81
2022-07-29T04:48:57.187Z,101675.53
2022-07-29T04:52:02.427Z,101669.66
2022-07-29T04:55:07.629Z,101679.41
2022-07-29T04:58:11.507Z,101674.09
2022-07-29T05:01:15.857Z,101679.41
2022-07-29T05:04:20.298Z,101671.03
2022-07-29T05:07:25.869Z,101664.34
2022-07-29T05:10:29.851Z,101674.38
2022-07-29T05:13:45.181Z,101669.41
2022-07-29T05:16:52.077Z,101674.97
2022-07-29T05:19:55.865Z,101678.88
2022-07-29T05:23:02.749Z,101682.19
2022-07-29T05:26:06.539Z,101678.25
2022-07-29T05:29:43.376Z,101676.56
2022-07-29T05:32:34.519Z,101680.47
2022-07-29T05:35:39.104Z,101685.19
2022-07-29T05:38:44.292Z,101679.06
2022-07-29T05:41:51.884Z,101677.88
2022-07-29T05:44:56.008Z,101684.34
2022-07-29T05:47:59.817Z,101681.53
2022-07-29T05:51:04.278Z,101675.09
2022-07-29T05:54:09.818Z,101674.25
2022-07-29T05:57:18.057Z,101678.75
2022-07-29T06:00:21.868Z,101680.94
2022-07-29T06:03:25.710Z,101673.66
2022-07-29T06:06:29.460Z,101668.69
2022-07-29T06:09:36.383Z,101672.03
2022-07-29T06:12:40.302Z,101669.84
2022-07-29T06:15:44.400Z,101675.09
2022-07-29T06:18:48.317Z,101674.25
2022-07-29T06:21:52.156Z,101675.38
2022-07-29T06:24:57.330Z,101678.16
2022-07-29T06:28:01.089Z,101678.16
2022-07-29T06:31:05.004Z,101672.56
2022-07-29T06:34:08.875Z,101667.00
2022-07-29T06:37:15.600Z,101670.63
2022-07-29T06:40:39.197Z,101667.84
2022-07-29T06:43:52.641Z,101663.94
2022-07-29T06:46:58.637Z,101663.94
2022-07-29T06:50:02.576Z,101668.69
2022-07-29T06:53:12.398Z,101669.50
2022-07-29T06:56:17.560Z,101660.03
2022-07-29T06:59:27.500Z,101656.16
2022-07-29T07:02:35.985Z,101665.91
2022-07-29T07:05:39.951Z,101651.69
2022-07-29T07:08:43.765Z,101658.13
2022-07-29T07:11:49.640Z,101650.59
2022-07-29T07:14:53.978Z,101654.22
2022-07-29T07:17:58.379Z,101658.44
2022-07-29T07:21:02.172Z,101655.38
2022-07-29T07:24:06.707Z,101657.06
2022-07-29T07:27:11.936Z,101654.84
2022-07-29T07:30:16.673Z,101662.13
2022-07-29T07:33:20.495Z,101664.97
2022-07-29T07:36:24.998Z,101654.91
2022-07-29T07:39:28.770Z,101658.31
2022-07-29T07:42:34.092Z,101657.31
2022-07-29T07:45:38.723Z,101651.75
2022-07-29T07:48:43.168Z,101650.66
2022-07-29T07:51:51.003Z,101645.94
2022-07-29T07:54:54.953Z,101645.13
2022-07-29T07:58:00.201Z,101645.19
2022-07-29T08:01:04.298Z,101635.16
2022-07-29T08:04:08.916Z,101633.47
2022-07-29T08:07:12.685Z,101641.06
2022-07-29T08:10:37.699Z,101640.16
2022-07-29T08:13:42.831Z,101640.16
2022-07-29T08:16:47.106Z,101642.41
2022-07-29T08:19:51.067Z,101640.13
2022-07-29T08:22:55.100Z,101646.84
2022-07-29T08:25:58.874Z,101645.13
2022-07-29T08:29:04.085Z,101638.44
2022-07-29T08:32:08.060Z,101629.78
2022-07-29T08:35:12.061Z,101631.44
2022-07-29T08:38:15.945Z,101632.31
2022-07-29T08:41:20.565Z,101642.34
2022-07-29T08:44:30.600Z,101631.75
2022-07-29T08:47:37.811Z,101632.91
2022-07-29T08:50:43.475Z,101628.69
2022-07-29T08:53:52.185Z,101632.38
2022-07-29T08:56:57.315Z,101634.91
2022-07-29T09:00:08.077Z,101633.47
2022-07-29T09:03:20.520Z,101628.97
2022-07-29T09:06:27.665Z,101624.03
2022-07-29T09:09:31.684Z,101617.09
2022-07-29T09:12:37.982Z,101614.63
2022-07-29T09:15:44.054Z,101609.06
2022-07-29T09:18:48.401Z,101614.69
2022-07-29T09:22:03.196Z,101608.31
2022-07-29T09:25:08.553Z,101617.56
2022-07-29T09:28:14.506Z,101614.78
2022-07-29T09:31:19.614Z,101613.94
2022-07-29T09:34:27.424Z,101615.63
2022-07-29T09:37:31.359Z,101614.22
2022-07-29T09:40:35.041Z,101620.97
2022-07-29T09:43:39.401Z,101615.09
2022-07-29T09:46:58.227Z,101603.63
2022-07-29T09:50:02.833Z,101604.19
2022-07-29T09:53:06.949Z,101604.19
2022-07-29T09:56:11.712Z,101604.47
2022-07-29T09:59:15.908Z,101606.44
2022-07-29T10:02:22.748Z,101604.22
2022-07-29T10:05:36.552Z,101606.16
2022-07-29T10:08:41.924Z,101608.41
2022-07-29T10:12:06.976Z,101600.28
2022-07-29T10:15:11.121Z,101600.00
2022-07-29T10:18:22.370Z,101597.19
2022-07-29T10:21:35.612Z,101587.09
2022-07-29T10:24:41.073Z,101587.97
2022-07-29T10:27:45.025Z,101582.91
2022-07-29T10:30:52.428Z,101579.28
2022-07-29T10:34:06.848Z,101572.53
2022-07-29T10:37:21.612Z,101571.44
2022-07-29T10:40:55.063Z,101571.44
2022-07-29T10:44:04.442Z,101562.75
2022-07-29T10:47:08.406Z,101566.09
2022-07-29T10:50:17.387Z,101571.16
2022-07-29T10:53:21.470Z,101558.84
2022-07-29T10:56:27.466Z,101558.84
2022-07-29T10:59:36.320Z,101546.50
2022-07-29T11:02:46.133Z,101552.66
2022-07-29T11:05:59.757Z,101547.06
2022-07-29T11:09:20.378Z,101549.88
2022-07-29T11:12:52.132Z,101556.03
2022-07-29T11:15:56.679Z,101551.00
2022-07-29T11:19:26.609Z,101551.56
2022-07-29T11:22:45.959Z,101544.56
2022-07-29T11:26:18.977Z,101546.78
2022-07-29T11:29:24.180Z,101543.16
2022-07-29T11:32:39.898Z,101541.44
2022-07-29T11:35:43.729Z,101541.19
2022-07-29T11:39:36.228Z,101533.06
2022-07-29T11:42:44.555Z,101528.03
2022-07-29T11:45:49.650Z,101534.19
2022-07-29T11:48:54.069Z,101529.13
2022-07-29T11:52:02.281Z,101531.38
2022-07-29T11:55:09.889Z,101526.06
2022-07-29T11:58:14.303Z,101531.09
2022-07-29T12:01:19.397Z,101529.69
2022-07-29T12:04:24.563Z,101524.38
2022-07-29T12:07:32.711Z,101525.22
2022-07-29T12:10:41.127Z,101533.06
2022-07-29T12:13:45.851Z,101513.75
2022-07-29T12:16:53.195Z,101512.34
2022-07-29T12:20:00.488Z,101519.03
2022-07-29T12:23:09.208Z,101512.34
2022-07-29T12:26:21.837Z,101507.84
2022-07-29T12:29:33.945Z,101509.53
2022-07-29T12:32:41.248Z,101503.94
2022-07-29T12:35:54.071Z,101498.06
2022-07-29T12:39:07.691Z,101496.38
2022-07-29T12:42:19.051Z,101491.06
2022-07-29T12:45:30.909Z,101497.22
2022-07-29T12:48:35.885Z,101491.63
2022-07-29T12:51:41.569Z,101487.16
2022-07-29T12:54:49.177Z,101483.25
2022-07-29T12:57:54.441Z,101482.97
2022-07-29T13:01:21.112Z,101482.69
2022-07-29T13:04:29.178Z,101468.41
2022-07-29T13:07:54.404Z,101463.91
2022-07-29T13:10:59.840Z,101463.63
2022-07-29T13:14:07.116Z,101457.47
2022-07-29T13:18:03.892Z,101459.72
2022-07-29T13:21:13.215Z,101460.28
2022-07-29T13:24:19.880Z,101453.53
2022-07-29T13:27:25.967Z,101450.19
2022-07-29T13:30:30.176Z,101454.06
2022-07-29T13:33:35.589Z,101454.06
2022-07-29T13:36:41.645Z,101449.91
2022-07-29T13:39:53.028Z,101451.84
2022-07-29T13:42:57.236Z,101442.31
2022-07-29T13:46:01.025Z,101429.94
2022-07-29T13:49:06.598Z,101426.28
2022-07-29T13:52:10.432Z,101428.25
2022-07-29T13:55:14.175Z,101431.84
2022-07-29T13:58:17.916Z,101430.72
2022-07-29T14:01:21.900Z,101435.19
2022-07-29T14:04:27.836Z,101437.13
2022-07-29T14:07:31.701Z,101435.13
2022-07-29T14:10:35.450Z,101437.69
2022-07-29T14:13:39.343Z,101430.41
2022-07-29T14:16:47.718Z,101430.97
2022-07-29T14:19:57.063Z,101418.06
2022-07-29T14:23:00.817Z,101428.50
2022-07-29T14:26:04.546Z,101416.47
2022-07-29T14:29:12.815Z,101414.81
2022-07-29T14:32:16.999Z,101426.56
2022-07-29T14:35:22.185Z,101417.09
2022-07-29T14:38:26.855Z,101414.81
2022-07-29T14:41:30.727Z,101417.38
2022-07-29T14:44:34.563Z,101427.19
2022-07-29T14:47:39.717Z,101412.06
2022-07-29T14:50:44.871Z,101403.13
2022-07-29T14:53:48.659Z,101407.28
2022-07-29T14:56:56.163Z,101412.63
2022-07-29T14:59:59.976Z,101418.50
2022-07-29T15:03:03.831Z,101407.88
2022-07-29T15:06:09.055Z,101412.63
2022-07-29T15:09:12.891Z,101404.78
2022-07-29T15:12:16.660Z,101407.59
2022-07-29T15:15:20.416Z,101401.16
2022-07-29T15:18:25.388Z,101393.06
2022-07-29T15:21:30.695Z,101403.38
2022-07-29T15:24:35.279Z,101394.16
2022-07-29T15:27:39.492Z,101389.69
2022-07-29T15:30:43.296Z,101385.22
2022-07-29T15:33:47.037Z,101382.41
2022-07-29T15:36:53.551Z,101385.50
2022-07-29T15:40:00.125Z,101384.66
2022-07-29T15:43:06.733Z,101386.91
2022-07-29T15:46:28.186Z,101377.94
2022-07-29T15:49:46.362Z,101389.13
2022-07-29T15:52:53.961Z,101377.38
2022-07-29T15:55:57.810Z,101375.69
2022-07-29T15:59:01.585Z,101379.66
2022-07-29T16:02:05.884Z,101382.44
2022-07-29T16:05:10.467Z,101375.16
2022-07-29T16:08:15.646Z,101374.03
2022-07-29T16:11:19.551Z,101373.19
2022-07-29T16:14:23.692Z,101371.25
2022-07-29T16:17:32.115Z,101369.00
2022-07-29T16:20:35.842Z,101369.00
2022-07-29T16:23:41.503Z,101369.00
2022-07-29T16:26:45.277Z,101378.50
2022-07-29T16:29:50.453Z,101369.00
2022-07-29T16:32:54.528Z,101363.38
2022-07-29T16:35:58.321Z,101351.06
2022-07-29T16:39:05.020Z,101359.47
2022-07-29T16:42:09.876Z,101362.00
2022-07-29T16:45:13.683Z,101366.72
2022-07-29T16:48:18.046Z,101366.72
2022-07-29T16:51:22.143Z,101369.53
2022-07-29T16:54:27.384Z,101355.53
2022-07-29T16:57:31.158Z,101358.06
2022-07-29T17:00:35.114Z,101358.91
2022-07-29T17:04:00.619Z,101364.50
2022-07-29T17:07:04.594Z,101378.22
2022-07-29T17:10:11.364Z,101365.34
2022-07-29T17:13:15.333Z,101372.91
2022-07-29T17:16:19.704Z,101365.34
2022-07-29T17:19:23.537Z,101359.72
2022-07-29T17:22:27.801Z,101367.84
2022-07-29T17:25:32.967Z,101368.69
2022-07-29T17:28:36.831Z,101369.81
2022-07-29T17:31:40.588Z,101362.25
2022-07-29T17:34:44.535Z,101373.44
2022-07-29T17:37:48.294Z,101371.78
2022-07-29T17:40:53.378Z,101373.44
2022-07-29T17:43:57.414Z,101370.09
2022-07-29T17:47:01.883Z,101370.94
2022-07-29T17:50:06.719Z,101378.22
2022-07-29T17:53:16.147Z,101367.84
2022-07-29T17:56:21.887Z,101363.94
2022-07-29T17:59:25.676Z,101368.69
2022-07-29T18:02:29.628Z,101369.53
2022-07-29T18:05:33.628Z,101367.56
2022-07-29T18:08:38.977Z,101371.22
2022-07-29T18:11:45.710Z,101372.03
2022-07-29T18:14:49.739Z,101371.22
2022-07-29T18:17:57.192Z,101358.88
2022-07-29T18:21:01.855Z,101370.06
2022-07-29T18:24:06.090Z,101361.66
2022-07-29T18:27:11.218Z,101361.66
2022-07-29T18:30:16.069Z,101367.84
2022-07-29T18:33:22.106Z,101368.41
2022-07-29T18:36:26.379Z,101372.03
2022-07-29T18:39:30.322Z,101372.88
2022-07-29T18:42:35.742Z,101372.88
2022-07-29T18:45:39.870Z,101379.63
2022-07-29T18:48:43.781Z,101376.81
2022-07-29T18:51:47.612Z,101376.81
2022-07-29T18:54:51.357Z,101379.63
2022-07-29T18:57:57.426Z,101374.03
2022-07-29T19:01:02.285Z,101382.41
2022-07-29T19:04:06.343Z,101389.97
2022-07-29T19:07:10.385Z,101390.81
2022-07-29T19:10:14.158Z,101393.63
2022-07-29T19:13:19.303Z,101394.44
2022-07-29T19:16:23.129Z,101396.41
2022-07-29T19:19:27.034Z,101410.41
2022-07-29T19:22:30.817Z,101406.47
2022-07-29T19:25:35.687Z,101414.88
2022-07-29T19:28:40.967Z,101412.94
2022-07-29T19:31:52.252Z,101415.44
2022-07-29T19:35:13.255Z,101415.44
2022-07-29T19:38:17.056Z,101417.13
2022-07-29T19:41:20.861Z,101421.06
2022-07-29T19:44:26.043Z,101424.41
2022-07-29T19:47:29.772Z,101421.88
2022-07-29T19:50:34.152Z,101422.75
2022-07-29T19:53:37.904Z,101427.47
2022-07-29T19:56:42.082Z,101425.78
2022-07-29T19:59:47.507Z,101422.16
2022-07-29T20:02:51.831Z,101420.47
2022-07-29T20:05:55.765Z,101417.13
2022-07-29T20:08:59.500Z,101415.44
2022-07-29T20:12:04.545Z,101413.47
2022-07-29T20:15:16.240Z,101418.78
2022-07-29T20:18:20.388Z,101417.97
2022-07-29T20:21:25.542Z,101423.56
2022-07-29T20:24:29.372Z,101422.75
2022-07-29T20:27:33.136Z,101417.13
2022-07-29T20:30:38.398Z,101419.94
2022-07-29T20:33:42.485Z,101419.94
2022-07-29T20:36:46.243Z,101422.75
2022-07-29T20:39:50.015Z,101419.94
2022-07-29T20:42:53.891Z,101418.78
2022-07-29T20:45:59.155Z,101420.75
2022-07-29T20:49:02.993Z,101417.97
2022-07-29T20:52:07.150Z,101405.94
2022-07-29T20:55:12.047Z,101414.06
2022-07-29T20:58:15.959Z,101418.78
2022-07-29T21:01:21.246Z,101413.19
2022-07-29T21:04:28.661Z,101422.75
2022-07-29T21:07:34.892Z,101422.75
2022-07-29T21:10:38.733Z,101422.75
2022-07-29T21:13:44.958Z,101428.34
2022-07-29T21:16:50.713Z,101425.53
2022-07-29T21:19:55.402Z,101419.94
2022-07-29T21:22:59.464Z,101423.00
2022-07-29T21:26:05.696Z,101418.25
2022-07-29T21:29:11.456Z,101416.28
2022-07-29T21:32:29.602Z,101424.69
2022-07-29T21:36:06.896Z,101420.19
2022-07-29T21:38:58.031Z,101422.16
2022-07-29T21:42:02.149Z,101421.06
2022-07-29T21:45:06.567Z,101415.44
2022-07-29T21:48:11.722Z,101423.84
2022-07-29T21:51:15.468Z,101424.13
2022-07-29T21:54:19.132Z,101429.75
2022-07-29T21:57:26.500Z,101426.66
2022-07-29T22:00:31.165Z,101431.41
2022-07-29T22:03:36.396Z,101424.97
2022-07-29T22:06:40.622Z,101420.47
2022-07-29T22:09:44.424Z,101420.47
2022-07-29T22:12:50.534Z,101420.47
2022-07-29T22:15:54.241Z,101419.38
2022-07-29T22:18:59.830Z,101421.06
2022-07-29T22:22:04.172Z,101422.16
2022-07-29T22:25:09.134Z,101426.94
2022-07-29T22:28:12.875Z,101424.97
2022-07-29T22:31:17.027Z,101426.09
2022-07-29T22:34:22.311Z,101418.53
2022-07-29T22:37:26.093Z,101417.69
2022-07-29T22:40:30.976Z,101423.28
2022-07-29T22:43:36.604Z,101422.44
2022-07-29T22:46:40.393Z,101416.84
2022-07-29T22:49:45.650Z,101420.47
2022-07-29T22:52:49.527Z,101421.63
2022-07-29T22:55:53.788Z,101421.63
2022-07-29T22:58:57.573Z,101422.44
2022-07-29T23:02:01.325Z,101419.94
2022-07-29T23:05:07.181Z,101421.63
2022-07-29T23:08:10.905Z,101412.66
2022-07-29T23:11:14.724Z,101412.66
2022-07-29T23:14:18.512Z,101419.94
2022-07-29T23:17:22.260Z,101416.31
2022-07-29T23:20:27.681Z,101408.72
2022-07-29T23:23:32.317Z,101407.03
2022-07-29T23:26:36.884Z,101397.81
2022-07-29T23:29:40.565Z,101405.38
2022-07-29T23:32:44.366Z,101407.34
2022-07-29T23:35:49.425Z,101409.31
2022-07-29T23:38:54.934Z,101411.81
2022-07-29T23:41:58.639Z,101410.13
2022-07-29T23:45:02.335Z,101413.22
2022-07-29T23:48:06.296Z,101403.72
2022-07-29T23:51:11.364Z,101404.81
2022-07-29T23:54:15.063Z,101406.50
2022-07-29T23:57:18.922Z,101396.41
