createdAt,value
2018-11-20T00:01:26.723Z,9.50
2018-11-20T00:04:34.017Z,9.60
2018-11-20T00:07:41.189Z,9.70
2018-11-20T00:10:48.356Z,9.60
2018-11-20T00:13:55.520Z,9.70
2018-11-20T00:17:02.883Z,9.60
2018-11-20T00:20:10.039Z,9.70
2018-11-20T00:23:17.176Z,9.50
2018-11-20T00:26:24.343Z,9.50
2018-11-20T00:29:31.475Z,9.50
2018-11-20T00:32:31.565Z,9.60
2018-11-20T00:35:31.871Z,9.80
2018-11-20T00:38:31.735Z,9.50
2018-11-20T00:41:32.098Z,9.80
2018-11-20T00:44:26.788Z,9.80
2018-11-20T00:47:32.531Z,9.40
2018-11-20T00:50:31.811Z,9.20
2018-11-20T00:53:27.884Z,9.20
2018-11-20T00:56:23.498Z,9.40
2018-11-20T00:59:19.024Z,9.30
2018-11-20T01:02:22.178Z,9.30
2018-11-20T01:05:21.917Z,9.30
2018-11-20T01:08:12.541Z,9.40
2018-11-20T01:11:12.099Z,9.20
2018-11-20T01:17:08.543Z,9.50
2018-11-20T01:20:07.867Z,9.40
2018-11-20T01:23:07.663Z,9.90
2018-11-20T01:26:10.640Z,9.90
2018-11-20T01:29:01.085Z,9.70
2018-11-20T01:32:01.150Z,9.30
2018-11-20T01:35:01.085Z,9.60
2018-11-20T01:38:03.244Z,10.10
2018-11-20T01:41:03.381Z,9.50
2018-11-20T01:44:01.320Z,9.40
2018-11-20T01:47:06.888Z,9.30
2018-11-20T01:50:06.848Z,9.30
2018-11-20T01:52:58.723Z,9.10
2018-11-20T01:56:00.808Z,9.00
2018-11-20T01:59:00.656Z,9.10
2018-11-20T02:04:41.791Z,8.80
2018-11-20T02:07:41.676Z,8.90
2018-11-20T02:10:41.481Z,8.90
2018-11-20T02:13:47.729Z,8.70
2018-11-20T02:16:46.974Z,8.70
2018-11-20T02:19:47.199Z,8.30
2018-11-20T02:22:47.371Z,8.50
2018-11-20T02:25:47.318Z,8.20
2018-11-20T02:31:43.409Z,8.60
2018-11-20T02:34:31.341Z,8.50
2018-11-20T02:37:30.845Z,8.70
2018-11-20T02:40:30.621Z,8.70
2018-11-20T02:43:30.789Z,8.60
2018-11-20T02:46:30.961Z,8.50
2018-11-20T02:49:31.122Z,8.80
2018-11-20T02:52:31.065Z,9.00
2018-11-20T02:55:30.978Z,9.00
2018-11-20T02:58:21.890Z,8.90
2018-11-20T03:01:24.805Z,8.70
2018-11-20T03:04:24.528Z,8.80
2018-11-20T03:07:24.732Z,8.60
2018-11-20T03:10:20.558Z,8.80
2018-11-20T03:13:20.451Z,8.60
2018-11-20T03:16:20.204Z,8.90
2018-11-20T03:19:09.563Z,8.90
2018-11-20T03:22:09.283Z,9.20
2018-11-20T03:25:09.309Z,8.80
2018-11-20T03:27:59.707Z,8.80
2018-11-20T03:30:59.144Z,8.60
2018-11-20T03:33:59.235Z,8.60
2018-11-20T03:36:59.456Z,8.60
2018-11-20T03:39:53.720Z,8.60
2018-11-20T03:42:53.814Z,8.80
2018-11-20T03:45:53.991Z,9.00
2018-11-20T03:52:08.187Z,8.80
2018-11-20T03:55:08.356Z,8.60
2018-11-20T03:58:07.695Z,8.60
2018-11-20T04:01:07.630Z,8.40
2018-11-20T04:04:07.051Z,8.40
2018-11-20T04:06:57.505Z,8.60
2018-11-20T04:09:46.040Z,8.70
2018-11-20T04:12:46.163Z,8.80
2018-11-20T04:15:46.056Z,8.80
2018-11-20T04:18:31.965Z,8.60
2018-11-20T04:21:20.061Z,8.50
2018-11-20T04:24:27.445Z,8.50
2018-11-20T04:27:35.562Z,8.50
2018-11-20T04:31:01.768Z,8.40
2018-11-20T04:34:08.963Z,7.90
2018-11-20T04:37:17.098Z,8.10
2018-11-20T04:40:24.731Z,8.40
2018-11-20T04:43:32.102Z,8.80
2018-11-20T04:46:39.267Z,8.60
2018-11-20T04:49:46.500Z,8.00
2018-11-20T04:52:53.621Z,8.20
2018-11-20T04:56:01.088Z,8.20
2018-11-20T04:59:08.530Z,8.00
2018-11-20T05:02:15.699Z,8.10
2018-11-20T05:05:03.768Z,8.30
2018-11-20T05:08:10.946Z,7.90
2018-11-20T05:11:04.955Z,8.10
2018-11-20T05:14:04.905Z,8.00
2018-11-20T05:17:10.417Z,8.00
2018-11-20T05:20:10.116Z,8.10
2018-11-20T05:23:05.812Z,8.60
2018-11-20T05:26:05.463Z,8.20
2018-11-20T05:29:05.619Z,8.10
2018-11-20T05:32:04.121Z,8.60
2018-11-20T05:35:04.410Z,8.30
2018-11-20T05:37:54.105Z,8.30
2018-11-20T05:41:00.093Z,8.10
2018-11-20T05:43:59.859Z,8.60
2018-11-20T05:46:59.917Z,7.80
2018-11-20T05:49:59.732Z,7.70
2018-11-20T05:52:56.831Z,7.90
2018-11-20T05:55:52.912Z,7.60
2018-11-20T05:58:52.684Z,7.70
2018-11-20T06:01:51.642Z,7.40
2018-11-20T06:08:03.585Z,7.60
2018-11-20T06:10:54.366Z,7.80
2018-11-20T06:13:54.366Z,7.40
2018-11-20T06:16:48.124Z,7.50
2018-11-20T06:19:39.099Z,7.70
2018-11-20T06:22:34.226Z,7.90
2018-11-20T06:25:33.704Z,7.70
2018-11-20T06:28:24.739Z,7.30
2018-11-20T06:31:24.275Z,7.90
2018-11-20T06:37:21.273Z,7.60
2018-11-20T06:40:21.571Z,7.50
2018-11-20T06:43:21.585Z,7.40
2018-11-20T06:46:21.765Z,7.20
2018-11-20T06:49:09.474Z,7.40
2018-11-20T06:52:16.659Z,7.40
2018-11-20T06:55:23.979Z,7.60
2018-11-20T06:58:31.121Z,7.60
2018-11-20T07:01:38.375Z,7.60
2018-11-20T07:04:45.504Z,7.70
2018-11-20T07:07:52.750Z,7.70
2018-11-20T07:10:50.526Z,7.50
2018-11-20T07:14:15.836Z,7.40
2018-11-20T07:17:42.034Z,7.70
2018-11-20T07:20:49.197Z,7.90
2018-11-20T07:23:56.449Z,7.50
2018-11-20T07:27:03.871Z,7.70
2018-11-20T07:30:11.101Z,7.80
2018-11-20T07:33:18.252Z,7.90
2018-11-20T07:36:25.173Z,7.80
2018-11-20T07:39:32.284Z,7.50
2018-11-20T07:48:57.272Z,7.70
2018-11-20T07:52:04.421Z,7.80
2018-11-20T07:55:11.816Z,7.80
2018-11-20T07:58:19.013Z,7.80
2018-11-20T08:01:26.180Z,7.90
2018-11-20T08:04:33.343Z,7.80
2018-11-20T08:07:29.341Z,8.00
2018-11-20T08:10:36.499Z,7.70
2018-11-20T08:13:43.637Z,7.70
2018-11-20T08:16:50.800Z,7.90
2018-11-20T08:19:57.933Z,7.90
2018-11-20T08:23:05.123Z,7.80
2018-11-20T08:26:12.660Z,8.00
2018-11-20T08:29:19.663Z,7.80
2018-11-20T08:32:27.084Z,8.00
2018-11-20T08:35:34.257Z,8.00
2018-11-20T08:38:41.528Z,8.10
2018-11-20T08:41:48.695Z,8.10
2018-11-20T08:44:55.862Z,8.10
2018-11-20T08:48:03.065Z,8.00
2018-11-20T08:51:10.184Z,7.90
2018-11-20T08:54:17.576Z,8.20
2018-11-20T08:57:24.721Z,8.00
2018-11-20T09:00:31.965Z,8.00
2018-11-20T09:03:39.156Z,7.90
2018-11-20T09:06:46.350Z,7.90
2018-11-20T09:09:53.588Z,7.90
2018-11-20T09:13:00.739Z,7.80
2018-11-20T09:16:07.889Z,8.10
2018-11-20T09:19:15.035Z,8.00
2018-11-20T09:22:22.245Z,7.90
2018-11-20T09:25:29.382Z,8.00
2018-11-20T09:28:36.811Z,7.60
2018-11-20T09:31:43.963Z,7.80
2018-11-20T09:34:51.139Z,8.10
2018-11-20T09:37:58.293Z,7.80
2018-11-20T09:41:06.092Z,8.00
2018-11-20T09:44:14.873Z,8.80
2018-11-20T09:47:13.292Z,8.50
2018-11-20T09:50:12.685Z,8.10
2018-11-20T09:53:19.854Z,8.20
2018-11-20T09:56:27.030Z,8.10
2018-11-20T09:59:34.258Z,8.20
2018-11-20T10:02:39.774Z,8.20
2018-11-20T10:05:46.940Z,8.30
2018-11-20T10:08:49.820Z,8.30
2018-11-20T10:11:50.789Z,8.00
2018-11-20T10:14:58.074Z,7.90
2018-11-20T10:18:05.136Z,8.10
2018-11-20T10:21:07.046Z,8.10
2018-11-20T10:24:14.184Z,8.00
2018-11-20T10:27:21.342Z,8.00
2018-11-20T10:30:28.527Z,8.30
2018-11-20T10:33:35.663Z,8.10
2018-11-20T10:36:42.831Z,8.30
2018-11-20T10:39:50.038Z,8.40
2018-11-20T10:42:57.259Z,8.70
2018-11-20T10:46:04.593Z,8.50
2018-11-20T10:49:11.694Z,8.40
2018-11-20T10:52:19.248Z,8.30
2018-11-20T10:55:26.434Z,8.40
2018-11-20T10:58:33.834Z,8.30
2018-11-20T11:01:41.224Z,8.30
2018-11-20T11:04:48.465Z,8.00
2018-11-20T11:07:55.974Z,7.80
2018-11-20T11:14:04.060Z,8.30
2018-11-20T11:17:11.216Z,8.60
2018-11-20T11:20:18.443Z,8.40
2018-11-20T11:23:25.544Z,8.60
2018-11-20T11:26:32.774Z,8.50
2018-11-20T11:29:39.945Z,8.40
2018-11-20T11:32:47.369Z,8.30
2018-11-20T11:35:48.960Z,8.30
2018-11-20T11:38:51.827Z,8.50
2018-11-20T11:41:59.008Z,8.20
2018-11-20T11:45:06.149Z,8.00
2018-11-20T11:48:13.338Z,7.90
2018-11-20T11:51:23.722Z,8.10
2018-11-20T11:57:42.384Z,8.20
2018-11-20T12:00:49.537Z,7.90
2018-11-20T12:03:41.979Z,8.00
2018-11-20T12:06:41.831Z,8.20
2018-11-20T12:09:22.988Z,8.40
2018-11-20T12:12:23.349Z,8.40
2018-11-20T12:15:07.599Z,8.10
2018-11-20T12:18:13.122Z,8.10
2018-11-20T12:21:01.364Z,8.20
2018-11-20T12:24:08.564Z,7.80
2018-11-20T12:27:15.699Z,8.30
2018-11-20T12:33:26.185Z,7.80
2018-11-20T12:36:24.753Z,8.10
2018-11-20T12:39:31.999Z,8.00
2018-11-20T12:42:41.043Z,8.10
2018-11-20T12:45:53.867Z,8.10
2018-11-20T12:49:00.067Z,8.20
2018-11-20T12:51:58.301Z,8.00
2018-11-20T12:55:05.505Z,7.90
2018-11-20T12:58:00.252Z,7.90
2018-11-20T13:01:07.414Z,8.80
2018-11-20T13:04:14.554Z,8.00
2018-11-20T13:07:22.940Z,8.40
2018-11-20T13:10:28.939Z,8.30
2018-11-20T13:13:36.669Z,8.10
2018-11-20T13:16:31.942Z,8.20
2018-11-20T13:19:40.940Z,8.20
2018-11-20T13:22:46.485Z,8.00
2018-11-20T13:25:53.447Z,8.10
2018-11-20T13:29:00.607Z,8.00
2018-11-20T13:32:07.775Z,8.70
2018-11-20T13:35:14.984Z,8.00
2018-11-20T13:38:20.444Z,7.70
2018-11-20T13:41:46.883Z,8.00
2018-11-20T13:44:55.258Z,8.00
2018-11-20T13:47:53.735Z,7.80
2018-11-20T13:51:00.920Z,7.80
2018-11-20T13:54:08.093Z,7.70
2018-11-20T13:57:15.574Z,7.60
2018-11-20T14:00:15.665Z,7.80
2018-11-20T14:03:22.834Z,7.50
2018-11-20T14:06:29.984Z,7.50
2018-11-20T14:09:37.175Z,7.80
2018-11-20T14:12:44.544Z,7.90
2018-11-20T14:15:51.939Z,7.50
2018-11-20T14:18:52.267Z,7.60
2018-11-20T14:21:52.187Z,7.80
2018-11-20T14:24:49.479Z,7.70
2018-11-20T14:27:52.439Z,7.90
2018-11-20T14:30:48.417Z,7.60
2018-11-20T14:33:48.530Z,7.50
2018-11-20T14:36:47.948Z,8.00
2018-11-20T14:39:47.695Z,7.60
2018-11-20T14:42:47.235Z,7.60
2018-11-20T14:45:47.009Z,8.50
2018-11-20T14:48:47.434Z,8.20
2018-11-20T14:51:54.638Z,8.50
2018-11-20T14:55:01.830Z,8.20
2018-11-20T14:58:08.992Z,7.80
2018-11-20T15:01:16.148Z,7.60
2018-11-20T15:04:23.781Z,7.60
2018-11-20T15:07:30.958Z,7.70
2018-11-20T15:10:38.138Z,7.50
2018-11-20T15:13:45.373Z,7.80
2018-11-20T15:16:43.893Z,7.80
2018-11-20T15:19:32.008Z,7.70
2018-11-20T15:22:39.197Z,7.90
2018-11-20T15:25:46.379Z,7.80
2018-11-20T15:28:53.570Z,7.70
2018-11-20T15:32:00.752Z,7.80
2018-11-20T15:34:55.844Z,7.70
2018-11-20T15:38:02.987Z,7.60
2018-11-20T15:41:10.249Z,7.40
2018-11-20T15:44:13.025Z,7.40
2018-11-20T15:47:20.179Z,7.60
2018-11-20T15:50:27.940Z,7.50
2018-11-20T15:53:27.506Z,7.60
2018-11-20T15:56:27.548Z,7.30
2018-11-20T15:59:27.834Z,7.30
2018-11-20T16:02:28.006Z,7.20
2018-11-20T16:05:28.363Z,7.10
2018-11-20T16:08:28.372Z,7.40
2018-11-20T16:11:28.525Z,8.00
2018-11-20T16:14:28.701Z,8.20
2018-11-20T16:17:21.552Z,8.30
2018-11-20T16:20:19.198Z,10.00
2018-11-20T16:23:19.201Z,10.60
2018-11-20T16:26:19.327Z,10.40
2018-11-20T16:29:25.460Z,9.50
2018-11-20T16:32:13.918Z,9.30
2018-11-20T16:35:21.123Z,9.30
2018-11-20T16:38:28.282Z,8.40
2018-11-20T16:41:35.490Z,10.10
2018-11-20T16:44:33.099Z,9.00
2018-11-20T16:47:40.273Z,8.80
2018-11-20T16:50:47.459Z,10.70
2018-11-20T16:53:45.289Z,8.80
2018-11-20T16:56:52.456Z,10.80
2018-11-20T16:59:59.726Z,11.90
2018-11-20T17:03:06.900Z,10.50
2018-11-20T17:06:14.131Z,8.90
2018-11-20T17:09:21.367Z,8.50
2018-11-20T17:12:28.604Z,9.70
2018-11-20T17:15:35.954Z,10.20
2018-11-20T17:18:43.105Z,10.80
2018-11-20T17:21:50.266Z,9.50
2018-11-20T17:24:55.832Z,9.60
2018-11-20T17:28:02.996Z,9.80
2018-11-20T17:31:10.388Z,10.20
2018-11-20T17:34:17.574Z,8.90
2018-11-20T17:37:25.060Z,8.40
2018-11-20T17:43:45.883Z,8.40
2018-11-20T17:46:53.161Z,10.10
2018-11-20T17:50:00.339Z,9.60
2018-11-20T17:53:07.516Z,9.10
2018-11-20T17:56:10.017Z,9.10
2018-11-20T17:59:17.168Z,9.40
2018-11-20T18:02:24.395Z,8.40
2018-11-20T18:05:31.577Z,9.30
2018-11-20T18:08:38.734Z,9.40
2018-11-20T18:11:48.674Z,8.70
2018-11-20T18:14:55.860Z,8.00
2018-11-20T18:18:03.013Z,8.70
2018-11-20T18:21:10.187Z,8.20
2018-11-20T18:24:23.079Z,8.20
2018-11-20T18:27:27.125Z,8.20
2018-11-20T18:30:31.750Z,8.40
2018-11-20T18:33:38.949Z,10.00
2018-11-20T18:36:46.481Z,8.80
2018-11-20T18:39:53.592Z,9.60
2018-11-20T18:43:01.033Z,8.80
2018-11-20T18:46:08.481Z,8.30
2018-11-20T18:49:15.907Z,7.80
2018-11-20T18:52:23.067Z,7.80
2018-11-20T18:55:30.284Z,7.90
2018-11-20T18:58:27.344Z,7.80
2018-11-20T19:01:34.552Z,7.90
2018-11-20T19:04:41.757Z,7.80
2018-11-20T19:07:48.971Z,7.80
2018-11-20T19:10:37.325Z,7.70
2018-11-20T19:13:44.768Z,7.70
2018-11-20T19:16:51.913Z,8.00
2018-11-20T19:19:59.108Z,8.10
2018-11-20T19:23:06.251Z,8.70
2018-11-20T19:26:13.411Z,8.30
2018-11-20T19:29:20.589Z,8.00
2018-11-20T19:32:27.786Z,8.30
2018-11-20T19:35:35.196Z,8.60
2018-11-20T19:44:55.753Z,8.30
2018-11-20T19:48:02.928Z,8.10
2018-11-20T19:50:58.311Z,8.00
2018-11-20T19:54:05.512Z,8.80
2018-11-20T19:57:12.669Z,8.50
2018-11-20T20:00:19.841Z,8.20
2018-11-20T20:03:27.018Z,7.80
2018-11-20T20:06:34.189Z,8.50
2018-11-20T20:09:41.619Z,8.30
2018-11-20T20:12:48.787Z,8.10
2018-11-20T20:15:55.997Z,8.10
2018-11-20T20:22:10.269Z,8.90
2018-11-20T20:25:17.421Z,8.40
2018-11-20T20:28:24.687Z,8.00
2018-11-20T20:31:32.217Z,8.00
2018-11-20T20:34:39.330Z,8.50
2018-11-20T20:37:46.497Z,8.10
2018-11-20T20:40:53.630Z,8.20
2018-11-20T20:44:01.058Z,8.10
2018-11-20T20:47:00.728Z,8.20
2018-11-20T20:50:07.887Z,7.90
2018-11-20T20:53:15.032Z,9.50
2018-11-20T20:56:03.152Z,8.90
2018-11-20T20:59:10.460Z,8.60
2018-11-20T21:02:17.626Z,8.10
2018-11-20T21:05:26.022Z,8.00
2018-11-20T21:08:25.444Z,8.40
2018-11-20T21:11:25.366Z,8.40
2018-11-20T21:14:25.450Z,8.20
2018-11-20T21:17:25.722Z,8.00
2018-11-20T21:20:25.153Z,8.00
2018-11-20T21:23:25.212Z,8.40
2018-11-20T21:26:17.602Z,9.10
2018-11-20T21:29:17.441Z,8.30
2018-11-20T21:32:17.581Z,7.90
2018-11-20T21:35:17.769Z,8.30
2018-11-20T21:38:17.938Z,8.00
2018-11-20T21:41:18.127Z,8.20
2018-11-20T21:44:18.165Z,8.00
2018-11-20T21:47:18.019Z,7.90
2018-11-20T21:50:18.799Z,8.10
2018-11-20T21:53:18.219Z,8.60
2018-11-20T21:56:18.327Z,8.10
2018-11-20T21:59:18.333Z,7.90
2018-11-20T22:02:18.099Z,7.80
2018-11-20T22:05:10.299Z,7.90
2018-11-20T22:08:10.412Z,7.70
2018-11-20T22:11:10.550Z,7.70
2018-11-20T22:14:16.453Z,7.90
2018-11-20T22:17:17.041Z,7.70
2018-11-20T22:20:16.655Z,7.90
2018-11-20T22:23:16.863Z,7.80
2018-11-20T22:26:16.294Z,7.70
2018-11-20T22:29:16.060Z,7.90
2018-11-20T22:32:16.127Z,8.10
2018-11-20T22:35:15.984Z,8.20
2018-11-20T22:38:15.603Z,8.00
2018-11-20T22:41:15.560Z,8.00
2018-11-20T22:44:15.675Z,7.70
2018-11-20T22:47:16.113Z,7.60
2018-11-20T22:50:16.052Z,7.80
2018-11-20T22:53:15.669Z,7.70
2018-11-20T22:56:15.589Z,7.60
2018-11-20T22:59:15.190Z,7.80
2018-11-20T23:02:15.675Z,7.80
2018-11-20T23:08:07.152Z,7.80
2018-11-20T23:10:48.400Z,7.70
2018-11-20T23:13:29.400Z,7.70
2018-11-20T23:16:10.553Z,7.90
2018-11-20T23:18:51.527Z,7.90
2018-11-20T23:21:32.665Z,7.80
2018-11-20T23:24:14.038Z,7.70
2018-11-20T23:26:54.789Z,7.70
2018-11-20T23:29:36.093Z,7.80
2018-11-20T23:32:17.309Z,7.80
2018-11-20T23:34:58.781Z,8.00
2018-11-20T23:37:40.479Z,7.80
2018-11-20T23:40:21.531Z,8.00
2018-11-20T23:43:02.756Z,7.70
2018-11-20T23:45:43.410Z,7.80
2018-11-20T23:48:24.725Z,7.80
2018-11-20T23:51:05.852Z,7.70
2018-11-20T23:53:47.122Z,7.70
2018-11-20T23:56:28.227Z,7.90
2018-11-20T23:59:09.651Z,7.80
