createdAt,value
2023-01-02T00:01:24.340Z,100698.94
2023-01-02T00:03:51.271Z,100694.25
2023-01-02T00:06:18.270Z,100686.53
2023-01-02T00:08:45.085Z,100680.31
2023-01-02T00:11:11.890Z,100669.97
2023-01-02T00:13:38.862Z,100670.78
2023-01-02T00:16:06.338Z,100672.03
2023-01-02T00:18:33.236Z,100670.19
2023-01-02T00:21:07.101Z,100664.00
2023-01-02T00:23:34.206Z,100668.41
2023-01-02T00:26:01.483Z,100667.47
2023-01-02T00:28:28.759Z,100672.56
2023-01-02T00:30:55.729Z,100665.28
2023-01-02T00:33:23.147Z,100661.56
2023-01-02T00:35:50.000Z,100659.78
2023-01-02T00:38:18.466Z,100662.41
2023-01-02T00:40:45.345Z,100661.44
2023-01-02T00:43:12.153Z,100661.44
2023-01-02T00:45:38.977Z,100673.59
2023-01-02T00:48:05.801Z,100661.56
2023-01-02T00:50:32.642Z,100665.13
2023-01-02T00:52:59.447Z,100673.84
2023-01-02T00:55:26.268Z,100673.00
2023-01-02T00:57:53.156Z,100651.78
2023-01-02T01:00:23.850Z,100652.84
2023-01-02T01:02:56.052Z,100655.47
2023-01-02T01:05:24.439Z,100653.13
2023-01-02T01:07:51.697Z,100649.28
2023-01-02T01:10:18.507Z,100643.72
2023-01-02T01:12:45.306Z,100644.56
2023-01-02T01:15:12.155Z,100629.78
2023-01-02T01:17:39.289Z,100629.91
2023-01-02T01:20:07.540Z,100634.31
2023-01-02T01:22:34.532Z,100635.03
2023-01-02T01:25:01.390Z,100639.31
2023-01-02T01:27:28.201Z,100631.19
2023-01-02T01:29:55.038Z,100625.00
2023-01-02T01:32:21.850Z,100626.53
2023-01-02T01:34:48.645Z,100633.81
2023-01-02T01:37:15.456Z,100638.50
2023-01-02T01:39:42.283Z,100637.09
2023-01-02T01:42:13.642Z,100642.44
2023-01-02T01:44:51.872Z,100634.72
2023-01-02T01:47:57.125Z,100631.66
2023-01-02T01:50:33.643Z,100631.66
2023-01-02T01:53:16.491Z,100635.94
2023-01-02T01:56:00.656Z,100639.66
2023-01-02T01:58:35.225Z,100632.47
2023-01-02T02:01:03.294Z,100635.94
2023-01-02T02:03:32.624Z,100617.59
2023-01-02T02:06:00.875Z,100618.44
2023-01-02T02:08:55.718Z,100623.66
2023-01-02T02:11:23.332Z,100618.16
2023-01-02T02:13:50.722Z,100612.91
2023-01-02T02:16:17.479Z,100602.41
2023-01-02T02:18:56.260Z,100612.66
2023-01-02T02:22:19.052Z,100612.13
2023-01-02T02:25:13.641Z,100605.66
2023-01-02T02:28:21.608Z,100601.94
2023-01-02T02:31:09.316Z,100604.31
2023-01-02T02:33:58.788Z,100605.41
2023-01-02T02:36:58.024Z,100607.03
2023-01-02T02:39:34.545Z,100601.38
2023-01-02T02:42:32.177Z,100601.25
2023-01-02T02:45:29.696Z,100600.41
2023-01-02T02:48:23.042Z,100602.94
2023-01-02T02:51:04.491Z,100602.09
2023-01-02T02:53:42.806Z,100596.69
2023-01-02T02:56:12.457Z,100597.41
2023-01-02T02:58:41.573Z,100592.00
2023-01-02T03:01:15.763Z,100587.47
2023-01-02T03:03:43.197Z,100583.34
2023-01-02T03:06:19.271Z,100580.97
2023-01-02T03:09:13.084Z,100582.06
2023-01-02T03:12:19.486Z,100573.09
2023-01-02T03:14:57.615Z,100581.94
2023-01-02T03:17:37.353Z,100584.81
2023-01-02T03:20:16.025Z,100576.94
2023-01-02T03:22:50.620Z,100585.75
2023-01-02T03:25:18.786Z,100590.19
2023-01-02T03:27:48.334Z,100594.47
2023-01-02T03:30:21.861Z,100586.47
2023-01-02T03:33:03.904Z,100578.59
2023-01-02T03:35:41.830Z,100575.81
2023-01-02T03:38:15.427Z,100584.25
2023-01-02T03:40:49.164Z,100589.06
2023-01-02T03:43:22.531Z,100587.97
2023-01-02T03:46:01.184Z,100591.69
2023-01-02T03:48:48.360Z,100590.59
2023-01-02T03:51:15.231Z,100600.81
2023-01-02T03:53:42.202Z,100592.38
2023-01-02T03:56:40.912Z,100602.41
2023-01-02T03:59:59.013Z,100599.22
2023-01-02T04:03:04.782Z,100602.00
2023-01-02T04:05:48.980Z,100609.16
2023-01-02T04:08:33.504Z,100605.25
2023-01-02T04:11:02.336Z,100610.50
2023-01-02T04:13:49.009Z,100613.00
2023-01-02T04:16:22.372Z,100622.66
2023-01-02T04:18:56.073Z,100613.81
2023-01-02T04:21:29.469Z,100616.81
2023-01-02T04:24:10.894Z,100617.63
2023-01-02T04:26:49.908Z,100617.16
2023-01-02T04:29:16.960Z,100615.75
2023-01-02T04:32:01.607Z,100613.66
2023-01-02T04:34:32.440Z,100608.94
2023-01-02T04:36:59.644Z,100606.81
2023-01-02T04:39:28.921Z,100597.53
2023-01-02T04:41:55.876Z,100599.44
2023-01-02T04:44:22.770Z,100591.97
2023-01-02T04:46:49.618Z,100592.81
2023-01-02T04:49:16.434Z,100596.41
2023-01-02T04:51:43.356Z,100601.84
2023-01-02T04:54:12.162Z,100601.69
2023-01-02T04:56:39.329Z,100606.88
2023-01-02T04:59:06.252Z,100610.28
2023-01-02T05:01:33.185Z,100601.50
2023-01-02T05:04:00.061Z,100602.44
2023-01-02T05:06:26.938Z,100610.91
2023-01-02T05:08:53.831Z,100608.13
2023-01-02T05:11:21.392Z,100607.31
2023-01-02T05:13:48.313Z,100612.69
2023-01-02T05:16:15.358Z,100616.13
2023-01-02T05:18:42.313Z,100632.78
2023-01-02T05:21:32.589Z,100633.06
2023-01-02T05:24:02.468Z,100639.34
2023-01-02T05:26:33.639Z,100636.59
2023-01-02T05:29:01.271Z,100640.66
2023-01-02T05:31:28.973Z,100638.31
2023-01-02T05:33:58.351Z,100649.00
2023-01-02T05:36:26.548Z,100656.63
2023-01-02T05:38:53.757Z,100669.75
2023-01-02T05:41:23.707Z,100662.78
2023-01-02T05:43:50.528Z,100660.16
2023-01-02T05:46:20.377Z,100661.38
2023-01-02T05:48:47.310Z,100662.44
2023-01-02T05:51:17.030Z,100662.59
2023-01-02T05:53:44.350Z,100663.41
2023-01-02T05:56:17.447Z,100658.78
2023-01-02T05:58:47.801Z,100657.16
2023-01-02T06:01:17.652Z,100658.78
2023-01-02T06:03:53.922Z,100656.88
2023-01-02T06:06:27.152Z,100678.66
2023-01-02T06:08:53.973Z,100671.88
2023-01-02T06:11:20.895Z,100674.50
2023-01-02T06:13:47.827Z,100668.69
2023-01-02T06:16:14.787Z,100675.38
2023-01-02T06:18:41.875Z,100671.47
2023-01-02T06:21:12.467Z,100682.88
2023-01-02T06:23:40.213Z,100678.47
2023-01-02T06:26:19.601Z,100679.06
2023-01-02T06:28:50.069Z,100683.00
2023-01-02T06:31:18.718Z,100675.72
2023-01-02T06:33:45.867Z,100685.94
2023-01-02T06:36:16.997Z,100689.16
2023-01-02T06:38:45.547Z,100689.97
2023-01-02T06:41:13.987Z,100688.78
2023-01-02T06:43:49.800Z,100690.56
2023-01-02T06:46:19.298Z,100689.97
2023-01-02T06:48:47.001Z,100690.91
2023-01-02T06:51:23.943Z,100697.25
2023-01-02T06:53:51.323Z,100689.88
2023-01-02T06:56:19.941Z,100695.25
2023-01-02T06:58:47.070Z,100703.22
2023-01-02T07:01:20.543Z,100699.78
2023-01-02T07:03:48.340Z,100701.44
2023-01-02T07:06:19.095Z,100698.84
2023-01-02T07:08:46.901Z,100715.34
2023-01-02T07:11:22.782Z,100700.00
2023-01-02T07:13:52.712Z,100706.91
2023-01-02T07:16:22.150Z,100710.13
2023-01-02T07:18:49.692Z,100711.94
2023-01-02T07:21:18.196Z,100716.06
2023-01-02T07:23:45.166Z,100717.16
2023-01-02T07:26:12.920Z,100708.47
2023-01-02T07:28:40.306Z,100713.69
2023-01-02T07:31:12.379Z,100721.56
2023-01-02T07:33:39.190Z,100718.69
2023-01-02T07:36:11.392Z,100732.38
2023-01-02T07:38:39.200Z,100739.03
2023-01-02T07:41:17.166Z,100743.28
2023-01-02T07:43:46.242Z,100747.31
2023-01-02T07:46:16.895Z,100738.47
2023-01-02T07:48:44.954Z,100742.72
2023-01-02T07:51:12.662Z,100737.66
2023-01-02T07:53:41.383Z,100743.81
2023-01-02T07:56:08.949Z,100740.56
2023-01-02T07:58:36.551Z,100741.00
2023-01-02T08:01:13.040Z,100728.06
2023-01-02T08:03:40.235Z,100726.75
2023-01-02T08:06:19.132Z,100733.16
2023-01-02T08:08:46.661Z,100736.19
2023-01-02T08:11:19.682Z,100732.34
2023-01-02T08:13:46.797Z,100742.59
2023-01-02T08:16:17.687Z,100748.53
2023-01-02T08:18:46.638Z,100747.19
2023-01-02T08:21:14.427Z,100759.81
2023-01-02T08:23:41.277Z,100772.94
2023-01-02T08:26:10.573Z,100780.66
2023-01-02T08:28:39.681Z,100774.59
2023-01-02T08:31:18.769Z,100783.16
2023-01-02T08:33:46.487Z,100790.19
2023-01-02T08:36:14.525Z,100788.09
2023-01-02T08:38:42.071Z,100787.38
2023-01-02T08:41:09.139Z,100786.69
2023-01-02T08:43:36.589Z,100789.06
2023-01-02T08:46:08.372Z,100788.09
2023-01-02T08:48:36.265Z,100783.69
2023-01-02T08:51:04.007Z,100787.56
2023-01-02T08:53:30.842Z,100797.56
2023-01-02T08:56:28.097Z,100811.16
2023-01-02T08:59:07.439Z,100809.53
2023-01-02T09:01:35.035Z,100808.69
2023-01-02T09:04:09.372Z,100811.06
2023-01-02T09:06:38.875Z,100818.56
2023-01-02T09:09:11.592Z,100817.47
2023-01-02T09:11:51.278Z,100815.56
2023-01-02T09:14:20.526Z,100821.22
2023-01-02T09:16:48.932Z,100829.56
2023-01-02T09:19:15.981Z,100831.78
2023-01-02T09:21:42.850Z,100830.69
2023-01-02T09:24:10.160Z,100841.50
2023-01-02T09:26:38.138Z,100838.91
2023-01-02T09:29:05.234Z,100843.63
2023-01-02T09:31:32.206Z,100842.13
2023-01-02T09:33:59.196Z,100849.94
2023-01-02T09:36:26.075Z,100854.78
2023-01-02T09:38:58.667Z,100859.09
2023-01-02T09:41:36.119Z,100859.91
2023-01-02T09:44:18.805Z,100866.84
2023-01-02T09:47:05.901Z,100861.19
2023-01-02T09:49:50.424Z,100873.84
2023-01-02T09:52:22.832Z,100875.97
2023-01-02T09:54:49.741Z,100877.78
2023-01-02T09:57:29.569Z,100874.72
2023-01-02T10:00:18.994Z,100877.19
2023-01-02T10:03:11.372Z,100875.16
2023-01-02T10:05:41.156Z,100868.28
2023-01-02T10:08:41.200Z,100882.78
2023-01-02T10:11:36.086Z,100885.09
2023-01-02T10:14:44.530Z,100882.09
2023-01-02T10:17:15.338Z,100883.75
2023-01-02T10:19:49.848Z,100887.97
2023-01-02T10:22:22.858Z,100882.72
2023-01-02T10:25:01.611Z,100895.66
2023-01-02T10:27:38.098Z,100900.41
2023-01-02T10:30:20.236Z,100900.78
2023-01-02T10:33:04.811Z,100891.22
2023-01-02T10:35:39.365Z,100892.44
2023-01-02T10:38:06.595Z,100894.41
2023-01-02T10:40:34.015Z,100893.88
2023-01-02T10:43:01.480Z,100893.91
2023-01-02T10:45:29.136Z,100895.84
2023-01-02T10:47:55.989Z,100902.81
2023-01-02T10:50:29.422Z,100897.44
2023-01-02T10:53:20.224Z,100881.00
2023-01-02T10:55:47.285Z,100885.03
2023-01-02T10:58:23.800Z,100886.03
2023-01-02T11:01:21.393Z,100887.28
2023-01-02T11:04:09.826Z,100887.28
2023-01-02T11:07:00.779Z,100889.38
2023-01-02T11:09:35.808Z,100891.59
2023-01-02T11:12:14.063Z,100891.75
2023-01-02T11:14:41.133Z,100898.66
2023-01-02T11:17:16.991Z,100901.88
2023-01-02T11:19:52.092Z,100896.88
2023-01-02T11:22:36.158Z,100907.53
2023-01-02T11:25:22.460Z,100908.53
2023-01-02T11:27:49.911Z,100902.28
2023-01-02T11:30:32.731Z,100913.09
2023-01-02T11:33:15.708Z,100911.44
2023-01-02T11:35:53.115Z,100924.59
2023-01-02T11:38:30.644Z,100922.25
2023-01-02T11:41:02.704Z,100921.53
2023-01-02T11:43:48.550Z,100929.31
2023-01-02T11:46:37.197Z,100924.88
2023-01-02T11:49:20.897Z,100919.63
2023-01-02T11:51:59.666Z,100932.06
2023-01-02T11:54:41.873Z,100920.03
2023-01-02T11:57:36.204Z,100917.81
2023-01-02T12:00:14.041Z,100916.28
2023-01-02T12:02:48.071Z,100915.03
2023-01-02T12:05:34.949Z,100919.72
2023-01-02T12:08:51.036Z,100934.13
2023-01-02T12:11:27.128Z,100946.75
2023-01-02T12:14:21.637Z,100955.97
2023-01-02T12:17:19.069Z,100947.66
2023-01-02T12:20:06.941Z,100954.28
2023-01-02T12:22:55.141Z,100949.44
2023-01-02T12:25:35.174Z,100937.66
2023-01-02T12:28:43.605Z,100943.03
2023-01-02T12:31:22.341Z,100942.59
2023-01-02T12:34:28.485Z,100944.53
2023-01-02T12:37:23.218Z,100952.53
2023-01-02T12:40:11.397Z,100952.66
2023-01-02T12:42:43.941Z,100949.59
2023-01-02T12:45:50.292Z,100950.13
2023-01-02T12:48:31.930Z,100942.53
2023-01-02T12:51:11.229Z,100942.63
2023-01-02T12:53:44.995Z,100940.16
2023-01-02T12:57:21.889Z,100935.97
2023-01-02T13:00:32.638Z,100948.56
2023-01-02T13:03:41.100Z,100953.38
2023-01-02T13:06:50.290Z,100949.19
2023-01-02T13:09:35.115Z,100958.91
2023-01-02T13:12:10.661Z,100958.78
2023-01-02T13:15:13.195Z,100955.06
2023-01-02T13:18:03.654Z,100948.97
2023-01-02T13:20:57.581Z,100947.59
2023-01-02T13:23:35.959Z,100948.03
2023-01-02T13:26:19.438Z,100955.91
2023-01-02T13:28:56.618Z,100962.84
2023-01-02T13:34:24.656Z,100945.09
2023-01-02T13:37:01.031Z,100942.75
2023-01-02T13:39:51.109Z,100946.47
2023-01-02T13:42:50.503Z,100951.84
2023-01-02T13:45:24.778Z,100949.78
2023-01-02T13:47:55.958Z,100956.97
2023-01-02T13:50:28.036Z,100950.03
2023-01-02T13:53:09.945Z,100960.41
2023-01-02T13:55:40.628Z,100943.13
2023-01-02T13:58:17.598Z,100956.66
2023-01-02T14:01:00.124Z,100957.50
2023-01-02T14:03:32.497Z,100964.41
2023-01-02T14:06:20.762Z,100951.41
2023-01-02T14:09:05.940Z,100957.75
2023-01-02T14:11:56.388Z,100972.44
2023-01-02T14:14:42.665Z,100963.84
2023-01-02T14:17:35.499Z,100965.50
2023-01-02T14:20:28.798Z,100970.19
2023-01-02T14:23:02.842Z,100970.44
2023-01-02T14:25:32.051Z,100977.63
2023-01-02T14:28:05.721Z,100970.56
2023-01-02T14:30:36.663Z,100970.56
2023-01-02T14:33:06.921Z,100974.16
2023-01-02T14:35:41.802Z,100983.84
2023-01-02T14:38:17.183Z,100975.28
2023-01-02T14:40:46.057Z,100995.16
2023-01-02T14:43:32.410Z,100988.97
2023-01-02T14:46:07.823Z,100981.53
2023-01-02T14:48:59.273Z,101001.44
2023-01-02T14:51:50.724Z,100984.59
2023-01-02T14:54:39.984Z,101001.34
2023-01-02T14:57:30.192Z,100996.72
2023-01-02T15:00:02.182Z,100999.03
2023-01-02T15:02:40.278Z,100996.81
2023-01-02T15:05:18.030Z,101003.00
2023-01-02T15:07:50.356Z,101006.84
2023-01-02T15:10:20.142Z,101005.31
2023-01-02T15:13:11.057Z,101014.28
2023-01-02T15:15:48.430Z,101029.19
2023-01-02T15:18:23.951Z,101029.09
2023-01-02T15:20:53.691Z,101024.91
2023-01-02T15:23:23.888Z,101031.97
2023-01-02T15:25:51.820Z,101049.63
2023-01-02T15:28:38.607Z,101047.16
2023-01-02T15:31:14.528Z,101058.50
2023-01-02T15:33:41.936Z,101051.69
2023-01-02T15:36:14.795Z,101055.03
2023-01-02T15:38:42.828Z,101057.50
2023-01-02T15:41:19.012Z,101064.56
2023-01-02T15:44:05.863Z,101076.16
2023-01-02T15:46:32.977Z,101094.56
2023-01-02T15:49:02.811Z,101096.19
2023-01-02T15:51:40.561Z,101121.63
2023-01-02T15:54:14.332Z,101148.03
2023-01-02T15:56:41.994Z,101166.19
2023-01-02T15:59:41.186Z,101181.63
2023-01-02T16:02:31.164Z,101192.22
2023-01-02T16:05:17.751Z,101191.97
2023-01-02T16:07:54.706Z,101198.28
2023-01-02T16:10:29.447Z,101196.84
2023-01-02T16:13:01.053Z,101192.16
2023-01-02T16:15:32.348Z,101183.06
2023-01-02T16:17:59.203Z,101182.72
2023-01-02T16:20:27.708Z,101172.06
2023-01-02T16:23:06.041Z,101168.00
2023-01-02T16:25:43.477Z,101168.47
2023-01-02T16:28:35.033Z,101163.06
2023-01-02T16:31:23.196Z,101151.50
2023-01-02T16:33:50.288Z,101142.91
2023-01-02T16:36:24.718Z,101151.91
2023-01-02T16:39:00.346Z,101173.13
2023-01-02T16:41:40.899Z,101182.13
2023-01-02T16:44:16.362Z,101189.88
2023-01-02T16:46:50.629Z,101202.00
2023-01-02T16:49:22.986Z,101203.78
2023-01-02T16:51:54.529Z,101210.94
2023-01-02T16:54:21.603Z,101211.91
2023-01-02T16:56:49.965Z,101202.34
2023-01-02T16:59:16.866Z,101215.44
2023-01-02T17:01:43.957Z,101234.75
2023-01-02T17:04:14.048Z,101234.22
2023-01-02T17:06:40.885Z,101223.25
2023-01-02T17:09:07.706Z,101235.00
2023-01-02T17:11:34.614Z,101243.69
2023-01-02T17:14:01.786Z,101259.09
2023-01-02T17:16:28.713Z,101267.06
2023-01-02T17:18:55.633Z,101268.09
2023-01-02T17:21:25.174Z,101271.78
2023-01-02T17:23:56.105Z,101272.28
2023-01-02T17:26:23.060Z,101294.63
2023-01-02T17:28:49.883Z,101299.97
2023-01-02T17:31:21.154Z,101312.31
2023-01-02T17:33:49.425Z,101308.53
2023-01-02T17:36:16.385Z,101313.03
2023-01-02T17:38:43.292Z,101319.75
2023-01-02T17:41:10.198Z,101330.16
2023-01-02T17:43:37.032Z,101320.72
2023-01-02T17:46:38.711Z,101328.69
2023-01-02T17:48:55.242Z,101318.41
2023-01-02T17:51:22.043Z,101328.88
2023-01-02T17:53:52.880Z,101334.00
2023-01-02T17:56:20.437Z,101341.03
2023-01-02T17:58:49.343Z,101341.84
2023-01-02T18:01:19.335Z,101344.69
2023-01-02T18:03:46.534Z,101340.50
2023-01-02T18:06:13.580Z,101355.06
2023-01-02T18:08:40.991Z,101365.72
2023-01-02T18:11:11.323Z,101378.63
2023-01-02T18:13:50.024Z,101391.50
2023-01-02T18:16:27.061Z,101383.66
2023-01-02T18:18:54.037Z,101390.53
2023-01-02T18:21:24.205Z,101392.53
2023-01-02T18:23:57.446Z,101396.38
2023-01-02T18:26:26.275Z,101394.94
2023-01-02T18:29:07.471Z,101401.19
2023-01-02T18:31:43.321Z,101398.81
2023-01-02T18:34:48.931Z,101403.50
2023-01-02T18:37:26.056Z,101410.72
2023-01-02T18:39:54.838Z,101408.41
2023-01-02T18:42:29.770Z,101423.25
2023-01-02T18:44:59.931Z,101410.00
2023-01-02T18:47:30.544Z,101414.66
2023-01-02T18:50:23.758Z,101407.97
2023-01-02T18:52:52.063Z,101409.56
2023-01-02T18:55:29.097Z,101406.31
2023-01-02T18:58:01.413Z,101417.69
2023-01-02T19:00:32.936Z,101415.94
2023-01-02T19:03:08.956Z,101418.09
2023-01-02T19:05:39.909Z,101417.47
2023-01-02T19:08:12.679Z,101425.22
2023-01-02T19:10:53.217Z,101420.09
2023-01-02T19:13:46.345Z,101431.59
2023-01-02T19:16:19.338Z,101431.25
2023-01-02T19:18:49.330Z,101430.59
2023-01-02T19:21:24.544Z,101426.41
2023-01-02T19:23:59.463Z,101432.75
2023-01-02T19:26:33.104Z,101451.16
2023-01-02T19:29:10.047Z,101455.66
2023-01-02T19:31:47.439Z,101466.50
2023-01-02T19:34:41.696Z,101472.84
2023-01-02T19:37:11.497Z,101488.81
2023-01-02T19:39:59.952Z,101503.09
2023-01-02T19:42:30.836Z,101501.59
2023-01-02T19:45:02.899Z,101518.41
2023-01-02T19:47:33.498Z,101518.50
2023-01-02T19:50:01.552Z,101519.63
2023-01-02T19:52:29.678Z,101531.00
2023-01-02T19:54:57.700Z,101538.31
2023-01-02T19:57:25.207Z,101540.44
2023-01-02T19:59:55.613Z,101537.25
2023-01-02T20:02:24.002Z,101540.03
2023-01-02T20:04:53.588Z,101547.59
2023-01-02T20:07:25.238Z,101538.56
2023-01-02T20:09:52.820Z,101538.38
2023-01-02T20:12:29.991Z,101547.06
2023-01-02T20:14:58.565Z,101553.13
2023-01-02T20:17:25.737Z,101560.75
2023-01-02T20:19:52.597Z,101560.88
2023-01-02T20:22:19.427Z,101564.13
2023-01-02T20:24:46.964Z,101566.09
2023-01-02T20:27:15.260Z,101564.22
2023-01-02T20:29:43.142Z,101560.50
2023-01-02T20:32:10.454Z,101576.81
2023-01-02T20:34:37.455Z,101583.06
2023-01-02T20:37:04.990Z,101591.38
2023-01-02T20:39:32.019Z,101587.56
2023-01-02T20:41:59.362Z,101602.13
2023-01-02T20:44:26.286Z,101613.91
2023-01-02T20:46:55.189Z,101604.09
2023-01-02T20:49:25.263Z,101610.91
2023-01-02T20:51:56.014Z,101618.56
2023-01-02T20:54:24.774Z,101627.16
2023-01-02T20:56:52.928Z,101621.00
2023-01-02T20:59:21.025Z,101625.13
2023-01-02T21:01:48.147Z,101616.28
2023-01-02T21:04:20.454Z,101621.22
2023-01-02T21:06:55.366Z,101630.00
2023-01-02T21:09:22.271Z,101624.75
2023-01-02T21:11:49.216Z,101627.19
2023-01-02T21:14:16.095Z,101630.63
2023-01-02T21:16:43.285Z,101636.06
2023-01-02T21:19:10.167Z,101633.81
2023-01-02T21:21:37.161Z,101630.59
2023-01-02T21:24:04.203Z,101643.03
2023-01-02T21:26:31.120Z,101643.41
2023-01-02T21:28:57.967Z,101640.38
2023-01-02T21:31:27.260Z,101646.72
2023-01-02T21:33:54.220Z,101650.34
2023-01-02T21:36:21.088Z,101653.28
2023-01-02T21:38:47.928Z,101657.56
2023-01-02T21:41:33.195Z,101663.34
2023-01-02T21:44:00.025Z,101662.41
2023-01-02T21:46:26.933Z,101655.53
2023-01-02T21:48:53.841Z,101667.72
2023-01-02T21:51:20.828Z,101673.06
2023-01-02T21:53:47.691Z,101668.09
2023-01-02T21:56:14.536Z,101669.03
2023-01-02T21:58:41.448Z,101682.19
2023-01-02T22:01:08.323Z,101683.88
2023-01-02T22:03:35.503Z,101695.16
2023-01-02T22:06:02.419Z,101689.84
2023-01-02T22:08:29.351Z,101694.03
2023-01-02T22:11:16.155Z,101697.50
2023-01-02T22:13:43.054Z,101686.13
2023-01-02T22:16:10.148Z,101691.34
2023-01-02T22:18:38.452Z,101688.31
2023-01-02T22:21:05.427Z,101691.31
2023-01-02T22:23:33.174Z,101698.75
2023-01-02T22:26:00.160Z,101698.00
2023-01-02T22:28:27.163Z,101701.50
2023-01-02T22:30:54.117Z,101702.94
2023-01-02T22:33:21.031Z,101707.66
2023-01-02T22:35:48.488Z,101713.88
2023-01-02T22:38:15.403Z,101711.38
2023-01-02T22:40:42.278Z,101721.81
2023-01-02T22:43:15.651Z,101722.56
2023-01-02T22:45:51.173Z,101715.56
2023-01-02T22:48:24.316Z,101720.69
2023-01-02T22:50:55.232Z,101725.34
2023-01-02T22:53:32.742Z,101728.97
2023-01-02T22:56:02.222Z,101741.16
2023-01-02T22:58:29.278Z,101747.38
2023-01-02T23:01:01.578Z,101747.38
2023-01-02T23:03:38.707Z,101753.38
2023-01-02T23:06:05.809Z,101756.69
2023-01-02T23:08:32.798Z,101753.31
2023-01-02T23:10:59.980Z,101751.47
2023-01-02T23:13:27.339Z,101753.13
2023-01-02T23:16:13.426Z,101749.41
2023-01-02T23:18:58.637Z,101748.41
2023-01-02T23:21:27.725Z,101744.59
2023-01-02T23:23:55.171Z,101743.84
2023-01-02T23:26:25.462Z,101742.34
2023-01-02T23:29:08.629Z,101750.78
2023-01-02T23:31:43.574Z,101752.28
2023-01-02T23:34:13.914Z,101746.06
2023-01-02T23:36:42.045Z,101740.75
2023-01-02T23:39:16.580Z,101745.81
2023-01-02T23:41:44.569Z,101748.41
2023-01-02T23:44:13.258Z,101745.72
2023-01-02T23:46:41.602Z,101736.28
2023-01-02T23:49:10.223Z,101747.66
2023-01-02T23:51:38.241Z,101750.44
2023-01-02T23:54:06.300Z,101746.31
2023-01-02T23:56:37.313Z,101745.41
2023-01-02T23:59:11.497Z,101749.00
