createdAt,value
2019-02-22T00:00:50.199Z,9.90
2019-02-22T00:03:20.605Z,9.90
2019-02-22T00:05:50.984Z,9.90
2019-02-22T00:08:21.394Z,9.90
2019-02-22T00:10:51.761Z,9.90
2019-02-22T00:13:22.122Z,9.90
2019-02-22T00:15:52.459Z,9.90
2019-02-22T00:18:22.812Z,9.80
2019-02-22T00:20:53.469Z,9.80
2019-02-22T00:23:23.820Z,9.80
2019-02-22T00:25:55.222Z,9.80
2019-02-22T00:28:25.574Z,9.80
2019-02-22T00:30:55.909Z,9.80
2019-02-22T00:33:26.269Z,9.80
2019-02-22T00:35:56.633Z,9.80
2019-02-22T00:38:27.325Z,9.80
2019-02-22T00:40:58.617Z,9.70
2019-02-22T00:43:29.057Z,9.70
2019-02-22T00:45:59.381Z,9.70
2019-02-22T00:48:29.737Z,9.60
2019-02-22T00:51:01.161Z,9.60
2019-02-22T00:53:31.537Z,9.50
2019-02-22T00:56:01.908Z,9.60
2019-02-22T00:58:32.240Z,9.50
2019-02-22T01:01:02.600Z,9.50
2019-02-22T01:03:32.929Z,9.50
2019-02-22T01:06:03.648Z,9.50
2019-02-22T01:08:33.970Z,9.50
2019-02-22T01:11:04.380Z,9.50
2019-02-22T01:13:34.686Z,9.50
2019-02-22T01:16:05.093Z,9.50
2019-02-22T01:18:35.372Z,9.50
2019-02-22T01:21:05.741Z,9.50
2019-02-22T01:23:36.089Z,9.40
2019-02-22T01:26:06.418Z,9.50
2019-02-22T01:28:36.771Z,9.40
2019-02-22T01:31:07.101Z,9.40
2019-02-22T01:33:37.529Z,9.40
2019-02-22T01:36:07.854Z,9.40
2019-02-22T01:38:38.211Z,9.40
2019-02-22T01:41:08.561Z,9.40
2019-02-22T01:43:39.005Z,9.30
2019-02-22T01:46:09.330Z,9.30
2019-02-22T01:48:39.861Z,9.40
2019-02-22T01:51:10.194Z,9.30
2019-02-22T01:53:40.537Z,9.30
2019-02-22T01:56:11.117Z,9.30
2019-02-22T01:58:48.629Z,9.30
2019-02-22T02:01:13.413Z,9.30
2019-02-22T02:03:43.749Z,9.30
2019-02-22T02:06:14.260Z,9.30
2019-02-22T02:08:44.998Z,9.30
2019-02-22T02:11:15.361Z,9.30
2019-02-22T02:13:45.689Z,9.20
2019-02-22T02:16:16.050Z,9.20
2019-02-22T02:18:46.384Z,9.20
2019-02-22T02:21:16.801Z,9.20
2019-02-22T02:23:47.393Z,9.20
2019-02-22T02:26:17.778Z,9.20
2019-02-22T02:28:48.105Z,9.20
2019-02-22T02:31:18.541Z,9.20
2019-02-22T02:33:48.877Z,9.20
2019-02-22T02:36:19.237Z,9.20
2019-02-22T02:38:49.577Z,9.20
2019-02-22T02:41:20.029Z,9.20
2019-02-22T02:43:50.352Z,9.10
2019-02-22T02:46:20.722Z,9.20
2019-02-22T02:48:51.057Z,9.20
2019-02-22T02:51:21.385Z,9.20
2019-02-22T02:53:51.762Z,9.10
2019-02-22T02:56:22.121Z,9.10
2019-02-22T02:58:52.467Z,9.10
2019-02-22T03:01:22.792Z,9.10
2019-02-22T03:03:53.174Z,9.10
2019-02-22T03:06:42.470Z,9.10
2019-02-22T03:09:12.913Z,9.00
2019-02-22T03:11:43.233Z,9.00
2019-02-22T03:14:13.581Z,9.00
2019-02-22T03:16:43.929Z,9.00
2019-02-22T03:19:14.721Z,9.00
2019-02-22T03:21:45.044Z,9.00
2019-02-22T03:24:16.553Z,9.00
2019-02-22T03:26:46.886Z,8.90
2019-02-22T03:29:17.215Z,8.80
2019-02-22T03:31:47.571Z,8.70
2019-02-22T03:34:17.970Z,8.70
2019-02-22T03:36:48.406Z,8.60
2019-02-22T03:39:18.730Z,8.60
2019-02-22T03:41:49.194Z,8.50
2019-02-22T03:44:19.495Z,8.50
2019-02-22T03:46:49.857Z,8.40
2019-02-22T03:49:20.174Z,8.40
2019-02-22T03:51:50.520Z,8.30
2019-02-22T03:54:20.868Z,8.20
2019-02-22T03:56:51.245Z,8.20
2019-02-22T03:59:21.553Z,8.10
2019-02-22T04:01:51.993Z,8.10
2019-02-22T04:04:22.308Z,8.00
2019-02-22T04:06:52.651Z,7.90
2019-02-22T04:09:22.993Z,7.90
2019-02-22T04:11:53.318Z,7.80
2019-02-22T04:14:23.669Z,7.70
2019-02-22T04:16:53.985Z,7.70
2019-02-22T04:19:24.350Z,7.60
2019-02-22T04:21:54.673Z,7.60
2019-02-22T04:24:25.046Z,7.50
2019-02-22T04:26:55.370Z,7.50
2019-02-22T04:29:25.719Z,7.40
2019-02-22T04:31:56.061Z,7.30
2019-02-22T04:34:26.387Z,7.20
2019-02-22T04:36:56.742Z,7.10
2019-02-22T04:39:27.071Z,7.00
2019-02-22T04:41:58.367Z,7.00
2019-02-22T04:44:28.957Z,7.00
2019-02-22T04:46:59.391Z,6.80
2019-02-22T04:49:29.711Z,6.70
2019-02-22T04:52:00.061Z,6.60
2019-02-22T04:54:30.373Z,6.40
2019-02-22T04:57:00.838Z,6.20
2019-02-22T04:59:31.163Z,6.10
2019-02-22T05:02:01.562Z,6.10
2019-02-22T05:04:31.873Z,6.00
2019-02-22T05:07:02.242Z,5.90
2019-02-22T05:09:32.579Z,5.90
2019-02-22T05:12:10.973Z,5.90
2019-02-22T05:14:34.901Z,5.80
2019-02-22T05:17:05.344Z,5.60
2019-02-22T05:19:35.685Z,5.40
2019-02-22T05:22:06.352Z,5.30
2019-02-22T05:24:36.683Z,5.20
2019-02-22T05:27:07.049Z,5.20
2019-02-22T05:29:38.292Z,5.10
2019-02-22T05:32:08.678Z,5.10
2019-02-22T05:34:39.013Z,5.00
2019-02-22T05:37:09.394Z,4.90
2019-02-22T05:39:39.728Z,4.90
2019-02-22T05:42:19.971Z,5.00
2019-02-22T05:44:42.231Z,5.00
2019-02-22T05:47:12.561Z,5.00
2019-02-22T05:49:42.915Z,5.00
2019-02-22T05:52:13.279Z,5.00
2019-02-22T05:54:43.611Z,4.90
2019-02-22T05:57:14.454Z,4.90
2019-02-22T05:59:44.953Z,4.90
2019-02-22T06:02:15.347Z,4.90
2019-02-22T06:04:45.677Z,4.90
2019-02-22T06:07:16.121Z,4.80
2019-02-22T06:09:46.458Z,4.90
2019-02-22T06:12:18.567Z,4.90
2019-02-22T06:14:48.797Z,4.80
2019-02-22T06:17:19.129Z,4.70
2019-02-22T06:19:49.510Z,4.80
2019-02-22T06:22:29.161Z,4.80
2019-02-22T06:24:51.833Z,4.70
2019-02-22T06:27:22.173Z,4.60
2019-02-22T06:29:52.556Z,4.50
2019-02-22T06:32:23.269Z,4.50
2019-02-22T06:34:53.633Z,4.50
2019-02-22T06:37:23.958Z,4.50
2019-02-22T06:39:54.317Z,4.50
2019-02-22T06:42:24.653Z,4.40
2019-02-22T06:44:55.034Z,4.40
2019-02-22T06:47:25.361Z,4.40
2019-02-22T06:49:55.720Z,4.40
2019-02-22T06:52:26.065Z,4.30
2019-02-22T06:54:56.393Z,4.40
2019-02-22T06:57:26.899Z,4.30
2019-02-22T06:59:57.178Z,4.30
2019-02-22T07:02:27.517Z,4.30
2019-02-22T07:04:57.848Z,4.30
2019-02-22T07:07:28.207Z,4.20
2019-02-22T07:09:58.543Z,4.10
2019-02-22T07:12:38.852Z,4.20
2019-02-22T07:15:09.294Z,4.00
2019-02-22T07:17:39.668Z,4.00
2019-02-22T07:20:11.181Z,3.90
2019-02-22T07:22:41.976Z,3.80
2019-02-22T07:25:12.403Z,3.80
2019-02-22T07:27:43.180Z,3.80
2019-02-22T07:30:13.531Z,3.80
2019-02-22T07:32:43.920Z,3.80
2019-02-22T07:35:14.653Z,3.80
2019-02-22T07:37:45.061Z,3.80
2019-02-22T07:40:15.382Z,3.90
2019-02-22T07:42:45.735Z,3.90
2019-02-22T07:45:16.077Z,4.00
2019-02-22T07:47:46.394Z,3.90
2019-02-22T07:50:16.748Z,4.00
2019-02-22T07:52:47.074Z,4.00
2019-02-22T07:55:17.429Z,3.90
2019-02-22T07:57:47.810Z,3.90
2019-02-22T08:00:18.182Z,3.80
2019-02-22T08:02:48.533Z,3.80
2019-02-22T08:05:19.096Z,3.70
2019-02-22T08:07:49.458Z,3.70
2019-02-22T08:10:19.807Z,3.80
2019-02-22T08:12:50.224Z,4.00
2019-02-22T08:15:20.555Z,4.50
2019-02-22T08:17:50.992Z,4.30
2019-02-22T08:20:21.385Z,4.30
2019-02-22T08:22:51.802Z,4.30
2019-02-22T08:25:22.141Z,4.90
2019-02-22T08:27:54.048Z,5.10
2019-02-22T08:30:24.584Z,5.10
2019-02-22T08:32:55.034Z,5.60
2019-02-22T08:35:25.361Z,7.50
2019-02-22T08:37:55.752Z,8.80
2019-02-22T08:40:39.410Z,9.40
2019-02-22T08:43:09.717Z,10.40
2019-02-22T08:45:52.720Z,11.30
2019-02-22T08:48:23.925Z,11.10
2019-02-22T08:50:54.289Z,11.00
2019-02-22T08:53:24.633Z,10.70
2019-02-22T08:55:55.736Z,10.10
2019-02-22T08:58:26.517Z,10.10
2019-02-22T09:00:56.854Z,11.20
2019-02-22T09:03:27.214Z,11.30
2019-02-22T09:05:57.538Z,11.20
2019-02-22T09:08:27.901Z,11.10
2019-02-22T09:11:00.764Z,10.50
2019-02-22T09:13:30.503Z,10.60
2019-02-22T09:16:01.130Z,10.70
2019-02-22T09:18:31.825Z,10.50
2019-02-22T09:21:02.155Z,10.00
2019-02-22T09:23:32.515Z,10.30
2019-02-22T09:26:03.166Z,10.80
2019-02-22T09:28:33.518Z,10.60
2019-02-22T09:31:03.853Z,10.60
2019-02-22T09:33:34.197Z,11.90
2019-02-22T09:36:04.524Z,13.10
2019-02-22T09:38:35.961Z,12.80
2019-02-22T09:41:06.285Z,12.40
2019-02-22T09:43:36.641Z,10.90
2019-02-22T09:46:07.897Z,11.40
2019-02-22T09:48:38.346Z,10.90
2019-02-22T09:51:09.753Z,10.70
2019-02-22T09:53:40.381Z,10.70
2019-02-22T09:56:11.090Z,10.80
2019-02-22T09:58:42.163Z,10.70
2019-02-22T10:01:12.817Z,10.10
2019-02-22T10:03:43.257Z,9.60
2019-02-22T10:06:14.566Z,9.10
2019-02-22T10:08:45.805Z,8.60
2019-02-22T10:11:16.801Z,8.30
2019-02-22T10:13:47.505Z,8.50
2019-02-22T10:16:19.156Z,8.10
2019-02-22T10:18:49.897Z,8.10
2019-02-22T10:21:20.713Z,8.20
2019-02-22T10:23:52.201Z,8.40
2019-02-22T10:26:23.669Z,8.00
2019-02-22T10:28:53.953Z,7.90
2019-02-22T10:31:24.273Z,8.00
2019-02-22T10:33:55.035Z,7.80
2019-02-22T10:36:25.933Z,7.80
2019-02-22T10:38:56.293Z,7.70
2019-02-22T10:41:26.769Z,7.50
2019-02-22T10:43:57.204Z,7.30
2019-02-22T10:46:27.521Z,7.20
2019-02-22T10:48:57.903Z,7.10
2019-02-22T10:51:28.226Z,7.40
2019-02-22T10:53:58.573Z,7.00
2019-02-22T10:56:29.053Z,7.00
2019-02-22T10:58:59.425Z,7.00
2019-02-22T11:01:29.753Z,7.10
2019-02-22T11:04:00.201Z,7.10
2019-02-22T11:06:32.425Z,7.00
2019-02-22T11:09:05.291Z,6.80
2019-02-22T11:11:35.789Z,6.80
2019-02-22T11:14:06.149Z,6.80
2019-02-22T11:16:36.470Z,6.80
2019-02-22T11:19:06.845Z,6.50
2019-02-22T11:21:37.157Z,6.30
2019-02-22T11:24:07.501Z,6.40
2019-02-22T11:26:37.850Z,6.50
2019-02-22T11:29:08.169Z,6.50
2019-02-22T11:31:39.182Z,6.70
2019-02-22T11:34:09.861Z,6.80
2019-02-22T11:36:40.225Z,6.90
2019-02-22T11:39:13.807Z,6.70
2019-02-22T11:41:46.469Z,6.70
2019-02-22T11:44:17.857Z,6.70
2019-02-22T11:46:48.245Z,6.70
2019-02-22T11:49:18.576Z,6.60
2019-02-22T11:51:49.017Z,6.30
2019-02-22T11:54:19.613Z,6.30
2019-02-22T11:56:50.072Z,6.30
2019-02-22T11:59:21.182Z,6.30
2019-02-22T12:01:51.605Z,6.30
2019-02-22T12:04:21.970Z,6.20
2019-02-22T12:06:52.285Z,6.20
2019-02-22T12:09:22.714Z,6.20
2019-02-22T12:11:53.109Z,6.30
2019-02-22T12:14:23.614Z,6.30
2019-02-22T12:16:54.069Z,6.40
2019-02-22T12:19:24.397Z,6.30
2019-02-22T12:21:55.005Z,6.30
2019-02-22T12:24:25.813Z,6.40
2019-02-22T12:26:56.141Z,6.20
2019-02-22T12:29:26.497Z,6.20
2019-02-22T12:31:56.817Z,6.10
2019-02-22T12:34:28.430Z,6.20
2019-02-22T12:36:58.806Z,6.20
2019-02-22T12:39:29.154Z,6.20
2019-02-22T12:41:59.476Z,6.10
2019-02-22T12:44:29.877Z,6.20
2019-02-22T12:47:01.144Z,6.20
2019-02-22T12:49:31.915Z,6.20
2019-02-22T12:52:02.236Z,6.10
2019-02-22T12:54:32.590Z,6.20
2019-02-22T12:57:03.020Z,6.10
2019-02-22T12:59:33.405Z,6.00
2019-02-22T13:02:04.098Z,5.90
2019-02-22T13:04:35.950Z,5.80
2019-02-22T13:07:06.277Z,5.70
2019-02-22T13:09:37.133Z,5.70
2019-02-22T13:12:14.010Z,5.80
2019-02-22T13:14:39.682Z,5.80
2019-02-22T13:17:10.005Z,5.70
2019-02-22T13:19:40.778Z,5.80
2019-02-22T13:22:11.097Z,5.80
2019-02-22T13:24:41.554Z,5.70
2019-02-22T13:27:11.890Z,5.70
2019-02-22T13:29:43.329Z,5.60
2019-02-22T13:32:13.645Z,5.60
2019-02-22T13:34:43.999Z,5.60
2019-02-22T13:37:15.434Z,5.60
2019-02-22T13:39:45.875Z,5.50
2019-02-22T13:42:16.581Z,5.60
2019-02-22T13:44:47.182Z,5.60
2019-02-22T13:47:17.441Z,5.70
2019-02-22T13:49:48.023Z,5.70
2019-02-22T13:52:18.445Z,5.60
2019-02-22T13:54:48.766Z,5.50
2019-02-22T13:57:19.661Z,5.60
2019-02-22T13:59:49.981Z,5.50
2019-02-22T14:02:20.706Z,5.50
2019-02-22T14:04:51.033Z,5.40
2019-02-22T14:07:21.773Z,5.40
2019-02-22T14:09:52.097Z,5.40
2019-02-22T14:12:22.906Z,5.40
2019-02-22T14:14:54.304Z,5.40
2019-02-22T14:17:24.681Z,5.40
2019-02-22T14:19:55.026Z,5.40
2019-02-22T14:22:25.405Z,5.40
2019-02-22T14:24:56.789Z,5.30
2019-02-22T14:27:27.141Z,5.40
2019-02-22T14:29:57.765Z,5.30
2019-02-22T14:32:28.225Z,5.30
2019-02-22T14:34:58.578Z,5.20
2019-02-22T14:37:28.893Z,5.30
2019-02-22T14:40:03.481Z,5.20
2019-02-22T14:42:31.281Z,5.20
2019-02-22T14:45:01.988Z,5.10
2019-02-22T14:47:32.538Z,5.10
2019-02-22T14:50:02.890Z,5.10
2019-02-22T14:52:33.341Z,5.00
2019-02-22T14:55:03.653Z,5.10
2019-02-22T14:57:34.185Z,5.00
2019-02-22T15:00:05.534Z,5.00
2019-02-22T15:02:36.451Z,4.90
2019-02-22T15:05:09.176Z,4.90
2019-02-22T15:07:39.687Z,4.90
2019-02-22T15:10:10.491Z,4.90
2019-02-22T15:12:40.873Z,4.80
2019-02-22T15:15:11.923Z,4.80
2019-02-22T15:17:46.695Z,4.80
2019-02-22T15:20:17.377Z,4.80
2019-02-22T15:22:48.797Z,4.80
2019-02-22T15:25:19.193Z,4.70
2019-02-22T15:27:49.529Z,4.70
2019-02-22T15:30:19.956Z,4.60
2019-02-22T15:32:50.843Z,4.60
2019-02-22T15:35:21.215Z,4.50
2019-02-22T15:37:51.553Z,4.40
2019-02-22T15:40:21.942Z,4.40
2019-02-22T15:42:52.265Z,4.40
2019-02-22T15:45:22.644Z,4.30
2019-02-22T15:47:52.985Z,4.30
2019-02-22T15:50:23.812Z,4.30
2019-02-22T15:52:54.221Z,4.20
2019-02-22T15:55:24.586Z,4.20
2019-02-22T15:57:55.078Z,4.20
2019-02-22T16:00:27.362Z,4.20
2019-02-22T16:02:57.702Z,4.10
2019-02-22T16:05:34.289Z,4.00
2019-02-22T16:08:07.475Z,4.00
2019-02-22T16:10:36.720Z,4.00
2019-02-22T16:13:07.436Z,3.90
2019-02-22T16:15:37.807Z,3.90
2019-02-22T16:18:19.935Z,3.80
2019-02-22T16:20:50.395Z,3.70
2019-02-22T16:23:20.713Z,3.70
2019-02-22T16:25:51.389Z,3.60
2019-02-22T16:28:21.714Z,3.60
2019-02-22T16:30:52.473Z,3.50
2019-02-22T16:33:22.793Z,3.50
2019-02-22T16:35:53.173Z,3.40
2019-02-22T16:38:23.502Z,3.30
2019-02-22T16:40:54.246Z,3.20
2019-02-22T16:43:24.569Z,3.20
2019-02-22T16:45:54.950Z,3.10
2019-02-22T16:48:25.371Z,3.00
2019-02-22T16:50:55.736Z,3.00
2019-02-22T16:53:26.094Z,2.90
2019-02-22T16:55:56.433Z,2.90
2019-02-22T16:58:27.900Z,2.80
2019-02-22T17:00:58.224Z,2.80
2019-02-22T17:03:28.587Z,2.70
2019-02-22T17:05:58.966Z,2.60
2019-02-22T17:08:29.325Z,2.60
2019-02-22T17:10:59.648Z,2.50
2019-02-22T17:13:30.078Z,2.50
2019-02-22T17:16:00.425Z,2.40
2019-02-22T17:18:30.797Z,2.30
2019-02-22T17:21:01.133Z,2.30
2019-02-22T17:23:31.596Z,2.20
2019-02-22T17:26:01.925Z,2.20
2019-02-22T17:28:32.321Z,2.10
2019-02-22T17:31:02.652Z,2.00
2019-02-22T17:33:33.105Z,2.00
2019-02-22T17:36:03.787Z,1.90
2019-02-22T17:38:34.145Z,1.80
2019-02-22T17:41:04.466Z,1.80
2019-02-22T17:43:34.823Z,1.70
2019-02-22T17:46:05.174Z,1.60
2019-02-22T17:48:35.517Z,1.60
2019-02-22T17:51:05.913Z,1.50
2019-02-22T17:53:36.640Z,1.40
2019-02-22T17:56:12.070Z,1.40
2019-02-22T17:58:42.367Z,1.30
2019-02-22T18:01:12.721Z,1.30
2019-02-22T18:03:43.049Z,1.20
2019-02-22T18:06:13.520Z,1.10
2019-02-22T18:08:43.838Z,1.10
2019-02-22T18:11:14.213Z,1.10
2019-02-22T18:13:44.545Z,1.00
2019-02-22T18:16:14.922Z,1.00
2019-02-22T18:18:45.249Z,1.00
2019-02-22T18:21:15.914Z,0.90
2019-02-22T18:23:46.274Z,0.90
2019-02-22T18:26:17.023Z,0.90
2019-02-22T18:28:47.359Z,0.80
2019-02-22T18:31:17.713Z,0.80
2019-02-22T18:33:48.066Z,0.70
2019-02-22T18:36:18.824Z,0.70
2019-02-22T18:38:49.156Z,0.70
2019-02-22T18:41:19.513Z,0.60
2019-02-22T18:43:49.877Z,0.50
2019-02-22T18:46:20.205Z,0.50
2019-02-22T18:48:50.909Z,0.50
2019-02-22T18:51:21.249Z,0.40
2019-02-22T18:53:51.593Z,0.40
2019-02-22T18:56:21.949Z,0.40
2019-02-22T18:58:52.458Z,0.30
2019-02-22T19:01:22.791Z,0.30
2019-02-22T19:03:53.161Z,0.30
2019-02-22T19:06:23.509Z,0.20
2019-02-22T19:08:53.900Z,0.20
2019-02-22T19:11:24.239Z,0.20
2019-02-22T19:13:54.613Z,0.10
2019-02-22T19:16:26.029Z,0.10
2019-02-22T19:18:56.421Z,0.00
2019-02-22T19:21:26.757Z,0.00
2019-02-22T19:23:57.125Z,0.00
2019-02-22T19:26:28.836Z,-0.10
2019-02-22T19:28:59.217Z,-0.10
2019-02-22T19:31:29.569Z,-0.20
2019-02-22T19:33:59.901Z,-0.20
2019-02-22T19:36:31.621Z,-0.20
2019-02-22T19:39:02.010Z,-0.20
2019-02-22T19:41:33.969Z,-0.20
2019-02-22T19:44:04.366Z,-0.20
2019-02-22T19:46:34.697Z,-0.20
2019-02-22T19:49:05.507Z,-0.20
2019-02-22T19:51:35.853Z,-0.20
2019-02-22T19:54:06.334Z,-0.20
2019-02-22T19:56:36.685Z,-0.20
2019-02-22T19:59:07.176Z,-0.20
2019-02-22T20:01:37.551Z,-0.20
2019-02-22T20:04:07.983Z,-0.10
2019-02-22T20:06:38.417Z,-0.10
2019-02-22T20:09:09.189Z,-0.10
2019-02-22T20:11:39.617Z,-0.10
2019-02-22T20:14:09.973Z,-0.10
2019-02-22T20:16:40.433Z,-0.10
2019-02-22T20:19:10.775Z,-0.10
2019-02-22T20:21:41.153Z,-0.10
2019-02-22T20:24:11.545Z,-0.20
2019-02-22T20:26:42.030Z,-0.20
2019-02-22T20:29:12.373Z,-0.20
2019-02-22T20:31:42.794Z,-0.20
2019-02-22T20:34:13.089Z,-0.20
2019-02-22T20:36:44.120Z,-0.20
2019-02-22T20:39:14.748Z,-0.20
2019-02-22T20:41:45.153Z,-0.20
2019-02-22T20:44:15.574Z,-0.30
2019-02-22T20:46:45.976Z,-0.30
2019-02-22T20:49:16.341Z,-0.30
2019-02-22T20:51:46.677Z,-0.30
2019-02-22T20:54:17.051Z,-0.30
2019-02-22T20:56:48.069Z,-0.30
2019-02-22T20:59:18.429Z,-0.30
2019-02-22T21:01:48.797Z,-0.30
2019-02-22T21:04:19.162Z,-0.30
2019-02-22T21:06:50.564Z,-0.30
2019-02-22T21:09:21.025Z,-0.30
2019-02-22T21:11:51.408Z,-0.30
2019-02-22T21:14:22.085Z,-0.40
2019-02-22T21:16:52.905Z,-0.40
2019-02-22T21:19:23.249Z,-0.40
2019-02-22T21:21:54.061Z,-0.40
2019-02-22T21:24:24.418Z,-0.40
2019-02-22T21:26:55.559Z,-0.50
2019-02-22T21:29:25.880Z,-0.50
2019-02-22T21:31:56.898Z,-0.50
2019-02-22T21:34:27.233Z,-0.50
2019-02-22T21:36:57.605Z,-0.50
2019-02-22T21:39:27.961Z,-0.50
2019-02-22T21:41:58.289Z,-0.50
2019-02-22T21:44:28.653Z,-0.50
2019-02-22T21:47:00.372Z,-0.60
2019-02-22T21:49:31.125Z,-0.60
2019-02-22T21:52:01.463Z,-0.60
2019-02-22T21:54:31.849Z,-0.60
2019-02-22T21:57:02.329Z,-0.70
2019-02-22T21:59:32.733Z,-0.70
2019-02-22T22:02:03.082Z,-0.70
2019-02-22T22:04:33.414Z,-0.80
2019-02-22T22:07:03.779Z,-0.80
2019-02-22T22:09:34.113Z,-0.80
2019-02-22T22:12:04.590Z,-0.90
2019-02-22T22:14:34.942Z,-0.90
2019-02-22T22:17:05.306Z,-1.00
2019-02-22T22:19:35.641Z,-1.00
2019-02-22T22:22:05.996Z,-1.00
2019-02-22T22:24:36.342Z,-1.00
2019-02-22T22:27:06.713Z,-1.00
2019-02-22T22:29:37.077Z,-1.00
2019-02-22T22:32:07.412Z,-1.00
2019-02-22T22:34:37.876Z,-1.00
2019-02-22T22:37:08.201Z,-1.00
2019-02-22T22:39:38.553Z,-1.10
2019-02-22T22:42:08.905Z,-1.00
2019-02-22T22:44:39.240Z,-1.10
2019-02-22T22:47:09.689Z,-1.10
2019-02-22T22:49:40.017Z,-1.10
2019-02-22T22:52:10.394Z,-1.10
2019-02-22T22:54:40.726Z,-1.10
2019-02-22T22:57:11.320Z,-1.00
2019-02-22T22:59:41.645Z,-1.00
2019-02-22T23:02:12.045Z,-1.00
2019-02-22T23:04:42.441Z,-1.00
2019-02-22T23:07:12.789Z,-1.00
2019-02-22T23:09:43.144Z,-1.00
2019-02-22T23:12:13.585Z,-0.90
2019-02-22T23:14:43.945Z,-0.90
2019-02-22T23:17:14.384Z,-0.90
2019-02-22T23:19:44.794Z,-0.90
2019-02-22T23:22:15.181Z,-0.90
2019-02-22T23:24:45.521Z,-0.90
2019-02-22T23:27:15.897Z,-0.80
2019-02-22T23:29:46.301Z,-0.80
2019-02-22T23:32:16.741Z,-0.80
2019-02-22T23:34:47.089Z,-0.90
2019-02-22T23:37:17.457Z,-0.90
2019-02-22T23:39:47.805Z,-0.90
2019-02-22T23:42:19.757Z,-0.90
2019-02-22T23:44:50.191Z,-0.90
2019-02-22T23:47:20.517Z,-0.90
2019-02-22T23:49:50.893Z,-0.90
2019-02-22T23:52:21.229Z,-0.80
2019-02-22T23:54:51.573Z,-0.80
2019-02-22T23:57:23.081Z,-0.80
2019-02-22T23:59:53.449Z,-0.80
