createdAt,value
2023-01-17T00:00:16.066Z,96486.66
2023-01-17T00:02:42.818Z,96490.34
2023-01-17T00:05:28.489Z,96492.41
2023-01-17T00:08:13.767Z,96495.78
2023-01-17T00:10:41.188Z,96497.53
2023-01-17T00:13:07.835Z,96508.09
2023-01-17T00:15:34.650Z,96517.34
2023-01-17T00:18:01.256Z,96513.94
2023-01-17T00:20:48.429Z,96515.19
2023-01-17T00:23:39.223Z,96527.00
2023-01-17T00:26:32.489Z,96538.88
2023-01-17T00:28:59.048Z,96546.16
2023-01-17T00:31:25.664Z,96552.72
2023-01-17T00:33:53.430Z,96560.53
2023-01-17T00:36:22.367Z,96560.72
2023-01-17T00:38:48.900Z,96568.41
2023-01-17T00:41:15.560Z,96579.50
2023-01-17T00:44:00.720Z,96582.34
2023-01-17T00:46:45.947Z,96581.69
2023-01-17T00:49:31.289Z,96603.09
2023-01-17T00:52:16.571Z,96592.56
2023-01-17T00:55:01.954Z,96603.69
2023-01-17T00:57:47.189Z,96609.63
2023-01-17T01:00:37.535Z,96607.63
2023-01-17T01:03:29.755Z,96619.16
2023-01-17T01:06:15.062Z,96632.31
2023-01-17T01:09:00.258Z,96629.44
2023-01-17T01:11:45.554Z,96634.31
2023-01-17T01:14:30.821Z,96643.44
2023-01-17T01:17:15.957Z,96645.38
2023-01-17T01:20:01.250Z,96649.69
2023-01-17T01:22:46.474Z,96649.88
2023-01-17T01:25:31.719Z,96650.59
2023-01-17T01:28:30.107Z,96663.88
2023-01-17T01:31:18.403Z,96666.84
2023-01-17T01:33:45.139Z,96669.00
2023-01-17T01:36:11.800Z,96673.25
2023-01-17T01:38:38.523Z,96677.78
2023-01-17T01:41:05.688Z,96685.72
2023-01-17T01:43:52.691Z,96680.28
2023-01-17T01:46:32.855Z,96676.28
2023-01-17T01:49:07.327Z,96666.84
2023-01-17T01:51:41.881Z,96662.50
2023-01-17T01:54:21.688Z,96659.22
2023-01-17T01:56:49.463Z,96652.75
2023-01-17T01:59:22.929Z,96649.06
2023-01-17T02:01:51.870Z,96647.06
2023-01-17T02:04:19.538Z,96654.13
2023-01-17T02:07:00.850Z,96653.31
2023-01-17T02:09:27.833Z,96656.50
2023-01-17T02:11:54.778Z,96646.25
2023-01-17T02:14:30.954Z,96656.28
2023-01-17T02:17:11.387Z,96660.75
2023-01-17T02:19:51.881Z,96660.34
2023-01-17T02:22:45.810Z,96669.00
2023-01-17T02:25:15.863Z,96667.06
2023-01-17T02:28:00.048Z,96673.81
2023-01-17T02:30:33.223Z,96675.88
2023-01-17T02:33:05.694Z,96679.31
2023-01-17T02:35:42.967Z,96675.97
2023-01-17T02:38:18.509Z,96674.28
2023-01-17T02:40:48.470Z,96678.69
2023-01-17T02:43:16.483Z,96688.28
2023-01-17T02:45:43.549Z,96679.16
2023-01-17T02:48:13.807Z,96676.94
2023-01-17T02:50:40.476Z,96683.81
2023-01-17T02:53:31.188Z,96686.69
2023-01-17T02:56:08.229Z,96694.88
2023-01-17T02:59:07.110Z,96701.28
2023-01-17T03:01:49.426Z,96705.75
2023-01-17T03:04:40.726Z,96702.94
2023-01-17T03:07:13.056Z,96710.97
2023-01-17T03:09:43.486Z,96707.41
2023-01-17T03:12:10.367Z,96716.56
2023-01-17T03:14:37.006Z,96724.56
2023-01-17T03:17:03.918Z,96726.81
2023-01-17T03:19:31.333Z,96724.09
2023-01-17T03:21:57.909Z,96731.88
2023-01-17T03:24:24.522Z,96737.22
2023-01-17T03:26:51.259Z,96741.13
2023-01-17T03:29:18.284Z,96739.78
2023-01-17T03:31:54.019Z,96744.13
2023-01-17T03:34:25.759Z,96743.22
2023-01-17T03:36:52.407Z,96749.72
2023-01-17T03:39:22.795Z,96756.50
2023-01-17T03:41:58.583Z,96754.44
2023-01-17T03:44:25.256Z,96769.16
2023-01-17T03:46:51.895Z,96760.19
2023-01-17T03:49:27.434Z,96762.75
2023-01-17T03:51:54.067Z,96755.56
2023-01-17T03:54:20.704Z,96763.25
2023-01-17T03:57:19.596Z,96767.53
2023-01-17T03:59:47.128Z,96771.00
2023-01-17T04:02:13.846Z,96785.72
2023-01-17T04:04:40.511Z,96801.66
2023-01-17T04:07:12.683Z,96797.31
2023-01-17T04:09:39.297Z,96808.84
2023-01-17T04:12:05.983Z,96802.53
2023-01-17T04:14:32.654Z,96818.84
2023-01-17T04:16:59.976Z,96823.31
2023-01-17T04:19:29.328Z,96834.81
2023-01-17T04:21:55.903Z,96841.38
2023-01-17T04:24:22.527Z,96852.97
2023-01-17T04:26:49.192Z,96862.16
2023-01-17T04:29:15.788Z,96875.38
2023-01-17T04:31:49.716Z,96890.63
2023-01-17T04:34:18.768Z,96881.78
2023-01-17T04:36:47.697Z,96891.69
2023-01-17T04:39:19.855Z,96899.25
2023-01-17T04:41:48.999Z,96896.97
2023-01-17T04:44:18.580Z,96915.47
2023-01-17T04:46:52.537Z,96925.00
2023-01-17T04:49:19.321Z,96929.81
2023-01-17T04:51:48.996Z,96933.16
2023-01-17T04:54:21.243Z,96948.75
2023-01-17T04:56:50.520Z,96937.59
2023-01-17T04:59:19.714Z,96953.31
2023-01-17T05:01:53.992Z,96961.81
2023-01-17T05:04:20.698Z,96968.69
2023-01-17T05:06:50.318Z,96973.56
2023-01-17T05:09:19.963Z,96975.41
2023-01-17T05:11:49.541Z,96970.69
2023-01-17T05:14:22.151Z,96995.31
2023-01-17T05:16:54.700Z,96997.16
2023-01-17T05:19:21.989Z,97005.72
2023-01-17T05:21:51.223Z,97027.72
2023-01-17T05:24:26.904Z,97040.00
2023-01-17T05:26:54.880Z,97030.59
2023-01-17T05:29:21.961Z,97039.88
2023-01-17T05:31:57.390Z,97053.75
2023-01-17T05:34:24.334Z,97041.22
2023-01-17T05:36:51.101Z,97044.06
2023-01-17T05:39:26.942Z,97054.25
2023-01-17T05:41:53.611Z,97047.00
2023-01-17T05:44:20.238Z,97055.94
2023-01-17T05:46:49.164Z,97052.44
2023-01-17T05:49:18.338Z,97059.31
2023-01-17T05:51:55.019Z,97077.88
2023-01-17T05:54:28.030Z,97101.00
2023-01-17T05:56:54.654Z,97104.94
2023-01-17T05:59:35.908Z,97102.19
2023-01-17T06:02:03.438Z,97112.28
2023-01-17T06:04:30.104Z,97124.47
2023-01-17T06:06:56.726Z,97123.84
2023-01-17T06:09:23.337Z,97117.56
2023-01-17T06:11:49.944Z,97127.09
2023-01-17T06:14:16.508Z,97135.81
2023-01-17T06:16:43.136Z,97139.47
2023-01-17T06:19:12.150Z,97141.25
2023-01-17T06:21:38.759Z,97146.50
2023-01-17T06:24:05.578Z,97144.69
2023-01-17T06:26:32.182Z,97153.34
2023-01-17T06:28:58.781Z,97152.53
2023-01-17T06:31:25.539Z,97153.34
2023-01-17T06:33:52.167Z,97154.38
2023-01-17T06:36:18.782Z,97160.69
2023-01-17T06:38:45.397Z,97172.84
2023-01-17T06:41:20.560Z,97169.34
2023-01-17T06:43:47.203Z,97177.47
2023-01-17T06:46:13.827Z,97186.94
2023-01-17T06:48:43.534Z,97193.47
2023-01-17T06:51:10.375Z,97197.72
2023-01-17T06:53:37.064Z,97195.75
2023-01-17T06:56:03.778Z,97202.78
2023-01-17T06:58:30.394Z,97218.19
2023-01-17T07:00:58.513Z,97217.78
2023-01-17T07:03:27.924Z,97215.13
2023-01-17T07:06:03.518Z,97233.75
2023-01-17T07:08:30.847Z,97238.38
2023-01-17T07:11:00.192Z,97243.09
2023-01-17T07:13:30.664Z,97247.59
2023-01-17T07:16:00.965Z,97262.53
2023-01-17T07:18:30.401Z,97272.22
2023-01-17T07:20:59.474Z,97274.06
2023-01-17T07:23:33.709Z,97290.22
2023-01-17T07:26:01.237Z,97291.59
2023-01-17T07:28:30.348Z,97302.19
2023-01-17T07:31:04.829Z,97310.84
2023-01-17T07:33:31.524Z,97318.19
2023-01-17T07:36:03.826Z,97327.34
2023-01-17T07:38:30.455Z,97335.19
2023-01-17T07:41:02.718Z,97339.44
2023-01-17T07:43:29.417Z,97340.09
2023-01-17T07:45:56.115Z,97350.03
2023-01-17T07:48:33.236Z,97355.91
2023-01-17T07:50:59.971Z,97350.84
2023-01-17T07:53:34.466Z,97357.75
2023-01-17T07:56:10.256Z,97362.22
2023-01-17T07:58:36.919Z,97370.75
2023-01-17T08:01:11.986Z,97382.66
2023-01-17T08:03:41.954Z,97383.91
2023-01-17T08:06:18.389Z,97378.38
2023-01-17T08:08:45.057Z,97388.69
2023-01-17T08:11:11.694Z,97397.63
2023-01-17T08:13:38.339Z,97393.59
2023-01-17T08:16:05.356Z,97402.50
2023-01-17T08:18:32.023Z,97408.78
2023-01-17T08:21:01.043Z,97414.84
2023-01-17T08:23:31.245Z,97423.16
2023-01-17T08:26:01.612Z,97423.97
2023-01-17T08:28:28.312Z,97424.41
2023-01-17T08:31:03.826Z,97428.84
2023-01-17T08:33:32.867Z,97433.72
2023-01-17T08:36:02.512Z,97443.81
2023-01-17T08:38:29.269Z,97446.88
2023-01-17T08:40:58.720Z,97455.56
2023-01-17T08:43:33.161Z,97452.75
2023-01-17T08:46:01.301Z,97448.91
2023-01-17T08:48:30.511Z,97460.44
2023-01-17T08:51:01.007Z,97468.91
2023-01-17T08:53:37.076Z,97466.09
2023-01-17T08:56:05.245Z,97476.81
2023-01-17T08:58:32.464Z,97475.97
2023-01-17T09:01:03.203Z,97483.09
2023-01-17T09:03:33.899Z,97486.94
2023-01-17T09:06:20.892Z,97490.09
2023-01-17T09:08:49.579Z,97491.13
2023-01-17T09:11:17.559Z,97496.81
2023-01-17T09:13:44.690Z,97499.88
2023-01-17T09:16:11.485Z,97502.09
2023-01-17T09:18:38.205Z,97503.94
2023-01-17T09:21:16.480Z,97508.59
2023-01-17T09:23:43.956Z,97523.59
2023-01-17T09:26:36.956Z,97521.13
2023-01-17T09:29:03.814Z,97527.84
2023-01-17T09:31:30.697Z,97522.75
2023-01-17T09:33:58.191Z,97528.00
2023-01-17T09:36:31.518Z,97527.00
2023-01-17T09:38:58.923Z,97524.16
2023-01-17T09:41:34.218Z,97519.09
2023-01-17T09:44:24.250Z,97527.97
2023-01-17T09:46:53.388Z,97529.84
2023-01-17T09:49:41.754Z,97535.31
2023-01-17T09:52:11.427Z,97533.28
2023-01-17T09:54:40.707Z,97536.94
2023-01-17T09:57:13.461Z,97538.56
2023-01-17T10:00:02.922Z,97542.84
2023-01-17T10:02:55.838Z,97536.97
2023-01-17T10:05:47.946Z,97540.03
2023-01-17T10:08:48.151Z,97547.09
2023-01-17T10:11:26.805Z,97533.72
2023-01-17T10:14:02.322Z,97529.13
2023-01-17T10:16:37.979Z,97523.44
2023-01-17T10:19:31.408Z,97526.25
2023-01-17T10:22:20.086Z,97526.66
2023-01-17T10:24:49.897Z,97515.72
2023-01-17T10:27:26.342Z,97520.19
2023-01-17T10:29:54.074Z,97514.31
2023-01-17T10:32:23.027Z,97505.41
2023-01-17T10:34:51.650Z,97502.78
2023-01-17T10:37:25.754Z,97488.41
2023-01-17T10:39:54.468Z,97492.44
2023-01-17T10:42:34.649Z,97483.31
2023-01-17T10:45:08.519Z,97491.19
2023-01-17T10:47:48.377Z,97477.38
2023-01-17T10:50:22.197Z,97473.94
2023-01-17T10:52:55.648Z,97459.94
2023-01-17T10:55:50.910Z,97452.78
2023-01-17T10:58:17.583Z,97455.00
2023-01-17T11:00:54.435Z,97443.19
2023-01-17T11:03:24.646Z,97443.44
2023-01-17T11:06:23.336Z,97442.72
2023-01-17T11:08:56.976Z,97435.00
2023-01-17T11:11:30.939Z,97424.25
2023-01-17T11:14:00.796Z,97415.34
2023-01-17T11:16:31.367Z,97409.06
2023-01-17T11:19:23.667Z,97406.84
2023-01-17T11:21:56.078Z,97392.56
2023-01-17T11:24:40.396Z,97391.63
2023-01-17T11:27:12.041Z,97377.22
2023-01-17T11:29:39.908Z,97376.53
2023-01-17T11:32:24.426Z,97367.59
2023-01-17T11:35:12.341Z,97358.31
2023-01-17T11:37:39.347Z,97360.47
2023-01-17T11:40:16.955Z,97359.06
2023-01-17T11:42:43.549Z,97343.66
2023-01-17T11:45:39.168Z,97340.72
2023-01-17T11:48:08.782Z,97330.75
2023-01-17T11:50:37.814Z,97334.41
2023-01-17T11:53:16.706Z,97336.41
2023-01-17T11:56:06.449Z,97336.06
2023-01-17T11:58:39.901Z,97338.09
2023-01-17T12:01:12.580Z,97338.25
2023-01-17T12:03:59.688Z,97337.56
2023-01-17T12:06:56.889Z,97343.28
2023-01-17T12:09:34.132Z,97346.00
2023-01-17T12:12:44.605Z,97344.53
2023-01-17T12:15:26.097Z,97340.06
2023-01-17T12:18:20.265Z,97335.84
2023-01-17T12:20:56.088Z,97326.63
2023-01-17T12:24:10.719Z,97338.16
2023-01-17T12:26:52.843Z,97334.28
2023-01-17T12:29:31.125Z,97332.84
2023-01-17T12:32:29.917Z,97334.44
2023-01-17T12:35:05.965Z,97335.63
2023-01-17T12:37:52.652Z,97329.13
2023-01-17T12:40:46.093Z,97333.44
2023-01-17T12:43:27.543Z,97339.09
2023-01-17T12:45:59.388Z,97335.16
2023-01-17T12:48:36.285Z,97330.31
2023-01-17T12:51:08.455Z,97329.78
2023-01-17T12:54:00.398Z,97338.19
2023-01-17T12:56:32.588Z,97326.19
2023-01-17T12:59:13.492Z,97334.78
2023-01-17T13:01:43.218Z,97339.41
2023-01-17T13:04:57.297Z,97340.91
2023-01-17T13:07:59.283Z,97340.28
2023-01-17T13:10:41.657Z,97336.72
2023-01-17T13:13:20.016Z,97342.66
2023-01-17T13:15:48.986Z,97344.31
2023-01-17T13:18:22.690Z,97346.22
2023-01-17T13:21:21.613Z,97344.75
2023-01-17T13:23:59.072Z,97353.91
2023-01-17T13:26:53.754Z,97355.63
2023-01-17T13:29:52.986Z,97360.31
2023-01-17T13:32:38.746Z,97363.31
2023-01-17T13:35:22.630Z,97365.00
2023-01-17T13:38:26.732Z,97374.81
2023-01-17T13:41:17.497Z,97383.84
2023-01-17T13:44:07.331Z,97378.53
2023-01-17T13:46:59.715Z,97387.16
2023-01-17T13:49:29.309Z,97388.06
2023-01-17T13:52:04.609Z,97391.56
2023-01-17T13:54:32.857Z,97404.44
2023-01-17T13:57:32.816Z,97397.06
2023-01-17T14:00:23.117Z,97404.75
2023-01-17T14:02:51.493Z,97411.06
2023-01-17T14:05:21.211Z,97408.63
2023-01-17T14:08:00.389Z,97404.50
2023-01-17T14:10:47.370Z,97409.50
2023-01-17T14:13:34.691Z,97407.50
2023-01-17T14:16:02.692Z,97408.59
2023-01-17T14:18:50.264Z,97409.03
2023-01-17T14:21:34.976Z,97407.25
2023-01-17T14:24:04.906Z,97406.88
2023-01-17T14:26:34.203Z,97396.97
2023-01-17T14:29:41.284Z,97395.00
2023-01-17T14:32:15.058Z,97395.44
2023-01-17T14:34:44.410Z,97394.69
2023-01-17T14:37:18.137Z,97405.03
2023-01-17T14:39:49.318Z,97402.59
2023-01-17T14:42:25.298Z,97397.41
2023-01-17T14:45:07.437Z,97398.94
2023-01-17T14:47:46.000Z,97399.81
2023-01-17T14:50:24.514Z,97398.88
2023-01-17T14:53:12.727Z,97401.22
2023-01-17T14:55:50.484Z,97406.28
2023-01-17T14:58:36.447Z,97400.78
2023-01-17T15:01:09.653Z,97403.59
2023-01-17T15:03:47.173Z,97400.25
2023-01-17T15:06:19.763Z,97398.88
2023-01-17T15:08:46.945Z,97397.03
2023-01-17T15:11:27.835Z,97396.88
2023-01-17T15:13:57.323Z,97400.00
2023-01-17T15:16:35.292Z,97397.13
2023-01-17T15:19:03.167Z,97399.63
2023-01-17T15:21:40.464Z,97404.97
2023-01-17T15:24:08.401Z,97412.69
2023-01-17T15:26:37.283Z,97403.28
2023-01-17T15:29:08.973Z,97409.00
2023-01-17T15:31:40.087Z,97413.66
2023-01-17T15:34:08.804Z,97406.81
2023-01-17T15:37:03.207Z,97409.09
2023-01-17T15:39:30.590Z,97407.66
2023-01-17T15:42:10.661Z,97411.53
2023-01-17T15:44:48.179Z,97414.56
2023-01-17T15:47:29.153Z,97412.16
2023-01-17T15:50:30.528Z,97412.75
2023-01-17T15:53:02.435Z,97416.63
2023-01-17T15:55:34.721Z,97411.56
2023-01-17T15:58:02.135Z,97408.06
2023-01-17T16:00:37.741Z,97422.06
2023-01-17T16:03:33.776Z,97424.09
2023-01-17T16:06:05.338Z,97422.50
2023-01-17T16:09:32.448Z,97437.91
2023-01-17T16:12:00.763Z,97435.47
2023-01-17T16:15:11.405Z,97445.16
2023-01-17T16:18:40.032Z,97457.06
2023-01-17T16:21:19.447Z,97457.03
2023-01-17T16:26:52.117Z,97460.03
2023-01-17T16:29:28.467Z,97473.75
2023-01-17T16:32:15.954Z,97467.47
2023-01-17T16:34:44.699Z,97474.91
2023-01-17T16:37:11.374Z,97479.13
2023-01-17T16:39:38.544Z,97475.53
2023-01-17T16:42:20.187Z,97473.47
2023-01-17T16:45:11.241Z,97480.34
2023-01-17T16:47:49.813Z,97476.88
2023-01-17T16:50:22.367Z,97476.53
2023-01-17T16:52:52.594Z,97468.81
2023-01-17T16:55:24.686Z,97468.41
2023-01-17T16:57:54.865Z,97474.81
2023-01-17T17:00:22.685Z,97477.59
2023-01-17T17:02:51.152Z,97486.03
2023-01-17T17:05:18.124Z,97490.50
2023-01-17T17:07:45.974Z,97490.56
2023-01-17T17:10:30.468Z,97493.69
2023-01-17T17:13:04.683Z,97483.56
2023-01-17T17:15:31.383Z,97499.69
2023-01-17T17:17:58.029Z,97492.78
2023-01-17T17:20:42.507Z,97495.84
2023-01-17T17:23:18.946Z,97501.22
2023-01-17T17:25:45.553Z,97514.09
2023-01-17T17:28:14.332Z,97516.06
2023-01-17T17:30:47.182Z,97518.06
2023-01-17T17:33:13.947Z,97511.13
2023-01-17T17:35:40.623Z,97522.00
2023-01-17T17:38:07.221Z,97519.56
2023-01-17T17:40:35.505Z,97525.19
2023-01-17T17:43:02.289Z,97529.06
2023-01-17T17:45:28.944Z,97534.47
2023-01-17T17:47:55.722Z,97537.72
2023-01-17T17:50:22.382Z,97538.09
2023-01-17T17:52:49.167Z,97546.34
2023-01-17T17:55:27.511Z,97547.69
2023-01-17T17:57:54.546Z,97562.59
2023-01-17T18:00:23.047Z,97571.13
2023-01-17T18:02:49.718Z,97571.75
2023-01-17T18:05:16.950Z,97580.50
2023-01-17T18:07:43.969Z,97578.44
2023-01-17T18:13:18.130Z,97580.44
2023-01-17T18:16:03.881Z,97588.31
2023-01-17T18:18:42.090Z,97599.28
2023-01-17T18:21:29.280Z,97606.63
2023-01-17T18:24:12.631Z,97612.09
2023-01-17T18:29:52.630Z,97623.53
2023-01-17T18:32:24.849Z,97631.88
2023-01-17T18:35:48.838Z,97631.00
2023-01-17T18:38:17.357Z,97635.78
2023-01-17T18:41:07.890Z,97640.63
2023-01-17T18:43:52.525Z,97648.75
2023-01-17T18:46:23.084Z,97656.94
2023-01-17T18:48:50.146Z,97661.31
2023-01-17T18:51:36.018Z,97663.09
2023-01-17T18:54:12.856Z,97665.84
2023-01-17T18:56:39.632Z,97669.44
2023-01-17T18:59:07.172Z,97668.72
2023-01-17T19:01:44.737Z,97673.34
2023-01-17T19:04:28.440Z,97685.25
2023-01-17T19:07:00.729Z,97684.56
2023-01-17T19:09:59.876Z,97681.09
2023-01-17T19:12:47.078Z,97686.34
2023-01-17T19:15:32.001Z,97686.47
2023-01-17T19:18:06.293Z,97691.53
2023-01-17T19:20:35.488Z,97691.75
2023-01-17T19:23:02.463Z,97706.81
2023-01-17T19:25:41.055Z,97700.13
2023-01-17T19:28:08.433Z,97707.47
2023-01-17T19:30:39.311Z,97713.22
2023-01-17T19:33:06.333Z,97716.03
2023-01-17T19:35:33.391Z,97710.72
2023-01-17T19:38:00.106Z,97713.31
2023-01-17T19:40:27.234Z,97710.88
2023-01-17T19:42:54.017Z,97715.94
2023-01-17T19:45:27.247Z,97721.72
2023-01-17T19:47:54.158Z,97725.44
2023-01-17T19:50:21.226Z,97736.19
2023-01-17T19:52:48.153Z,97740.16
2023-01-17T19:55:14.881Z,97745.94
2023-01-17T19:57:41.771Z,97747.75
2023-01-17T20:00:13.213Z,97749.47
2023-01-17T20:02:43.201Z,97749.66
2023-01-17T20:05:17.603Z,97749.56
2023-01-17T20:07:44.391Z,97759.06
2023-01-17T20:10:11.326Z,97763.19
2023-01-17T20:12:45.584Z,97764.81
2023-01-17T20:15:12.279Z,97776.22
2023-01-17T20:17:41.377Z,97772.97
2023-01-17T20:20:17.748Z,97781.88
2023-01-17T20:22:46.235Z,97790.38
2023-01-17T20:25:12.944Z,97788.94
2023-01-17T20:27:49.939Z,97791.09
2023-01-17T20:30:20.485Z,97795.00
2023-01-17T20:32:47.841Z,97796.81
2023-01-17T20:35:22.095Z,97797.16
2023-01-17T20:37:52.162Z,97810.03
2023-01-17T20:40:18.942Z,97805.13
2023-01-17T20:42:48.009Z,97813.81
2023-01-17T20:45:14.819Z,97819.16
2023-01-17T20:47:41.440Z,97822.69
2023-01-17T20:50:11.836Z,97833.25
2023-01-17T20:52:43.879Z,97833.06
2023-01-17T20:55:13.842Z,97842.38
2023-01-17T20:57:43.421Z,97847.16
2023-01-17T21:00:13.319Z,97849.16
2023-01-17T21:02:42.638Z,97854.47
2023-01-17T21:05:12.904Z,97856.66
2023-01-17T21:07:39.570Z,97860.63
2023-01-17T21:10:09.306Z,97862.84
2023-01-17T21:12:40.613Z,97867.53
2023-01-17T21:15:17.504Z,97866.97
2023-01-17T21:17:44.803Z,97881.63
2023-01-17T21:20:14.101Z,97881.94
2023-01-17T21:22:43.209Z,97889.91
2023-01-17T21:25:10.099Z,97887.06
2023-01-17T21:27:42.855Z,97895.84
2023-01-17T21:30:12.863Z,97894.56
2023-01-17T21:32:42.760Z,97905.66
2023-01-17T21:35:12.162Z,97905.00
2023-01-17T21:37:41.619Z,97911.44
2023-01-17T21:40:11.725Z,97923.84
2023-01-17T21:42:41.116Z,97924.84
2023-01-17T21:45:15.732Z,97928.41
2023-01-17T21:47:45.026Z,97928.63
2023-01-17T21:50:12.968Z,97932.53
2023-01-17T21:52:47.223Z,97926.63
2023-01-17T21:55:32.409Z,97929.00
2023-01-17T21:58:17.325Z,97933.75
2023-01-17T22:00:43.956Z,97937.41
2023-01-17T22:03:10.603Z,97944.38
2023-01-17T22:05:37.169Z,97945.53
2023-01-17T22:08:14.305Z,97955.84
2023-01-17T22:10:47.008Z,97961.53
2023-01-17T22:13:18.134Z,97956.19
2023-01-17T22:15:45.112Z,97966.69
2023-01-17T22:18:13.086Z,97966.34
2023-01-17T22:20:43.541Z,97966.47
2023-01-17T22:23:10.520Z,97964.38
2023-01-17T22:25:37.284Z,97978.72
2023-01-17T22:28:04.114Z,97971.16
2023-01-17T22:30:30.796Z,97969.53
2023-01-17T22:32:58.259Z,97971.22
2023-01-17T22:35:25.447Z,97972.69
2023-01-17T22:37:53.631Z,97976.34
2023-01-17T22:40:22.808Z,97973.44
2023-01-17T22:42:49.481Z,97984.50
2023-01-17T22:45:17.564Z,97985.66
2023-01-17T22:47:44.599Z,97978.19
2023-01-17T22:50:11.935Z,97980.16
2023-01-17T22:52:39.003Z,97980.00
2023-01-17T22:55:06.446Z,97983.63
2023-01-17T22:57:34.136Z,97986.00
2023-01-17T23:00:01.027Z,97988.91
2023-01-17T23:02:27.730Z,97989.78
2023-01-17T23:04:59.017Z,97995.06
2023-01-17T23:07:27.064Z,97991.81
2023-01-17T23:09:53.901Z,97993.94
2023-01-17T23:12:20.470Z,97995.28
2023-01-17T23:15:05.745Z,97989.78
2023-01-17T23:17:51.077Z,97996.47
2023-01-17T23:20:17.760Z,97999.25
2023-01-17T23:22:44.399Z,97996.13
2023-01-17T23:25:13.701Z,98002.69
2023-01-17T23:28:00.956Z,98010.50
2023-01-17T23:30:38.397Z,98017.03
2023-01-17T23:33:07.084Z,98021.97
2023-01-17T23:35:36.752Z,98015.25
2023-01-17T23:38:23.148Z,98011.25
2023-01-17T23:41:08.889Z,98007.53
2023-01-17T23:43:36.389Z,98009.88
2023-01-17T23:46:04.486Z,98018.03
2023-01-17T23:48:31.128Z,98016.16
2023-01-17T23:51:10.939Z,98024.22
2023-01-17T23:53:38.325Z,98016.59
2023-01-17T23:56:21.177Z,98008.69
2023-01-17T23:58:47.943Z,98018.41
