createdAt,value
2024-05-09T00:00:48.445Z,99.90
2024-05-09T00:03:36.259Z,99.90
2024-05-09T00:06:05.014Z,99.90
2024-05-09T00:08:32.896Z,99.90
2024-05-09T00:11:01.198Z,99.90
2024-05-09T00:13:28.970Z,99.90
2024-05-09T00:15:57.464Z,99.90
2024-05-09T00:18:25.407Z,99.90
2024-05-09T00:20:53.618Z,99.90
2024-05-09T00:23:21.747Z,99.90
2024-05-09T00:25:49.967Z,99.90
2024-05-09T00:28:17.558Z,99.90
2024-05-09T00:30:45.579Z,99.90
2024-05-09T00:33:13.828Z,99.90
2024-05-09T00:35:43.865Z,99.90
2024-05-09T00:38:14.341Z,99.90
2024-05-09T00:40:43.912Z,99.90
2024-05-09T00:43:13.578Z,99.90
2024-05-09T00:45:51.291Z,99.90
2024-05-09T00:48:21.308Z,99.90
2024-05-09T00:50:51.006Z,99.90
2024-05-09T00:53:19.618Z,99.90
2024-05-09T00:55:48.399Z,99.90
2024-05-09T00:58:48.977Z,99.90
2024-05-09T01:01:23.801Z,99.90
2024-05-09T01:03:51.878Z,99.90
2024-05-09T01:06:21.537Z,99.90
2024-05-09T01:08:49.350Z,99.90
2024-05-09T01:11:18.616Z,99.90
2024-05-09T01:13:47.056Z,99.90
2024-05-09T01:16:15.080Z,99.90
2024-05-09T01:18:43.354Z,99.90
2024-05-09T01:21:11.628Z,99.90
2024-05-09T01:23:39.306Z,99.90
2024-05-09T01:26:07.346Z,99.90
2024-05-09T01:28:36.302Z,99.90
2024-05-09T01:31:04.679Z,99.90
2024-05-09T01:33:32.560Z,99.90
2024-05-09T01:36:00.832Z,99.90
2024-05-09T01:38:28.504Z,99.90
2024-05-09T01:40:58.000Z,99.90
2024-05-09T01:43:26.853Z,99.90
2024-05-09T01:45:54.821Z,99.90
2024-05-09T01:48:22.764Z,99.90
2024-05-09T01:50:50.939Z,99.90
2024-05-09T01:53:18.797Z,99.90
2024-05-09T01:55:47.132Z,99.90
2024-05-09T01:58:16.121Z,99.90
2024-05-09T02:00:44.637Z,99.90
2024-05-09T02:03:17.886Z,99.90
2024-05-09T02:05:52.182Z,99.90
2024-05-09T02:08:21.864Z,99.90
2024-05-09T02:10:51.694Z,99.90
2024-05-09T02:13:19.486Z,99.90
2024-05-09T02:15:47.518Z,99.90
2024-05-09T02:18:15.503Z,99.90
2024-05-09T02:20:44.367Z,99.90
2024-05-09T02:23:12.708Z,99.90
2024-05-09T02:25:42.168Z,99.90
2024-05-09T02:28:09.890Z,99.90
2024-05-09T02:30:40.923Z,99.90
2024-05-09T02:33:13.999Z,99.90
2024-05-09T02:35:44.305Z,99.90
2024-05-09T02:38:13.131Z,99.90
2024-05-09T02:40:41.604Z,99.90
2024-05-09T02:43:12.905Z,99.90
2024-05-09T02:45:41.868Z,99.90
2024-05-09T02:48:13.885Z,99.90
2024-05-09T02:50:44.648Z,99.90
2024-05-09T02:53:14.023Z,99.90
2024-05-09T02:55:43.073Z,99.90
2024-05-09T02:58:11.430Z,99.90
2024-05-09T03:00:41.998Z,99.90
2024-05-09T03:03:13.752Z,99.90
2024-05-09T03:05:44.972Z,99.90
2024-05-09T03:08:13.700Z,99.90
2024-05-09T03:10:41.955Z,99.90
2024-05-09T03:13:13.512Z,99.90
2024-05-09T03:15:43.839Z,99.90
2024-05-09T03:18:12.327Z,99.90
2024-05-09T03:20:41.120Z,99.90
2024-05-09T03:23:10.020Z,99.90
2024-05-09T03:25:39.128Z,99.90
2024-05-09T03:28:07.055Z,99.90
2024-05-09T03:30:40.710Z,99.90
2024-05-09T03:33:13.360Z,99.90
2024-05-09T03:35:44.335Z,99.90
2024-05-09T03:38:12.376Z,99.90
2024-05-09T03:40:48.003Z,99.90
2024-05-09T03:43:16.298Z,99.90
2024-05-09T03:45:44.719Z,99.90
2024-05-09T03:48:12.893Z,99.90
2024-05-09T03:50:41.988Z,99.90
2024-05-09T03:53:13.942Z,99.90
2024-05-09T03:55:42.319Z,99.90
2024-05-09T03:58:10.247Z,99.90
2024-05-09T04:00:40.078Z,99.90
2024-05-09T04:03:11.212Z,99.90
2024-05-09T04:05:42.837Z,99.90
2024-05-09T04:08:15.397Z,99.90
2024-05-09T04:10:46.050Z,99.90
2024-05-09T04:13:13.901Z,99.90
2024-05-09T04:15:42.043Z,99.90
2024-05-09T04:18:09.805Z,99.90
2024-05-09T04:20:40.472Z,99.90
2024-05-09T04:23:13.824Z,99.90
2024-05-09T04:25:47.204Z,99.90
2024-05-09T04:28:14.859Z,99.90
2024-05-09T04:30:43.953Z,99.90
2024-05-09T04:33:13.830Z,99.90
2024-05-09T04:35:44.057Z,99.90
2024-05-09T04:38:15.416Z,99.90
2024-05-09T04:40:44.255Z,99.90
2024-05-09T04:43:16.346Z,99.90
2024-05-09T04:45:47.479Z,99.90
2024-05-09T04:48:17.096Z,99.90
2024-05-09T04:50:45.492Z,99.90
2024-05-09T04:53:17.153Z,98.90
2024-05-09T04:55:45.730Z,99.80
2024-05-09T04:58:13.476Z,98.10
2024-05-09T05:00:42.472Z,98.20
2024-05-09T05:03:14.240Z,98.10
2024-05-09T05:05:45.607Z,97.50
2024-05-09T05:08:15.354Z,97.40
2024-05-09T05:10:45.830Z,96.30
2024-05-09T05:13:23.295Z,95.50
2024-05-09T05:15:58.762Z,94.00
2024-05-09T05:18:28.267Z,93.50
2024-05-09T05:20:57.501Z,93.10
2024-05-09T05:23:25.664Z,92.40
2024-05-09T05:25:55.944Z,92.30
2024-05-09T05:28:23.927Z,92.20
2024-05-09T05:30:51.977Z,90.40
2024-05-09T05:33:20.264Z,88.60
2024-05-09T05:35:49.322Z,88.30
2024-05-09T05:38:17.020Z,87.30
2024-05-09T05:40:45.255Z,86.00
2024-05-09T05:43:19.865Z,86.20
2024-05-09T05:45:48.120Z,85.10
2024-05-09T05:48:17.446Z,82.40
2024-05-09T05:50:46.734Z,80.40
2024-05-09T05:53:15.776Z,80.60
2024-05-09T05:55:45.268Z,79.20
2024-05-09T05:58:14.527Z,81.30
2024-05-09T06:00:46.002Z,79.40
2024-05-09T06:03:14.347Z,79.40
2024-05-09T06:05:44.417Z,78.40
2024-05-09T06:08:12.722Z,76.30
2024-05-09T06:10:41.920Z,73.50
2024-05-09T06:13:11.771Z,74.90
2024-05-09T06:15:42.543Z,75.20
2024-05-09T06:18:12.073Z,73.00
2024-05-09T06:20:44.067Z,73.70
2024-05-09T06:23:13.201Z,72.90
2024-05-09T06:25:44.171Z,73.30
2024-05-09T06:28:11.889Z,71.30
2024-05-09T06:30:42.554Z,70.90
2024-05-09T06:33:14.212Z,68.10
2024-05-09T06:35:45.089Z,69.50
2024-05-09T06:38:13.039Z,68.60
2024-05-09T06:40:43.830Z,69.60
2024-05-09T06:43:17.580Z,67.80
2024-05-09T06:45:52.852Z,67.70
2024-05-09T06:48:22.980Z,68.10
2024-05-09T06:50:51.475Z,68.60
2024-05-09T06:53:25.142Z,68.50
2024-05-09T06:55:53.300Z,69.40
2024-05-09T06:58:21.152Z,68.10
2024-05-09T07:00:49.730Z,65.30
2024-05-09T07:03:19.075Z,68.80
2024-05-09T07:05:49.136Z,70.30
2024-05-09T07:08:18.154Z,69.10
2024-05-09T07:10:46.805Z,67.50
2024-05-09T07:13:15.487Z,70.10
2024-05-09T07:15:44.080Z,67.20
2024-05-09T07:18:20.270Z,63.60
2024-05-09T07:20:50.616Z,63.50
2024-05-09T07:23:21.451Z,62.70
2024-05-09T07:25:50.743Z,62.10
2024-05-09T07:28:21.572Z,64.00
2024-05-09T07:30:51.582Z,59.50
2024-05-09T07:33:22.206Z,60.90
2024-05-09T07:35:54.085Z,59.00
2024-05-09T07:38:22.111Z,59.70
2024-05-09T07:40:51.687Z,63.30
2024-05-09T07:43:19.913Z,61.10
2024-05-09T07:45:53.568Z,59.90
2024-05-09T07:50:00.941Z,61.00
2024-05-09T07:53:49.041Z,59.80
2024-05-09T07:56:22.591Z,60.50
2024-05-09T07:58:54.450Z,58.60
2024-05-09T08:01:22.618Z,59.20
2024-05-09T08:03:51.129Z,58.20
2024-05-09T08:06:19.139Z,59.40
2024-05-09T08:08:48.716Z,59.60
2024-05-09T08:11:16.511Z,56.60
2024-05-09T08:13:44.598Z,56.20
2024-05-09T08:16:14.485Z,56.30
2024-05-09T08:18:42.944Z,58.40
2024-05-09T08:21:10.688Z,56.30
2024-05-09T08:23:40.125Z,55.70
2024-05-09T08:26:07.913Z,56.00
2024-05-09T08:28:36.030Z,54.30
2024-05-09T08:31:06.652Z,57.00
2024-05-09T08:33:37.557Z,56.00
2024-05-09T08:36:05.495Z,55.60
2024-05-09T08:38:34.558Z,56.20
2024-05-09T08:41:04.245Z,56.60
2024-05-09T08:43:32.552Z,55.30
2024-05-09T08:46:01.902Z,58.30
2024-05-09T08:48:31.394Z,56.80
2024-05-09T08:50:59.657Z,56.70
2024-05-09T08:53:29.055Z,54.20
2024-05-09T08:56:01.135Z,55.80
2024-05-09T08:58:31.858Z,56.10
2024-05-09T09:01:00.556Z,54.90
2024-05-09T09:03:33.202Z,53.70
2024-05-09T09:06:00.863Z,53.70
2024-05-09T09:08:30.922Z,53.90
2024-05-09T09:10:59.669Z,53.20
2024-05-09T09:13:28.126Z,53.90
2024-05-09T09:16:01.352Z,55.10
2024-05-09T09:18:33.444Z,53.30
2024-05-09T09:21:02.666Z,53.80
2024-05-09T09:23:30.960Z,55.80
2024-05-09T09:26:00.131Z,54.20
2024-05-09T09:28:28.509Z,57.30
2024-05-09T09:31:03.400Z,53.30
2024-05-09T09:33:32.202Z,54.30
2024-05-09T09:36:02.943Z,54.70
2024-05-09T09:38:32.625Z,54.80
2024-05-09T09:41:06.057Z,54.00
2024-05-09T09:43:34.360Z,51.80
2024-05-09T09:46:02.872Z,52.30
2024-05-09T09:48:36.011Z,54.60
2024-05-09T09:51:08.918Z,50.40
2024-05-09T09:53:39.379Z,51.10
2024-05-09T09:56:10.497Z,50.40
2024-05-09T09:58:42.441Z,50.70
2024-05-09T10:01:11.975Z,50.20
2024-05-09T10:03:41.525Z,50.90
2024-05-09T10:06:11.276Z,50.90
2024-05-09T10:08:42.035Z,49.40
2024-05-09T10:11:10.322Z,51.00
2024-05-09T10:13:41.734Z,53.70
2024-05-09T10:16:12.545Z,48.70
2024-05-09T10:18:41.817Z,50.90
2024-05-09T10:21:20.403Z,49.60
2024-05-09T10:24:04.417Z,50.40
2024-05-09T10:26:38.100Z,49.60
2024-05-09T10:29:17.470Z,49.70
2024-05-09T10:31:47.283Z,48.60
2024-05-09T10:34:19.808Z,48.80
2024-05-09T10:36:52.984Z,47.90
2024-05-09T10:39:22.048Z,48.50
2024-05-09T10:41:50.122Z,48.30
2024-05-09T10:44:18.810Z,50.10
2024-05-09T10:46:46.669Z,48.50
2024-05-09T10:49:15.464Z,49.70
2024-05-09T10:51:45.507Z,50.40
2024-05-09T10:54:13.813Z,43.50
2024-05-09T10:56:42.345Z,43.60
2024-05-09T10:59:13.094Z,45.00
2024-05-09T11:01:42.371Z,44.30
2024-05-09T11:04:11.081Z,46.10
2024-05-09T11:06:39.615Z,44.60
2024-05-09T11:09:08.352Z,44.90
2024-05-09T11:11:36.296Z,44.30
2024-05-09T11:14:12.901Z,44.50
2024-05-09T11:16:40.586Z,44.50
2024-05-09T11:19:14.108Z,43.90
2024-05-09T11:21:43.080Z,43.80
2024-05-09T11:24:14.867Z,44.50
2024-05-09T11:26:43.507Z,43.90
2024-05-09T11:29:11.631Z,44.50
2024-05-09T11:31:47.475Z,41.00
2024-05-09T11:34:16.258Z,41.80
2024-05-09T11:36:44.723Z,42.30
2024-05-09T11:39:14.880Z,41.90
2024-05-09T11:41:42.858Z,43.20
2024-05-09T11:44:14.403Z,44.10
2024-05-09T11:46:47.345Z,44.00
2024-05-09T11:51:43.853Z,42.80
2024-05-09T11:54:14.165Z,42.60
2024-05-09T11:56:41.979Z,44.70
2024-05-09T11:59:10.716Z,44.20
2024-05-09T12:01:39.231Z,43.90
2024-05-09T12:04:10.125Z,43.30
2024-05-09T12:06:38.115Z,44.20
2024-05-09T12:09:06.242Z,43.80
2024-05-09T12:11:34.084Z,44.30
2024-05-09T12:14:02.282Z,43.60
2024-05-09T12:16:30.139Z,44.00
2024-05-09T12:18:58.872Z,42.80
2024-05-09T12:21:26.733Z,42.60
2024-05-09T12:23:54.930Z,43.40
2024-05-09T12:26:22.861Z,42.90
2024-05-09T12:28:51.083Z,42.20
2024-05-09T12:31:18.937Z,43.50
2024-05-09T12:33:47.455Z,42.80
2024-05-09T12:36:15.419Z,43.20
2024-05-09T12:38:43.537Z,43.30
2024-05-09T12:41:11.853Z,41.50
2024-05-09T12:43:40.498Z,42.00
2024-05-09T12:46:12.173Z,42.70
2024-05-09T12:48:41.479Z,44.30
2024-05-09T12:51:11.628Z,43.00
2024-05-09T12:53:41.923Z,44.10
2024-05-09T12:56:11.053Z,41.90
2024-05-09T12:58:39.696Z,43.60
2024-05-09T13:01:11.987Z,42.40
2024-05-09T13:03:40.429Z,42.40
2024-05-09T13:06:09.089Z,41.50
2024-05-09T13:08:37.412Z,42.70
2024-05-09T13:11:06.498Z,42.90
2024-05-09T13:13:37.998Z,43.60
2024-05-09T13:16:06.690Z,43.90
2024-05-09T13:18:38.397Z,43.50
2024-05-09T13:21:08.381Z,43.00
2024-05-09T13:23:38.095Z,42.80
2024-05-09T13:26:06.522Z,42.90
2024-05-09T13:28:34.797Z,42.70
2024-05-09T13:31:02.676Z,43.50
2024-05-09T13:33:30.888Z,44.00
2024-05-09T13:35:59.148Z,44.30
2024-05-09T13:38:27.310Z,42.90
2024-05-09T13:40:55.097Z,42.60
2024-05-09T13:43:23.696Z,43.60
2024-05-09T13:45:52.430Z,42.90
2024-05-09T13:48:21.855Z,42.60
2024-05-09T13:50:49.814Z,42.20
2024-05-09T13:53:17.817Z,43.20
2024-05-09T13:55:45.893Z,43.70
2024-05-09T13:58:14.235Z,44.20
2024-05-09T14:00:47.311Z,44.60
2024-05-09T14:03:20.217Z,43.40
2024-05-09T14:05:51.204Z,43.30
2024-05-09T14:08:22.690Z,44.70
2024-05-09T14:10:51.873Z,43.50
2024-05-09T14:13:20.872Z,43.70
2024-05-09T14:15:48.864Z,42.20
2024-05-09T14:18:17.536Z,43.70
2024-05-09T14:20:45.339Z,43.10
2024-05-09T14:23:14.685Z,42.40
2024-05-09T14:25:43.990Z,41.50
2024-05-09T14:53:13.540Z,41.00
2024-05-09T14:55:43.763Z,26.30
2024-05-09T16:18:18.061Z,26.00
2024-05-09T16:50:42.803Z,24.00
2024-05-09T16:55:39.725Z,23.60
2024-05-09T16:58:12.685Z,23.90
2024-05-09T17:00:43.468Z,23.60
2024-05-09T17:03:15.167Z,23.20
2024-05-09T17:05:47.017Z,23.70
2024-05-09T17:08:20.067Z,24.20
2024-05-09T17:10:49.848Z,24.70
2024-05-09T17:13:18.904Z,24.20
2024-05-09T17:15:48.281Z,24.40
2024-05-09T17:18:16.968Z,24.50
2024-05-09T17:40:39.900Z,24.20
2024-05-09T17:43:10.770Z,29.30
2024-05-09T17:45:40.867Z,29.70
2024-05-09T17:48:11.225Z,30.40
2024-05-09T17:50:41.687Z,31.90
2024-05-09T17:53:11.196Z,32.50
2024-05-09T17:55:40.478Z,33.40
2024-05-09T17:58:08.882Z,33.80
2024-05-09T18:00:40.557Z,34.60
2024-05-09T18:03:13.327Z,35.20
2024-05-09T18:05:44.947Z,36.80
2024-05-09T18:08:16.438Z,37.70
2024-05-09T18:10:44.823Z,38.50
2024-05-09T18:13:13.703Z,39.00
2024-05-09T18:15:42.457Z,40.00
2024-05-09T18:18:11.623Z,40.50
2024-05-09T18:20:44.771Z,41.30
2024-05-09T18:23:16.466Z,41.90
2024-05-09T18:25:47.983Z,42.50
2024-05-09T18:28:17.552Z,43.10
2024-05-09T18:30:46.763Z,43.70
2024-05-09T18:33:16.523Z,44.10
2024-05-09T18:35:46.523Z,45.10
2024-05-09T18:38:15.179Z,45.70
2024-05-09T18:40:48.980Z,47.00
2024-05-09T18:43:20.246Z,47.70
2024-05-09T18:45:53.044Z,48.00
2024-05-09T18:48:22.410Z,48.60
2024-05-09T18:50:51.794Z,49.00
2024-05-09T18:53:21.030Z,49.20
2024-05-09T18:55:49.711Z,50.80
2024-05-09T18:58:20.521Z,51.20
2024-05-09T19:00:53.333Z,51.70
2024-05-09T19:03:23.690Z,52.20
2024-05-09T19:05:55.777Z,52.60
2024-05-09T19:08:25.383Z,52.90
2024-05-09T19:10:55.482Z,53.10
2024-05-09T19:13:25.742Z,53.50
2024-05-09T19:15:54.149Z,54.80
2024-05-09T19:18:23.269Z,55.30
2024-05-09T19:20:53.190Z,55.80
2024-05-09T19:23:21.701Z,56.10
2024-05-09T19:25:52.050Z,56.60
2024-05-09T19:28:20.918Z,57.10
2024-05-09T19:30:50.739Z,57.70
2024-05-09T19:33:20.789Z,57.70
2024-05-09T19:35:53.915Z,58.50
2024-05-09T19:38:24.361Z,59.10
2024-05-09T19:40:54.766Z,59.60
2024-05-09T19:43:25.411Z,59.60
2024-05-09T19:45:55.213Z,59.90
2024-05-09T19:48:23.681Z,60.50
2024-05-09T19:50:55.318Z,61.50
2024-05-09T19:53:23.784Z,62.30
2024-05-09T19:55:53.323Z,62.70
2024-05-09T19:58:24.052Z,62.90
2024-05-09T20:00:55.160Z,63.10
2024-05-09T20:03:23.895Z,63.80
2024-05-09T20:05:54.693Z,64.20
2024-05-09T20:08:23.011Z,64.80
2024-05-09T20:10:53.255Z,65.20
2024-05-09T20:13:22.577Z,65.50
2024-05-09T20:15:57.004Z,65.60
2024-05-09T20:18:25.921Z,66.00
2024-05-09T20:20:55.878Z,66.30
2024-05-09T20:23:29.910Z,66.60
2024-05-09T20:26:03.119Z,67.20
2024-05-09T20:28:33.359Z,67.70
2024-05-09T20:31:04.583Z,67.80
2024-05-09T20:33:35.074Z,68.20
2024-05-09T20:36:07.240Z,68.40
2024-05-09T20:38:37.787Z,68.70
2024-05-09T20:41:06.790Z,69.00
2024-05-09T20:43:35.311Z,69.60
2024-05-09T20:46:07.646Z,69.80
2024-05-09T20:48:41.484Z,70.10
2024-05-09T20:51:10.392Z,70.50
2024-05-09T20:53:37.972Z,71.20
2024-05-09T20:56:06.751Z,71.50
2024-05-09T20:58:34.710Z,72.00
2024-05-09T21:01:02.913Z,72.60
2024-05-09T21:03:32.781Z,73.10
2024-05-09T21:06:00.975Z,73.40
2024-05-09T21:08:30.189Z,73.90
2024-05-09T21:10:59.178Z,74.80
2024-05-09T21:13:26.927Z,75.50
2024-05-09T21:15:55.370Z,76.60
2024-05-09T21:18:24.685Z,77.10
2024-05-09T21:20:53.112Z,77.80
2024-05-09T21:23:20.919Z,78.30
2024-05-09T21:25:49.113Z,79.40
2024-05-09T21:28:16.892Z,80.50
2024-05-09T21:30:46.327Z,81.30
2024-05-09T21:33:15.028Z,82.10
2024-05-09T21:35:44.846Z,83.00
2024-05-09T21:38:16.226Z,84.30
2024-05-09T21:40:45.416Z,85.10
2024-05-09T21:43:14.495Z,86.30
2024-05-09T21:45:42.900Z,86.90
2024-05-09T21:48:13.099Z,87.90
2024-05-09T21:50:43.917Z,89.30
2024-05-09T21:53:12.888Z,89.80
2024-05-09T21:55:42.549Z,90.40
2024-05-09T21:58:12.412Z,91.00
2024-05-09T22:00:46.452Z,91.40
2024-05-09T22:03:15.054Z,92.00
2024-05-09T22:05:45.167Z,92.40
2024-05-09T22:08:14.168Z,92.80
2024-05-09T22:10:42.018Z,93.20
2024-05-09T22:13:11.979Z,93.70
2024-05-09T22:15:41.378Z,94.10
2024-05-09T22:18:13.553Z,94.60
2024-05-09T22:20:44.968Z,95.20
2024-05-09T22:23:15.871Z,95.90
2024-05-09T22:25:43.803Z,96.50
2024-05-09T22:28:15.089Z,97.20
2024-05-09T22:30:44.232Z,98.00
2024-05-09T22:33:12.866Z,99.10
2024-05-09T22:35:41.140Z,99.40
2024-05-09T22:38:09.628Z,99.90
2024-05-09T22:40:46.338Z,99.90
2024-05-09T22:43:23.464Z,99.90
2024-05-09T22:45:55.713Z,99.90
2024-05-09T22:48:26.414Z,99.90
2024-05-09T22:50:55.048Z,99.90
2024-05-09T22:53:25.146Z,99.90
2024-05-09T22:55:53.462Z,99.90
2024-05-09T22:58:25.447Z,99.90
2024-05-09T23:00:53.726Z,99.90
2024-05-09T23:03:22.999Z,99.90
2024-05-09T23:05:53.107Z,99.90
2024-05-09T23:08:21.185Z,99.90
2024-05-09T23:10:49.198Z,99.90
2024-05-09T23:13:17.414Z,99.90
2024-05-09T23:15:45.333Z,99.90
2024-05-09T23:18:13.627Z,99.90
2024-05-09T23:20:41.469Z,99.90
2024-05-09T23:23:11.387Z,99.90
2024-05-09T23:25:41.881Z,99.90
2024-05-09T23:28:11.091Z,99.90
2024-05-09T23:30:40.694Z,99.90
2024-05-09T23:33:12.634Z,99.90
2024-05-09T23:35:44.703Z,99.90
2024-05-09T23:38:13.448Z,99.90
2024-05-09T23:40:42.642Z,99.90
2024-05-09T23:43:14.426Z,99.90
2024-05-09T23:45:43.134Z,99.90
2024-05-09T23:48:11.788Z,99.90
2024-05-09T23:50:40.618Z,99.90
2024-05-09T23:53:10.385Z,99.90
2024-05-09T23:55:39.688Z,99.90
2024-05-09T23:58:08.907Z,99.90
