createdAt,value
2018-12-13T00:01:06.204Z,8.00
2018-12-13T00:03:33.665Z,7.83
2018-12-13T00:06:01.120Z,8.57
2018-12-13T00:08:28.558Z,8.17
2018-12-13T00:10:55.975Z,8.33
2018-12-13T00:13:23.414Z,7.80
2018-12-13T00:15:50.869Z,8.33
2018-12-13T00:18:18.292Z,8.15
2018-12-13T00:20:45.723Z,8.17
2018-12-13T00:23:13.159Z,8.03
2018-12-13T00:25:40.622Z,7.73
2018-12-13T00:28:09.136Z,8.75
2018-12-13T00:30:36.581Z,7.90
2018-12-13T00:33:04.036Z,8.53
2018-12-13T00:35:31.518Z,7.87
2018-12-13T00:37:58.977Z,8.47
2018-12-13T00:40:26.412Z,6.78
2018-12-13T00:42:53.836Z,6.13
2018-12-13T00:45:21.272Z,7.33
2018-12-13T00:47:48.718Z,7.10
2018-12-13T00:50:16.144Z,6.22
2018-12-13T00:52:43.563Z,7.13
2018-12-13T00:55:11.053Z,5.10
2018-12-13T00:57:38.481Z,6.67
2018-12-13T01:00:05.936Z,6.67
2018-12-13T01:02:33.342Z,6.93
2018-12-13T01:05:00.790Z,6.50
2018-12-13T01:07:28.255Z,6.37
2018-12-13T01:09:56.225Z,6.07
2018-12-13T01:12:25.062Z,2.23
2018-12-13T01:14:52.482Z,5.47
2018-12-13T01:17:20.037Z,5.97
2018-12-13T01:19:47.459Z,7.30
2018-12-13T01:22:14.874Z,5.70
2018-12-13T01:24:42.312Z,6.00
2018-12-13T01:27:09.739Z,8.23
2018-12-13T01:29:37.166Z,8.17
2018-12-13T01:32:04.597Z,7.93
2018-12-13T01:34:32.040Z,7.97
2018-12-13T01:36:59.469Z,7.93
2018-12-13T01:39:26.898Z,7.77
2018-12-13T01:41:54.319Z,7.80
2018-12-13T01:44:21.785Z,7.95
2018-12-13T01:46:49.204Z,8.70
2018-12-13T01:49:16.665Z,8.27
2018-12-13T01:51:44.095Z,8.10
2018-12-13T01:54:11.545Z,7.87
2018-12-13T01:56:38.955Z,8.47
2018-12-13T01:59:06.413Z,8.20
2018-12-13T02:01:33.849Z,7.20
2018-12-13T02:04:01.269Z,8.30
2018-12-13T02:06:28.746Z,6.80
2018-12-13T02:08:56.175Z,7.10
2018-12-13T02:11:23.617Z,8.17
2018-12-13T02:13:51.055Z,6.77
2018-12-13T02:16:18.497Z,6.75
2018-12-13T02:18:45.915Z,7.77
2018-12-13T02:21:13.369Z,8.83
2018-12-13T02:23:40.822Z,7.97
2018-12-13T02:26:08.527Z,5.97
2018-12-13T02:28:35.977Z,8.10
2018-12-13T02:31:03.411Z,7.12
2018-12-13T02:33:30.848Z,7.77
2018-12-13T02:35:58.290Z,7.63
2018-12-13T02:38:25.740Z,7.65
2018-12-13T02:40:53.185Z,8.20
2018-12-13T02:43:20.614Z,7.37
2018-12-13T02:45:48.043Z,7.90
2018-12-13T02:48:15.501Z,8.53
2018-12-13T02:50:42.920Z,6.63
2018-12-13T02:53:10.390Z,8.30
2018-12-13T02:55:37.825Z,11.93
2018-12-13T02:58:05.281Z,8.50
2018-12-13T03:00:32.710Z,8.20
2018-12-13T03:03:00.164Z,8.57
2018-12-13T03:05:27.585Z,8.53
2018-12-13T03:07:55.046Z,7.90
2018-12-13T03:10:22.474Z,8.73
2018-12-13T03:12:49.912Z,6.40
2018-12-13T03:15:17.349Z,8.17
2018-12-13T03:17:45.676Z,6.77
2018-12-13T03:20:13.202Z,6.82
2018-12-13T03:22:40.671Z,6.00
2018-12-13T03:25:08.095Z,6.80
2018-12-13T03:27:35.540Z,8.88
2018-12-13T03:30:03.031Z,7.47
2018-12-13T03:32:30.458Z,7.73
2018-12-13T03:34:57.900Z,7.73
2018-12-13T03:37:25.344Z,7.93
2018-12-13T03:39:52.786Z,8.23
2018-12-13T03:42:20.302Z,7.05
2018-12-13T03:44:47.711Z,6.83
2018-12-13T03:47:15.169Z,7.73
2018-12-13T03:49:42.609Z,7.43
2018-12-13T03:52:10.083Z,7.30
2018-12-13T03:54:37.503Z,7.73
2018-12-13T03:57:04.970Z,7.40
2018-12-13T03:59:32.390Z,7.60
2018-12-13T04:01:59.833Z,7.90
2018-12-13T04:04:27.287Z,8.63
2018-12-13T04:06:54.719Z,8.43
2018-12-13T04:09:22.160Z,7.83
2018-12-13T04:11:49.596Z,7.50
2018-12-13T04:14:17.054Z,7.82
2018-12-13T04:16:44.500Z,7.60
2018-12-13T04:19:11.928Z,8.00
2018-12-13T04:21:39.361Z,7.93
2018-12-13T04:24:06.861Z,7.47
2018-12-13T04:26:34.272Z,7.60
2018-12-13T04:29:02.996Z,7.90
2018-12-13T04:31:30.417Z,7.70
2018-12-13T04:33:57.852Z,8.63
2018-12-13T04:36:25.266Z,8.45
2018-12-13T04:38:52.710Z,8.00
2018-12-13T04:41:20.116Z,7.73
2018-12-13T04:43:47.559Z,7.63
2018-12-13T04:46:14.980Z,7.25
2018-12-13T04:48:42.415Z,8.00
2018-12-13T04:51:10.671Z,8.43
2018-12-13T04:53:38.217Z,8.37
2018-12-13T04:56:05.646Z,7.40
2018-12-13T04:58:33.074Z,6.53
2018-12-13T05:01:00.569Z,7.87
2018-12-13T05:03:27.974Z,7.87
2018-12-13T05:05:55.385Z,7.10
2018-12-13T05:08:22.830Z,7.10
2018-12-13T05:10:50.239Z,7.67
2018-12-13T05:13:17.674Z,6.23
2018-12-13T05:15:45.107Z,6.43
2018-12-13T05:18:12.543Z,6.22
2018-12-13T05:20:39.995Z,6.77
2018-12-13T05:23:07.422Z,7.47
2018-12-13T05:25:35.822Z,6.50
2018-12-13T05:28:03.349Z,6.77
2018-12-13T05:30:30.895Z,6.30
2018-12-13T05:32:58.338Z,5.83
2018-12-13T05:35:25.786Z,6.30
2018-12-13T05:37:53.200Z,7.40
2018-12-13T05:40:20.631Z,5.60
2018-12-13T05:42:48.031Z,6.90
2018-12-13T05:45:15.463Z,5.87
2018-12-13T05:47:42.896Z,5.60
2018-12-13T05:50:10.342Z,5.63
2018-12-13T05:52:37.772Z,4.90
2018-12-13T05:55:05.233Z,3.93
2018-12-13T05:57:32.683Z,4.70
2018-12-13T06:00:00.101Z,4.40
2018-12-13T06:02:27.537Z,3.80
2018-12-13T06:04:54.991Z,3.90
2018-12-13T06:07:22.413Z,4.50
2018-12-13T06:09:49.868Z,3.60
2018-12-13T06:12:17.279Z,4.00
2018-12-13T06:14:44.729Z,4.50
2018-12-13T06:17:12.143Z,3.73
2018-12-13T06:19:39.591Z,4.50
2018-12-13T06:22:07.006Z,4.97
2018-12-13T06:24:35.928Z,4.57
2018-12-13T06:27:03.408Z,4.95
2018-12-13T06:29:30.890Z,5.80
2018-12-13T06:31:58.319Z,4.97
2018-12-13T06:34:25.767Z,5.07
2018-12-13T06:36:53.205Z,4.97
2018-12-13T06:39:20.680Z,4.47
2018-12-13T06:41:48.178Z,4.53
2018-12-13T06:44:15.609Z,4.80
2018-12-13T06:46:43.056Z,5.03
2018-12-13T06:49:10.481Z,4.70
2018-12-13T06:51:37.927Z,5.03
2018-12-13T06:54:05.351Z,4.63
2018-12-13T06:56:32.802Z,3.87
2018-12-13T06:59:00.266Z,4.80
2018-12-13T07:01:27.745Z,4.73
2018-12-13T07:03:55.162Z,5.97
2018-12-13T07:06:22.583Z,4.45
2018-12-13T07:08:50.027Z,5.10
2018-12-13T07:11:17.472Z,4.40
2018-12-13T07:13:44.894Z,5.07
2018-12-13T07:16:12.307Z,4.93
2018-12-13T07:18:39.751Z,5.33
2018-12-13T07:21:07.160Z,3.97
2018-12-13T07:23:34.620Z,4.03
2018-12-13T07:26:02.030Z,4.37
2018-12-13T07:28:29.468Z,5.10
2018-12-13T07:30:56.906Z,5.63
2018-12-13T07:33:24.350Z,4.90
2018-12-13T07:35:51.781Z,4.80
2018-12-13T07:38:19.196Z,4.45
2018-12-13T07:40:46.629Z,4.90
2018-12-13T07:43:14.053Z,6.53
2018-12-13T07:45:41.486Z,5.80
2018-12-13T07:48:08.927Z,5.57
2018-12-13T07:50:36.388Z,6.13
2018-12-13T07:53:03.846Z,5.80
2018-12-13T07:55:31.300Z,6.00
2018-12-13T07:57:58.732Z,5.70
2018-12-13T08:00:26.179Z,6.10
2018-12-13T08:02:53.600Z,5.33
2018-12-13T08:05:21.045Z,5.77
2018-12-13T08:07:48.480Z,5.43
2018-12-13T08:10:15.912Z,5.60
2018-12-13T08:12:43.348Z,6.63
2018-12-13T08:15:10.781Z,6.37
2018-12-13T08:17:38.209Z,6.97
2018-12-13T08:20:05.661Z,6.70
2018-12-13T08:22:33.110Z,5.07
2018-12-13T08:25:00.537Z,5.50
2018-12-13T08:27:27.975Z,4.43
2018-12-13T08:29:55.413Z,4.53
2018-12-13T08:32:22.848Z,4.55
2018-12-13T08:34:50.286Z,3.57
2018-12-13T08:37:17.747Z,5.30
2018-12-13T08:39:45.161Z,5.50
2018-12-13T08:42:12.594Z,3.10
2018-12-13T08:44:40.033Z,5.07
2018-12-13T08:47:07.608Z,5.63
2018-12-13T08:49:35.037Z,4.37
2018-12-13T08:52:03.590Z,2.70
2018-12-13T08:54:31.227Z,5.00
2018-12-13T08:56:58.662Z,5.67
2018-12-13T08:59:26.098Z,7.37
2018-12-13T09:01:53.516Z,5.57
2018-12-13T09:04:20.974Z,8.23
2018-12-13T09:06:48.406Z,5.63
2018-12-13T09:09:15.843Z,5.37
2018-12-13T09:11:43.255Z,5.77
2018-12-13T09:14:10.685Z,6.17
2018-12-13T09:16:38.102Z,5.67
2018-12-13T09:19:05.558Z,6.17
2018-12-13T09:21:32.999Z,5.60
2018-12-13T09:24:00.444Z,5.60
2018-12-13T09:26:27.879Z,5.80
2018-12-13T09:28:55.312Z,6.80
2018-12-13T09:31:22.769Z,6.50
2018-12-13T09:33:50.306Z,7.33
2018-12-13T09:36:17.764Z,6.18
2018-12-13T09:38:45.247Z,7.67
2018-12-13T09:41:12.683Z,6.30
2018-12-13T09:43:40.129Z,6.23
2018-12-13T09:46:08.719Z,5.85
2018-12-13T09:48:36.155Z,6.93
2018-12-13T09:51:03.598Z,6.40
2018-12-13T09:53:31.036Z,6.93
2018-12-13T09:55:58.469Z,7.67
2018-12-13T09:58:25.943Z,6.15
2018-12-13T10:00:53.381Z,6.57
2018-12-13T10:03:20.799Z,5.13
2018-12-13T10:05:48.227Z,2.33
2018-12-13T10:08:15.664Z,1.67
2018-12-13T10:10:43.091Z,3.60
2018-12-13T10:13:10.867Z,3.60
2018-12-13T10:15:37.987Z,2.57
2018-12-13T10:18:05.434Z,4.63
2018-12-13T10:20:32.897Z,5.33
2018-12-13T10:23:00.331Z,2.47
2018-12-13T10:25:28.532Z,1.53
2018-12-13T10:27:55.978Z,3.10
2018-12-13T10:30:23.399Z,5.70
2018-12-13T10:32:50.825Z,1.57
2018-12-13T10:35:18.263Z,1.87
2018-12-13T10:37:45.667Z,3.33
2018-12-13T10:40:13.101Z,3.55
2018-12-13T10:42:40.537Z,2.27
2018-12-13T10:45:07.985Z,2.27
2018-12-13T10:47:35.383Z,6.23
2018-12-13T10:50:02.829Z,4.43
2018-12-13T10:52:30.250Z,3.37
2018-12-13T10:54:57.674Z,4.70
2018-12-13T10:57:25.105Z,3.83
2018-12-13T10:59:53.998Z,4.37
2018-12-13T11:02:27.171Z,1.90
2018-12-13T11:04:54.597Z,1.93
2018-12-13T11:07:22.003Z,1.43
2018-12-13T11:09:49.448Z,2.40
2018-12-13T11:12:16.914Z,2.53
2018-12-13T11:14:44.327Z,1.83
2018-12-13T11:17:11.755Z,3.40
2018-12-13T11:19:39.185Z,2.60
2018-12-13T11:22:06.594Z,4.03
2018-12-13T11:24:34.022Z,2.83
2018-12-13T11:27:13.083Z,3.63
2018-12-13T11:29:59.449Z,3.03
2018-12-13T11:32:26.870Z,3.40
2018-12-13T11:34:54.333Z,3.80
2018-12-13T11:37:21.747Z,1.20
2018-12-13T11:39:49.304Z,2.80
2018-12-13T11:42:16.693Z,1.95
2018-12-13T11:44:44.119Z,1.67
2018-12-13T11:47:11.526Z,4.47
2018-12-13T11:49:38.959Z,4.60
2018-12-13T11:52:06.381Z,5.20
2018-12-13T11:54:33.821Z,4.53
2018-12-13T11:57:01.258Z,3.73
2018-12-13T11:59:28.706Z,4.17
2018-12-13T12:01:56.131Z,4.20
2018-12-13T12:04:23.566Z,6.60
2018-12-13T12:06:50.997Z,4.00
2018-12-13T12:09:18.442Z,4.80
2018-12-13T12:11:45.863Z,1.40
2018-12-13T12:14:13.306Z,4.57
2018-12-13T12:16:40.748Z,3.87
2018-12-13T12:19:08.175Z,4.00
2018-12-13T12:21:35.623Z,3.03
2018-12-13T12:24:03.060Z,6.13
2018-12-13T12:26:30.493Z,2.87
2018-12-13T12:28:57.940Z,4.60
2018-12-13T12:31:25.416Z,3.87
2018-12-13T12:33:52.827Z,4.23
2018-12-13T12:36:20.261Z,1.23
2018-12-13T12:38:47.692Z,7.97
2018-12-13T12:41:15.106Z,4.17
2018-12-13T12:43:42.547Z,5.37
2018-12-13T12:46:09.967Z,3.97
2018-12-13T12:48:37.407Z,6.60
2018-12-13T12:51:04.835Z,5.37
2018-12-13T12:53:32.274Z,5.63
2018-12-13T12:55:59.716Z,2.57
2018-12-13T12:58:27.154Z,2.93
2018-12-13T13:00:54.586Z,4.60
2018-12-13T13:03:22.029Z,4.70
2018-12-13T13:05:49.458Z,4.87
2018-12-13T13:08:17.000Z,5.28
2018-12-13T13:10:44.421Z,6.40
2018-12-13T13:13:11.853Z,4.67
2018-12-13T13:15:39.296Z,3.63
2018-12-13T13:18:07.660Z,3.53
2018-12-13T13:20:35.182Z,5.27
2018-12-13T13:23:02.625Z,6.53
2018-12-13T13:25:30.055Z,4.63
2018-12-13T13:27:57.504Z,3.67
2018-12-13T13:30:24.910Z,3.97
2018-12-13T13:32:52.347Z,4.37
2018-12-13T13:35:19.772Z,3.20
2018-12-13T13:37:47.229Z,1.60
2018-12-13T13:40:15.771Z,2.80
2018-12-13T13:42:43.389Z,5.53
2018-12-13T13:45:10.832Z,2.77
2018-12-13T13:47:38.273Z,5.13
2018-12-13T13:50:05.695Z,3.10
2018-12-13T13:52:33.133Z,3.47
2018-12-13T13:55:00.657Z,3.62
2018-12-13T13:57:28.098Z,3.20
2018-12-13T13:59:55.509Z,1.47
2018-12-13T14:02:22.938Z,4.18
2018-12-13T14:04:50.400Z,4.33
2018-12-13T14:07:17.831Z,6.03
2018-12-13T14:09:45.239Z,2.70
2018-12-13T14:12:12.667Z,2.22
2018-12-13T14:14:40.418Z,9.57
2018-12-13T14:17:07.873Z,4.03
2018-12-13T14:19:35.293Z,3.20
2018-12-13T14:22:02.725Z,1.23
2018-12-13T14:24:30.150Z,2.10
2018-12-13T14:26:57.563Z,3.67
2018-12-13T14:29:24.998Z,2.83
2018-12-13T14:31:52.410Z,4.03
2018-12-13T14:34:19.865Z,5.28
2018-12-13T14:36:47.287Z,2.80
2018-12-13T14:39:15.076Z,3.53
2018-12-13T14:41:42.561Z,3.27
2018-12-13T14:44:10.000Z,3.87
2018-12-13T14:46:37.431Z,1.87
2018-12-13T14:49:05.588Z,3.57
2018-12-13T14:51:33.110Z,2.63
2018-12-13T14:54:00.533Z,5.27
2018-12-13T14:56:27.973Z,2.20
2018-12-13T14:58:55.399Z,4.10
2018-12-13T15:01:22.863Z,1.83
2018-12-13T15:03:50.294Z,3.17
2018-12-13T15:06:17.719Z,3.60
2018-12-13T15:08:45.209Z,3.53
2018-12-13T15:11:12.622Z,2.80
2018-12-13T15:13:40.050Z,2.07
2018-12-13T15:16:07.523Z,2.10
2018-12-13T15:18:34.963Z,2.70
2018-12-13T15:21:02.396Z,1.63
2018-12-13T15:23:30.828Z,2.90
2018-12-13T15:25:59.649Z,3.10
2018-12-13T15:28:27.095Z,3.43
2018-12-13T15:30:54.509Z,3.77
2018-12-13T15:33:21.967Z,6.07
2018-12-13T15:35:49.457Z,3.93
2018-12-13T15:38:16.894Z,2.78
2018-12-13T15:40:44.330Z,4.23
2018-12-13T15:43:11.747Z,3.27
2018-12-13T15:45:39.189Z,5.47
2018-12-13T15:48:07.420Z,1.40
2018-12-13T15:50:34.964Z,3.30
2018-12-13T15:53:02.390Z,3.13
2018-12-13T15:55:29.829Z,4.57
2018-12-13T15:57:57.253Z,3.60
2018-12-13T16:00:24.699Z,3.72
2018-12-13T16:02:52.118Z,5.73
2018-12-13T16:05:19.580Z,2.53
2018-12-13T16:07:47.008Z,4.50
2018-12-13T16:10:14.464Z,4.37
2018-12-13T16:12:41.896Z,4.90
2018-12-13T16:15:09.304Z,3.30
2018-12-13T16:17:36.741Z,3.17
2018-12-13T16:20:04.174Z,4.97
2018-12-13T16:22:31.607Z,1.58
2018-12-13T16:24:59.024Z,6.37
2018-12-13T16:27:26.463Z,4.13
2018-12-13T16:29:53.899Z,3.53
2018-12-13T16:32:21.493Z,3.50
2018-12-13T16:34:48.907Z,2.07
2018-12-13T16:37:16.416Z,2.73
2018-12-13T16:39:43.844Z,6.47
2018-12-13T16:42:11.275Z,5.80
2018-12-13T16:44:38.725Z,6.57
2018-12-13T16:47:06.158Z,6.80
2018-12-13T16:49:33.581Z,6.73
2018-12-13T16:52:01.015Z,6.60
2018-12-13T16:54:28.418Z,6.93
2018-12-13T16:56:55.876Z,7.67
2018-12-13T16:59:23.303Z,6.50
2018-12-13T17:01:50.762Z,4.40
2018-12-13T17:04:18.186Z,7.12
2018-12-13T17:06:45.623Z,7.12
2018-12-13T17:09:13.086Z,6.97
2018-12-13T17:11:40.502Z,6.77
2018-12-13T17:14:08.744Z,7.33
2018-12-13T17:16:36.179Z,10.10
2018-12-13T17:19:03.620Z,5.90
2018-12-13T17:21:31.035Z,5.93
2018-12-13T17:23:58.459Z,7.10
2018-12-13T17:26:25.895Z,4.93
2018-12-13T17:28:53.360Z,3.03
2018-12-13T17:31:20.878Z,3.97
2018-12-13T17:33:48.349Z,5.90
2018-12-13T17:36:15.777Z,4.55
2018-12-13T17:38:43.220Z,6.80
2018-12-13T17:41:10.648Z,2.47
2018-12-13T17:43:38.091Z,3.53
2018-12-13T17:46:05.544Z,4.07
2018-12-13T17:48:32.960Z,3.43
2018-12-13T17:51:00.396Z,3.43
2018-12-13T17:53:27.840Z,9.17
2018-12-13T17:55:55.300Z,4.77
2018-12-13T17:58:22.752Z,5.10
2018-12-13T18:00:50.192Z,3.87
2018-12-13T18:03:17.653Z,3.90
2018-12-13T18:05:45.636Z,1.97
2018-12-13T18:08:13.118Z,3.05
2018-12-13T18:10:40.554Z,5.27
2018-12-13T18:13:07.966Z,1.80
2018-12-13T18:15:35.413Z,2.33
2018-12-13T18:18:02.843Z,3.13
2018-12-13T18:20:30.260Z,2.83
2018-12-13T18:22:57.691Z,6.53
2018-12-13T18:25:25.128Z,2.50
2018-12-13T18:27:52.699Z,6.50
2018-12-13T18:30:20.140Z,6.18
2018-12-13T18:32:47.589Z,8.47
2018-12-13T18:35:15.025Z,4.37
2018-12-13T18:37:42.534Z,5.17
2018-12-13T18:40:09.969Z,2.20
2018-12-13T18:42:37.399Z,5.53
2018-12-13T18:45:04.845Z,2.37
2018-12-13T18:47:32.299Z,1.80
2018-12-13T18:50:01.664Z,7.45
2018-12-13T18:52:29.160Z,3.47
2018-12-13T18:54:56.667Z,1.83
2018-12-13T18:57:24.152Z,9.20
2018-12-13T18:59:51.607Z,4.20
2018-12-13T19:02:19.070Z,8.52
2018-12-13T19:04:46.577Z,3.10
2018-12-13T19:07:14.004Z,6.37
2018-12-13T19:09:41.489Z,8.53
2018-12-13T19:12:08.964Z,7.90
2018-12-13T19:14:36.382Z,8.23
2018-12-13T19:17:03.824Z,7.67
2018-12-13T19:19:31.267Z,3.83
2018-12-13T19:21:58.755Z,6.53
2018-12-13T19:24:26.214Z,5.32
2018-12-13T19:26:53.702Z,8.65
2018-12-13T19:29:21.147Z,6.13
2018-12-13T19:31:48.579Z,7.37
2018-12-13T19:34:16.854Z,7.63
2018-12-13T19:36:44.399Z,8.57
2018-12-13T19:39:11.815Z,5.17
2018-12-13T19:41:39.255Z,8.40
2018-12-13T19:44:06.716Z,5.73
2018-12-13T19:46:34.165Z,5.63
2018-12-13T19:49:01.678Z,4.93
2018-12-13T19:51:29.124Z,2.80
2018-12-13T19:53:56.594Z,2.77
2018-12-13T19:56:23.994Z,4.07
2018-12-13T19:58:51.463Z,6.13
2018-12-13T20:01:18.903Z,5.27
2018-12-13T20:03:46.341Z,3.47
2018-12-13T20:06:13.805Z,6.03
2018-12-13T20:08:41.259Z,8.63
2018-12-13T20:11:08.674Z,7.30
2018-12-13T20:13:36.142Z,9.43
2018-12-13T20:16:03.611Z,6.73
2018-12-13T20:18:31.034Z,8.03
2018-12-13T20:20:58.532Z,9.07
2018-12-13T20:23:25.979Z,7.37
2018-12-13T20:25:53.430Z,5.40
2018-12-13T20:28:20.981Z,8.60
2018-12-13T20:30:48.434Z,7.77
2018-12-13T20:33:15.863Z,6.53
2018-12-13T20:35:43.312Z,9.47
2018-12-13T20:38:10.724Z,7.97
2018-12-13T20:40:38.202Z,10.27
2018-12-13T20:43:05.667Z,5.63
2018-12-13T20:45:33.113Z,6.83
2018-12-13T20:48:00.547Z,7.70
2018-12-13T20:50:27.991Z,8.20
2018-12-13T20:52:55.403Z,7.63
2018-12-13T20:55:22.827Z,8.97
2018-12-13T20:57:50.277Z,6.90
2018-12-13T21:00:17.716Z,5.00
2018-12-13T21:02:45.159Z,7.83
2018-12-13T21:05:12.706Z,8.97
2018-12-13T21:07:40.153Z,4.00
2018-12-13T21:10:07.618Z,7.97
2018-12-13T21:12:35.051Z,7.43
2018-12-13T21:15:02.499Z,8.13
2018-12-13T21:17:29.954Z,11.33
2018-12-13T21:19:57.394Z,7.77
2018-12-13T21:22:24.799Z,8.20
2018-12-13T21:24:52.271Z,7.90
2018-12-13T21:27:19.697Z,8.83
2018-12-13T21:29:47.149Z,9.03
2018-12-13T21:32:14.586Z,7.27
2018-12-13T21:34:42.027Z,8.30
2018-12-13T21:37:09.464Z,4.83
2018-12-13T21:39:36.903Z,7.40
2018-12-13T21:42:04.355Z,7.07
2018-12-13T21:44:31.807Z,8.27
2018-12-13T21:46:59.267Z,8.43
2018-12-13T21:49:26.689Z,9.17
2018-12-13T21:51:54.116Z,7.37
2018-12-13T21:54:21.544Z,7.60
2018-12-13T21:56:48.985Z,7.53
2018-12-13T21:59:16.416Z,7.57
2018-12-13T22:01:43.913Z,7.93
2018-12-13T22:04:11.341Z,6.80
2018-12-13T22:06:38.763Z,7.73
2018-12-13T22:09:06.279Z,7.37
2018-12-13T22:11:36.200Z,7.27
2018-12-13T22:14:03.945Z,10.07
2018-12-13T22:16:31.413Z,6.93
2018-12-13T22:18:58.848Z,7.70
2018-12-13T22:21:26.316Z,7.73
2018-12-13T22:23:53.757Z,8.40
2018-12-13T22:26:21.191Z,10.60
2018-12-13T22:28:48.655Z,7.53
2018-12-13T22:31:16.095Z,8.17
2018-12-13T22:33:43.517Z,9.77
2018-12-13T22:36:10.956Z,8.10
2018-12-13T22:38:38.405Z,8.40
2018-12-13T22:41:05.854Z,8.50
2018-12-13T22:43:33.284Z,8.20
2018-12-13T22:46:00.716Z,11.77
2018-12-13T22:48:28.174Z,9.53
2018-12-13T22:50:55.599Z,8.23
2018-12-13T22:53:23.047Z,7.90
2018-12-13T22:55:50.470Z,8.53
2018-12-13T22:58:17.909Z,8.63
2018-12-13T23:00:45.395Z,8.47
2018-12-13T23:03:12.846Z,8.27
2018-12-13T23:05:40.309Z,8.23
2018-12-13T23:08:08.919Z,10.77
2018-12-13T23:10:36.442Z,7.57
2018-12-13T23:13:03.904Z,8.60
2018-12-13T23:15:31.327Z,8.30
2018-12-13T23:17:58.761Z,8.50
2018-12-13T23:20:26.206Z,10.37
2018-12-13T23:22:53.629Z,7.93
2018-12-13T23:25:21.048Z,9.97
2018-12-13T23:27:48.473Z,8.67
2018-12-13T23:30:15.908Z,9.10
2018-12-13T23:32:43.647Z,10.33
2018-12-13T23:35:11.241Z,8.60
2018-12-13T23:37:38.655Z,7.53
2018-12-13T23:40:06.123Z,8.40
2018-12-13T23:42:33.650Z,8.30
2018-12-13T23:45:01.090Z,8.73
2018-12-13T23:47:28.577Z,8.15
2018-12-13T23:49:56.077Z,7.73
2018-12-13T23:52:23.506Z,7.95
2018-12-13T23:54:50.949Z,8.13
2018-12-13T23:57:18.624Z,6.82
2018-12-13T23:59:46.103Z,7.87
